Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/07/2012,Clarinda Academy,0,Carroll Kuemper,72,0
09/07/2012,Lake Mills,34,Burnside Southeast Webster,7,0
09/07/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,8,Laurens-Marathon,36,0
09/07/2012,Lawton-Bronson,50,Hawarden West Sioux,7,0
09/07/2012,Sergeant Bluff-Luton,20,LeMars,55,0
09/07/2012,Council Bluffs Lewis Central,28,Indianola,7,0
09/07/2012,Lisbon,62,Keosauqua Van Buren,0,0
09/07/2012,Logan-Magnolia,60,Onawa West Monona,0,0
09/07/2012,Lone Tree,21,Wayland WACO,14,0
09/07/2012,Madrid,40,Audubon,23,0
09/07/2012,Manson Northwest Webster,34,Holstein Ridge View,28,0
09/07/2012,Delhi Maquoketa Valley,14,Guttenberg Clayton Ridge,7,0
09/07/2012,Remsen St Mary,14,Marcus-Meriden-Cleghorn,56,0
09/07/2012,Anamosa,0,Marion,28,0
09/07/2012,Marshalltown,52,Fort Dodge,15,0
09/07/2012,Earlham,7,Martensdale-St Marys,27,0
09/07/2012,Mediapolis,48,Wapello,12,0
09/07/2012,Wellman Mid-Prairie,54,Donnellson Central Lee,7,0
09/07/2012,Greenfield Nodaway Valley,14,Missouri Valley,29,0
09/07/2012,MOC-Floyd Valley,24,Hull Western Christian,3,0
09/07/2012,Pleasantville,0,Montezuma,39,0
09/07/2012,Clarinda,7,Mount Ayr,48,0
09/07/2012,Des Moines Grandview Park,8,Murray,68,0
09/07/2012,Burlington,7,Muscatine,49,0
09/07/2012,Nashua-Plainfield,39,Eagle Grove,22,0
09/07/2012,Gilbert,13,Nevada,52,0
09/07/2012,Newell-Fonda,34,Buffalo Center North Iowa,20,0
09/07/2012,Hampton-Dumont,7,New Hampton,43,0
09/07/2012,Belmond-Klemme,28,Mason City Newman,47,0
09/07/2012,Villisca,32,Hamburg-Farragut Nishnabotna,44,0
09/07/2012,New Sharon North Mahaska,49,North English English Valleys,20,0
09/07/2012,Story City Roland-Story,6,Alleman North Polk,17,0
09/07/2012,Traer North Tama,36,Garwin GMG,7,0
09/07/2012,Rockford,28,Northwood-Kensett,42,0
09/07/2012,Norwalk,42,Chariton,19,0
09/07/2012,Ida Grove O-A-BC-IG,52,Red Oak,12,0
09/07/2012,Ogden,14,Des Moines Christian,9,0
09/07/2012,Lynnville-Sully,27,Packwood Pekin,34,0
09/07/2012,Pella Christian,35,Leon Central Decatur,14,0
09/07/2012,Davenport North,7,Pleasant Valley,58,0
09/07/2012,Postville,58,Edgewood-Colesburg,27,0
09/07/2012,Gowrie Prairie Valley,17,Algona Garrigan,6,0
09/07/2012,Wyoming Midland,78,Preston,85,0
09/07/2012,Iowa City Regina,15,West Branch,13,0
09/07/2012,Kingsley-Pierson,33,Correctionville River Valley,56,0
09/07/2012,Saint Ansgar,23,Osage,20,0
09/07/2012,Sheldon,35,Orange City Unity Christian,0,0
09/07/2012,Jefferson Greene County,12,Shenandoah,31,0
09/07/2012,Lenox,6,Sidney,49,0
09/07/2012,Sioux Rapids Sioux Central,14,Pocahontas Area,13,0
09/07/2012,Mount Pleasant,6,Solon,56,0
09/07/2012,West Des Moines Valley,17,Pleasant Hill Southeast Polk,28,0
09/07/2012,LeMars Gehlen,7,Paullina South O'Brien,35,0
09/07/2012,Dallas Center-Grimes,24,Tama South Tama,26,0
09/07/2012,Calmar South Winneshiek,24,Sumner-Fredericksburg,22,0
09/07/2012,Storm Lake,13,Spencer,36,0
09/07/2012,Spirit Lake,17,Forest City,0,0
09/07/2012,Cedar Rapids Cedar Valley Christian,6,Springville,68,0
09/07/2012,Panora Panorama,0,Council Bluffs St Albert,41,0
09/07/2012,Greene North Butler,20,Arlington Starmont,26,0
09/07/2012,Fort Dodge St Edmond,56,Mapleton MVAO,20,0
09/07/2012,Tipton,14,Durant,8,0
09/07/2012,Thornburg Tri-County,46,Moravia,6,0
09/07/2012,Troy Mills North Linn,12,Jackson Junction Turkey Valley,14,0
09/07/2012,Afton East Union,30,Bussey Twin Cedars,50,0
09/07/2012,Griswold,7,Underwood,9,0
09/07/2012,LaPorte City Union,50,Manly Central Springs,6,0
09/07/2012,Johnston,18,Urbandale,31,0
09/07/2012,Colfax-Mingo,0,Van Meter,35,0
09/07/2012,Oelwein,18,Vinton-Shellsburg,48,0
09/07/2012,Fairbank Wapsie Valley,61,Winthrop East Buchanan,0,0
09/07/2012,Washington,14,Fairfield,13,0
09/07/2012,Marion Linn-Mar,14,Waterloo West,27,0
09/07/2012,Mason City,10,Waukee,34,0
09/07/2012,Waukon,35,Waterloo Columbus,7,0
09/07/2012,Corydon Wayne,54,Seymour,0,0
09/07/2012,Webster City,28,Charles City,21,0
09/07/2012,West Bend-Mallard,52,Blairsburg Northeast Hamilton,12,0
09/07/2012,Maynard West Central,76,Elgin Valley,40,0
09/07/2012,Treynor,12,Stuart West Central Valley,23,0
09/07/2012,Epworth Western Dubuque,6,Manchester West Delaware,26,0
09/07/2012,Ackley AGWSR,19,Britt West Hancock,41,0
09/07/2012,Letts Louisa-Muscatine,14,West Liberty,35,0
09/07/2012,Prairie City-Monroe,21,State Center West Marshall,41,0
09/07/2012,Everly Clay Central-Everly,28,Whiting,48,0
09/07/2012,Williamsburg,53,Fort Madison,0,0
09/07/2012,Sigourney-Keota,7,Wilton,28,0
09/07/2012,Winterset,23,Knoxville,21,0
09/07/2012,Woodward-Granger,46,Guthrie Center,0,0
09/07/2012,Cedar Rapids Xavier,48,Cedar Rapids Prairie,14,0
09/11/2012,Garden Grove Mormon Trail,20,Corydon Wayne,55,0
09/13/2012,Davenport West,12,Davenport Assumption,44,0
09/14/2012,Garden Grove Mormon Trail,20,Adair-Casey,68,0
09/14/2012,Adel ADM,34,Creston-Orient-Macksburg,19,0
09/14/2012,Akron-Westfield,41,Hinton,35,0
09/14/2012,Bloomfield Davis County,7,Albia,17,0
09/14/2012,Pleasant Hill Southeast Polk,21,Ankeny,28,0
09/14/2012,Sheffield West Fork,22,Aplington-Parkersburg,49,0
09/14/2012,Westside Ar-We-Va,65,Council Bluffs Heartland Christian,8,0
09/14/2012,Camanche,8,Dyersville Beckman,51,0
09/14/2012,Guthrie Center,20,Bedford,38,0
09/14/2012,Algona Garrigan,14,Ackley AGWSR,6,0
09/14/2012,LeMars,8,Sioux City Heelan,41,0
09/14/2012,Bondurant-Farrar,40,Truro Interstate-35,16,0
09/14/2012,Boone,56,Saydel,0,0
09/14/2012,Boyden-Hull-Rock Valley,54,Orange City Unity Christian,0,0
09/14/2012,Dunlap Boyer Valley,52,Stanton,0,0
09/14/2012,Anita CAM,56,Villisca,22,0
09/14/2012,Eldon Cardinal,17,West Burlington-Notre Dame,0,0
09/14/2012,Cascade,40,Goose Lake Northeast,13,0
09/14/2012,Waterloo West,16,Cedar Falls,17,0
09/14/2012,LeGrand East Marshall,22,Center Point-Urbana,42,0
09/14/2012,Van Horne Benton,14,DeWitt Central Clinton,49,0
09/14/2012,Leon Central Decatur,58,Osceola Clarke,22,0
09/14/2012,MOC-Floyd Valley,0,Rock Rapids Central Lyon-George-Little Rock,35,0
09/14/2012,Clarinda,38,Clarinda Academy,6,0
09/14/2012,Clarion-Goldfield,40,Estherville-Lincoln Central,26,0
09/14/2012,Clarksville,42,Dunkerton,0,0
09/14/2012,Alburnett,0,Guttenberg Clayton Ridge,10,0
09/14/2012,Waverly-Shell Rock,0,Clear Lake,42,0
09/14/2012,Colo NESCO,58,Afton East Union,28,0
09/14/2012,Woodbine,35,Coon Rapids-Bayard,40,0
09/14/2012,Council Bluffs Jefferson,53,Des Moines Hoover,21,0
09/14/2012,Cresco Crestwood,27,Oelwein,13,0
09/14/2012,Davenport Central,75,Davenport North,0,0
09/14/2012,Charles City,14,Decorah,51,0
09/14/2012,Des Moines Lincoln,28,Des Moines East,49,0
09/14/2012,Des Moines North,7,Des Moines Roosevelt,35,0
09/14/2012,Eagle Grove,0,Dike-New Hartford,56,0
09/14/2012,Gilbertville Don Bosco,42,Tripoli,24,0
09/14/2012,Cedar Rapids Kennedy,14,Dubuque Senior,21,0
09/14/2012,Durant,35,Stanwood North Cedar,0,0
09/14/2012,Woodward Academy,34,Earlham,35,1
09/14/2012,Malvern East Mills,15,Sloan Westwood,6,0
09/14/2012,Charter Oak-Ute,8,Elk Horn-Kimballton-Exira,67,0
09/14/2012,Milford Okoboji,13,Emmetsburg,72,0
09/14/2012,North English English Valleys,28,Liberty Center Southeast Warren,19,0
09/14/2012,Vinton-Shellsburg,14,Epworth Western Dubuque,35,0
09/14/2012,Forest City,28,Lake View East Sac,0,0
09/14/2012,Fort Dodge,28,Mason City,17,0
09/14/2012,Essex,16,Tabor Fremont-Mills,75,0
09/14/2012,Conrad BCLUW,20,Gladbrook-Reinbeck,35,0
09/14/2012,Mondamin West Harrison,24,Glidden-Ralston,68,0
09/14/2012,Ankeny Christian,6,Des Moines Grandview Park,57,0
09/14/2012,Red Oak,0,Jefferson Greene County,28,0
09/14/2012,Grinnell,37,Dallas Center-Grimes,0,0
09/14/2012,Avoca AHST,7,Griswold,17,0
09/14/2012,Garwin GMG,6,Grundy Center,43,0
09/14/2012,Waterloo Columbus,17,Hampton-Dumont,40,0
09/14/2012,Harlan,21,Carroll,14,0
09/14/2012,Whiting,24,Harris-Lake Park,61,0
09/14/2012,Hartley-Melvin-Sanborn,28,LeMars Gehlen,14,0
09/14/2012,Winfield-Mount Union,0,Riverside Highland,49,0
09/14/2012,Victor HLV,51,Thornburg Tri-County,16,0
09/14/2012,Hudson,7,Jewell South Hamilton,6,0
09/14/2012,Humboldt,35,Algona,6,0
09/14/2012,Manning IKM-Manning,20,Manson Northwest Webster,16,0
09/14/2012,Ottumwa,7,Indianola,26,0
09/14/2012,Iowa City High,38,Cedar Rapids Jefferson,0,0
09/14/2012,Cedar Rapids Prairie,27,Iowa City West,58,0
09/14/2012,Janesville,23,Northwood-Kensett,20,0
09/14/2012,Fairfield,14,Keokuk,42,0
09/14/2012,Everly Clay Central-Everly,14,Kingsley-Pierson,47,0
09/14/2012,Carroll Kuemper,46,South Central Calhoun,12,0
09/14/2012,Lamoni,84,Seymour,12,0
09/14/2012,Laurens-Marathon,50,Corwith-Wesley-LuVerne,12,0
09/14/2012,Sibley-Ocheyedan,6,Lawton-Bronson,42,0
09/14/2012,Hamburg-Farragut Nishnabotna,12,Lenox,58,0
09/14/2012,Atlantic,20,Council Bluffs Lewis Central,38,0
09/14/2012,Cedar Rapids Washington,21,Marion Linn-Mar,24,1
09/14/2012,Danville,0,Lisbon,82,0
09/14/2012,Oakland Riverside,0,Logan-Magnolia,45,0
09/14/2012,New London,6,Lone Tree,56,0
09/14/2012,Brooklyn BGM,7,Lynnville-Sully,33,0
09/14/2012,Martensdale-St Marys,24,Madrid,36,0
09/14/2012,Missouri Valley,8,Mapleton MVAO,46,0
09/14/2012,Maquoketa,40,Anamosa,0,0
09/14/2012,Jesup,6,Delhi Maquoketa Valley,31,0
09/14/2012,Remsen-Union,22,Marcus-Meriden-Cleghorn,31,0
09/14/2012,Marion,13,Washington,10,0
09/14/2012,Marshalltown,37,Ames,27,0
09/14/2012,Donnellson Central Lee,0,Mediapolis,42,0
09/14/2012,Moravia,0,Melcher-Dallas,76,0
09/14/2012,Elgin Valley,12,Wyoming Midland,56,0
09/14/2012,Letts Louisa-Muscatine,8,Wellman Mid-Prairie,37,0
09/14/2012,Montezuma,34,New Sharon North Mahaska,0,0
09/14/2012,Mount Ayr,54,Colfax-Mingo,16,0
09/14/2012,Fort Madison,14,Mount Pleasant,15,0
09/14/2012,Monticello,0,Mount Vernon,26,0
09/14/2012,Muscatine,37,Clinton,21,0
09/14/2012,Blairsburg Northeast Hamilton,0,Newell-Fonda,56,0
09/14/2012,Nashua-Plainfield,7,New Hampton,48,0
09/14/2012,Mason City Newman,34,Lake Mills,14,0
09/14/2012,Tama South Tama,27,Newton,28,0
09/14/2012,Winthrop East Buchanan,6,Greene North Butler,40,0
09/14/2012,Buffalo Center North Iowa,51,Latimer CAL,0,0
09/14/2012,Postville,8,Troy Mills North Linn,18,0
09/14/2012,Alleman North Polk,35,Gilbert,21,0
09/14/2012,Eldridge North Scott,30,Burlington,7,0
09/14/2012,Marengo Iowa Valley,0,Traer North Tama,56,0
09/14/2012,Huxley Ballard,31,Norwalk,42,0
09/14/2012,Shenandoah,14,Ida Grove O-A-BC-IG,44,0
09/14/2012,Chariton,20,Oskaloosa,40,0
09/14/2012,Greenfield Nodaway Valley,6,Panora Panorama,44,0
09/14/2012,Collins-Maxwell-Baxter,14,Prairie City-Monroe,28,0
09/14/2012,Packwood Pekin,61,Pleasantville,21,0
09/14/2012,Knoxville,13,Pella,14,0
09/14/2012,Des Moines Christian,20,Pella Christian,43,0
09/14/2012,Glenwood,7,Perry,35,0
09/14/2012,Pleasant Valley,38,Bettendorf,0,0
09/14/2012,Burnside Southeast Webster,14,Gowrie Prairie Valley,54,0
09/14/2012,Preston,43,Elkader Central,8,0
09/14/2012,Eddyville-Blakesburg-Fremont,14,Iowa City Regina,52,0
09/14/2012,Riceville,69,Rockford,24,0
09/14/2012,Holstein Ridge View,20,Sioux Rapids Sioux Central,6,0
09/14/2012,West Union North Fayette,13,Saint Ansgar,35,0
09/14/2012,Cherokee Washington,7,Sheldon,51,0
09/14/2012,Sidney,44,Corning,14,0
09/14/2012,Wapello,44,Sigourney-Keota,50,0
09/14/2012,Paullina South O'Brien,14,Sioux Center,21,0
09/14/2012,Sioux City West,6,Sioux City East,42,0
09/14/2012,Sioux City North,20,Council Bluffs Lincoln,13,0
09/14/2012,Solon,45,Tiffin Clear Creek-Amana,7,0
09/14/2012,Denver,15,Calmar South Winneshiek,36,0
09/14/2012,Sergeant Bluff-Luton,6,Spencer,31,0
09/14/2012,Garner-Hayfield-Ventura,6,Spirit Lake,42,0
09/14/2012,Springville,49,Lansing Kee,48,1
09/14/2012,Council Bluffs St Albert,62,Stuart West Central Valley,7,0
09/14/2012,Arlington Starmont,60,Jackson Junction Turkey Valley,14,0
09/14/2012,Pocahontas Area,0,Fort Dodge St Edmond,48,0
09/14/2012,Correctionville River Valley,44,Remsen St Mary,50,0
09/14/2012,Denison-Schleswig,15,Storm Lake,31,0
09/14/2012,Sumner-Fredericksburg,54,Monona MFL-MarMac,0,0
09/14/2012,Tipton,35,Bellevue,7,0
09/14/2012,Neola Tri-Center,51,Treynor,6,0
09/14/2012,Tama Meskwaki,28,Bussey Twin Cedars,63,0
09/14/2012,Onawa West Monona,7,Underwood,43,0
09/14/2012,Osage,7,LaPorte City Union,41,0
09/14/2012,Urbandale,35,West Des Moines Dowling,27,0
09/14/2012,Van Meter,19,Ogden,13,0
09/14/2012,Keosauqua Van Buren,6,Wayland WACO,43,0
09/14/2012,Edgewood-Colesburg,0,Fairbank Wapsie Valley,65,0
09/14/2012,Dubuque Hempstead,7,Waterloo East,22,0
09/14/2012,Waukee,45,Johnston,29,0
09/14/2012,Manly Central Springs,8,Waukon,43,0
09/14/2012,Webster City,27,Iowa Falls-Alden,7,0
09/14/2012,West Bend-Mallard,26,Ruthven Graettinger-Terril-Ruthven-Ayrshire,12,0
09/14/2012,Cedar Rapids Cedar Valley Christian,16,Maynard West Central,93,0
09/14/2012,Manchester West Delaware,42,Independence,0,0
09/14/2012,Swea City North Union,9,Hull Western Christian,45,0
09/14/2012,Britt West Hancock,47,Belmond-Klemme,8,0
09/14/2012,Columbus Junction,22,West Liberty,56,0
09/14/2012,Inwood West Lyon,48,Hawarden West Sioux,0,0
09/14/2012,Nevada,7,State Center West Marshall,53,0
09/14/2012,Centerville,19,Williamsburg,71,0
09/14/2012,West Branch,28,Wilton,35,0
09/14/2012,Carlisle,17,Winterset,21,0
09/14/2012,Alta-Aurelia,12,Moville Woodbury Central,48,0
09/14/2012,Audubon,0,Woodward-Granger,42,0
09/14/2012,Dubuque Wahlert,14,Cedar Rapids Xavier,53,0
09/20/2012,Clinton,7,Davenport Assumption,35,0
09/20/2012,Council Bluffs Lincoln,33,Sioux City West,21,0
09/21/2012,Council Bluffs Lewis Central,24,Adel ADM,43,0
09/21/2012,Ackley AGWSR,34,Burnside Southeast Webster,13,0
09/21/2012,Onawa West Monona,19,Avoca AHST,49,0
09/21/2012,Hawarden West Sioux,12,Akron-Westfield,46,0
09/21/2012,Delhi Maquoketa Valley,14,Alburnett,22,0
09/21/2012,Ames,38,Fort Dodge,28,0
09/21/2012,Johnston,7,Ankeny,42,0
09/21/2012,Aplington-Parkersburg,49,West Union North Fayette,7,0
09/21/2012,Atlantic,40,Denison-Schleswig,0,0
09/21/2012,Audubon,43,Bedford,42,1
09/21/2012,Dyersville Beckman,20,Center Point-Urbana,14,0
09/21/2012,Belle Plaine,55,Garwin GMG,20,0
09/21/2012,Bellevue,40,Stanwood North Cedar,14,0
09/21/2012,Anamosa,28,Van Horne Benton,35,0
09/21/2012,Pleasantville,7,Brooklyn BGM,54,0
09/21/2012,Sioux City Heelan,42,Sergeant Bluff-Luton,0,0
09/21/2012,Albia,29,Bondurant-Farrar,39,0
09/21/2012,Huxley Ballard,7,Boone,28,0
09/21/2012,Spirit Lake,10,Boyden-Hull-Rock Valley,25,0
09/21/2012,Westside Ar-We-Va,14,Dunlap Boyer Valley,34,0
09/21/2012,Anita CAM,46,Essex,16,0
09/21/2012,Carroll,24,Storm Lake,14,0
09/21/2012,Cedar Falls,27,Marion Linn-Mar,10,0
09/21/2012,Hampton-Dumont,17,Manly Central Springs,20,1
09/21/2012,Council Bluffs Heartland Christian,30,Charter Oak-Ute,53,0
09/21/2012,Tripoli,20,Clarksville,55,0
09/21/2012,Guttenberg Clayton Ridge,34,Durant,14,0
09/21/2012,Tiffin Clear Creek-Amana,45,Fort Madison,14,0
09/21/2012,Lamoni,58,Colo NESCO,80,0
09/21/2012,Coon Rapids-Bayard,21,Mondamin West Harrison,8,0
09/21/2012,Corning,58,Hamburg-Farragut Nishnabotna,12,0
09/21/2012,Epworth Western Dubuque,10,Cresco Crestwood,12,0
09/21/2012,Creston-Orient-Macksburg,32,Perry,13,0
09/21/2012,Corwith-Wesley-LuVerne,46,Blairsburg Northeast Hamilton,32,0
09/21/2012,Knoxville,7,Dallas Center-Grimes,9,0
09/21/2012,Davenport Central,21,Burlington,14,0
09/21/2012,Davenport North,7,Davenport West,51,0
09/21/2012,Osceola Clarke,18,Bloomfield Davis County,48,0
09/21/2012,Decorah,37,Manchester West Delaware,13,0
09/21/2012,Monona MFL-MarMac,8,Denver,69,0
09/21/2012,Dike-New Hartford,42,Nashua-Plainfield,19,0
09/21/2012,Gilbertville Don Bosco,58,Preston,41,0
09/21/2012,West Des Moines Dowling,42,Mason City,9,0
09/21/2012,Story City Roland-Story,31,LeGrand East Marshall,33,0
09/21/2012,Afton East Union,68,Ankeny Christian,28,0
09/21/2012,Glidden-Ralston,20,Elk Horn-Kimballton-Exira,40,0
09/21/2012,Emmetsburg,43,Manson Northwest Webster,21,0
09/21/2012,Clarion-Goldfield,0,Forest City,21,0
09/21/2012,Stanton,12,Tabor Fremont-Mills,54,0
09/21/2012,Lake View East Sac,6,Garner-Hayfield-Ventura,41,0
09/21/2012,LeMars Gehlen,37,Swea City North Union,7,0
09/21/2012,Latimer CAL,14,Ruthven Graettinger-Terril-Ruthven-Ayrshire,59,0
09/21/2012,Newton,7,Grinnell,49,0
09/21/2012,Sloan Westwood,20,Griswold,56,0
09/21/2012,Glenwood,23,Harlan,51,0
09/21/2012,Hinton,32,Moville Woodbury Central,26,0
09/21/2012,Bussey Twin Cedars,28,Victor HLV,73,0
09/21/2012,Eagle Grove,13,Hudson,41,0
09/21/2012,Clear Lake,10,Humboldt,26,0
09/21/2012,Sioux Rapids Sioux Central,6,Manning IKM-Manning,35,0
09/21/2012,Iowa City High,35,Dubuque Hempstead,21,0
09/21/2012,Dubuque Senior,7,Iowa City West,42,0
09/21/2012,Iowa Falls-Alden,39,Charles City,8,0
09/21/2012,Grundy Center,24,Marengo Iowa Valley,25,0
09/21/2012,Dunkerton,20,Janesville,57,0
09/21/2012,Lansing Kee,85,Cedar Rapids Cedar Valley Christian,20,0
09/21/2012,Whiting,8,Kingsley-Pierson,64,0
09/21/2012,Jefferson Greene County,0,Carroll Kuemper,51,0
09/21/2012,Belmond-Klemme,0,Lake Mills,41,0
09/21/2012,Lawton-Bronson,42,Alta-Aurelia,28,0
09/21/2012,Spencer,24,LeMars,28,0
09/21/2012,Lenox,66,Villisca,26,0
09/21/2012,Lisbon,56,Winfield-Mount Union,8,0
09/21/2012,Logan-Magnolia,48,Malvern East Mills,7,0
09/21/2012,Lone Tree,47,Riverside Highland,14,0
09/21/2012,Columbus Junction,22,Letts Louisa-Muscatine,54,0
09/21/2012,Liberty Center Southeast Warren,0,Lynnville-Sully,61,0
09/21/2012,Madrid,38,Earlham,21,0
09/21/2012,Marcus-Meriden-Cleghorn,72,Harris-Lake Park,64,1
09/21/2012,Maquoketa,14,Marion,23,0
09/21/2012,Ottumwa,7,Marshalltown,49,0
09/21/2012,Mediapolis,63,West Burlington-Notre Dame,0,0
09/21/2012,Thornburg Tri-County,0,Melcher-Dallas,74,0
09/21/2012,Wellman Mid-Prairie,14,Tipton,7,0
09/21/2012,Cherokee Washington,8,MOC-Floyd Valley,34,0
09/21/2012,Montezuma,50,North English English Valleys,0,0
09/21/2012,Monticello,28,Camanche,21,0
09/21/2012,Mount Ayr,25,Des Moines Christian,7,0
09/21/2012,Mount Pleasant,21,Centerville,14,0
09/21/2012,Goose Lake Northeast,0,Mount Vernon,42,0
09/21/2012,Adair-Casey,26,Murray,64,0
09/21/2012,Muscatine,35,Bettendorf,21,0
09/21/2012,Nevada,39,Collins-Maxwell-Baxter,28,0
09/21/2012,Newell-Fonda,35,Laurens-Marathon,14,0
09/21/2012,New Hampton,54,Waterloo Columbus,7,0
09/21/2012,Gowrie Prairie Valley,6,Mason City Newman,28,0
09/21/2012,Buffalo Center North Iowa,21,West Bend-Mallard,14,0
09/21/2012,Troy Mills North Linn,49,Edgewood-Colesburg,0,0
09/21/2012,Traer North Tama,36,Conrad BCLUW,8,0
09/21/2012,Oskaloosa,6,Norwalk,37,0
09/21/2012,Ida Grove O-A-BC-IG,53,Clarinda,20,0
09/21/2012,Ogden,34,Colfax-Mingo,14,0
09/21/2012,Panora Panorama,51,Missouri Valley,0,0
09/21/2012,Truro Interstate-35,12,Prairie City-Monroe,52,0
09/21/2012,New Sharon North Mahaska,0,Packwood Pekin,67,0
09/21/2012,Pella,35,Carlisle,7,0
09/21/2012,Sigourney-Keota,13,Pella Christian,33,0
09/21/2012,Eldridge North Scott,3,Pleasant Valley,28,0
09/21/2012,Mapleton MVAO,18,Pocahontas Area,36,0
09/21/2012,Cedar Rapids Prairie,44,Dubuque Wahlert,14,0
09/21/2012,Clarinda Academy,0,Red Oak,64,0
09/21/2012,Iowa City Regina,58,Eldon Cardinal,0,0
09/21/2012,Correctionville River Valley,20,Remsen-Union,57,0
09/21/2012,Northwood-Kensett,0,Riceville,26,0
09/21/2012,Seymour,46,Tama Meskwaki,28,0
09/21/2012,Rock Rapids Central Lyon-George-Little Rock,14,Sheldon,34,0
09/21/2012,Sidney,54,Woodbine,14,0
09/21/2012,Orange City Unity Christian,14,Sioux Center,33,0
09/21/2012,Sioux City East,55,Council Bluffs Jefferson,0,0
09/21/2012,Des Moines North,14,Sioux City North,52,0
09/21/2012,DeWitt Central Clinton,14,Solon,18,0
09/21/2012,Estherville-Lincoln Central,7,South Central Calhoun,13,0
09/21/2012,Des Moines East,0,Pleasant Hill Southeast Polk,38,0
09/21/2012,Jewell South Hamilton,49,Sheffield West Fork,22,0
09/21/2012,Paullina South O'Brien,52,Milford Okoboji,7,0
09/21/2012,Saydel,0,Tama South Tama,68,0
09/21/2012,Calmar South Winneshiek,28,Saint Ansgar,12,0
09/21/2012,Central City,14,Springville,49,0
09/21/2012,Council Bluffs St Albert,38,Neola Tri-Center,27,0
09/21/2012,Arlington Starmont,43,Postville,12,0
09/21/2012,Fort Dodge St Edmond,26,Holstein Ridge View,7,0
09/21/2012,Remsen St Mary,44,Everly Clay Central-Everly,22,0
09/21/2012,Sumner-Fredericksburg,33,Jesup,6,0
09/21/2012,Treynor,36,Shenandoah,25,0
09/21/2012,Jackson Junction Turkey Valley,38,Winthrop East Buchanan,16,0
09/21/2012,Underwood,19,Oakland Riverside,14,0
09/21/2012,LaPorte City Union,42,Cascade,14,0
09/21/2012,Des Moines Lincoln,20,Urbandale,40,0
09/21/2012,Elkader Central,36,Elgin Valley,44,0
09/21/2012,Indianola,17,West Des Moines Valley,45,0
09/21/2012,Keosauqua Van Buren,34,New London,6,0
09/21/2012,Leon Central Decatur,14,Van Meter,21,0
09/21/2012,Independence,3,Vinton-Shellsburg,41,0
09/21/2012,Wayland WACO,58,Danville,8,0
09/21/2012,Greene North Butler,14,Fairbank Wapsie Valley,35,0
09/21/2012,Keokuk,21,Washington,51,0
09/21/2012,Waterloo East,30,Cedar Rapids Jefferson,24,0
09/21/2012,Cedar Rapids Washington,30,Waterloo West,40,0
09/21/2012,Des Moines Roosevelt,14,Waukee,49,0
09/21/2012,Waukon,44,Osage,13,0
09/21/2012,Waverly-Shell Rock,57,Oelwein,7,0
09/21/2012,Corydon Wayne,53,Moravia,14,0
09/21/2012,Algona,14,Webster City,28,0
09/21/2012,Wapello,6,West Branch,42,0
09/21/2012,Maynard West Central,69,Wyoming Midland,46,0
09/21/2012,Stuart West Central Valley,20,Greenfield Nodaway Valley,7,0
09/21/2012,Hull Western Christian,39,Hartley-Melvin-Sanborn,21,0
09/21/2012,Britt West Hancock,28,Algona Garrigan,0,0
09/21/2012,West Liberty,52,Donnellson Central Lee,0,0
09/21/2012,Inwood West Lyon,49,Sibley-Ocheyedan,0,0
09/21/2012,State Center West Marshall,42,Alleman North Polk,13,0
09/21/2012,Williamsburg,42,Fairfield,7,0
09/21/2012,Wilton,26,Eddyville-Blakesburg-Fremont,14,0
09/21/2012,Winterset,34,Chariton,6,0
09/21/2012,Guthrie Center,8,Woodward Academy,14,0
09/21/2012,Woodward-Granger,56,Martensdale-St Marys,0,0
09/21/2012,Cedar Rapids Kennedy,0,Cedar Rapids Xavier,35,0
09/27/2012,Bettendorf,54,Davenport North,7,0
09/27/2012,Cedar Rapids Xavier,35,Cedar Rapids Washington,13,0
09/28/2012,Des Moines Grandview Park,6,Adair-Casey,64,0
09/28/2012,Avoca AHST,21,Oakland Riverside,6,0
09/28/2012,Akron-Westfield,54,Sibley-Ocheyedan,18,0
09/28/2012,Prairie City-Monroe,28,Albia,35,0
09/28/2012,Charles City,6,Algona,27,0
09/28/2012,Ankeny,49,Ames,17,0
09/28/2012,Jewell South Hamilton,0,Aplington-Parkersburg,41,0
09/28/2012,Davenport Assumption,35,Davenport Central,24,0
09/28/2012,Adel ADM,27,Atlantic,28,0
09/28/2012,Guthrie Center,7,Audubon,32,0
09/28/2012,Waterloo Columbus,7,Dyersville Beckman,45,0
09/28/2012,Bedford,19,Martensdale-St Marys,13,1
09/28/2012,Marengo Iowa Valley,18,Belle Plaine,41,0
09/28/2012,Brooklyn BGM,56,New Sharon North Mahaska,0,0
09/28/2012,Algona Garrigan,34,Burnside Southeast Webster,14,0
09/28/2012,Storm Lake,0,Sioux City Heelan,45,0
09/28/2012,Bondurant-Farrar,58,Osceola Clarke,0,0
09/28/2012,Iowa Falls-Alden,28,Boone,35,0
09/28/2012,Sheldon,0,Boyden-Hull-Rock Valley,49,0
09/28/2012,Dunlap Boyer Valley,72,Council Bluffs Heartland Christian,0,0
09/28/2012,Burlington,16,Clinton,13,0
09/28/2012,Camanche,47,Goose Lake Northeast,8,0
09/28/2012,Lenox,20,Anita CAM,60,0
