Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/07/2018,Pella,31,Norwalk,17,0
09/07/2018,Pella Christian,24,Iowa City Regina,21,0
09/07/2018,Earlham,17,Pleasantville,20,0
09/07/2018,Manson Northwest Webster,6,Pocahontas Area,15,0
09/07/2018,Story City Roland-Story,14,Prairie City-Monroe,54,0
09/07/2018,Preston Easton Valley,74,Elkader Central,8,0
09/07/2018,Osceola Clarke,3,Red Oak,17,0
09/07/2018,Remsen St Mary,30,Kingsley-Pierson,26,0
09/07/2018,Lynnville-Sully,22,Riverside Highland,25,0
09/07/2018,Milford Okoboji,7,Ruthven Graettinger-Terril-Ruthven-Ayrshire,30,0
09/07/2018,Saint Ansgar,54,Arlington Starmont,6,0
09/07/2018,Sioux City East,0,Sergeant Bluff-Luton,33,0
09/07/2018,Sheffield West Fork,34,Manly Central Springs,25,0
09/07/2018,Essex,24,Sidney,62,0
09/07/2018,Albia,14,Sigourney-Keota,22,0
09/07/2018,Hull Western Christian,0,Sioux City Heelan,19,0
09/07/2018,Sioux City North,33,Sioux City West,54,0
09/07/2018,Marion,10,Solon,47,0
09/07/2018,MOC-Floyd Valley,12,Spencer,30,0
09/07/2018,Spirit Lake,35,Rock Rapids Central Lyon-George-Little Rock,14,0
09/07/2018,Lansing Kee,36,Springville,55,0
09/07/2018,Bedford,36,Stanton,40,0
09/07/2018,State Center West Marshall,34,Denver,20,0
09/07/2018,Sumner-Fredericksburg,26,West Union North Fayette Valley,22,0
09/07/2018,Swea City North Union,42,Marcus-Meriden-Cleghorn-Remsen-Union,21,0
09/07/2018,Clarinda Academy,0,Tabor Fremont-Mills,68,0
09/07/2018,Fort Madison,0,Tiffin Clear Creek-Amana,38,0
09/07/2018,Tipton,28,Durant,14,0
09/07/2018,Traer North Tama,33,Fairbank Wapsie Valley,26,0
09/07/2018,Treynor,33,Shenandoah,7,0
09/07/2018,Tripoli,30,Buffalo Center North Iowa,8,0
09/07/2018,Alburnett,9,Troy Mills North Linn,14,0
09/07/2018,Panora Panorama,13,Truro Interstate-35,34,0
09/07/2018,Neola Tri-Center,7,Underwood,41,0
09/07/2018,Des Moines Lincoln,33,Urbandale,56,0
09/07/2018,Center Point-Urbana,14,Van Horne Benton,33,0
09/07/2018,Van Meter,53,Madrid,0,0
09/07/2018,Lone Tree,26,Victor HLV,40,0
09/07/2018,Wapello,32,Goose Lake Northeast,24,0
09/07/2018,Iowa City Liberty,19,Washington,35,0
09/07/2018,LeGrand East Marshall,0,Waterloo Columbus,45,0
09/07/2018,Waukee,33,Cedar Rapids Prairie,6,0
09/07/2018,Waukon,46,New Hampton,21,0
09/07/2018,Waverly-Shell Rock,7,Cresco Crestwood,0,0
09/07/2018,Waterloo East,36,Webster City,45,0
09/07/2018,Williamsburg,7,West Branch,31,0
09/07/2018,West Des Moines Dowling,27,Johnston,0,0
09/07/2018,Cedar Rapids Kennedy,0,West Des Moines Valley,42,0
09/07/2018,Anamosa,27,West Liberty,28,1
09/07/2018,West Bend-Mallard,22,Westside Ar-We-Va,38,0
09/07/2018,Wilton,22,Wellman Mid-Prairie,6,0
09/07/2018,Winterset,32,Alleman North Polk,20,0
09/07/2018,Coon Rapids-Bayard,35,Woodbine,42,0
09/07/2018,Woodward Academy,48,Martensdale-St Marys,13,0
09/07/2018,Jewell South Hamilton,8,Woodward-Granger,11,0
09/13/2018,Cedar Rapids Prairie,30,Cedar Rapids Kennedy,14,0
09/13/2018,LeMars,44,Sioux City North,36,0
09/13/2018,Solon,47,Davenport Assumption,7,0
09/14/2018,Colo NESCO,36,Ackley AGWSR,70,0
09/14/2018,Boone,13,Adel ADM,49,0
09/14/2018,Onawa West Monona,6,Akron-Westfield,42,0
09/14/2018,Pleasantville,6,Albia,29,0
09/14/2018,Goose Lake Northeast,38,Alburnett,49,0
09/14/2018,Webster City,21,Algona,34,0
09/14/2018,Fort Dodge St Edmond,0,Algona Garrigan,52,0
09/14/2018,Alleman North Polk,8,Perry,6,0
09/14/2018,Pocahontas Area,13,Alta-Aurelia,21,0
09/14/2018,Marshalltown,13,Ames,21,0
09/14/2018,Anita CAM,52,Mondamin West Harrison,8,0
09/14/2018,Des Moines Roosevelt,0,Ankeny,42,0
09/14/2018,Ankeny Centennial,14,West Des Moines Dowling,7,0
09/14/2018,Woodbine,50,Audubon,104,0
09/14/2018,Avoca AHSTW,65,Martensdale-St Marys,8,0
09/14/2018,Collins-Maxwell,22,Baxter,42,0
09/14/2018,Belle Plaine,52,Des Moines Grandview Park,6,0
09/14/2018,Guttenberg Clayton Ridge,7,Bellevue,42,0
09/14/2018,Greene North Butler,6,Belmond-Klemme,49,0
09/14/2018,Creston-Orient-Macksburg,13,Bondurant-Farrar,21,0
09/14/2018,Britt West Hancock,50,Forest City,13,0
09/14/2018,Brooklyn BGM,41,LeGrand East Marshall,0,0
09/14/2018,Fort Madison,0,Burlington,31,0
09/14/2018,Tama Meskwaki,16,Bussey Twin Cedars,76,0
09/14/2018,Arlington Starmont,0,Calmar South Winneshiek,49,0
09/14/2018,Bettendorf,23,Cedar Falls,29,0
09/14/2018,Cedar Rapids Washington,54,Cedar Rapids Jefferson,14,0
09/14/2018,Cedar Rapids Xavier,45,Manchester West Delaware,12,0
09/14/2018,Independence,14,Center Point-Urbana,34,0
09/14/2018,Keokuk,12,Centerville,49,0
09/14/2018,Central City,60,Lansing Kee,12,0
09/14/2018,Knoxville,7,Chariton,21,0
09/14/2018,Oelwein,6,Charles City,12,0
09/14/2018,Clear Lake,49,Mason City,21,0
09/14/2018,Clinton,41,Dubuque Wahlert,0,0
09/14/2018,Dunlap Boyer Valley,30,Coon Rapids-Bayard,48,0
09/14/2018,Corning Southwest Valley,20,Clarinda,16,0
09/14/2018,Corydon Wayne,35,Keosauqua Van Buren,12,0
09/14/2018,Council Bluffs Jefferson,0,Council Bluffs Lewis Central,56,0
09/14/2018,Davenport North,22,Davenport West,10,0
09/14/2018,Cresco Crestwood,6,Decorah,23,0
09/14/2018,Denison-Schleswig,40,Carroll Kuemper,32,0
09/14/2018,Des Moines Christian,53,Des Moines North,40,0
09/14/2018,Camanche,21,DeWitt Central Clinton,41,0
09/14/2018,LaPorte City Union,22,Dike-New Hartford,35,0
09/14/2018,Durant,19,Wapello,6,0
09/14/2018,Dyersville Beckman,27,Anamosa,20,0
09/14/2018,Madrid,38,Earlham,56,0
09/14/2018,Troy Mills North Linn,14,Edgewood-Colesburg,26,0
09/14/2018,Eldon Cardinal,40,New Sharon North Mahaska,26,0
09/14/2018,Eldora South Hardin,34,Eagle Grove,8,0
09/14/2018,Epworth Western Dubuque,6,Eldridge North Scott,7,0
09/14/2018,Elkader Central,58,Maynard West Central,46,0
09/14/2018,Cherokee Washington,32,Emmetsburg,50,0
09/14/2018,Glidden-Ralston,20,Exira-Elk Horn-Kimballton,51,0
09/14/2018,Fairbank Wapsie Valley,39,Garwin GMG,0,0
09/14/2018,Grinnell,44,Fairfield,61,0
09/14/2018,Carroll,7,Fort Dodge,35,0
09/14/2018,Janesville,34,Gilbertville Don Bosco,46,0
09/14/2018,Melcher-Dallas,6,Gladbrook-Reinbeck,93,0
09/14/2018,Glenwood,35,Dallas Center-Grimes,14,0
09/14/2018,Winthrop East Buchanan,22,Grundy Center,44,0
09/14/2018,Clarion-Goldfield-Dows,26,Hampton-Dumont-CAL,33,0
09/14/2018,Atlantic,14,Harlan,56,0
09/14/2018,Orange City Unity Christian,35,Hartley-Melvin-Sanborn,36,0
09/14/2018,Hawarden West Sioux,61,LeMars Gehlen,0,0
09/14/2018,Logan-Magnolia,14,Hinton,31,0
09/14/2018,Hudson,24,Traer North Tama,21,1
09/14/2018,Huxley Ballard,32,Winterset,31,1
09/14/2018,Storm Lake,22,Ida Grove O-A-BC-IG,32,0
09/14/2018,Indianola,42,Des Moines Lincoln,6,0
09/14/2018,Inwood West Lyon,39,MOC-Floyd Valley,0,0
09/14/2018,Dubuque Hempstead,22,Iowa City High,23,0
09/14/2018,Wellman Mid-Prairie,22,Iowa City Liberty,27,0
09/14/2018,Iowa City West,48,Dubuque Senior,14,0
09/14/2018,Springville,7,Jackson Junction Turkey Valley,54,0
09/14/2018,Jefferson Greene County,46,Gilbert,7,0
09/14/2018,Conrad BCLUW,6,Jesup,35,0
09/14/2018,Jewell South Hamilton,36,Manson Northwest Webster,0,0
09/14/2018,Johnston,42,Muscatine,7,0
09/14/2018,Gowrie Southeast Valley,6,Lake City South Central Calhoun,49,0
09/14/2018,Lake Mills,20,Swea City North Union,12,0
09/14/2018,Manning IKM-Manning,14,Lake View East Sac,16,0
09/14/2018,Garden Grove Mormon Trail,21,Lamoni,68,0
09/14/2018,Lawton-Bronson,35,Holstein Ridge View,6,0
09/14/2018,Afton East Union,20,Lenox,57,0
09/14/2018,Liberty Center Southeast Warren,82,Seymour-Moulton-Udell,12,0
09/14/2018,Colfax-Mingo,10,Lynnville-Sully,43,0
09/14/2018,Malvern East Mills,36,Bedford,6,0
09/14/2018,Winfield-Mount Union,22,Marengo Iowa Valley,84,0
09/14/2018,Manly Central Springs,28,Mason City Newman,55,0
09/14/2018,Mediapolis,39,Letts Louisa-Muscatine,21,0
09/14/2018,Delhi Maquoketa Valley,7,Monticello,43,0
09/14/2018,Murray,14,Moravia,52,0
09/14/2018,Osceola Clarke,14,Mount Ayr,16,0
09/14/2018,Ottumwa,0,Mount Pleasant,21,0
09/14/2018,Mount Vernon,42,Maquoketa,7,0
09/14/2018,Moville Woodbury Central,36,Mapleton MV-A-O-CO-U,6,0
09/14/2018,Guthrie Center-Adair-Casey,6,Neola Tri-Center,14,0
09/14/2018,Nevada,45,Tama South Tama,27,0
09/14/2018,Kingsley-Pierson,26,Newell-Fonda,27,0
09/14/2018,New London,53,Lone Tree,6,0
09/14/2018,Newton,55,Waterloo East,33,0
09/14/2018,North English English Valleys,66,Thornburg Tri-County,0,0
09/14/2018,Buffalo Center North Iowa,0,Northwood-Kensett,54,0
09/14/2018,Shenandoah,9,Oakland Riverside,21,0
09/14/2018,Ogden,40,Woodward Academy,33,0
09/14/2018,Osage,52,Garner-Hayfield-Ventura,26,0
09/14/2018,Oskaloosa,35,Norwalk,14,0
09/14/2018,Bloomfield Davis County,27,Packwood Pekin,56,0
09/14/2018,Leon Central Decatur,40,Panora Panorama,49,0
09/14/2018,Carlisle,22,Pella,35,0
09/14/2018,Des Moines East,25,Pleasant Hill Southeast Polk,40,0
09/14/2018,Davenport Central,7,Pleasant Valley,27,0
09/14/2018,Prairie City-Monroe,40,Pella Christian,0,0
09/14/2018,Correctionville River Valley,14,Remsen St Mary,53,0
09/14/2018,Riverside Highland,30,Lisbon,15,0
09/14/2018,Rockford,54,Dunkerton,36,0
09/14/2018,Rock Rapids Central Lyon-George-Little Rock,28,Hull Western Christian,6,0
09/14/2018,Saint Ansgar,48,Postville,7,0
09/14/2018,Boyden-Hull-Rock Valley,21,Sergeant Bluff-Luton,35,0
09/14/2018,Sheffield West Fork,34,Nashua-Plainfield,0,0
09/14/2018,Sheldon,45,Estherville-Lincoln Central,35,0
09/14/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,Sibley-Ocheyedan,7,0
09/14/2018,Sidney,64,Griswold,24,0
09/14/2018,Sigourney-Keota,48,Eddyville-Blakesburg-Fremont,34,0
09/14/2018,Sioux City East,49,Council Bluffs Lincoln,0,0
09/14/2018,Sioux City Heelan,37,Sioux City West,20,0
09/14/2018,Paullina South O'Brien,6,Sioux Rapids Sioux Central,31,0
09/14/2018,Sloan Westwood,43,Missouri Valley,34,0
09/14/2018,Spencer,24,Humboldt,12,0
09/14/2018,Sioux Center,13,Spirit Lake,58,0
09/14/2018,Stanton,62,Clarinda Academy,38,0
09/14/2018,Columbus Junction,24,Stanwood North Cedar,53,0
09/14/2018,Aplington-Parkersburg,28,State Center West Marshall,48,0
09/14/2018,Story City Roland-Story,34,Iowa Falls-Alden,28,0
09/14/2018,Stuart West Central Valley,62,Greenfield Nodaway Valley,12,0
09/14/2018,Monona MFL-MarMac,0,Sumner-Fredericksburg,44,0
09/14/2018,Tabor Fremont-Mills,66,Essex,8,0
09/14/2018,Tiffin Clear Creek-Amana,17,Marion,15,0
09/14/2018,Red Oak,0,Treynor,21,0
09/14/2018,Riceville,14,Tripoli,48,0
09/14/2018,Saydel,6,Truro Interstate-35,49,0
09/14/2018,Council Bluffs St Albert,14,Underwood,32,0
09/14/2018,Urbandale,17,Marion Linn-Mar,16,0
09/14/2018,Van Horne Benton,26,Wilton,13,0
09/14/2018,Woodward-Granger,0,Van Meter,41,0
09/14/2018,West Liberty,27,Washington,34,1
09/14/2018,Waterloo Columbus,51,Vinton-Shellsburg,33,0
09/14/2018,Waterloo West,60,Des Moines Hoover,28,0
09/14/2018,Waukon,40,Cascade Western Dubuque,21,0
09/14/2018,New Hampton,6,Waverly-Shell Rock,13,0
09/14/2018,Montezuma,34,Wayland WACO,37,0
09/14/2018,Everly Clay Central-Everly,0,West Bend-Mallard,72,0
09/14/2018,Tipton,13,West Branch,56,0
09/14/2018,Donnellson Central Lee,31,West Burlington-Notre Dame,36,0
09/14/2018,West Des Moines Valley,28,Waukee,27,0
09/14/2018,Westside Ar-We-Va,39,Harris-Lake Park,6,0
09/14/2018,West Union North Fayette Valley,48,Denver,12,0
09/14/2018,Iowa City Regina,17,Williamsburg,37,0
09/14/2018,Wyoming Midland,70,Preston Easton Valley,40,0
09/17/2018,Marcus-Meriden-Cleghorn-Remsen-Union,7,Milford Okoboji,61,0
09/20/2018,Waterloo West,19,Cedar Rapids Jefferson,21,0
09/20/2018,Marion Linn-Mar,7,Davenport North,13,0
09/20/2018,Des Moines Hoover,25,Sioux City East,38,0
09/21/2018,Ackley AGWSR,58,Tama Meskwaki,0,0
09/21/2018,Albia,27,Eddyville-Blakesburg-Fremont,7,0
09/21/2018,Alburnett,35,Lisbon,21,0
09/21/2018,Garner-Hayfield-Ventura,38,Algona,66,0
09/21/2018,Algona Garrigan,28,Britt West Hancock,14,0
09/21/2018,Alta-Aurelia,26,Manson Northwest Webster,8,0
09/21/2018,Des Moines North,6,Ames,40,0
09/21/2018,Marshalltown,7,Ankeny Centennial,49,0
09/21/2018,Greene North Butler,7,Aplington-Parkersburg,42,0
09/21/2018,Audubon,58,Dunlap Boyer Valley,8,0
09/21/2018,Oakland Riverside,3,Avoca AHSTW,48,0
09/21/2018,West Branch,20,Bellevue,28,0
09/21/2018,Belmond-Klemme,21,Sheffield West Fork,14,0
09/21/2018,Cedar Rapids Washington,0,Bettendorf,35,0
09/21/2018,Bondurant-Farrar,47,Alleman North Polk,19,0
09/21/2018,Boone,10,Humboldt,0,0
09/21/2018,Rock Rapids Central Lyon-George-Little Rock,10,Boyden-Hull-Rock Valley,42,0
09/21/2018,Brooklyn BGM,31,Riverside Highland,22,0
09/21/2018,Webster City,14,Carroll,28,0
09/21/2018,Carroll Kuemper,45,Atlantic,14,0
09/21/2018,Cascade Western Dubuque,47,Stanwood North Cedar,19,0
09/21/2018,Cedar Falls,39,Dubuque Hempstead,0,0
09/21/2018,Davenport West,7,Cedar Rapids Kennedy,47,0
09/21/2018,Dubuque Senior,20,Cedar Rapids Prairie,42,0
09/21/2018,Cedar Rapids Xavier,41,Maquoketa,0,0
09/21/2018,Jackson Junction Turkey Valley,42,Central City,56,0
09/21/2018,Charles City,61,Waterloo East,34,0
09/21/2018,Clarinda,28,Panora Panorama,27,0
09/21/2018,Hampton-Dumont-CAL,0,Clear Lake,46,0
09/21/2018,Pleasantville,12,Colfax-Mingo,13,0
09/21/2018,Collins-Maxwell,42,Colo NESCO,20,0
09/21/2018,Coon Rapids-Bayard,63,Mondamin West Harrison,16,0
09/21/2018,Greenfield Nodaway Valley,6,Corning Southwest Valley,28,0
09/21/2018,Council Bluffs Lewis Central,56,Creston-Orient-Macksburg,7,0
09/21/2018,Earlham,14,Council Bluffs St Albert,36,0
09/21/2018,Cresco Crestwood,47,Iowa Falls-Alden,17,0
09/21/2018,Dallas Center-Grimes,14,Perry,13,0
09/21/2018,Davenport Assumption,40,Clinton,7,0
09/21/2018,Burlington,7,Davenport Central,44,0
09/21/2018,Decorah,30,Waverly-Shell Rock,14,0
09/21/2018,Centerville,14,Des Moines Christian,48,0
09/21/2018,Martensdale-St Marys,14,Des Moines Grandview Park,42,0
09/21/2018,Des Moines Lincoln,61,Sioux City North,24,0
09/21/2018,Sioux City West,20,Des Moines Roosevelt,25,0
09/21/2018,Dike-New Hartford,49,Troy Mills North Linn,6,0
09/21/2018,Dunkerton,66,Buffalo Center North Iowa,42,0
09/21/2018,Durant,38,Belle Plaine,16,0
09/21/2018,Goose Lake Northeast,14,Dyersville Beckman,41,0
09/21/2018,Edgewood-Colesburg,21,Delhi Maquoketa Valley,7,0
09/21/2018,Jesup,12,Eldora South Hardin,34,0
09/21/2018,Eldridge North Scott,35,DeWitt Central Clinton,7,0
09/21/2018,Dubuque Wahlert,27,Epworth Western Dubuque,63,0
09/21/2018,Clarinda Academy,26,Essex,68,0
09/21/2018,Exira-Elk Horn-Kimballton,52,Anita CAM,34,0
09/21/2018,Calmar South Winneshiek,12,Fairbank Wapsie Valley,15,0
09/21/2018,Fort Dodge,22,Pleasant Hill Southeast Polk,21,0
09/21/2018,Gilbertville Don Bosco,64,Tripoli,6,0
09/21/2018,Baxter,4,Gladbrook-Reinbeck,54,0
09/21/2018,Glidden-Ralston,50,Woodbine,48,0
09/21/2018,Clarion-Goldfield-Dows,13,Gowrie Southeast Valley,36,0
09/21/2018,Grundy Center,38,Garwin GMG,0,0
09/21/2018,Monona MFL-MarMac,29,Guttenberg Clayton Ridge,33,0
09/21/2018,Harlan,28,Adel ADM,10,0
09/21/2018,Sibley-Ocheyedan,0,Hawarden West Sioux,62,0
09/21/2018,Akron-Westfield,16,Hinton,17,0
09/21/2018,Conrad BCLUW,0,Hudson,49,0
09/21/2018,Hull Western Christian,28,Orange City Unity Christian,21,1
09/21/2018,Gilbert,23,Huxley Ballard,48,0
09/21/2018,Manchester West Delaware,14,Independence,31,0
09/21/2018,Indianola,42,Ottumwa,7,0
09/21/2018,Emmetsburg,21,Inwood West Lyon,42,0
09/21/2018,LeGrand East Marshall,0,Iowa City Regina,28,0
09/21/2018,Pleasant Valley,14,Iowa City West,20,0
09/21/2018,Shenandoah,0,Jefferson Greene County,62,0
09/21/2018,Madrid,14,Jewell South Hamilton,44,0
09/21/2018,Johnston,31,Des Moines East,14,0
09/21/2018,Columbus Junction,6,Keosauqua Van Buren,24,0
09/21/2018,Everly Clay Central-Everly,8,Kingsley-Pierson,58,0
09/21/2018,Lake City South Central Calhoun,54,Ogden,0,0
09/21/2018,Lamoni,52,Moravia,22,0
09/21/2018,Lansing Kee,36,Maynard West Central,6,0
09/21/2018,Van Horne Benton,6,LaPorte City Union,34,0
09/21/2018,Onawa West Monona,14,Lawton-Bronson,20,0
09/21/2018,LeMars Gehlen,62,Marcus-Meriden-Cleghorn-Remsen-Union,32,0
09/21/2018,Lenox,108,Garden Grove Mormon Trail,60,0
09/21/2018,New Sharon North Mahaska,12,Leon Central Decatur,66,0
09/21/2018,West Burlington-Notre Dame,0,Letts Louisa-Muscatine,20,0
09/21/2018,Afton East Union,14,Liberty Center Southeast Warren,78,0
09/21/2018,Lynnville-Sully,28,Corydon Wayne,0,0
09/21/2018,Postville,7,Manly Central Springs,20,0
09/21/2018,Manning IKM-Manning,41,Fort Dodge St Edmond,8,0
09/21/2018,Marion,24,Center Point-Urbana,21,0
09/21/2018,Mason City Newman,2,Arlington Starmont,0,0
09/21/2018,Wapello,7,Mediapolis,34,0
09/21/2018,Bussey Twin Cedars,56,Melcher-Dallas,60,0
09/21/2018,Missouri Valley,36,Cherokee Washington,29,0
09/21/2018,MOC-Floyd Valley,21,Sheldon,7,0
09/21/2018,Mount Ayr,54,Stuart West Central Valley,29,0
09/21/2018,Mount Pleasant,35,Fairfield,17,0
09/21/2018,Seymour-Moulton-Udell,20,Murray,46,0
09/21/2018,Iowa City High,17,Muscatine,46,0
09/21/2018,Moville Woodbury Central,2,Neola Tri-Center,19,0
09/21/2018,Vinton-Shellsburg,21,Nevada,28,0
09/21/2018,Newell-Fonda,52,Correctionville River Valley,8,0
09/21/2018,New Hampton,35,Forest City,0,0
09/21/2018,Thornburg Tri-County,8,New London,81,0
09/21/2018,Tama South Tama,7,Newton,49,0
09/21/2018,North English English Valleys,80,Montezuma,46,0
09/21/2018,Northwood-Kensett,41,Riceville,0,0
09/21/2018,Norwalk,32,Carlisle,7,0
09/21/2018,Denver,20,Osage,32,0
09/21/2018,Saydel,18,Osceola Clarke,47,0
09/21/2018,Oskaloosa,44,Grinnell,7,0
09/21/2018,Packwood Pekin,53,Eldon Cardinal,0,0
09/21/2018,Hartley-Melvin-Sanborn,13,Paullina South O'Brien,20,0
09/21/2018,Pella,57,Knoxville,0,0
09/21/2018,Woodward Academy,18,Pella Christian,51,0
09/21/2018,Eagle Grove,0,Pocahontas Area,2,0
09/21/2018,Chariton,0,Prairie City-Monroe,42,0
09/21/2018,Preston Easton Valley,49,Springville,42,0
09/21/2018,Ida Grove O-A-BC-IG,19,Red Oak,24,0
09/21/2018,Janesville,41,Rockford,48,0
09/21/2018,Nashua-Plainfield,0,Saint Ansgar,51,0
09/21/2018,Sergeant Bluff-Luton,23,Sioux City Heelan,9,0
09/21/2018,Sidney,68,Bedford,26,0
09/21/2018,Milford Okoboji,0,Sioux Center,41,0
09/21/2018,Sioux Rapids Sioux Central,20,Holstein Ridge View,6,0
09/21/2018,Logan-Magnolia,14,Sloan Westwood,21,0
09/21/2018,Solon,49,Fort Madison,6,0
09/21/2018,Denison-Schleswig,10,Spencer,48,0
09/21/2018,Estherville-Lincoln Central,0,Spirit Lake,42,0
09/21/2018,Stanton,40,Malvern East Mills,20,0
09/21/2018,State Center West Marshall,34,Story City Roland-Story,19,0
09/21/2018,Storm Lake,28,LeMars,12,0
09/21/2018,Sumner-Fredericksburg,32,Lake Mills,7,0
09/21/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,14,Swea City North Union,20,1
09/21/2018,Tabor Fremont-Mills,58,Griswold,12,0
09/21/2018,Iowa City Liberty,7,Tiffin Clear Creek-Amana,37,0
09/21/2018,Camanche,34,Tipton,61,0
09/21/2018,Traer North Tama,7,Winthrop East Buchanan,6,0
09/21/2018,Lake View East Sac,20,Treynor,21,0
09/21/2018,Truro Interstate-35,24,Woodward-Granger,20,0
09/21/2018,Underwood,37,Mapleton MV-A-O-CO-U,0,0
09/21/2018,Council Bluffs Lincoln,6,Urbandale,49,0
09/21/2018,Van Meter,63,Guthrie Center-Adair-Casey,6,0
09/21/2018,Victor HLV,72,Winfield-Mount Union,22,0
09/21/2018,Washington,28,Keokuk,6,0
09/21/2018,Waterloo Columbus,54,Oelwein,0,0
09/21/2018,Waukee,63,Mason City,7,0
09/21/2018,Monticello,12,Waukon,40,0
09/21/2018,Wayland WACO,49,Lone Tree,38,0
09/21/2018,Wellman Mid-Prairie,56,Donnellson Central Lee,21,0
09/21/2018,West Bend-Mallard,56,Harris-Lake Park,18,0
09/21/2018,Ankeny,0,West Des Moines Dowling,42,0
09/21/2018,West Des Moines Valley,56,Council Bluffs Jefferson,0,0
09/21/2018,Mount Vernon,9,West Liberty,27,0
09/21/2018,Remsen St Mary,12,Westside Ar-We-Va,49,0
09/21/2018,Anamosa,21,West Union North Fayette Valley,28,0
09/21/2018,Williamsburg,50,Bloomfield Davis County,7,0
09/21/2018,Sigourney-Keota,0,Wilton,35,0
09/21/2018,Winterset,21,Glenwood,7,0
09/21/2018,Wyoming Midland,92,Elkader Central,34,0
09/27/2018,DeWitt Central Clinton,21,Davenport Assumption,28,0
09/28/2018,Melcher-Dallas,14,Ackley AGWSR,63,0
09/28/2018,Murray,18,Afton East Union,74,0
09/28/2018,Akron-Westfield,34,LeMars Gehlen,0,0
09/28/2018,Albia,64,Donnellson Central Lee,0,0
09/28/2018,Algona,65,Clarion-Goldfield-Dows,22,0
09/28/2018,Belmond-Klemme,20,Algona Garrigan,22,0
09/28/2018,Holstein Ridge View,12,Alta-Aurelia,38,0
09/28/2018,Ames,49,Council Bluffs Lincoln,3,0
09/28/2018,Ankeny,51,Des Moines Hoover,14,0
09/28/2018,Pleasant Hill Southeast Polk,10,Ankeny Centennial,31,0
09/28/2018,Audubon,63,Coon Rapids-Bayard,33,0
09/28/2018,Avoca AHSTW,35,Earlham,7,0
09/28/2018,Bellevue,42,Dyersville Beckman,7,0
09/28/2018,Bettendorf,65,Burlington,0,0
09/28/2018,Huxley Ballard,10,Bondurant-Farrar,34,0
09/28/2018,Milford Okoboji,13,Boyden-Hull-Rock Valley,67,0
09/28/2018,Swea City North Union,8,Britt West Hancock,47,0
09/28/2018,Belle Plaine,20,Brooklyn BGM,28,0
09/28/2018,Baxter,64,Bussey Twin Cedars,66,0
09/28/2018,Nashua-Plainfield,16,Calmar South Winneshiek,38,0
09/28/2018,Letts Louisa-Muscatine,22,Camanche,33,0
09/28/2018,Carroll,36,Boone,0,0
09/28/2018,Jefferson Greene County,8,Carroll Kuemper,16,0
09/28/2018,Cascade Western Dubuque,57,Goose Lake Northeast,20,0
09/28/2018,Cedar Rapids Jefferson,7,Cedar Falls,38,0
09/28/2018,Cedar Rapids Kennedy,21,Cedar Rapids Washington,11,0
09/28/2018,Cedar Rapids Prairie,35,Dubuque Hempstead,0,0
09/28/2018,Dubuque Wahlert,6,Cedar Rapids Xavier,45,0
09/28/2018,Central City,78,Preston Easton Valley,44,0
09/28/2018,Centerville,13,Chariton,63,0
09/28/2018,Tama Meskwaki,6,Colo NESCO,58,0
09/28/2018,Correctionville River Valley,65,Everly Clay Central-Everly,0,0
09/28/2018,Des Moines Grandview Park,37,Corydon Wayne,43,0
09/28/2018,Council Bluffs Jefferson,34,Des Moines North,12,0
09/28/2018,Council Bluffs Lewis Central,52,Winterset,15,0
09/28/2018,Corning Southwest Valley,13,Council Bluffs St Albert,50,0
09/28/2018,Clear Lake,27,Cresco Crestwood,40,0
09/28/2018,Adel ADM,13,Creston-Orient-Macksburg,16,0
09/28/2018,Davenport Central,45,Davenport West,7,0
09/28/2018,Davenport North,24,Iowa City High,21,1
09/28/2018,Decorah,49,Charles City,38,0
09/28/2018,Aplington-Parkersburg,13,Denver,22,0
09/28/2018,Des Moines Christian,63,Osceola Clarke,30,0
09/28/2018,Dike-New Hartford,53,LeGrand East Marshall,0,0
09/28/2018,Dubuque Senior,27,Waterloo West,20,0
09/28/2018,Dunkerton,56,Riceville,38,0
09/28/2018,Eldon Cardinal,6,Durant,56,0
09/28/2018,Eddyville-Blakesburg-Fremont,29,Bloomfield Davis County,21,0
09/28/2018,Lisbon,8,Edgewood-Colesburg,41,0
09/28/2018,Eldridge North Scott,44,Iowa City Liberty,15,0
09/28/2018,Emmetsburg,55,Sibley-Ocheyedan,0,0
09/28/2018,Center Point-Urbana,7,Epworth Western Dubuque,35,0
09/28/2018,Mondamin West Harrison,6,Exira-Elk Horn-Kimballton,51,0
09/28/2018,Fairbank Wapsie Valley,53,Conrad BCLUW,0,0
09/28/2018,Fairfield,42,Fort Madison,14,0
09/28/2018,Des Moines Roosevelt,13,Fort Dodge,51,0
09/28/2018,Moravia,8,Garden Grove Mormon Trail,58,0
09/28/2018,Estherville-Lincoln Central,21,Garner-Hayfield-Ventura,40,0
09/28/2018,Carlisle,15,Gilbert,26,0
09/28/2018,Gladbrook-Reinbeck,48,Collins-Maxwell,0,0
09/28/2018,Dunlap Boyer Valley,26,Glidden-Ralston,56,0
09/28/2018,Spirit Lake,41,Gowrie Southeast Valley,48,0
09/28/2018,Grinnell,19,Knoxville,7,0
09/28/2018,Griswold,60,Clarinda Academy,42,0
