Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/20/2013,Aplington-Parkersburg,46,Dike Dike-New Hartford,59,0
12/20/2013,Cedar Falls,43,Dubuque Senior,66,0
12/20/2013,Dubuque Wahlert,55,Iowa City High,53,0
12/20/2013,Adair Adair-Casey,46,Dunlap Boyer Valley,52,0
12/20/2013,Earlham,57,Woodward Academy,50,0
12/20/2013,Eldora South Hardin,63,Conrad BCLUW,60,0
12/20/2013,Eldridge North Scott,71,Davenport Central,44,0
12/20/2013,Anita CAM,40,Exira Exira-Elk Horn-Kimballton,56,0
12/20/2013,Fort Dodge,65,Mason City,48,0
12/20/2013,Iowa Falls Iowa Falls-Alden,55,Fort Dodge St Edmond,70,0
12/20/2013,Manly Central Springs,44,Garner-Hayfield-Ventura,67,0
12/20/2013,Glenwood,49,Denison Denison-Schleswig,35,0
12/20/2013,Glidden Glidden-Ralston,48,Woodbine,39,0
12/20/2013,Martensdale Martensdale-St Marys,63,Greenfield Nodaway Valley,82,0
12/20/2013,Norwalk,49,Grimes Dallas Center-Grimes,64,0
12/20/2013,Pella,46,Grinnell,60,0
12/20/2013,Hampton Hampton-Dumont,65,Clarion Clarion-Goldfield,60,0
12/20/2013,Council Bluffs Lewis Central,42,Harlan,73,0
12/20/2013,Remsen St Mary,52,Hinton,73,0
12/20/2013,Hull Boyden-Hull,91,Milford Okoboji,77,0
12/20/2013,Emmetsburg,24,Hull Western Christian,74,0
12/20/2013,Webster City,63,Humboldt,72,0
12/20/2013,Huxley Ballard,66,Adel ADM,59,0
12/20/2013,Holstein Ridge View,44,Ida Grove O-A-BC-IG,62,0
12/20/2013,George George-Little Rock,52,Inwood West Lyon,75,0
12/20/2013,Cedar Rapids Xavier,41,Iowa City West,75,0
12/20/2013,Janesville,54,Traer North Tama,50,0
12/20/2013,Jewell South Hamilton,69,Gilbert,58,0
12/20/2013,West Des Moines Dowling,53,Johnston,61,0
12/20/2013,Whiting,32,Kingsley Kingsley-Pierson,53,0
12/20/2013,Laurens-Marathon,56,Lake City South Central Calhoun,65,0
12/20/2013,Swea City North Union,34,Lake Park Harris-Lake Park,53,0
12/20/2013,Lawton-Bronson,60,Correctionville River Valley,52,0
12/20/2013,Cherokee Washington,28,LeMars,65,0
12/20/2013,Hartley Hartley-Melvin-Sanborn,43,LeMars Gehlen,64,0
12/20/2013,Audubon,59,Logan-Magnolia,68,0
12/20/2013,Lynnville-Sully,55,New Sharon North Mahaska,22,0
12/20/2013,Stanton,42,Malvern East Mills,53,0
12/20/2013,Avoca AHST,45,Manning IKM-Manning,73,0
12/20/2013,Mapleton Maple Valley-Anthon-Oto,64,Sioux City Siouxland Christian,44,0
12/20/2013,Akron Akron-Westfield,63,Marcus Marcus-Meriden-Cleghorn,85,0
12/20/2013,Greene North Butler,55,Mason City Newman,71,0
12/20/2013,Melcher-Dallas,30,Murray,72,0
12/20/2013,Newell Newell-Fonda,71,Manson Northwest Webster,63,0
12/20/2013,Knoxville,64,Newton,78,0
12/20/2013,Onawa West Monona,77,Moville Woodbury Central,64,0
12/20/2013,Orange City MOC-Floyd Valley,64,Rock Valley,63,0
12/20/2013,Paullina South O'Brien,48,Orange City Unity Christian,53,0
12/20/2013,Indianola,66,Ottumwa,69,0
12/20/2013,Pleasant Hill Southeast Polk,59,Waukee,58,0
12/20/2013,Pleasant Valley,61,Davenport West,58,0
12/20/2013,Hull Trinity,42,Remsen Remsen-Union,67,0
12/20/2013,Sibley Sibley-Ocheyedan,44,Rock Rapids Central Lyon,69,0
12/20/2013,Cedar Falls Valley Lutheran,60,Saint Ansgar,64,0
12/20/2013,Atlantic,60,Shenandoah,64,0
12/20/2013,Sidney,64,Hamburg Nishnabotna,48,0
12/20/2013,Sioux Center,66,Sheldon,60,0
12/20/2013,Sergeant Bluff Sergeant Bluff-Luton,59,Sioux City East,74,0
12/20/2013,Sioux City Heelan,72,Council Bluffs Jefferson,46,0
12/20/2013,Council Bluffs Lincoln,61,Sioux City West,63,0
12/20/2013,Sioux Rapids Sioux Central,51,Pocahontas Area,48,0
12/20/2013,Cresco Crestwood,50,Spirit Lake,52,0
12/20/2013,Alburnett,53,Springville,69,0
12/20/2013,State Center West Marshall,63,Reinbeck Gladbrook-Reinbeck,60,0
12/20/2013,Storm Lake St Mary,78,Burnside Southeast Webster-Grand,53,0
12/20/2013,Griswold,40,Treynor,60,0
12/20/2013,Mount Ayr,58,Truro Interstate-35,62,0
12/20/2013,Underwood,63,Missouri Valley,42,0
12/20/2013,Van Meter,63,Panora Panorama,53,0
12/20/2013,LaPorte City Union,43,Waterloo Columbus,66,0
12/20/2013,Charles City,41,Waverly Waverly-Shell Rock,62,0
12/20/2013,Corwith Corwith-Wesley-LuVerne,42,West Bend West Bend-Mallard,77,0
12/20/2013,West Des Moines Valley,61,Urbandale,49,0
12/21/2013,Des Moines Grandview Park,54,Baxter Collins-Maxwell-Baxter,65,0
12/21/2013,Bettendorf,65,Rock Island IL,59,0
12/21/2013,Platteville WI,29,Cascade Western Dubuque,70,0
12/21/2013,Cedar Rapids Kennedy,60,Center Point Center Point-Urbana,44,0
12/21/2013,Council Bluffs Lewis Central,38,Bellevue East NE,35,0
12/21/2013,Neola Tri-Center,43,Council Bluffs St Albert,53,0
12/21/2013,Cresco Crestwood,69,Storm Lake,49,0
12/21/2013,Davenport Assumption,56,East Moline United Township IL,48,0
12/21/2013,Davenport Central,73,Rock Island Alleman IL,59,0
12/21/2013,Eldridge North Scott,62,Moline IL,35,0
12/21/2013,Emmetsburg,73,Lake City South Central Calhoun,38,0
12/21/2013,Estherville-Lincoln Central,75,Spirit Lake,74,1
12/21/2013,Fort Dodge St Edmond,57,Jewell South Hamilton,53,0
12/21/2013,Pleasant Valley,48,Galesburg IL,52,0
12/21/2013,Davenport North,38,Geneseo IL,74,0
12/21/2013,Hartley Hartley-Melvin-Sanborn,69,Alta Alta-Aurelia,58,0
12/21/2013,Des Moines Christian,49,Hull Western Christian,69,0
12/21/2013,Edgewood Edgewood-Colesburg,26,Janesville,70,0
12/21/2013,Newton,70,Marshalltown,85,0
12/21/2013,Wyoming Midland,28,Monticello,52,0
12/21/2013,New Hampton,65,Calmar South Winneshiek,33,0
12/21/2013,Perry,77,Ogden,85,1
12/21/2013,Sioux City North,46,Omaha South NE,59,0
12/21/2013,Pella Christian,49,Orange City Unity Christian,45,0
12/21/2013,Ralston NE,49,Council Bluffs Lincoln,42,0
12/21/2013,Davenport West,51,Riverdale Port Byron IL,55,0
12/21/2013,Osage,54,Rockford,57,0
12/21/2013,Sioux Center,90,LeMars,75,0
12/21/2013,Sioux City East,60,Papillion LaVista NE,44,0
12/21/2013,Hull Trinity,49,Sioux Falls Christian SD,53,0
12/21/2013,South Sioux City NE,65,Council Bluffs Jefferson,32,0
12/21/2013,Springville,63,Durant,42,0
12/21/2013,Waterloo West,72,Waterloo Columbus,58,0
12/21/2013,West Branch,49,Tiffin Clear Creek-Amana,41,0
12/21/2013,West Des Moines Valley,57,Omaha Westside NE,48,0
01/02/2014,Ackley AGWSR,56,Aplington-Parkersburg,65,0
01/02/2014,Ankeny Christian,59,Baxter Collins-Maxwell-Baxter,72,0
01/02/2014,Bettendorf,53,Davenport Assumption,41,0
01/02/2014,Lake Park Harris-Lake Park,43,George George-Little Rock,59,0
01/02/2014,Hull Trinity,57,Hawarden West Sioux,27,0
01/02/2014,Janesville,49,Riceville,34,0
01/02/2014,West Des Moines Iowa Christian,28,Madrid,75,0
01/02/2014,Waukon,59,Monona MFL-MarMac,64,0
01/02/2014,Denver,48,New Hampton,91,0
01/02/2014,Lansing Kee,47,Seneca WI,57,0
01/02/2014,Vinton Vinton-Shellsburg,44,Tiffin Clear Creek-Amana,55,0
01/03/2014,Woodbine,42,Adair Adair-Casey,56,0
01/03/2014,Oskaloosa,38,Albia,55,0
01/03/2014,Ames,63,Cedar Falls,55,0
01/03/2014,West Des Moines Dowling,24,Ankeny Centennial,53,0
01/03/2014,Aplington-Parkersburg,62,Grundy Center,39,0
01/03/2014,Newton,66,Bondurant Bondurant-Farrar,76,0
01/03/2014,Lynnville-Sully,41,Brooklyn BGM,46,0
01/03/2014,New London,34,Burlington Notre Dame,66,0
01/03/2014,Camanche,62,Bellevue,59,1
01/03/2014,Carroll,69,Lake City South Central Calhoun,52,0
01/03/2014,Atlantic,61,Carroll Kuemper,72,0
01/03/2014,Cascade Western Dubuque,59,Goose Lake Northeast,47,0
01/03/2014,Cedar Rapids Washington,56,Cedar Rapids Jefferson,41,0
01/03/2014,Shenandoah,55,Clarinda,63,0
01/03/2014,Algona,63,Clear Lake,82,0
01/03/2014,Davenport Central,62,Clinton,68,0
01/03/2014,Unity Christian Fulton IL,43,Clinton Prince of Peace,50,0
01/03/2014,Clarksville,14,Colo Colo-NESCO,80,0
01/03/2014,Exira Exira-Elk Horn-Kimballton,42,Coon Rapids Coon Rapids-Bayard,45,0
01/03/2014,Liberty Center Southeast Warren,39,Corning Southwest Valley,58,0
01/03/2014,Council Bluffs Heartland Christian,66,Whiting,50,0
01/03/2014,Forest City,61,Cresco Crestwood,62,0
01/03/2014,Calmar South Winneshiek,56,Decorah,66,0
01/03/2014,Creston,53,Denison Denison-Schleswig,58,0
01/03/2014,Des Moines Christian,62,Madrid,50,0
01/03/2014,Ottumwa,55,Des Moines East,67,0
01/03/2014,Indianola,77,Des Moines North,80,0
01/03/2014,Des Moines Lincoln,54,Des Moines Roosevelt,64,0
01/03/2014,Mount Vernon,45,DeWitt Central Clinton,48,0
01/03/2014,Dunkerton,52,Gilbertville Don Bosco,37,0
01/03/2014,Dyersville Beckman,68,Center Point Center Point-Urbana,52,0
01/03/2014,Guthrie Center,15,Earlham,57,0
01/03/2014,Eldon Cardinal,72,Farmington Harmony,42,0
01/03/2014,Davenport North,38,Eldridge North Scott,75,0
01/03/2014,Tripoli,57,Fairbank Wapsie Valley,59,0
01/03/2014,Fort Dodge,73,Ankeny,60,0
01/03/2014,Eagle Grove,56,Fort Dodge St Edmond,80,0
01/03/2014,Mount Pleasant,38,Fort Madison,51,0
01/03/2014,Keosauqua Van Buren,46,Fort Madison Trinity,58,0
01/03/2014,Jefferson Greene,73,Gilbert,85,0
01/03/2014,Glenwood,79,Red Oak,43,0
01/03/2014,Churdan Paton-Churdan,45,Glidden Glidden-Ralston,47,0
01/03/2014,Adel ADM,52,Grimes Dallas Center-Grimes,69,0
01/03/2014,Malvern East Mills,46,Griswold,48,1
01/03/2014,Elkader Central,47,Guttenberg Clayton Ridge,75,0
01/03/2014,Webster City,54,Hampton Hampton-Dumont,61,0
01/03/2014,Harlan,76,Council Bluffs St Albert,58,0
01/03/2014,Hawarden West Sioux,60,Akron Akron-Westfield,43,0
01/03/2014,Hull Boyden-Hull,69,Sibley Sibley-Ocheyedan,49,0
01/03/2014,Humboldt,72,Iowa Falls Iowa Falls-Alden,60,0
01/03/2014,Inwood West Lyon,63,Sheldon,39,0
01/03/2014,Wilton,57,Iowa City Regina,66,0
01/03/2014,Dubuque Hempstead,50,Iowa City West,67,0
01/03/2014,Jesup,83,LeGrand East Marshall,39,0
01/03/2014,Baxter Collins-Maxwell-Baxter,48,Jewell South Hamilton,65,0
01/03/2014,Johnston,51,Mason City,37,0
01/03/2014,Winfield Winfield-Mount Union,40,Kalona Iowa Mennonite,60,0
01/03/2014,Fairfield,51,Keokuk,66,0
01/03/2014,Montezuma,54,Keota,74,0
01/03/2014,Lake Park Harris-Lake Park,70,Everly Clay Central-Everly,26,0
01/03/2014,Burnside Southeast Webster-Grand,30,Lake View East Sac,75,0
01/03/2014,LeMars Gehlen,63,Remsen St Mary,39,0
01/03/2014,Cedar Rapids Cedar Valley Christian,20,Lisbon,74,0
01/03/2014,Letts Louisa-Muscatine,66,Lone Tree,70,1
01/03/2014,Independence,40,Manchester West Delaware,71,0
01/03/2014,Marcus Marcus-Meriden-Cleghorn,71,Sioux City Siouxland Christian,50,0
01/03/2014,Marengo Iowa Valley,46,New Sharon North Mahaska,44,0
01/03/2014,Marion Linn-Mar,76,Waterloo East,64,0
01/03/2014,Osceola Clarke,41,Martensdale Martensdale-St Marys,54,0
01/03/2014,Edgewood Edgewood-Colesburg,32,Maynard West Central,68,0
01/03/2014,Monona MFL-MarMac,65,Jackson Junction Turkey Valley,47,0
01/03/2014,Monroe Prairie City-Monroe,68,Alleman North Polk,29,0
01/03/2014,Davenport West,65,Muscatine,74,0
01/03/2014,Cedar Falls Valley Lutheran,28,Nashua Nashua-Plainfield,63,0
01/03/2014,Neola Tri-Center,49,Logan-Magnolia,35,0
01/03/2014,Alta Alta-Aurelia,61,Newell Newell-Fonda,66,0
01/03/2014,Omaha Gross NE,60,Council Bluffs Lincoln,58,0
01/03/2014,Moville Woodbury Central,52,Onawa West Monona,70,0
01/03/2014,Milford Okoboji,54,Orange City MOC-Floyd Valley,79,0
01/03/2014,Orange City Unity Christian,68,Hartley Hartley-Melvin-Sanborn,42,0
01/03/2014,Osage,79,Manly Central Springs,34,0
01/03/2014,Panora Panorama,60,Woodward Woodward-Granger,35,0
01/03/2014,Marshalltown,26,Pleasant Hill Southeast Polk,80,0
01/03/2014,Burlington,40,Pleasant Valley,63,0
01/03/2014,Gowrie Prairie Valley,55,Pocahontas Area,73,0
01/03/2014,Postville,68,Arlington Starmont,57,0
01/03/2014,Preston Easton Valley,60,Springville,52,0
01/03/2014,Denver,60,Reinbeck Gladbrook-Reinbeck,63,0
01/03/2014,Remsen Remsen-Union,75,Paullina South O'Brien,74,0
01/03/2014,Rock Rapids Central Lyon,52,George George-Little Rock,49,0
01/03/2014,Saydel,67,Colfax Colfax-Mingo,25,0
01/03/2014,Seymour,57,Moravia,52,0
01/03/2014,Sigourney,40,Victor HLV,39,0
01/03/2014,Rock Valley,63,Sioux Center,74,0
01/03/2014,Storm Lake,58,Sioux City East,88,0
01/03/2014,Sioux City North,65,Council Bluffs Lewis Central,52,0
01/03/2014,Solon,52,Maquoketa,51,2
01/03/2014,Monticello,56,Stanwood North Cedar,60,0
01/03/2014,Woodward Academy,45,Stuart West Central Valley,60,0
01/03/2014,Corwith Corwith-Wesley-LuVerne,47,Swea City North Union,58,0
01/03/2014,Belle Plaine,50,Thornburg Tri-County,55,1
01/03/2014,Tipton,55,West Branch,54,0
01/03/2014,Wyoming Midland,47,Troy Mills North Linn,48,0
01/03/2014,Epworth Western Dubuque,61,Van Horne Benton,62,0
01/03/2014,Ogden,39,Van Meter,74,0
01/03/2014,Wapello,51,Mediapolis,48,0
01/03/2014,Latimer CAL,28,Waterloo Christian,73,0
01/03/2014,Urbandale,67,Waukee,80,0
01/03/2014,Waverly Waverly-Shell Rock,59,Waterloo West,48,0
01/03/2014,Wayland WACO,68,Columbus Junction,65,0
01/03/2014,Wellman Mid-Prairie,60,Durant,44,0
01/03/2014,West Burlington,57,Donnellson Central Lee,41,0
01/03/2014,Westside Ar-We-Va,52,Anita CAM,25,0
01/03/2014,Sumner Sumner-Fredericksburg,48,West Union North Fayette Valley,55,0
01/03/2014,Wheatland Calamus-Wheatland,63,Winthrop East Buchanan,51,0
01/03/2014,Williamsburg,64,Marion,51,0
01/04/2014,Ackley AGWSR,70,Cedar Falls Valley Lutheran,24,0
01/04/2014,West Des Moines Iowa Christian,24,Ankeny Christian,64,0
01/04/2014,Council Bluffs St Albert,60,Atlantic,62,0
01/04/2014,Bellevue,66,Wellman Mid-Prairie,63,0
01/04/2014,Bettendorf,71,Minneapolis Cretin-Durham Hall MN,66,0
01/04/2014,Donnellson Central Lee,54,Bloomfield Davis,76,0
01/04/2014,Cascade Western Dubuque,65,West Branch,37,0
01/04/2014,LeGrand East Marshall,41,Colo Colo-NESCO,58,0
01/04/2014,Davenport Assumption,49,Cedar Rapids Xavier,46,0
01/04/2014,Postville,49,Decorah,57,0
01/04/2014,Des Moines Christian,55,Guthrie Center,19,0
01/04/2014,Maquoketa,25,Dubuque Senior,78,0
01/04/2014,Dubuque Wahlert,54,DeWitt Central Clinton,47,0
01/04/2014,Edgewood Edgewood-Colesburg,22,Dyersville Beckman,77,0
01/04/2014,Fairbank Wapsie Valley,63,Oelwein,23,0
01/04/2014,Fairfield,57,Mediapolis,45,0
01/04/2014,Fort Dodge St Edmond,49,Algona Garrigan,41,0
01/04/2014,Tama Meskwaki,50,Garwin GMG,58,0
01/04/2014,Glenwood,69,Nebraska City Lourdes NE,51,0
01/04/2014,Goose Lake Northeast,62,Durant,38,0
01/04/2014,Council Bluffs Lincoln,33,Harlan,55,0
01/04/2014,Woodward Academy,46,Huxley Ballard,69,0
01/04/2014,Iowa City High,62,Muscatine,50,0
01/04/2014,Camanche,60,Iowa City Regina,71,0
01/04/2014,Sioux City Heelan,61,LeMars,72,0
01/04/2014,Bellevue Marquette,52,Lone Tree,53,0
01/04/2014,Manchester West Delaware,66,Delhi Maquoketa Valley,52,0
01/04/2014,Lansing Kee,58,Maynard West Central,67,0
01/04/2014,Monticello,81,Tipton,53,0
01/04/2014,Moravia,64,Farmington Harmony,63,0
01/04/2014,West Burlington,51,Mount Pleasant,67,0
01/04/2014,Moville Woodbury Central,49,Lawton-Bronson,47,0
01/04/2014,Sumner Sumner-Fredericksburg,45,New Hampton,89,0
01/04/2014,Stuart West Central Valley,47,Ogden,78,0
01/04/2014,Riverside Highland,45,Packwood Pekin,67,0
01/04/2014,Gilbertville Don Bosco,51,Reinbeck Gladbrook-Reinbeck,73,0
01/04/2014,Riceville,41,Clarksville,23,0
01/04/2014,Clarinda Academy,72,Shenandoah,87,0
01/04/2014,Sioux City North,71,Carroll,61,0
01/04/2014,Spencer,48,Spirit Lake,59,0
01/04/2014,Springville,87,Wheatland Calamus-Wheatland,60,0
01/04/2014,Stanwood North Cedar,61,West Liberty,35,0
01/04/2014,Gilbert,46,State Center West Marshall,59,0
01/04/2014,Nevada,40,Story City Roland-Story,55,0
01/04/2014,Remsen Remsen-Union,50,Tea Area SD,57,0
01/04/2014,Van Meter,66,Winterset,38,0
01/04/2014,Kalona Iowa Mennonite,51,Washington,56,0
01/04/2014,Central City,38,Waterloo Christian,55,0
01/04/2014,Waterloo Columbus,61,Tama South Tama,52,0
01/04/2014,LaPorte City Union,39,Waverly Waverly-Shell Rock,61,0
01/04/2014,West Des Moines Dowling,69,Des Moines East,65,0
01/04/2014,West Des Moines Valley,63,Ames,56,0
01/04/2014,West Union North Fayette Valley,54,Jackson Junction Turkey Valley,44,0
01/04/2014,Grinnell,57,Williamsburg,67,0
01/04/2014,Wilton,71,Wapello,41,0
01/04/2014,New London,41,Winfield Winfield-Mount Union,61,0
01/06/2014,Cedar Falls Valley Lutheran,55,Gilbertville Don Bosco,64,0
01/06/2014,Iowa City West,70,Iowa City High,34,0
01/07/2014,Conrad BCLUW,55,Ackley AGWSR,61,0
01/07/2014,Adair Adair-Casey,57,Churdan Paton-Churdan,43,0
01/07/2014,Bloomfield Davis,58,Albia,70,0
01/07/2014,Winthrop East Buchanan,30,Alburnett,61,0
01/07/2014,Eagle Grove,34,Algona,88,0
01/07/2014,Alleman North Polk,82,Jefferson Greene,77,0
01/07/2014,Ames,40,Ankeny Centennial,67,0
01/07/2014,Colfax Colfax-Mingo,20,Baxter Collins-Maxwell-Baxter,63,0
01/07/2014,Bedford,47,Lenox,46,1
01/07/2014,Victor HLV,51,Belle Plaine,62,0
01/07/2014,Davenport West,23,Bettendorf,68,0
01/07/2014,Huxley Ballard,69,Carroll,76,0
01/07/2014,Carroll Kuemper,46,Council Bluffs St Albert,34,0
01/07/2014,Eddyville Eddyville-Blakesburg-Fremont,46,Chariton,69,0
01/07/2014,Clear Lake,92,Clarion Clarion-Goldfield,62,0
01/07/2014,Davenport Assumption,45,Clinton,51,0
01/07/2014,Clinton Prince of Peace,50,Camanche,48,0
01/07/2014,Creston,41,Council Bluffs Lewis Central,52,0
01/07/2014,Sioux City East,54,Council Bluffs Lincoln,66,0
01/07/2014,Danville,72,Burlington Notre Dame,64,1
01/07/2014,Burlington,59,Davenport North,62,1
01/07/2014,Denver,64,Aplington-Parkersburg,62,0
01/07/2014,Stuart West Central Valley,32,Des Moines Christian,70,0
01/07/2014,Des Moines Hoover,71,Indianola,49,0
01/07/2014,Des Moines East,47,Des Moines Lincoln,67,0
01/07/2014,Des Moines North,79,Ottumwa,56,0
01/07/2014,Dubuque Senior,69,Dubuque Hempstead,46,0
01/07/2014,Woodward Woodward-Granger,44,Earlham,73,0
01/07/2014,Muscatine,62,Eldridge North Scott,74,0
01/07/2014,Epworth Western Dubuque,65,Independence,36,0
01/07/2014,Belmond Belmond-Klemme,63,Forest City,70,0
01/07/2014,Humboldt,58,Fort Dodge St Edmond,60,0
01/07/2014,Garden Grove Mormon Trail,74,Seymour,56,0
01/07/2014,Buffalo Center North Iowa,32,Garner-Hayfield-Ventura,52,0
01/07/2014,Gilbert,79,Nevada,73,2
01/07/2014,Clarinda,70,Glenwood,82,0
01/07/2014,Glidden Glidden-Ralston,58,Charter Oak Charter Oak-Ute,50,0
01/07/2014,Greene North Butler,57,Manly Central Springs,41,0
01/07/2014,Afton East Union,37,Greenfield Nodaway Valley,94,0
01/07/2014,Grimes Dallas Center-Grimes,76,Newton,58,0
01/07/2014,Grinnell,77,Oskaloosa,38,0
01/07/2014,Neola Tri-Center,38,Griswold,39,0
01/07/2014,Harlan,59,Atlantic,45,0
01/07/2014,Kingsley Kingsley-Pierson,48,Holstein Ridge View,58,0
01/07/2014,George George-Little Rock,53,Hull Boyden-Hull,60,0
01/07/2014,Hull Western Christian,71,Spencer,51,0
01/07/2014,Inwood West Lyon,76,Rock Valley,51,0
01/07/2014,Iowa City Regina,63,Wellman Mid-Prairie,50,0
01/07/2014,Iowa Falls Iowa Falls-Alden,68,Hampton Hampton-Dumont,59,0
01/07/2014,Janesville,68,Garwin GMG,54,0
01/07/2014,Jewell South Hamilton,73,Story City Roland-Story,62,0
01/07/2014,Johnston,50,Fort Dodge,37,0
01/07/2014,Kalona Iowa Mennonite,53,Wapello,38,0
01/07/2014,Donnellson Central Lee,35,Keosauqua Van Buren,70,0
01/07/2014,Manson Northwest Webster,58,Lake City South Central Calhoun,69,0
01/07/2014,Lake Mills,81,Britt West Hancock,67,0
01/07/2014,Laurens-Marathon,62,Storm Lake St Mary,42,0
01/07/2014,Lawton-Bronson,74,Whiting,45,0
01/07/2014,LeMars,64,Estherville-Lincoln Central,45,0
01/07/2014,Akron Akron-Westfield,29,LeMars Gehlen,70,0
01/07/2014,Thornburg Tri-County,12,Lynnville-Sully,62,0
01/07/2014,Madrid,63,Burnside Southeast Webster-Grand,35,0
01/07/2014,Malvern East Mills,62,Hamburg Nishnabotna,42,0
01/07/2014,Manning IKM-Manning,64,Audubon,38,0
01/07/2014,Marcus Marcus-Meriden-Cleghorn,74,Remsen St Mary,66,0
01/07/2014,Cedar Rapids Prairie,41,Marion Linn-Mar,61,0
01/07/2014,Moravia,61,Melcher-Dallas,86,0
01/07/2014,Sibley Sibley-Ocheyedan,63,Milford Okoboji,70,0
01/07/2014,Logan-Magnolia,34,Missouri Valley,47,0
01/07/2014,Mondamin West Harrison,72,Exira Exira-Elk Horn-Kimballton,65,0
01/07/2014,Maynard West Central,48,Monona MFL-MarMac,64,0
01/07/2014,Monroe Prairie City-Monroe,63,Saydel,57,0
01/07/2014,Montezuma,31,Brooklyn BGM,30,0
01/07/2014,Corning Southwest Valley,35,Mount Ayr,66,0
01/07/2014,Murray,48,Ankeny Christian,47,0
01/07/2014,Nashua Nashua-Plainfield,58,Northwood Northwood-Kensett,49,0
01/07/2014,Hinton,51,Newell Newell-Fonda,86,0
01/07/2014,Decorah,44,New Hampton,59,0
01/07/2014,Fairfield Maharishi,47,New London,83,0
01/07/2014,Knoxville,52,Norwalk,84,0
01/07/2014,Sloan Westwood,33,Onawa West Monona,64,0
01/07/2014,Sioux Center,68,Orange City MOC-Floyd Valley,71,0
01/07/2014,Mason City Newman,60,Osage,72,0
01/07/2014,Packwood Pekin,61,Winfield Winfield-Mount Union,51,0
01/07/2014,Panora Panorama,73,Ogden,61,0
01/07/2014,Paullina South O'Brien,61,Sioux Rapids Sioux Central,39,0
01/07/2014,Pella Christian,53,Pella,70,0
01/07/2014,Adel ADM,61,Perry,67,0
01/07/2014,Pleasant Hill Southeast Polk,61,West Des Moines Dowling,46,0
01/07/2014,Pleasant Valley,64,Davenport Central,58,0
01/07/2014,Red Oak,58,Council Bluffs Jefferson,42,0
01/07/2014,Reinbeck Gladbrook-Reinbeck,81,Grundy Center,55,0
01/07/2014,Riceville,29,Rockford,65,0
01/07/2014,Sheldon,48,Rock Rapids Central Lyon,72,0
01/07/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,67,Lake Park Harris-Lake Park,47,0
01/07/2014,Dakota Valley SD,58,Sergeant Bluff Sergeant Bluff-Luton,69,0
01/07/2014,Sheffield West Fork,73,Saint Ansgar,46,0
01/07/2014,Shenandoah,63,Denison Denison-Schleswig,56,0
01/07/2014,Essex,28,Sidney,45,0
01/07/2014,Orange City Unity Christian,52,Sioux City Heelan,70,0
01/07/2014,Correctionville River Valley,37,Sioux City Siouxland Christian,42,0
01/07/2014,Sioux City West,61,Ida Grove O-A-BC-IG,57,0
01/07/2014,Spirit Lake,73,Emmetsburg,36,0
01/07/2014,LeGrand East Marshall,42,State Center West Marshall,62,0
01/07/2014,Storm Lake,64,Cherokee Washington,37,0
01/07/2014,Calmar South Winneshiek,50,Sumner Sumner-Fredericksburg,51,0
01/07/2014,Tabor Fremont-Mills,75,College Springs South Page,40,0
01/07/2014,Treynor,56,Avoca AHST,36,0
01/07/2014,Oakland Riverside,45,Underwood,70,0
01/07/2014,Van Horne Benton,65,Manchester West Delaware,57,0
01/07/2014,Van Meter,57,Guthrie Center,14,0
01/07/2014,Letts Louisa-Muscatine,39,Wayland WACO,42,0
01/07/2014,Algona Garrigan,46,Webster City,60,0
01/07/2014,Swea City North Union,66,West Bend West Bend-Mallard,79,0
01/07/2014,Farmington Harmony,39,West Burlington,81,0
01/07/2014,Coon Rapids Coon Rapids-Bayard,38,Westside Ar-We-Va,42,0
01/07/2014,Dunlap Boyer Valley,65,Woodbine,67,1
01/09/2014,Martensdale Martensdale-St Marys,53,Ankeny Christian,62,0
01/09/2014,West Des Moines Iowa Christian,44,Bussey Twin Cedars,65,0
01/09/2014,Hamburg Nishnabotna,49,Clarinda Academy,61,0
01/09/2014,Fort Dodge St Edmond,48,Clear Lake,70,0
01/09/2014,College Springs South Page,60,Essex,54,0
01/09/2014,Corwith Corwith-Wesley-LuVerne,54,Burnside Southeast Webster-Grand,49,0
01/09/2014,Diagonal,61,Des Moines Grandview Park,70,0
01/09/2014,DeWitt Central Clinton,68,Independence,36,0
01/09/2014,Dunkerton,89,Clarksville,17,0
01/09/2014,Eldon Cardinal,84,Moravia,49,0
01/09/2014,Elk Point-Jefferson SD,78,Hinton,71,0
01/09/2014,Galesburg Christian IL,52,Bettendorf Rivermont,35,0
01/09/2014,Guttenberg Clayton Ridge,81,Edgewood Edgewood-Colesburg,38,0
01/09/2014,Rockford,45,Hampton Hampton-Dumont,57,0
01/09/2014,Hawarden West Sioux,65,Sioux City West,55,1
01/09/2014,Everly Clay Central-Everly,9,Hull Boyden-Hull,62,0
01/09/2014,Jackson Junction Turkey Valley,66,Riceville,40,0
01/09/2014,Keota,86,Marengo Iowa Valley,71,0
01/09/2014,Lake View East Sac,71,Cherokee Washington,37,0
01/09/2014,Columbus Junction,44,Letts Louisa-Muscatine,54,0
01/09/2014,Lisbon,46,Central City,40,0
01/09/2014,Woodward Woodward-Granger,36,Madrid,59,0
01/09/2014,Sidney,32,Malvern East Mills,57,0
01/09/2014,Boone,47,Marshalltown,74,0
01/09/2014,West Bend West Bend-Mallard,62,Pocahontas Area,68,0
