Date,Visitor,Home,Location
01/03/2014,Ames,Cedar Falls,1
01/03/2014,Aplington-Parkersburg,Grundy Center,1
01/03/2014,Atlantic,Carroll Kuemper,1
01/03/2014,Baxter Collins-Maxwell-Baxter,Jewell South Hamilton,1
01/03/2014,Belle Plaine,Thornburg Tri-County,1
01/03/2014,Burlington,Pleasant Valley,1
01/03/2014,Burnside Southeast Webster-Grand,Lake View East Sac,1
01/03/2014,Calmar South Winneshiek,Decorah,1
01/03/2014,Camanche,Bellevue,1
01/03/2014,Carroll,Lake City South Central Calhoun,1
01/03/2014,Cascade Western Dubuque,Goose Lake Northeast,1
01/03/2014,Cedar Falls Valley Lutheran,Nashua Nashua-Plainfield,1
01/03/2014,Cedar Rapids Cedar Valley Christian,Lisbon,1
01/03/2014,Cedar Rapids Washington,Cedar Rapids Jefferson,1
01/03/2014,Churdan Paton-Churdan,Glidden Glidden-Ralston,1
01/03/2014,Clarksville,Colo Colo-NESCO,1
01/03/2014,Corwith Corwith-Wesley-LuVerne,Swea City North Union,1
01/03/2014,Council Bluffs Heartland Christian,Whiting,1
01/03/2014,Creston,Denison Denison-Schleswig,1
01/03/2014,Davenport Central,Clinton,1
01/03/2014,Davenport North,Eldridge North Scott,1
01/03/2014,Davenport West,Muscatine,1
01/03/2014,Denver,Reinbeck Gladbrook-Reinbeck,1
01/03/2014,Des Moines Christian,Madrid,1
01/03/2014,Des Moines Lincoln,Des Moines Roosevelt,1
01/03/2014,Dubuque Hempstead,Iowa City West,1
01/03/2014,Dunkerton,Gilbertville Don Bosco,1
01/03/2014,Dyersville Beckman,Center Point Center Point-Urbana,1
01/03/2014,Eagle Grove,Fort Dodge St Edmond,1
01/03/2014,Edgewood Edgewood-Colesburg,Maynard West Central,1
01/03/2014,Eldon Cardinal,Farmington Harmony,1
01/03/2014,Elkader Central,Guttenberg Clayton Ridge,1
01/03/2014,Epworth Western Dubuque,Van Horne Benton,1
01/03/2014,Exira Exira-Elk Horn-Kimballton,Coon Rapids Coon Rapids-Bayard,1
01/03/2014,Fairfield,Keokuk,1
01/03/2014,Forest City,Cresco Crestwood,1
01/03/2014,Fort Dodge,Ankeny,1
01/03/2014,Glenwood,Red Oak,1
01/03/2014,Gowrie Prairie Valley,Pocahontas Area,1
01/03/2014,Guthrie Center,Earlham,1
01/03/2014,Harlan,Council Bluffs St Albert,1
01/03/2014,Hawarden West Sioux,Akron Akron-Westfield,1
01/03/2014,Hull Boyden-Hull,Sibley Sibley-Ocheyedan,1
01/03/2014,Humboldt,Iowa Falls Iowa Falls-Alden,1
01/03/2014,Independence,Manchester West Delaware,1
01/03/2014,Indianola,Des Moines North,1
01/03/2014,Inwood West Lyon,Sheldon,1
01/03/2014,Jefferson Greene,Gilbert,1
01/03/2014,Jesup,LeGrand East Marshall,1
01/03/2014,Johnston,Mason City,1
01/03/2014,Keosauqua Van Buren,Fort Madison Trinity,1
01/03/2014,Lake Park Harris-Lake Park,Everly Clay Central-Everly,1
01/03/2014,Latimer CAL,Waterloo Christian,1
01/03/2014,LeMars Gehlen,Remsen St Mary,1
01/03/2014,Letts Louisa-Muscatine,Lone Tree,1
01/03/2014,Liberty Center Southeast Warren,Corning Southwest Valley,1
01/03/2014,Lynnville-Sully,Brooklyn BGM,1
01/03/2014,Malvern East Mills,Griswold,1
01/03/2014,Marcus Marcus-Meriden-Cleghorn,Sioux City Siouxland Christian,1
01/03/2014,Marengo Iowa Valley,New Sharon North Mahaska,1
01/03/2014,Marion Linn-Mar,Waterloo East,1
01/03/2014,Marshalltown,Pleasant Hill Southeast Polk,1
01/03/2014,Milford Okoboji,Orange City MOC-Floyd Valley,1
01/03/2014,Monona MFL-MarMac,Jackson Junction Turkey Valley,1
01/03/2014,Monroe Prairie City-Monroe,Alleman North Polk,1
01/03/2014,Montezuma,Keota,1
01/03/2014,Monticello,Stanwood North Cedar,1
01/03/2014,Mount Pleasant,Fort Madison,1
01/03/2014,Mount Vernon,DeWitt Central Clinton,1
01/03/2014,Moville Woodbury Central,Onawa West Monona,1
01/03/2014,Neola Tri-Center,Logan-Magnolia,1
01/03/2014,New London,Burlington Notre Dame,1
01/03/2014,Newton,Bondurant Bondurant-Farrar,1
01/03/2014,Ogden,Van Meter,1
01/03/2014,Omaha Gross NE,Council Bluffs Lincoln,1
01/03/2014,Orange City Unity Christian,Hartley Hartley-Melvin-Sanborn,1
01/03/2014,Osage,Manly Central Springs,1
01/03/2014,Osceola Clarke,Martensdale Martensdale-St Marys,1
01/03/2014,Oskaloosa,Albia,1
01/03/2014,Ottumwa,Des Moines East,1
01/03/2014,Panora Panorama,Woodward Woodward-Granger,1
01/03/2014,Postville,Arlington Starmont,1
01/03/2014,Preston Easton Valley,Springville,1
01/03/2014,Remsen Remsen-Union,Paullina South O'Brien,1
01/03/2014,Rock Rapids Central Lyon,George George-Little Rock,1
01/03/2014,Rock Valley,Sioux Center,1
01/03/2014,Saydel,Colfax Colfax-Mingo,1
01/03/2014,Seymour,Moravia,1
01/03/2014,Shenandoah,Clarinda,1
01/03/2014,Sigourney,Victor HLV,1
01/03/2014,Sioux City North,Council Bluffs Lewis Central,1
01/03/2014,Solon,Maquoketa,1
01/03/2014,Storm Lake,Sioux City East,1
01/03/2014,Sumner Sumner-Fredericksburg,West Union North Fayette Valley,1
01/03/2014,Tipton,West Branch,1
01/03/2014,Tripoli,Fairbank Wapsie Valley,1
01/03/2014,Unity Christian Fulton IL,Clinton Prince of Peace,1
01/03/2014,Urbandale,Waukee,1
01/03/2014,Wapello,Mediapolis,1
01/03/2014,Waverly Waverly-Shell Rock,Waterloo West,1
01/03/2014,Wayland WACO,Columbus Junction,1
01/03/2014,Webster City,Hampton Hampton-Dumont,1
01/03/2014,Wellman Mid-Prairie,Durant,1
01/03/2014,West Burlington,Donnellson Central Lee,1
01/03/2014,West Des Moines Dowling,Ankeny Centennial,1
01/03/2014,Westside Ar-We-Va,Anita CAM,1
01/03/2014,Wheatland Calamus-Wheatland,Winthrop East Buchanan,1
01/03/2014,Williamsburg,Marion,1
01/03/2014,Wilton,Iowa City Regina,1
01/03/2014,Winfield Winfield-Mount Union,Kalona Iowa Mennonite,1
01/03/2014,Woodbine,Adair Adair-Casey,1
01/03/2014,Woodward Academy,Stuart West Central Valley,1
01/03/2014,Wyoming Midland,Troy Mills North Linn,1
01/04/2014,Ackley AGWSR,Cedar Falls Valley Lutheran,1
01/04/2014,Algona Garrigan,Corwith Corwith-Wesley-LuVerne,1
01/04/2014,Bellevue Marquette,Lone Tree,1
01/04/2014,Bellevue,Wellman Mid-Prairie,1
01/04/2014,Bettendorf,Minneapolis Cretin-Durham Hall MN,1
01/04/2014,Camanche,Iowa City Regina,1
01/04/2014,Cascade Western Dubuque,West Branch,1
01/04/2014,Central City,Waterloo Christian,1
01/04/2014,Clarinda Academy,Shenandoah,1
01/04/2014,Council Bluffs Lincoln,Harlan,1
01/04/2014,Council Bluffs St Albert,Atlantic,1
01/04/2014,Davenport Assumption,Cedar Rapids Xavier,1
01/04/2014,Des Moines Christian,Guthrie Center,1
01/04/2014,Donnellson Central Lee,Bloomfield Davis,1
01/04/2014,Dubuque Wahlert,DeWitt Central Clinton,1
01/04/2014,Edgewood Edgewood-Colesburg,Dyersville Beckman,1
01/04/2014,Fairbank Wapsie Valley,Oelwein,1
01/04/2014,Fairfield,Mediapolis,1
01/04/2014,Fort Dodge St Edmond,Algona Garrigan,1
01/04/2014,Gilbert,State Center West Marshall,1
01/04/2014,Gilbertville Don Bosco,Reinbeck Gladbrook-Reinbeck,1
01/04/2014,Glenwood,Nebraska City Lourdes NE,1
01/04/2014,Goose Lake Northeast,Durant,1
01/04/2014,Grinnell,Williamsburg,1
01/04/2014,Iowa City High,Muscatine,1
01/04/2014,Kalona Iowa Mennonite,Washington,1
01/04/2014,Lansing Kee,Maynard West Central,1
01/04/2014,LaPorte City Union,Waverly Waverly-Shell Rock,1
01/04/2014,LeGrand East Marshall,Colo Colo-NESCO,1
01/04/2014,Manchester West Delaware,Delhi Maquoketa Valley,1
01/04/2014,Maquoketa,Dubuque Senior,1
01/04/2014,Monticello,Tipton,1
01/04/2014,Moravia,Farmington Harmony,1
01/04/2014,Moville Woodbury Central,Lawton-Bronson,1
01/04/2014,Nevada,Story City Roland-Story,1
01/04/2014,New London,Winfield Winfield-Mount Union,1
01/04/2014,Postville,Decorah,1
01/04/2014,Remsen Remsen-Union,Tea Area SD,1
01/04/2014,Riceville,Clarksville,1
01/04/2014,Riverside Highland,Packwood Pekin,1
01/04/2014,Sioux City Heelan,LeMars,1
01/04/2014,Sioux City North,Carroll,1
01/04/2014,Spencer,Spirit Lake,1
01/04/2014,Springville,Wheatland Calamus-Wheatland,1
01/04/2014,Stanwood North Cedar,West Liberty,1
01/04/2014,Stuart West Central Valley,Ogden,1
01/04/2014,Sumner Sumner-Fredericksburg,New Hampton,1
01/04/2014,Tama Meskwaki,Garwin GMG,1
01/04/2014,Van Meter,Winterset,1
01/04/2014,Waterloo Columbus,Tama South Tama,1
01/04/2014,West Burlington,Mount Pleasant,1
01/04/2014,West Des Moines Dowling,Des Moines East,1
01/04/2014,West Des Moines Iowa Christian,Ankeny Christian,1
01/04/2014,West Des Moines Valley,Ames,1
01/04/2014,West Union North Fayette Valley,Jackson Junction Turkey Valley,1
01/04/2014,Wilton,Wapello,1
01/04/2014,Woodward Academy,Huxley Ballard,1
01/06/2014,Britt West Hancock,Swea City North Union,1
01/06/2014,Cedar Falls Valley Lutheran,Gilbertville Don Bosco,1
01/06/2014,Correctionville River Valley,Remsen Remsen-Union,1
01/06/2014,Iowa City West,Iowa City High,1
01/06/2014,Keokuk,Ottumwa,1
01/06/2014,Kingsley Kingsley-Pierson,Remsen St Mary,1
01/06/2014,Manning IKM-Manning,Mapleton Maple Valley-Anthon-Oto,1
01/06/2014,Rock Valley,Hartley Hartley-Melvin-Sanborn,1
01/06/2014,Williamsburg,Mount Pleasant,1
01/07/2014,Adair Adair-Casey,Churdan Paton-Churdan,1
01/07/2014,Adel ADM,Perry,1
01/07/2014,Afton East Union,Greenfield Nodaway Valley,1
01/07/2014,Akron Akron-Westfield,LeMars Gehlen,1
01/07/2014,Algona Garrigan,Webster City,1
01/07/2014,Alleman North Polk,Jefferson Greene,1
01/07/2014,Ames,Ankeny Centennial,1
01/07/2014,Bedford,Lenox,1
01/07/2014,Belmond Belmond-Klemme,Forest City,1
01/07/2014,Blairsburg Northeast Hamilton,Tama Meskwaki,1
01/07/2014,Bloomfield Davis,Albia,1
01/07/2014,Buffalo Center North Iowa,Garner-Hayfield-Ventura,1
01/07/2014,Burlington,Davenport North,1
01/07/2014,Calmar South Winneshiek,Sumner Sumner-Fredericksburg,1
01/07/2014,Carroll Kuemper,Council Bluffs St Albert,1
01/07/2014,Cedar Rapids Prairie,Marion Linn-Mar,1
01/07/2014,Cedar Rapids Xavier,Waterloo West,1
01/07/2014,Clarinda Academy,Council Bluffs Heartland Christian,1
01/07/2014,Clarinda,Glenwood,1
01/07/2014,Clear Lake,Clarion Clarion-Goldfield,1
01/07/2014,Clinton Prince of Peace,Camanche,1
01/07/2014,Colfax Colfax-Mingo,Baxter Collins-Maxwell-Baxter,1
01/07/2014,Conrad BCLUW,Ackley AGWSR,1
01/07/2014,Coon Rapids Coon Rapids-Bayard,Westside Ar-We-Va,1
01/07/2014,Corning Southwest Valley,Mount Ayr,1
01/07/2014,Correctionville River Valley,Sioux City Siouxland Christian,1
01/07/2014,Creston,Council Bluffs Lewis Central,1
01/07/2014,Dakota Valley SD,Sergeant Bluff Sergeant Bluff-Luton,1
01/07/2014,Danville,Burlington Notre Dame,1
01/07/2014,Davenport Assumption,Clinton,1
01/07/2014,Davenport West,Bettendorf,1
01/07/2014,Decorah,New Hampton,1
01/07/2014,Denver,Aplington-Parkersburg,1
01/07/2014,Des Moines East,Des Moines Lincoln,1
01/07/2014,Des Moines Grandview Park,Moulton Moulton-Udell,1
01/07/2014,Des Moines Hoover,Indianola,1
01/07/2014,Des Moines North,Ottumwa,1
01/07/2014,DeWitt Central Clinton,Williamsburg,1
01/07/2014,Donnellson Central Lee,Keosauqua Van Buren,1
01/07/2014,Dubuque Senior,Dubuque Hempstead,1
01/07/2014,Dunlap Boyer Valley,Woodbine,1
01/07/2014,Eagle Grove,Algona,1
01/07/2014,Eddyville Eddyville-Blakesburg-Fremont,Chariton,1
01/07/2014,Elkader Central,Lansing Kee,1
01/07/2014,Epworth Western Dubuque,Independence,1
01/07/2014,Essex,Sidney,1
01/07/2014,Fairfield Maharishi,New London,1
01/07/2014,Farmington Harmony,West Burlington,1
01/07/2014,Fort Madison,Washington,1
01/07/2014,Garden Grove Mormon Trail,Seymour,1
01/07/2014,George George-Little Rock,Hull Boyden-Hull,1
01/07/2014,Gilbert,Nevada,1
01/07/2014,Glidden Glidden-Ralston,Charter Oak Charter Oak-Ute,1
01/07/2014,Greene North Butler,Manly Central Springs,1
01/07/2014,Grimes Dallas Center-Grimes,Newton,1
01/07/2014,Grinnell,Oskaloosa,1
01/07/2014,Harlan,Atlantic,1
01/07/2014,Hinton,Newell Newell-Fonda,1
01/07/2014,Hull Western Christian,Spencer,1
01/07/2014,Humboldt,Fort Dodge St Edmond,1
01/07/2014,Huxley Ballard,Carroll,1
01/07/2014,Inwood West Lyon,Rock Valley,1
01/07/2014,Iowa City Regina,Wellman Mid-Prairie,1
01/07/2014,Iowa Falls Iowa Falls-Alden,Hampton Hampton-Dumont,1
01/07/2014,Janesville,Garwin GMG,1
01/07/2014,Jewell South Hamilton,Story City Roland-Story,1
01/07/2014,Johnston,Fort Dodge,1
01/07/2014,Kalona Iowa Mennonite,Wapello,1
01/07/2014,Keota,Marengo Iowa Valley,1
01/07/2014,Kingsley Kingsley-Pierson,Holstein Ridge View,1
01/07/2014,Knoxville,Norwalk,1
01/07/2014,Lake Mills,Britt West Hancock,1
01/07/2014,Lamoni,Orient-Macksburg -- POSTPONED,1
01/07/2014,Lamoni,Orient Orient-Macksburg,1
01/07/2014,Laurens-Marathon,Storm Lake St Mary,1
01/07/2014,Lawton-Bronson,Whiting,1
01/07/2014,LeGrand East Marshall,State Center West Marshall,1
01/07/2014,LeMars,Estherville-Lincoln Central,1
01/07/2014,Letts Louisa-Muscatine,Wayland WACO,1
01/07/2014,Logan-Magnolia,Missouri Valley,1
01/07/2014,Lone Tree,Columbus Junction,1
01/07/2014,Madrid,Burnside Southeast Webster-Grand,1
01/07/2014,Malvern East Mills,Hamburg Nishnabotna,1
01/07/2014,Manning IKM-Manning,Audubon,1
01/07/2014,Manson Northwest Webster,Lake City South Central Calhoun,1
01/07/2014,Maquoketa,Vinton Vinton-Shellsburg,1
01/07/2014,Marcus Marcus-Meriden-Cleghorn,Remsen St Mary,1
01/07/2014,Mason City Newman,Osage,1
01/07/2014,Mason City,Waukee,1
01/07/2014,Maynard West Central,Monona MFL-MarMac,1
01/07/2014,Mediapolis,Riverside Highland,1
01/07/2014,Mondamin West Harrison,Exira Exira-Elk Horn-Kimballton,1
01/07/2014,Monroe Prairie City-Monroe,Saydel,1
01/07/2014,Montezuma,Brooklyn BGM,1
01/07/2014,Monticello,Cascade Western Dubuque,1
01/07/2014,Moravia,Melcher-Dallas,1
01/07/2014,Mount Vernon,Marion,1
01/07/2014,Murray,Ankeny Christian,1
01/07/2014,Muscatine,Eldridge North Scott,1
01/07/2014,Nashua Nashua-Plainfield,Northwood Northwood-Kensett,1
01/07/2014,Neola Tri-Center,Griswold,1
01/07/2014,North English English Valleys,New Sharon North Mahaska,1
01/07/2014,Oakland Riverside,Underwood,1
01/07/2014,Oelwein,Charles City,1
01/07/2014,Orange City Unity Christian,Sioux City Heelan,1
01/07/2014,Packwood Pekin,Winfield Winfield-Mount Union,1
01/07/2014,Panora Panorama,Ogden,1
01/07/2014,Paullina South O'Brien,Sioux Rapids Sioux Central,1
01/07/2014,Pella Christian,Pella,1
01/07/2014,Platteville WI,Bellevue Marquette,1
01/07/2014,Pleasant Hill Southeast Polk,West Des Moines Dowling,1
01/07/2014,Pleasant Valley,Davenport Central,1
01/07/2014,Pleasantville,Leon Central Decatur,1
01/07/2014,Preston Easton Valley,Central City,1
01/07/2014,Red Oak,Council Bluffs Jefferson,1
01/07/2014,Reinbeck Gladbrook-Reinbeck,Grundy Center,1
01/07/2014,Riceville,Rockford,1
01/07/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake Park Harris-Lake Park,1
01/07/2014,Sheffield West Fork,Saint Ansgar,1
01/07/2014,Sheldon,Rock Rapids Central Lyon,1
01/07/2014,Shenandoah,Denison Denison-Schleswig,1
01/07/2014,Sibley Sibley-Ocheyedan,Milford Okoboji,1
01/07/2014,Sioux Center,Orange City MOC-Floyd Valley,1
01/07/2014,Sioux City East,Council Bluffs Lincoln,1
01/07/2014,Sioux City West,Ida Grove O-A-BC-IG,1
01/07/2014,Sloan Westwood,Onawa West Monona,1
01/07/2014,Solon,Tiffin Clear Creek-Amana,1
01/07/2014,Spirit Lake,Emmetsburg,1
01/07/2014,Springville,Lisbon,1
01/07/2014,Stanwood North Cedar,Wilton,1
01/07/2014,Storm Lake,Cherokee Washington,1
01/07/2014,Stuart West Central Valley,Des Moines Christian,1
01/07/2014,Swea City North Union,West Bend West Bend-Mallard,1
01/07/2014,Tabor Fremont-Mills,College Springs South Page,1
01/07/2014,Tama South Tama,Eldora South Hardin,1
01/07/2014,Thornburg Tri-County,Lynnville-Sully,1
01/07/2014,Treynor,Avoca AHST,1
01/07/2014,Urbandale,Marshalltown,1
01/07/2014,Van Horne Benton,Manchester West Delaware,1
01/07/2014,Van Meter,Guthrie Center,1
01/07/2014,Victor HLV,Belle Plaine,1
01/07/2014,Waterloo Columbus,Hudson,1
01/07/2014,Waterloo East,Cedar Rapids Kennedy,1
01/07/2014,Waukon,Cresco Crestwood,1
01/07/2014,West Branch,Durant,1
01/07/2014,West Branch,Durant -- POSTPONED,1
01/07/2014,Wheatland Calamus-Wheatland,Bellevue,1
01/07/2014,Winthrop East Buchanan,Alburnett,1
01/07/2014,Woodward Woodward-Granger,Earlham,1
01/07/2014,Wyoming Midland,Goose Lake Northeast,1
01/09/2014,Boone,Marshalltown,1
01/09/2014,College Springs South Page,Essex,1
01/09/2014,Columbus Junction,Letts Louisa-Muscatine,1
01/09/2014,Corwith Corwith-Wesley-LuVerne,Burnside Southeast Webster-Grand,1
01/09/2014,DeWitt Central Clinton,Independence,1
01/09/2014,Diagonal,Des Moines Grandview Park,1
01/09/2014,Dunkerton,Clarksville,1
01/09/2014,Eldon Cardinal,Moravia,1
01/09/2014,Elk Point-Jefferson SD,Hinton,1
01/09/2014,Everly Clay Central-Everly,Hull Boyden-Hull,1
01/09/2014,Fort Dodge St Edmond,Clear Lake,1
01/09/2014,Galesburg Christian IL,Bettendorf Rivermont,1
01/09/2014,Guttenberg Clayton Ridge,Edgewood Edgewood-Colesburg,1
01/09/2014,Hamburg Nishnabotna,Clarinda Academy,1
01/09/2014,Hawarden West Sioux,Sioux City West,1
01/09/2014,Jackson Junction Turkey Valley,Riceville,1
01/09/2014,Keota,Marengo Iowa Valley,1
01/09/2014,Lake View East Sac,Cherokee Washington,1
01/09/2014,LeGrand East Marshall,Reinbeck Gladbrook-Reinbeck,1
01/09/2014,Lisbon,Central City,1
01/09/2014,Martensdale Martensdale-St Marys,Ankeny Christian,1
01/09/2014,Orange City MOC-Floyd Valley,South Sioux City NE,1
01/09/2014,Riverside Highland,West Burlington,1
01/09/2014,Rockford,Hampton Hampton-Dumont,1
01/09/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Laurens-Marathon,1
01/09/2014,Sidney,Malvern East Mills,1
01/09/2014,Spirit Lake,Lake Park Harris-Lake Park,1
01/09/2014,Stanton,Tabor Fremont-Mills,1
01/09/2014,Tripoli,Traer North Tama,1
01/09/2014,Truro Interstate-35,Liberty Center Southeast Warren,1
01/09/2014,Vinton Vinton-Shellsburg,Van Horne Benton,1
01/09/2014,West Bend West Bend-Mallard,Pocahontas Area,1
01/09/2014,West Des Moines Iowa Christian,Bussey Twin Cedars,1
01/09/2014,West Liberty,Tipton,1
01/09/2014,Westside Ar-We-Va,Holstein Ridge View,1
01/09/2014,Winthrop East Buchanan,Postville,1
01/09/2014,Woodward Woodward-Granger,Madrid,1
01/10/2014,Ackley AGWSR,Eldora South Hardin,1
01/10/2014,Afton East Union,Leon Central Decatur,1
01/10/2014,Algona,Iowa Falls Iowa Falls-Alden,1
01/10/2014,Ankeny Christian,Orient Orient-Macksburg,1
01/10/2014,Ankeny,Des Moines Lincoln,1
01/10/2014,Arlington Starmont,Jackson Junction Turkey Valley,1
01/10/2014,Audubon,Treynor,1
01/10/2014,Avoca AHST,Neola Tri-Center,1
01/10/2014,Bedford,Liberty Center Southeast Warren,1
01/10/2014,Belle Plaine,Marengo Iowa Valley,1
01/10/2014,Bellevue,Monticello,1
01/10/2014,Belmond Belmond-Klemme,Mason City Newman,1
01/10/2014,Bloomfield Davis,Osceola Clarke,1
01/10/2014,Bondurant Bondurant-Farrar,Huxley Ballard,1
01/10/2014,Boone,Adel ADM,1
01/10/2014,Britt West Hancock,Buffalo Center North Iowa,1
01/10/2014,Burlington Notre Dame,West Burlington,1
01/10/2014,Burnside Southeast Webster-Grand,Alta Alta-Aurelia,1
01/10/2014,Bussey Twin Cedars,Diagonal,1
01/10/2014,Carroll,Carlisle,1
01/10/2014,Cascade Western Dubuque,Stanwood North Cedar,1
01/10/2014,Cedar Rapids Jefferson,Cedar Rapids Kennedy,1
01/10/2014,Cedar Rapids Washington,Cedar Rapids Xavier,1
01/10/2014,Chariton,Centerville,1
01/10/2014,Charles City,New Hampton,1
01/10/2014,Charter Oak Charter Oak-Ute,Adair Adair-Casey,1
01/10/2014,Cherokee Washington,Emmetsburg,1
01/10/2014,Churdan Paton-Churdan,Dunlap Boyer Valley,1
01/10/2014,Clarinda Academy,Malvern East Mills,1
01/10/2014,Clarion Clarion-Goldfield,Humboldt,1
01/10/2014,Clinton,Bettendorf,1
01/10/2014,Clinton Prince of Peace,Preston Easton Valley,1
01/10/2014,Colo Colo-NESCO,Blairsburg Northeast Hamilton,1
01/10/2014,Columbus Junction,Winfield Winfield-Mount Union,1
01/10/2014,Conrad BCLUW,South Tama County Tama -- POSTPONED,1
01/10/2014,Conrad BCLUW,Tama South Tama,1
01/10/2014,Coon Rapids Coon Rapids-Bayard,Anita CAM,1
01/10/2014,Corning Southwest Valley,Corydon Wayne,1
01/10/2014,Correctionville River Valley,Kingsley Kingsley-Pierson,1
01/10/2014,Council Bluffs Heartland Christian,Essex,1
01/10/2014,Council Bluffs Jefferson,Lourdes Cent. Catholic Nebr. City NE,1
01/10/2014,Council Bluffs Jefferson,Lourdes Central Catholic NE,1
01/10/2014,Council Bluffs Jefferson,Nebraska City Lourdes NE,1
01/10/2014,Council Bluffs Jefferson,Omaha Christian NE,1
01/10/2014,Council Bluffs Lewis Central,Clarinda,1
01/10/2014,Council Bluffs Lincoln,Creston,1
01/10/2014,Cresco Crestwood,Decorah,1
01/10/2014,Danville,Eldon Cardinal,1
01/10/2014,Davenport Assumption,Muscatine,1
01/10/2014,Davenport Central,Burlington,1
01/10/2014,Davenport North,Davenport West,1
01/10/2014,Delhi Maquoketa Valley,Alburnett,1
01/10/2014,Denison Denison-Schleswig,Atlantic,1
01/10/2014,Des Moines Christian,Van Meter,1
01/10/2014,Des Moines Hoover,West Des Moines Valley,1
01/10/2014,Dike Dike-New Hartford,Denver,1
01/10/2014,Dubuque Hempstead,Iowa City High,1
01/10/2014,Dubuque Wahlert,Cedar Rapids Prairie,1
01/10/2014,Durant,West Liberty,1
01/10/2014,Earlham,Stuart West Central Valley,1
01/10/2014,Eddyville Eddyville-Blakesburg-Fremont,Albia,1
01/10/2014,Edgewood Edgewood-Colesburg,Lansing Kee,1
01/10/2014,Eldridge North Scott,Pleasant Valley,1
01/10/2014,Estherville-Lincoln Central,Hull Western Christian,1
01/10/2014,Everly Clay Central-Everly,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/10/2014,Exira Exira-Elk Horn-Kimballton,Glidden Glidden-Ralston,1
01/10/2014,Fairbank Wapsie Valley,Aplington-Parkersburg,1
01/10/2014,Fairfield Maharishi,Keosauqua Van Buren,1
01/10/2014,Fort Dodge,Des Moines Roosevelt,1
01/10/2014,Fort Madison,Fairfield,1
01/10/2014,Fort Madison Trinity,Donnellson Central Lee,1
01/10/2014,Garner-Hayfield-Ventura,Lake Mills,1
01/10/2014,Garwin GMG,CAL Latimer -- POSTPONED,1
01/10/2014,Garwin GMG,Latimer CAL,1
01/10/2014,Gilbert,Colfax Colfax-Mingo,1
01/10/2014,Gilbertville Don Bosco,Tripoli,1
01/10/2014,Gilbertville Don Bosco,Tripoli -- POSTPONED,1
01/10/2014,Glenwood,Carroll Kuemper,1
01/10/2014,Goose Lake Northeast,Camanche,1
01/10/2014,Gowrie Prairie Valley,Sioux Rapids Sioux Central,1
01/10/2014,Greenfield Nodaway Valley,Pleasantville,1
01/10/2014,Griswold,Oakland Riverside,1
01/10/2014,Guthrie Center,Woodward Woodward-Granger,1
01/10/2014,Hamburg Nishnabotna,Stanton,1
01/10/2014,Hampton Hampton-Dumont,Algona Garrigan,1
01/10/2014,Hartley Hartley-Melvin-Sanborn,Remsen Remsen-Union,1
01/10/2014,Hinton,LeMars Gehlen,1
01/10/2014,Hudson,LaPorte City Union,1
01/10/2014,Hudson,Union La Porte City -- POSTPONED,1
01/10/2014,Ida Grove O-A-BC-IG,Whiting,1
01/10/2014,Indianola,West Des Moines Dowling,1
01/10/2014,Iowa City Regina,West Branch,1
01/10/2014,Iowa City West,Dubuque Senior,1
01/10/2014,Jefferson Greene,Saydel,1
01/10/2014,Jewell South Hamilton,Alleman North Polk,1
01/10/2014,Keota,New Sharon North Mahaska,1
01/10/2014,Lake City South Central Calhoun,Storm Lake St Mary,1
01/10/2014,Lake Park Harris-Lake Park,Hull Trinity,1
01/10/2014,Lake View East Sac,Laurens-Marathon,1
01/10/2014,LeGrand East Marshall,Reinbeck Gladbrook-Reinbeck,1
01/10/2014,Letts Louisa-Muscatine,Wapello,1
01/10/2014,Mapleton Maple Valley-Anthon-Oto,Onawa West Monona,1
01/10/2014,Marion Linn-Mar,Cedar Falls,1
01/10/2014,Marion,Solon,1
01/10/2014,Marshalltown,Des Moines East,1
01/10/2014,Martensdale Martensdale-St Marys,Mount Ayr,1
01/10/2014,Mason City,Urbandale,1
01/10/2014,Mediapolis,Kalona Iowa Mennonite,1
01/10/2014,Missouri Valley,Manning IKM-Manning,1
01/10/2014,Monona MFL-MarMac,Guttenberg Clayton Ridge,1
01/10/2014,Montezuma,North English English Valleys,1
01/10/2014,Moravia,Moulton Moulton-Udell,1
01/10/2014,Mount Vernon,Anamosa,1
01/10/2014,Moville Woodbury Central,Sloan Westwood,1
01/10/2014,Murray,Lamoni,1
01/10/2014,Nevada,Monroe Prairie City-Monroe,1
01/10/2014,New London,Farmington Harmony,1
01/10/2014,Newton,Grinnell,1
01/10/2014,Norwalk,Pella Christian,1
01/10/2014,Ogden,Madrid,1
01/10/2014,Orange City MOC-Floyd Valley,Inwood West Lyon,1
01/10/2014,Osage,Forest City,1
01/10/2014,Oskaloosa,Grimes Dallas Center-Grimes,1
01/10/2014,Ottumwa,Waukee,1
01/10/2014,Paullina South O'Brien,Marcus Marcus-Meriden-Cleghorn,1
01/10/2014,Pella,Knoxville,1
01/10/2014,Perry,Winterset,1
01/10/2014,Pleasant Hill Southeast Polk,Des Moines North,1
01/10/2014,Pocahontas Area,Newell Newell-Fonda,1
01/10/2014,Postville,Maynard West Central,1
01/10/2014,Remsen St Mary,Orange City Unity Christian,1
