Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/10/2018,Clarksville,51,Colo Colo-NESCO,43,0
12/10/2018,Moulton Moulton-Udell,40,Corydon Wayne,54,0
12/10/2018,Fairbank Wapsie Valley,49,Janesville,42,0
12/10/2018,College Springs South Page,33,Fairfax East Atchison MO,39,0
12/10/2018,Algona Garrigan,24,Garner-Hayfield-Ventura,34,0
12/10/2018,Whiting,23,Homer NE,64,0
12/10/2018,Humboldt,51,Eagle Grove,38,0
12/10/2018,Keokuk,50,Kahoka Clark County MO,51,0
12/10/2018,Kingsley Kingsley-Pierson,66,Alta Alta-Aurelia,29,0
12/10/2018,Gowrie Southeast Valley,38,Lake City South Central Calhoun,54,0
12/10/2018,Manly Central Springs,25,Lake Mills,29,0
12/10/2018,Lamoni,49,Orient Orient-Macksburg,28,0
12/10/2018,Des Moines Grand View Christian,25,Martensdale Martensdale-St Marys,56,0
12/10/2018,Urbandale,72,Mason City,80,0
12/10/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,42,Milford Okoboji,51,0
12/10/2018,Bedford,40,Osceola Clarke,51,0
12/10/2018,Eldon Cardinal,24,Packwood Pekin,72,0
12/10/2018,Saint Ansgar,59,Nashua Nashua-Plainfield,21,0
12/10/2018,Washington,29,Sigourney,31,0
12/10/2018,Carroll Kuemper,49,Sioux City Heelan,62,0
12/10/2018,Maynard West Central,19,Springville,69,0
12/10/2018,Tipton,47,Wyoming Midland,38,0
12/10/2018,Victor HLV,30,Bussey Twin Cedars,23,0
12/10/2018,Wellman Mid-Prairie,46,Williamsburg,34,0
12/11/2018,Ackley AGWSR,53,Conrad BCLUW,50,0
12/11/2018,Carlisle,37,Adel ADM,67,0
12/11/2018,Alburnett,71,Central City,50,0
12/11/2018,Fort Dodge St Edmond,45,Algona,57,0
12/11/2018,Nevada,19,Alleman North Polk,60,0
12/11/2018,Ames,70,Des Moines Lincoln,21,0
12/11/2018,Exira Exira-Elk Horn-Kimballton,53,Anita CAM,64,0
12/11/2018,Des Moines Roosevelt,26,Ankeny Centennial,57,0
12/11/2018,Dike Dike-New Hartford,35,Aplington-Parkersburg,50,0
12/11/2018,Underwood,38,Avoca AHSTW,63,0
12/11/2018,Baxter,38,Traer North Tama,21,0
12/11/2018,Belle Plaine,39,Keota,18,0
12/11/2018,Lisbon,33,Bellevue Marquette,60,0
12/11/2018,Bettendorf,68,Burlington,23,0
12/11/2018,Britt West Hancock,87,Buffalo Center North Iowa,28,0
12/11/2018,Burlington Notre Dame,76,New London,44,0
12/11/2018,Calmar South Winneshiek,64,Postville,10,0
12/11/2018,Goose Lake Northeast,25,Camanche,45,0
12/11/2018,Cascade Western Dubuque,68,Stanwood North Cedar,35,0
12/11/2018,Cedar Falls,61,Cedar Rapids Jefferson,36,0
12/11/2018,Waterloo East,51,Cedar Rapids Kennedy,67,0
12/11/2018,Cedar Rapids Prairie,52,Marion Linn-Mar,36,0
12/11/2018,Cedar Rapids Washington,63,Waterloo West,50,0
12/11/2018,Cedar Rapids Xavier,60,Dubuque Hempstead,41,0
12/11/2018,Center Point Center Point-Urbana,58,Tama South Tama,20,0
12/11/2018,Centerville,58,Chariton,50,0
12/11/2018,Cherokee Washington,82,Storm Lake,35,0
12/11/2018,Mondamin West Harrison,36,Churdan Paton-Churdan,63,0
12/11/2018,Clarksville,58,Tripoli,46,0
12/11/2018,Clear Lake,60,Webster City,27,0
12/11/2018,Davenport Central,54,Clinton,65,0
12/11/2018,Cedar Rapids Cedar Valley Christian,31,Clinton Prince of Peace,53,0
12/11/2018,Corning Southwest Valley,56,Lenox,42,0
12/11/2018,Corydon Wayne,58,Afton East Union,29,0
12/11/2018,Shenandoah,31,Council Bluffs Lewis Central,47,0
12/11/2018,Council Bluffs Lincoln,70,Sioux City North,36,0
12/11/2018,Council Bluffs St Albert,63,Clarinda,26,0
12/11/2018,Harlan,38,Creston,47,0
12/11/2018,Wayland WACO,25,Danville,36,0
12/11/2018,Davenport Assumption,76,Davenport West,6,0
12/11/2018,Davenport North,49,Muscatine,42,0
12/11/2018,Delhi Maquoketa Valley,58,Winthrop East Buchanan,40,0
12/11/2018,Denison Denison-Schleswig,37,Red Oak,36,0
12/11/2018,Jesup,62,Denver,70,0
12/11/2018,Madrid,31,Des Moines Christian,54,0
12/11/2018,Eddyville Eddyville-Blakesburg-Fremont,41,Des Moines Grand View Christian,46,0
12/11/2018,Fort Dodge,39,Des Moines Hoover,40,0
12/11/2018,Solon,36,DeWitt Central Clinton,71,0
12/11/2018,Diagonal,35,Melcher-Dallas,34,0
12/11/2018,West Burlington,62,Donnellson Central Lee,68,1
12/11/2018,Waterloo Christian,24,Dunkerton,49,0
12/11/2018,Dyersville Beckman,47,Manchester West Delaware,20,0
12/11/2018,Guthrie Center-Adair-Casey,56,Earlham,64,1
12/11/2018,Epworth Western Dubuque,64,Iowa City Liberty,49,0
12/11/2018,Northwood Northwood-Kensett,15,Forest City,55,0
12/11/2018,Sheldon,52,George George-Little Rock,60,1
12/11/2018,Gilbert,58,Story City Roland-Story,35,0
12/11/2018,Glenwood,67,Atlantic,39,0
12/11/2018,Glidden Glidden-Ralston,59,Dunlap Boyer Valley,53,0
12/11/2018,Greenfield Nodaway Valley,61,Bedford,29,0
12/11/2018,Grinnell,72,Boone,35,0
12/11/2018,Griswold,44,College Springs South Page,23,0
12/11/2018,Grundy Center,54,State Center West Marshall,32,0
12/11/2018,Humboldt,29,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,65,0
12/11/2018,Remsen St Mary,32,Hawarden West Sioux,53,0
12/11/2018,Fairbank Wapsie Valley,30,Hudson,35,0
12/11/2018,Spencer,17,Hull Western Christian,50,0
12/11/2018,Huxley Ballard,65,Grimes Dallas Center-Grimes,53,2
12/11/2018,Correctionville River Valley,38,Ida Grove O-A-BC-IG,70,0
12/11/2018,Inwood West Lyon,56,Hull Boyden-Hull,42,0
12/11/2018,Iowa City High,74,Dubuque Wahlert,46,0
12/11/2018,Iowa City Regina,64,Durant,43,0
12/11/2018,Dubuque Senior,41,Iowa City West,51,0
12/11/2018,Clarion Clarion-Goldfield-Dows,40,Iowa Falls Iowa Falls-Alden,56,0
12/11/2018,Riceville,32,Janesville,68,0
12/11/2018,Saydel,23,Jewell South Hamilton,56,0
12/11/2018,Johnston,55,Des Moines East,48,0
12/11/2018,Keosauqua Van Buren-Harmony,71,Fort Madison Trinity,38,0
12/11/2018,Kingsley Kingsley-Pierson,61,Sioux City Siouxland Christian,47,0
12/11/2018,Knoxville,63,Bloomfield Davis,30,0
12/11/2018,Lake Mills,61,Eagle Grove,20,0
12/11/2018,Hull Trinity,26,Lake Park Harris-Lake Park,37,0
12/11/2018,Jackson Junction Turkey Valley,37,Lansing Kee,38,0
12/11/2018,Waterloo Columbus,36,LaPorte City Union,41,0
12/11/2018,LeGrand East Marshall,42,Eldora South Hardin,31,0
12/11/2018,Estherville-Lincoln Central,48,LeMars,66,0
12/11/2018,LeMars Gehlen,78,Hinton,37,0
12/11/2018,Liberty Center Southeast Warren,17,Leon Central Decatur,75,0
12/11/2018,Logan-Magnolia,54,Missouri Valley,29,0
12/11/2018,Lynnville-Sully,52,Brooklyn BGM,32,0
12/11/2018,Council Bluffs Heartland Christian,29,Malvern East Mills,42,0
12/11/2018,Oakland Riverside,12,Manning IKM-Manning,59,0
12/11/2018,Gowrie Southeast Valley,48,Manson Northwest Webster,56,0
12/11/2018,Hartley Hartley-Melvin-Sanborn,23,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,73,0
12/11/2018,Marion,73,Vinton Vinton-Shellsburg,11,0
12/11/2018,Mason City Newman,43,Rockford,39,0
12/11/2018,Mediapolis,68,Letts Louisa-Muscatine,44,0
12/11/2018,Milford Okoboji,71,Sibley Sibley-Ocheyedan,39,0
12/11/2018,Monona MFL-MarMac,78,Maynard West Central,19,0
12/11/2018,Jefferson Greene,25,Monroe Prairie City-Monroe,53,0
12/11/2018,Victor HLV,29,Montezuma,55,0
12/11/2018,Bussey Twin Cedars,41,Moravia,44,0
12/11/2018,Mount Vernon,43,Maquoketa,33,0
12/11/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,14,Moville Woodbury Central,67,0
12/11/2018,Ankeny Christian,30,Murray,57,0
12/11/2018,Colfax Colfax-Mingo,21,New Sharon North Mahaska,63,0
12/11/2018,Perry,22,Norwalk,57,0
12/11/2018,Decorah,32,Oelwein,44,0
12/11/2018,Onawa West Monona,65,Holstein Ridge View,49,0
12/11/2018,Akron Akron-Westfield,60,Orange City Unity Christian,74,0
12/11/2018,Osage,61,Greene North Butler,24,0
12/11/2018,Albia,24,Osceola Clarke,57,0
12/11/2018,Packwood Pekin,72,Lone Tree,28,0
12/11/2018,Panora Panorama,45,Van Meter,33,0
12/11/2018,Paullina South O'Brien,67,Everly Clay Central-Everly,28,0
12/11/2018,Fairfield,36,Pella,54,0
12/11/2018,Ankeny,47,Pleasant Hill Southeast Polk,71,0
12/11/2018,Pleasant Valley,42,Eldridge North Scott,38,0
12/11/2018,Stuart West Central Valley,49,Pleasantville,52,0
12/11/2018,Lake View East Sac,45,Pocahontas Area,52,0
12/11/2018,Winfield Winfield-Mount Union,21,Riverside Highland,54,0
12/11/2018,Rock Rapids Central Lyon,58,Sioux Center,57,0
12/11/2018,Rock Valley,47,Orange City MOC-Floyd Valley,36,0
12/11/2018,Seymour,71,Garden Grove Mormon Trail,39,0
12/11/2018,Manly Central Springs,30,Sheffield West Fork,56,0
12/11/2018,Tabor Fremont-Mills,28,Sidney,62,0
12/11/2018,Marengo Iowa Valley,28,Sigourney,46,0
12/11/2018,Council Bluffs Jefferson,39,Sioux City West,55,0
12/11/2018,Sioux Rapids Sioux Central,43,Storm Lake St Mary,42,0
12/11/2018,Lawton-Bronson,40,Sloan Westwood,71,0
12/11/2018,Spirit Lake,59,Jackson County Central MN,49,0
12/11/2018,Edgewood Edgewood-Colesburg,33,Springville,61,0
12/11/2018,Stanton,51,Essex,33,0
12/11/2018,Belmond Belmond-Klemme,37,Swea City North Union,70,0
12/11/2018,Tama Meskwaki,46,Garwin GMG,43,0
12/11/2018,Tiffin Clear Creek-Amana,67,Independence,31,0
12/11/2018,West Liberty,41,Tipton,44,0
12/11/2018,Treynor,56,Audubon,25,0
12/11/2018,Arlington Starmont,29,Troy Mills North Linn,82,0
12/11/2018,Woodward Woodward-Granger,33,Truro Interstate-35,36,0
12/11/2018,Wapello,47,Kalona Iowa Mennonite,43,0
12/11/2018,Fort Madison,27,Warsaw West Hancock IL,51,0
12/11/2018,Waukee,68,Ottumwa,44,0
12/11/2018,Waukon,42,Cresco Crestwood,31,0
12/11/2018,New Hampton,36,Waverly Waverly-Shell Rock,50,0
12/11/2018,Wilton,38,West Branch,40,0
12/11/2018,West Des Moines Valley,75,Des Moines North,20,0
12/11/2018,Elkader Central,53,West Union North Fayette Valley,58,0
12/11/2018,Van Horne Benton,30,Williamsburg,42,0
12/11/2018,Woodbine,52,Coon Rapids Coon Rapids-Bayard,50,2
12/13/2018,Preston Easton Valley,35,Bellevue,59,0
12/13/2018,Cherokee Washington,77,Sioux City Siouxland Christian,26,0
12/13/2018,Saydel,38,Colfax Colfax-Mingo,57,0
12/13/2018,Council Bluffs Lincoln,53,Council Bluffs St Albert,31,0
12/13/2018,Danville,52,Fort Madison,31,0
12/13/2018,Lamoni,26,Eagleville North Harrison MO,36,0
12/13/2018,Guthrie Center-Adair-Casey,45,Glidden Glidden-Ralston,57,0
12/13/2018,Remsen St Mary,30,Kingsley Kingsley-Pierson,63,0
12/13/2018,Murray,42,Lenox,54,0
12/13/2018,Melcher-Dallas,34,Liberty Center Southeast Warren,52,0
12/13/2018,Monona MFL-MarMac,64,Guttenberg Clayton Ridge,26,0
12/13/2018,Afton East Union,16,Moravia,52,0
12/13/2018,Hawarden West Sioux,44,Moville Woodbury Central,63,0
12/13/2018,Letts Louisa-Muscatine,50,Riverside Highland,54,0
12/13/2018,Sioux City East,63,Sergeant Bluff Sergeant Bluff-Luton,71,0
12/13/2018,Sioux Falls O'Gorman SD,93,Sioux City North,14,0
12/13/2018,Sioux City West,62,South Sioux City NE,70,0
12/13/2018,Storm Lake St Mary,58,Correctionville River Valley,40,0
12/13/2018,Sumner Sumner-Fredericksburg,67,Eldora South Hardin,13,0
12/13/2018,Chariton,28,Truro Interstate-35,41,0
12/13/2018,West Liberty,61,Columbus Junction,14,0
12/14/2018,Adel ADM,64,Perry,24,0
12/14/2018,Everly Clay Central-Everly,15,Akron Akron-Westfield,51,0
12/14/2018,Alburnett,59,Springville,54,0
12/14/2018,Alleman North Polk,84,Saydel,10,0
12/14/2018,Ames,41,Ankeny Centennial,38,0
12/14/2018,Anamosa,53,West Liberty,48,0
12/14/2018,Ankeny,46,Urbandale,40,0
12/14/2018,Aplington-Parkersburg,59,Jesup,39,0
12/14/2018,Audubon,54,Neola Tri-Center,45,0
12/14/2018,Avoca AHSTW,53,Missouri Valley,33,0
12/14/2018,Brooklyn BGM,27,Belle Plaine,37,0
12/14/2018,West Branch,40,Bellevue,46,0
12/14/2018,Bellevue Marquette,51,Wyoming Midland,30,0
12/14/2018,Buffalo Center North Iowa,29,Belmond Belmond-Klemme,33,0
12/14/2018,Bloomfield Davis,69,Albia,45,0
12/14/2018,Carlisle,44,Boone,54,0
12/14/2018,Britt West Hancock,49,Forest City,39,0
12/14/2018,Melcher-Dallas,27,Bussey Twin Cedars,28,0
12/14/2018,Maynard West Central,23,Calmar South Winneshiek,68,0
12/14/2018,Camanche,62,Durant,45,0
12/14/2018,Cascade Western Dubuque,50,Wellman Mid-Prairie,27,0
12/14/2018,Cedar Bluffs NE,59,Whiting,57,0
12/14/2018,Cedar Falls,67,Cedar Rapids Xavier,57,0
12/14/2018,Cedar Rapids Prairie,69,Cedar Rapids Jefferson,32,0
12/14/2018,Cedar Rapids Kennedy,52,Cedar Rapids Washington,67,0
12/14/2018,Tiffin Clear Creek-Amana,41,Center Point Center Point-Urbana,61,0
12/14/2018,Central City,52,Arlington Starmont,46,0
12/14/2018,Clarion Clarion-Goldfield-Dows,54,Humboldt,34,0
12/14/2018,Fort Dodge St Edmond,25,Clear Lake,61,0
12/14/2018,College Springs South Page,51,Council Bluffs Heartland Christian,46,0
12/14/2018,Traer North Tama,31,Collins-Maxwell,47,0
12/14/2018,Garwin GMG,27,Colo Colo-NESCO,67,0
12/14/2018,LeGrand East Marshall,33,Conrad BCLUW,47,0
12/14/2018,Liberty Center Southeast Warren,31,Corning Southwest Valley,50,0
12/14/2018,Sioux City Heelan,44,Council Bluffs Jefferson,61,0
12/14/2018,Council Bluffs Lewis Central,42,Harlan,32,0
12/14/2018,Carroll Kuemper,54,Creston,61,0
12/14/2018,Danville,49,West Burlington,42,0
12/14/2018,Davenport Assumption,64,Burlington,21,0
12/14/2018,Clinton,50,Davenport North,78,0
12/14/2018,Denison Denison-Schleswig,70,Glenwood,58,0
12/14/2018,Eldora South Hardin,33,Denver,64,0
12/14/2018,Pleasantville,23,Des Moines Christian,62,0
12/14/2018,Des Moines Hoover,29,Des Moines Lincoln,47,0
12/14/2018,Des Moines Roosevelt,46,Des Moines East,43,0
12/14/2018,Mount Vernon,25,DeWitt Central Clinton,39,0
12/14/2018,Dike Dike-New Hartford,66,Hudson,27,0
12/14/2018,Donnellson Central Lee,69,Eldon Cardinal,25,0
12/14/2018,Dubuque Hempstead,55,Dubuque Senior,37,0
12/14/2018,Dunlap Boyer Valley,69,Mondamin West Harrison,55,0
12/14/2018,Solon,18,Dyersville Beckman,52,0
12/14/2018,Eldridge North Scott,65,Bettendorf,26,0
12/14/2018,Epworth Western Dubuque,49,Dubuque Wahlert,39,0
12/14/2018,Hull Western Christian,41,Estherville-Lincoln Central,52,0
12/14/2018,Churdan Paton-Churdan,35,Exira Exira-Elk Horn-Kimballton,52,0
12/14/2018,LaPorte City Union,31,Fairbank Wapsie Valley,40,0
12/14/2018,Fort Madison Trinity,42,Wayland WACO,37,0
12/14/2018,Garden Grove Mormon Trail,52,Orient Orient-Macksburg,48,0
12/14/2018,Garner-Hayfield-Ventura,66,Lake Mills,58,0
12/14/2018,Jewell South Hamilton,35,Gilbert,70,0
12/14/2018,Coon Rapids Coon Rapids-Bayard,31,Glidden Glidden-Ralston,56,0
12/14/2018,Gowrie Southeast Valley,53,Storm Lake St Mary,41,0
12/14/2018,Grinnell,56,Grimes Dallas Center-Grimes,46,0
12/14/2018,Malvern East Mills,24,Griswold,33,1
12/14/2018,Ackley AGWSR,34,Grundy Center,49,0
12/14/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,46,Webster City,34,0
12/14/2018,Hawarden West Sioux,44,Hull Trinity,24,0
12/14/2018,Hinton,54,Hartley Hartley-Melvin-Sanborn,43,0
12/14/2018,Ida Grove O-A-BC-IG,35,Holstein Ridge View,63,0
12/14/2018,Rock Valley,56,Hull Boyden-Hull,60,0
12/14/2018,Huxley Ballard,36,Bondurant Bondurant-Farrar,34,0
12/14/2018,Indianola,52,Pella Christian,31,0
12/14/2018,Sioux Center,39,Inwood West Lyon,51,0
12/14/2018,Iowa City High,71,Iowa City Liberty,26,0
12/14/2018,Iowa City Regina,65,Goose Lake Northeast,26,0
12/14/2018,Iowa City West,67,Marion Linn-Mar,51,0
12/14/2018,Iowa Falls Iowa Falls-Alden,56,Algona,47,0
12/14/2018,Janesville,52,Dunkerton,31,0
12/14/2018,West Des Moines Dowling,64,Johnston,74,0
12/14/2018,Kalona Iowa Mennonite,61,Winfield Winfield-Mount Union,39,0
12/14/2018,Washington,39,Keokuk,63,0
12/14/2018,New London,31,Keosauqua Van Buren-Harmony,59,0
12/14/2018,Eddyville Eddyville-Blakesburg-Fremont,25,Knoxville,50,0
12/14/2018,Lake City South Central Calhoun,59,Emmetsburg,55,0
12/14/2018,Lake Park Harris-Lake Park,53,Remsen St Mary,33,0
12/14/2018,Lamoni,46,Diagonal,43,0
12/14/2018,Elkader Central,30,Lansing Kee,56,0
12/14/2018,Sioux City North,33,Lawton-Bronson,64,0
12/14/2018,LeMars,71,Storm Lake,36,0
12/14/2018,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,52,LeMars Gehlen,62,0
12/14/2018,Lenox,56,Afton East Union,30,0
12/14/2018,Bedford,39,Leon Central Decatur,76,0
12/14/2018,Wheatland Calamus-Wheatland,49,Lisbon,54,0
12/14/2018,Logan-Magnolia,57,Oakland Riverside,27,0
12/14/2018,Lynnville-Sully,54,Keota,24,0
12/14/2018,Madrid,41,Stuart West Central Valley,34,0
12/14/2018,Victor HLV,28,Marengo Iowa Valley,44,0
12/14/2018,Maquoketa,41,Marion,77,0
12/14/2018,Fort Dodge,38,Marshalltown,43,0
12/14/2018,Martensdale Martensdale-St Marys,43,Greenfield Nodaway Valley,42,0
12/14/2018,Northwood Northwood-Kensett,33,Mason City Newman,50,0
12/14/2018,Mount Pleasant,40,Mediapolis,73,0
12/14/2018,Milford Okoboji,61,George George-Little Rock,42,0
12/14/2018,Montezuma,26,Sigourney,24,0
12/14/2018,Tipton,47,Monticello,56,0
12/14/2018,Corydon Wayne,51,Mount Ayr,64,0
12/14/2018,Moulton Moulton-Udell,29,Murray,57,0
12/14/2018,Muscatine,45,Davenport Central,39,0
12/14/2018,Monroe Prairie City-Monroe,29,Nevada,41,0
12/14/2018,Manson Northwest Webster,26,Newell Newell-Fonda,76,0
12/14/2018,New Hampton,54,Decorah,30,0
12/14/2018,Newton,49,Oskaloosa,34,0
12/14/2018,Charles City,42,Oelwein,49,0
12/14/2018,Woodward Woodward-Granger,37,Ogden,41,0
12/14/2018,Onawa West Monona,59,Underwood,39,0
12/14/2018,Sibley Sibley-Ocheyedan,28,Orange City MOC-Floyd Valley,70,0
12/14/2018,Orange City Unity Christian,66,Paullina South O'Brien,39,0
12/14/2018,Nashua Nashua-Plainfield,23,Osage,71,0
12/14/2018,Osceola Clarke,60,Centerville,44,0
12/14/2018,Ottumwa,68,Des Moines North,43,0
12/14/2018,Letts Louisa-Muscatine,26,Packwood Pekin,57,0
12/14/2018,Panora Panorama,68,Guthrie Center-Adair-Casey,30,0
12/14/2018,Norwalk,20,Pella,52,0
12/14/2018,Mason City,41,Pleasant Hill Southeast Polk,86,0
12/14/2018,Davenport West,6,Pleasant Valley,67,0
12/14/2018,Cedar Rapids Cedar Valley Christian,24,Preston Easton Valley,64,0
12/14/2018,Clarinda,16,Red Oak,61,0
12/14/2018,Waterloo Christian,30,Riceville,46,0
12/14/2018,Riverside Highland,57,Columbus Junction,24,0
12/14/2018,Rockford,41,Manly Central Springs,32,0
12/14/2018,Sheldon,26,Rock Rapids Central Lyon,53,0
12/14/2018,Lake View East Sac,30,Ruthven Graettinger-Terril-Ruthven-Ayrshire,45,0
12/14/2018,Sheffield West Fork,52,Saint Ansgar,69,0
12/14/2018,Moravia,19,Seymour,68,0
12/14/2018,Atlantic,46,Shenandoah,70,0
12/14/2018,Essex,12,Sidney,59,0
12/14/2018,Pocahontas Area,43,Sioux Rapids Sioux Central,44,0
12/14/2018,Spirit Lake,30,Spencer,20,0
12/14/2018,State Center West Marshall,60,Reinbeck Gladbrook-Reinbeck,33,0
12/14/2018,Story City Roland-Story,55,Jefferson Greene,23,0
12/14/2018,Sumner Sumner-Fredericksburg,60,Waterloo Columbus,37,0
12/14/2018,Swea City North Union,39,Algona Garrigan,36,0
12/14/2018,Stanton,24,Tabor Fremont-Mills,42,0
12/14/2018,Tama South Tama,49,Manchester West Delaware,36,0
12/14/2018,Manning IKM-Manning,48,Treynor,60,0
12/14/2018,Gilbertville Don Bosco,38,Tripoli,59,0
12/14/2018,Troy Mills North Linn,69,Delhi Maquoketa Valley,52,0
12/14/2018,Vinton Vinton-Shellsburg,36,Van Horne Benton,49,0
12/14/2018,Earlham,41,Van Meter,49,1
12/14/2018,Lone Tree,41,Wapello,52,0
12/14/2018,West Des Moines Valley,29,Waukee,61,0
12/14/2018,Waverly Waverly-Shell Rock,47,Waukon,33,0
12/14/2018,West Bend West Bend-Mallard,40,Alta Alta-Aurelia,37,0
12/14/2018,Westside Ar-We-Va,52,Woodbine,31,0
12/14/2018,West Union North Fayette Valley,47,Postville,23,0
12/14/2018,Independence,33,Williamsburg,56,0
12/14/2018,Stanwood North Cedar,34,Wilton,67,0
12/14/2018,Carroll,46,Winterset,56,0
12/14/2018,Winthrop East Buchanan,64,Edgewood Edgewood-Colesburg,16,0
12/15/2018,,62,Dubuque Wahlert,57,2
12/15/2018,Austin Lyle-Pacelli MN,54,Jackson Junction Turkey Valley,50,0
12/15/2018,Bellevue,65,Wellman Mid-Prairie,40,0
12/15/2018,Fort Madison,42,Burlington Notre Dame,60,0
12/15/2018,Cascade Western Dubuque,55,Dyersville Beckman,37,0
12/15/2018,Clarksville,60,Nashua Nashua-Plainfield,21,0
12/15/2018,Des Moines Grand View Christian,30,Des Moines Christian,69,0
12/15/2018,Mount Pleasant,32,Donnellson Central Lee,53,0
12/15/2018,East Moline United Township IL,52,Dubuque Senior,64,0
12/15/2018,Sibley Sibley-Ocheyedan,40,Ellsworth MN,53,0
12/15/2018,Essex,41,Council Bluffs Heartland Christian,25,0
12/15/2018,Iowa City Liberty,27,Fairfield,42,0
12/15/2018,Jewell South Hamilton,28,Fort Dodge St Edmond,42,0
12/15/2018,Adel ADM,55,Gilbert,77,0
12/15/2018,Grand Meadow MN,70,Cresco Crestwood,67,1
12/15/2018,Blake School MN,33,Hull Western Christian,51,0
12/15/2018,Huxley Ballard,34,Nevada,19,0
12/15/2018,Muscatine,19,Iowa City High,65,0
12/15/2018,Keosauqua Van Buren-Harmony,43,Lynnville-Sully,36,0
12/15/2018,LeGrand East Marshall,35,Ankeny Christian,10,0
12/15/2018,LeRoy-Ostrander MN,53,Postville,9,0
12/15/2018,Riceville,29,Mabel-Canton MN,61,0
12/15/2018,Exira Exira-Elk Horn-Kimballton,41,Manning IKM-Manning,61,0
12/15/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,53,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,62,0
12/15/2018,Wyoming Midland,25,Monticello,48,0
12/15/2018,Moravia,31,Moulton Moulton-Udell,38,0
12/15/2018,Rochester Schaeffer Academy MN,17,New Hampton,52,0
12/15/2018,Osage,65,Garner-Hayfield-Ventura,49,0
12/15/2018,Oskaloosa,41,Eddyville Eddyville-Blakesburg-Fremont,36,0
12/15/2018,Albia,21,Pleasantville,50,0
12/15/2018,Clarion Clarion-Goldfield-Dows,46,Rockford,49,0
12/15/2018,Sidney,61,Council Bluffs St Albert,48,0
12/15/2018,Sioux City Heelan,47,Sioux City East,64,0
12/15/2018,Sioux City West,48,Spirit Lake,39,0
12/15/2018,Slinger WI,52,Dubuque Hempstead,41,0
12/15/2018,Sloan Westwood,69,Hinton,32,0
12/15/2018,Spring Grove MN,66,Charles City,46,0
12/15/2018,Spring Valley Kingsland MN,40,Decorah,36,0
12/15/2018,Tama Meskwaki,43,Walthill NE,37,1
12/15/2018,Underwood,43,Tabor Fremont-Mills,40,1
12/15/2018,Urbandale,54,Marshalltown,19,0
12/15/2018,Keota,28,Wapello,33,0
12/15/2018,Paullina South O'Brien,59,Warner SD,73,0
12/15/2018,Waterloo West,65,Waterloo Columbus,43,0
12/15/2018,Waverly Waverly-Shell Rock,47,Epworth Western Dubuque,38,0
12/15/2018,Wayland WACO,47,Winfield Winfield-Mount Union,20,0
12/15/2018,West Branch,55,Tiffin Clear Creek-Amana,45,0
12/15/2018,Whiting,55,Bellevue Cornerstone Christian NE,18,0
12/17/2018,Forest City,36,Algona Garrigan,42,0
12/17/2018,Anita CAM,68,Malvern East Mills,20,0
12/17/2018,Atlantic,48,Carroll Kuemper,57,0
12/17/2018,Moulton Moulton-Udell,42,Centerville,69,0
12/17/2018,Council Bluffs Jefferson,51,Ralston NE,34,0
12/17/2018,Council Bluffs Lewis Central,50,Sioux City East,48,0
12/17/2018,Creston,46,Chariton,26,0
12/17/2018,Delhi Maquoketa Valley,65,Elkader Central,35,0
12/17/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,18,Denison Denison-Schleswig,62,0
12/17/2018,Jackson County Central MN,46,Estherville-Lincoln Central,55,0
12/17/2018,Garwin GMG,48,Cedar Rapids Cedar Valley Christian,30,0
12/17/2018,Mount Ayr,55,Grant City Worth County MO,64,0
12/17/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,54,Grundy Center,72,0
12/17/2018,Guthrie Center-Adair-Casey,47,Stuart West Central Valley,44,0
12/17/2018,Hartford West Central SD,62,Rock Rapids Central Lyon,44,0
12/17/2018,Jesup,67,Gilbertville Don Bosco,12,0
12/17/2018,Kingsley Kingsley-Pierson,59,George George-Little Rock,33,0
12/17/2018,Lamoni,56,Afton East Union,35,0
12/17/2018,Lawton-Bronson,53,Akron Akron-Westfield,45,0
12/17/2018,Brooklyn BGM,44,LeGrand East Marshall,51,0
12/17/2018,Griswold,23,Lenox,34,0
12/17/2018,Liberty Center Southeast Warren,45,Ankeny Christian,35,0
12/17/2018,Mason City,77,Clear Lake,70,0
12/17/2018,Melcher-Dallas,33,Murray,50,0
12/17/2018,Ida Grove O-A-BC-IG,22,Newell Newell-Fonda,79,0
12/17/2018,Preston Easton Valley,73,Fulton IL,67,1
12/17/2018,North English English Valleys,35,Riverside Highland,47,0
12/17/2018,Whiting,18,Sioux City Siouxland Christian,63,0
12/17/2018,Spencer,53,Sioux City North,21,0
12/17/2018,Guttenberg Clayton Ridge,17,Waukon,48,0
12/17/2018,West Bend West Bend-Mallard,41,Churdan Paton-Churdan,34,0
12/17/2018,Missouri Valley,39,Woodbine,64,0
12/17/2018,Jefferson Greene,29,Woodward Woodward-Granger,41,0
