Date,Visitor,Home,Location
12/11/2018,Cascade Western Dubuque,Stanwood North Cedar,1
12/11/2018,Cedar Falls,Cedar Rapids Jefferson,1
12/11/2018,Cedar Rapids Cedar Valley Christian,Clinton Prince of Peace,1
12/11/2018,Cedar Rapids Prairie,Marion Linn-Mar,1
12/11/2018,Cedar Rapids Washington,Waterloo West,1
12/11/2018,Cedar Rapids Xavier,Dubuque Hempstead,1
12/11/2018,Center Point Center Point-Urbana,Tama South Tama,1
12/11/2018,Centerville,Chariton,1
12/11/2018,Cherokee Washington,Storm Lake,1
12/11/2018,Clarion Clarion-Goldfield-Dows,Iowa Falls Iowa Falls-Alden,1
12/11/2018,Clarksville,Tripoli,1
12/11/2018,Clear Lake,Webster City,1
12/11/2018,Colfax Colfax-Mingo,New Sharon North Mahaska,1
12/11/2018,Corning Southwest Valley,Lenox,1
12/11/2018,Correctionville River Valley,Ida Grove O-A-BC-IG,1
12/11/2018,Corydon Wayne,Afton East Union,1
12/11/2018,Council Bluffs Heartland Christian,Malvern East Mills,1
12/11/2018,Council Bluffs Jefferson,Sioux City West,1
12/11/2018,Council Bluffs Lincoln,Sioux City North,1
12/11/2018,Council Bluffs St Albert,Clarinda,1
12/11/2018,Davenport Assumption,Davenport West,1
12/11/2018,Davenport Central,Clinton,1
12/11/2018,Davenport North,Muscatine,1
12/11/2018,Decorah,Oelwein,1
12/11/2018,Delhi Maquoketa Valley,Winthrop East Buchanan,1
12/11/2018,Denison Denison-Schleswig,Red Oak,1
12/11/2018,Des Moines Roosevelt,Ankeny Centennial,0
12/11/2018,Diagonal,Melcher-Dallas,1
12/11/2018,Dike Dike-New Hartford,Aplington-Parkersburg,1
12/11/2018,Dubuque Senior,Iowa City West,1
12/11/2018,Dyersville Beckman,Manchester West Delaware,1
12/11/2018,Eddyville Eddyville-Blakesburg-Fremont,Des Moines Grand View Christian,1
12/11/2018,Edgewood Edgewood-Colesburg,Springville,1
12/11/2018,Elkader Central,West Union North Fayette Valley,1
12/11/2018,Epworth Western Dubuque,Iowa City Liberty,1
12/11/2018,Estherville-Lincoln Central,LeMars,1
12/11/2018,Exira Exira-Elk Horn-Kimballton,Anita CAM,1
12/11/2018,Fairbank Wapsie Valley,Hudson,1
12/11/2018,Fairfield,Pella,1
12/11/2018,Fort Dodge,Des Moines Hoover,1
12/11/2018,Fort Dodge St Edmond,Algona,1
12/11/2018,Fort Madison,Warsaw West Hancock IL,1
12/11/2018,Gilbert,Story City Roland-Story,1
12/11/2018,Glenwood,Atlantic,1
12/11/2018,Glidden Glidden-Ralston,Dunlap Boyer Valley,1
12/11/2018,Goose Lake Northeast,Camanche,1
12/11/2018,Gowrie Southeast Valley,Manson Northwest Webster,1
12/11/2018,Greenfield Nodaway Valley,Bedford,1
12/11/2018,Grinnell,Boone,1
12/11/2018,Griswold,College Springs South Page,1
12/11/2018,Grundy Center,State Center West Marshall,1
12/11/2018,Guthrie Center-Adair-Casey,Earlham,1
12/11/2018,Harlan,Creston,1
12/11/2018,Hartley Hartley-Melvin-Sanborn,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/11/2018,Hull Trinity,Lake Park Harris-Lake Park,1
12/11/2018,Humboldt,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
12/11/2018,Huxley Ballard,Grimes Dallas Center-Grimes,1
12/11/2018,Inwood West Lyon,Hull Boyden-Hull,1
12/11/2018,Iowa City High,Dubuque Wahlert,1
12/11/2018,Iowa City Regina,Durant,1
12/11/2018,Jackson Junction Turkey Valley,Lansing Kee,1
12/11/2018,Jefferson Greene,Monroe Prairie City-Monroe,1
12/11/2018,Jesup,Denver,1
12/11/2018,Johnston,Des Moines East,1
12/11/2018,Keosauqua Van Buren-Harmony,Fort Madison Trinity,1
12/11/2018,Kingsley Kingsley-Pierson,Sioux City Siouxland Christian,1
12/11/2018,Knoxville,Bloomfield Davis,1
12/11/2018,Lake Mills,Eagle Grove,1
12/11/2018,Lake View East Sac,Pocahontas Area,1
12/11/2018,Lawton-Bronson,Sloan Westwood,1
12/11/2018,LeGrand East Marshall,Eldora South Hardin,1
12/11/2018,LeMars Gehlen,Hinton,1
12/11/2018,Liberty Center Southeast Warren,Leon Central Decatur,1
12/11/2018,Lisbon,Bellevue Marquette,1
12/11/2018,Logan-Magnolia,Missouri Valley,1
12/11/2018,Lynnville-Sully,Brooklyn BGM,1
12/11/2018,Madrid,Des Moines Christian,1
12/11/2018,Manly Central Springs,Sheffield West Fork,1
12/11/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Moville Woodbury Central,1
12/11/2018,Marengo Iowa Valley,Sigourney,1
12/11/2018,Marion,Vinton Vinton-Shellsburg,1
12/11/2018,Mason City Newman,Rockford,1
12/11/2018,Mediapolis,Letts Louisa-Muscatine,1
12/11/2018,Milford Okoboji,Sibley Sibley-Ocheyedan,1
12/11/2018,Mondamin West Harrison,Churdan Paton-Churdan,1
12/11/2018,Monona MFL-MarMac,Maynard West Central,1
12/11/2018,Mount Vernon,Maquoketa,1
12/11/2018,Nevada,Alleman North Polk,1
12/11/2018,New Hampton,Waverly Waverly-Shell Rock,1
12/11/2018,Northwood Northwood-Kensett,Forest City,1
12/11/2018,Oakland Riverside,Manning IKM-Manning,1
12/11/2018,Onawa West Monona,Holstein Ridge View,1
12/11/2018,Osage,Greene North Butler,1
12/11/2018,Packwood Pekin,Lone Tree,1
12/11/2018,Panora Panorama,Van Meter,1
12/11/2018,Paullina South O'Brien,Everly Clay Central-Everly,1
12/11/2018,Perry,Norwalk,1
12/11/2018,Pleasant Valley,Eldridge North Scott,1
12/11/2018,Remsen St Mary,Hawarden West Sioux,1
12/11/2018,Riceville,Janesville,1
12/11/2018,Rock Rapids Central Lyon,Sioux Center,1
12/11/2018,Rock Valley,Orange City MOC-Floyd Valley,1
12/11/2018,Saydel,Jewell South Hamilton,1
12/11/2018,Seymour,Garden Grove Mormon Trail,1
12/11/2018,Sheldon,George George-Little Rock,1
12/11/2018,Shenandoah,Council Bluffs Lewis Central,1
12/11/2018,Sioux Rapids Sioux Central,Storm Lake St Mary,1
12/11/2018,Solon,DeWitt Central Clinton,1
12/11/2018,Spencer,Hull Western Christian,1
12/11/2018,Spirit Lake,Jackson County Central MN,1
12/11/2018,Stanton,Essex,1
12/11/2018,Stuart West Central Valley,Pleasantville,1
12/11/2018,Tabor Fremont-Mills,Sidney,1
12/11/2018,Tama Meskwaki,Garwin GMG,1
12/11/2018,Tiffin Clear Creek-Amana,Independence,1
12/11/2018,Treynor,Audubon,1
12/11/2018,Underwood,Avoca AHSTW,1
12/11/2018,Van Horne Benton,Williamsburg,1
12/11/2018,Victor HLV,Montezuma,1
12/11/2018,Wapello,Kalona Iowa Mennonite,1
12/11/2018,Waterloo Christian,Dunkerton,1
12/11/2018,Waterloo Columbus,LaPorte City Union,1
12/11/2018,Waterloo East,Cedar Rapids Kennedy,1
12/11/2018,Waukee,Ottumwa,1
12/11/2018,Waukon,Cresco Crestwood,1
12/11/2018,Wayland WACO,Danville,1
12/11/2018,West Burlington,Donnellson Central Lee,1
12/11/2018,West Des Moines Valley,Des Moines North,1
12/11/2018,West Liberty,Tipton,1
12/11/2018,Wilton,West Branch,1
12/11/2018,Winfield Winfield-Mount Union,Riverside Highland,1
12/11/2018,Woodbine,Coon Rapids Coon Rapids-Bayard,1
12/11/2018,Woodward Woodward-Granger,Truro Interstate-35,1
12/13/2018,Afton East Union,Moravia,1
12/13/2018,Chariton,Truro Interstate-35,1
12/13/2018,Cherokee Washington,Sioux City Siouxland Christian,1
12/13/2018,Council Bluffs Lincoln,Council Bluffs St Albert,1
12/13/2018,Danville,Fort Madison,1
12/13/2018,Guthrie Center-Adair-Casey,Glidden Glidden-Ralston,1
12/13/2018,Hawarden West Sioux,Moville Woodbury Central,1
12/13/2018,Lamoni,Eagleville North Harrison MO,1
12/13/2018,Letts Louisa-Muscatine,Riverside Highland,1
12/13/2018,Melcher-Dallas,Liberty Center Southeast Warren,1
12/13/2018,Monona MFL-MarMac,Guttenberg Clayton Ridge,1
12/13/2018,Murray,Lenox,1
12/13/2018,Preston Easton Valley,Bellevue,1
12/13/2018,Remsen St Mary,Kingsley Kingsley-Pierson,1
12/13/2018,Saydel,Colfax Colfax-Mingo,1
12/13/2018,Sioux City East,Sergeant Bluff Sergeant Bluff-Luton,1
12/13/2018,Sioux City West,South Sioux City NE,1
12/13/2018,Sioux Falls O'Gorman SD,Sioux City North,1
12/13/2018,Storm Lake St Mary,Correctionville River Valley,1
12/13/2018,Sumner Sumner-Fredericksburg,Eldora South Hardin,1
12/13/2018,West Liberty,Columbus Junction,1
12/14/2018,Ackley AGWSR,Grundy Center,1
12/14/2018,Adel ADM,Perry,1
12/14/2018,Alburnett,Springville,1
12/14/2018,Alleman North Polk,Saydel,1
12/14/2018,Ames,Ankeny Centennial,1
12/14/2018,Anamosa,West Liberty,1
12/14/2018,Ankeny,Urbandale,1
12/14/2018,Aplington-Parkersburg,Jesup,1
12/14/2018,Atlantic,Shenandoah,1
12/14/2018,Audubon,Neola Tri-Center,1
12/14/2018,Avoca AHSTW,Missouri Valley,1
12/14/2018,Bedford,Leon Central Decatur,1
12/14/2018,Bellevue Marquette,Wyoming Midland,1
12/14/2018,Bloomfield Davis,Albia,1
12/14/2018,Britt West Hancock,Forest City,1
12/14/2018,Brooklyn BGM,Belle Plaine,1
12/14/2018,Buffalo Center North Iowa,Belmond Belmond-Klemme,1
12/14/2018,Camanche,Durant,1
12/14/2018,Carlisle,Boone,1
12/14/2018,Carroll Kuemper,Creston,1
12/14/2018,Carroll,Winterset,1
12/14/2018,Cascade Western Dubuque,Wellman Mid-Prairie,1
12/14/2018,Cedar Bluffs NE,Whiting,1
12/14/2018,Cedar Falls,Cedar Rapids Xavier,1
12/14/2018,Cedar Rapids Cedar Valley Christian,Preston Easton Valley,1
12/14/2018,Cedar Rapids Kennedy,Cedar Rapids Washington,1
12/14/2018,Cedar Rapids Prairie,Cedar Rapids Jefferson,1
12/14/2018,Central City,Arlington Starmont,1
12/14/2018,Charles City,Oelwein,1
12/14/2018,Churdan Paton-Churdan,Exira Exira-Elk Horn-Kimballton,1
12/14/2018,Clarinda,Red Oak,1
12/14/2018,Clarion Clarion-Goldfield-Dows,Humboldt,1
12/14/2018,Clinton,Davenport North,1
12/14/2018,College Springs South Page,Council Bluffs Heartland Christian,1
12/14/2018,Coon Rapids Coon Rapids-Bayard,Glidden Glidden-Ralston,1
12/14/2018,Corydon Wayne,Mount Ayr,1
12/14/2018,Council Bluffs Lewis Central,Harlan,1
12/14/2018,Danville,West Burlington,1
12/14/2018,Davenport Assumption,Burlington,1
12/14/2018,Davenport West,Pleasant Valley,1
12/14/2018,Denison Denison-Schleswig,Glenwood,1
12/14/2018,Des Moines Hoover,Des Moines Lincoln,1
12/14/2018,Des Moines Roosevelt,Des Moines East,1
12/14/2018,Dike Dike-New Hartford,Hudson,1
12/14/2018,Donnellson Central Lee,Eldon Cardinal,1
12/14/2018,Dubuque Hempstead,Dubuque Senior,1
12/14/2018,Dunlap Boyer Valley,Mondamin West Harrison,1
12/14/2018,Earlham,Van Meter,1
12/14/2018,Eddyville Eddyville-Blakesburg-Fremont,Knoxville,1
12/14/2018,Eldora South Hardin,Denver,1
12/14/2018,Eldridge North Scott,Bettendorf,1
12/14/2018,Elkader Central,Lansing Kee,1
12/14/2018,Epworth Western Dubuque,Dubuque Wahlert,1
12/14/2018,Essex,Sidney,1
12/14/2018,Everly Clay Central-Everly,Akron Akron-Westfield,1
12/14/2018,Fort Dodge,Marshalltown,1
12/14/2018,Fort Dodge St Edmond,Clear Lake,1
12/14/2018,Fort Madison Trinity,Wayland WACO,1
12/14/2018,Garden Grove Mormon Trail,Orient Orient-Macksburg,1
12/14/2018,Garner-Hayfield-Ventura,Lake Mills,1
12/14/2018,Garwin GMG,Colo Colo-NESCO,1
12/14/2018,Gilbertville Don Bosco,Tripoli,1
12/14/2018,Gowrie Southeast Valley,Storm Lake St Mary,1
12/14/2018,Grinnell,Grimes Dallas Center-Grimes,1
12/14/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Webster City,1
12/14/2018,Hawarden West Sioux,Hull Trinity,1
12/14/2018,Hinton,Hartley Hartley-Melvin-Sanborn,1
12/14/2018,Hull Western Christian,Estherville-Lincoln Central,1
12/14/2018,Huxley Ballard,Bondurant Bondurant-Farrar,1
12/14/2018,Ida Grove O-A-BC-IG,Holstein Ridge View,1
12/14/2018,Independence,Williamsburg,1
12/14/2018,Indianola,Pella Christian,1
12/14/2018,Iowa City High,Iowa City Liberty,1
12/14/2018,Iowa City Regina,Goose Lake Northeast,1
12/14/2018,Iowa City West,Marion Linn-Mar,1
12/14/2018,Iowa Falls Iowa Falls-Alden,Algona,1
12/14/2018,Janesville,Dunkerton,1
12/14/2018,Jewell South Hamilton,Gilbert,1
12/14/2018,Kalona Iowa Mennonite,Winfield Winfield-Mount Union,1
12/14/2018,Lake City South Central Calhoun,Emmetsburg,1
12/14/2018,Lake Park Harris-Lake Park,Remsen St Mary,1
12/14/2018,Lake View East Sac,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/14/2018,Lamoni,Diagonal,1
12/14/2018,LaPorte City Union,Fairbank Wapsie Valley,1
12/14/2018,LeGrand East Marshall,Conrad BCLUW,1
12/14/2018,LeMars,Storm Lake,1
12/14/2018,Lenox,Afton East Union,1
12/14/2018,Letts Louisa-Muscatine,Packwood Pekin,1
12/14/2018,Liberty Center Southeast Warren,Corning Southwest Valley,1
12/14/2018,Logan-Magnolia,Oakland Riverside,1
12/14/2018,Lone Tree,Wapello,1
12/14/2018,Lynnville-Sully,Keota,1
12/14/2018,Madrid,Stuart West Central Valley,1
12/14/2018,Malvern East Mills,Griswold,1
12/14/2018,Manning IKM-Manning,Treynor,1
12/14/2018,Manson Northwest Webster,Newell Newell-Fonda,1
12/14/2018,Maquoketa,Marion,1
12/14/2018,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,LeMars Gehlen,1
12/14/2018,Martensdale Martensdale-St Marys,Greenfield Nodaway Valley,1
12/14/2018,Mason City,Pleasant Hill Southeast Polk,1
12/14/2018,Maynard West Central,Calmar South Winneshiek,1
12/14/2018,Melcher-Dallas,Bussey Twin Cedars,1
12/14/2018,Milford Okoboji,George George-Little Rock,1
12/14/2018,Monroe Prairie City-Monroe,Nevada,1
12/14/2018,Montezuma,Sigourney,1
12/14/2018,Moravia,Seymour,1
12/14/2018,Moulton Moulton-Udell,Murray,1
12/14/2018,Mount Pleasant,Mediapolis,1
12/14/2018,Mount Vernon,DeWitt Central Clinton,1
12/14/2018,Muscatine,Davenport Central,1
12/14/2018,Nashua Nashua-Plainfield,Osage,1
12/14/2018,New Hampton,Decorah,1
12/14/2018,New London,Keosauqua Van Buren-Harmony,1
12/14/2018,Newton,Oskaloosa,1
12/14/2018,Northwood Northwood-Kensett,Mason City Newman,1
12/14/2018,Norwalk,Pella,1
12/14/2018,Onawa West Monona,Underwood,1
12/14/2018,Orange City Unity Christian,Paullina South O'Brien,1
12/14/2018,Osceola Clarke,Centerville,1
12/14/2018,Ottumwa,Des Moines North,1
12/14/2018,Panora Panorama,Guthrie Center-Adair-Casey,1
12/14/2018,Pleasantville,Des Moines Christian,1
12/14/2018,Pocahontas Area,Sioux Rapids Sioux Central,1
12/14/2018,Riverside Highland,Columbus Junction,1
12/14/2018,Rockford,Manly Central Springs,1
12/14/2018,Rock Valley,Hull Boyden-Hull,1
12/14/2018,Sheffield West Fork,Saint Ansgar,1
12/14/2018,Sheldon,Rock Rapids Central Lyon,1
12/14/2018,Sibley Sibley-Ocheyedan,Orange City MOC-Floyd Valley,1
12/14/2018,Sioux Center,Inwood West Lyon,1
12/14/2018,Sioux City Heelan,Council Bluffs Jefferson,1
12/14/2018,Sioux City North,Lawton-Bronson,1
12/14/2018,Solon,Dyersville Beckman,1
12/14/2018,Spirit Lake,Spencer,1
12/14/2018,Stanton,Tabor Fremont-Mills,1
12/14/2018,Stanwood North Cedar,Wilton,1
12/14/2018,State Center West Marshall,Reinbeck Gladbrook-Reinbeck,1
12/14/2018,Story City Roland-Story,Jefferson Greene,1
12/14/2018,Sumner Sumner-Fredericksburg,Waterloo Columbus,1
12/14/2018,Swea City North Union,Algona Garrigan,1
12/14/2018,Tama South Tama,Manchester West Delaware,1
12/14/2018,Tiffin Clear Creek-Amana,Center Point Center Point-Urbana,1
12/14/2018,Tipton,Monticello,1
12/14/2018,Traer North Tama,Collins-Maxwell,1
12/14/2018,Troy Mills North Linn,Delhi Maquoketa Valley,1
12/14/2018,Victor HLV,Marengo Iowa Valley,1
12/14/2018,Vinton Vinton-Shellsburg,Van Horne Benton,1
12/14/2018,Washington,Keokuk,1
12/14/2018,Waterloo Christian,Riceville,1
12/14/2018,Waverly Waverly-Shell Rock,Waukon,1
12/14/2018,West Bend West Bend-Mallard,Alta Alta-Aurelia,1
12/14/2018,West Branch,Bellevue,1
12/14/2018,West Des Moines Dowling,Johnston,1
12/14/2018,West Des Moines Valley,Waukee,1
12/14/2018,Westside Ar-We-Va,Woodbine,1
12/14/2018,West Union North Fayette Valley,Postville,1
12/14/2018,Wheatland Calamus-Wheatland,Lisbon,1
12/14/2018,Winthrop East Buchanan,Edgewood Edgewood-Colesburg,1
12/14/2018,Woodward Woodward-Granger,Ogden,1
12/15/2018,Adel ADM,Gilbert,1
12/15/2018,Albia,Pleasantville,1
12/15/2018,Austin Lyle-Pacelli MN,Jackson Junction Turkey Valley,0
12/15/2018,Bellevue,Wellman Mid-Prairie,1
12/15/2018,Blake School MN,Hull Western Christian,0
12/15/2018,Cascade Western Dubuque,Dyersville Beckman,1
12/15/2018,Clarion Clarion-Goldfield-Dows,Rockford,1
12/15/2018,Clarksville,Nashua Nashua-Plainfield,1
12/15/2018,Des Moines Grand View Christian,Des Moines Christian,1
12/15/2018,,Dubuque Wahlert,0
12/15/2018,East Moline United Township IL,Dubuque Senior,0
12/15/2018,Essex,Council Bluffs Heartland Christian,1
12/15/2018,Exira Exira-Elk Horn-Kimballton,Manning IKM-Manning,1
12/15/2018,Fort Madison,Burlington Notre Dame,1
12/15/2018,Grand Meadow MN,Cresco Crestwood,0
12/15/2018,Huxley Ballard,Nevada,1
12/15/2018,Iowa City Liberty,Fairfield,1
12/15/2018,Jewell South Hamilton,Fort Dodge St Edmond,1
12/15/2018,Keosauqua Van Buren-Harmony,Lynnville-Sully,1
12/15/2018,Keota,Wapello,1
12/15/2018,LeGrand East Marshall,Ankeny Christian,1
12/15/2018,LeRoy-Ostrander MN,Postville,0
12/15/2018,Moravia,Moulton Moulton-Udell,1
12/15/2018,Mount Pleasant,Donnellson Central Lee,1
12/15/2018,Muscatine,Iowa City High,1
12/15/2018,Osage,Garner-Hayfield-Ventura,1
12/15/2018,Oskaloosa,Eddyville Eddyville-Blakesburg-Fremont,1
12/15/2018,Paullina South O'Brien,Warner SD,1
12/15/2018,Riceville,Mabel-Canton MN,1
12/15/2018,Rochester Schaeffer Academy MN,New Hampton,0
12/15/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/15/2018,Sibley Sibley-Ocheyedan,Ellsworth MN,1
12/15/2018,Sidney,Council Bluffs St Albert,1
12/15/2018,Sioux City Heelan,Sioux City East,1
12/15/2018,Sioux City West,Spirit Lake,1
12/15/2018,Slinger WI,Dubuque Hempstead,0
12/15/2018,Sloan Westwood,Hinton,1
12/15/2018,Spring Grove MN,Charles City,0
12/15/2018,Spring Valley Kingsland MN,Decorah,1
12/15/2018,Tama Meskwaki,Walthill NE,1
12/15/2018,Underwood,Tabor Fremont-Mills,1
12/15/2018,Urbandale,Marshalltown,1
12/15/2018,Waterloo West,Waterloo Columbus,1
12/15/2018,Waverly Waverly-Shell Rock,Epworth Western Dubuque,0
12/15/2018,Wayland WACO,Winfield Winfield-Mount Union,1
12/15/2018,West Branch,Tiffin Clear Creek-Amana,1
12/15/2018,Whiting,Bellevue Cornerstone Christian NE,1
12/15/2018,Wyoming Midland,Monticello,1
12/17/2018,Anita CAM,Malvern East Mills,1
12/17/2018,Atlantic,Carroll Kuemper,1
12/17/2018,Brooklyn BGM,LeGrand East Marshall,1
12/17/2018,Council Bluffs Jefferson,Ralston NE,1
12/17/2018,Council Bluffs Lewis Central,Sioux City East,1
12/17/2018,Creston,Chariton,1
12/17/2018,Delhi Maquoketa Valley,Elkader Central,1
12/17/2018,Forest City,Algona Garrigan,1
12/17/2018,Garwin GMG,Cedar Rapids Cedar Valley Christian,1
12/17/2018,Griswold,Lenox,1
12/17/2018,Guthrie Center-Adair-Casey,Stuart West Central Valley,1
12/17/2018,Guttenberg Clayton Ridge,Waukon,1
12/17/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Grundy Center,1
12/17/2018,Hartfort West Central SD,Rock Rapids Central Lyon,1
12/17/2018,Ida Grove O-A-BC-IG,Newell Newell-Fonda,1
12/17/2018,Jackson County Central MN,Estherville-Lincoln Central,1
12/17/2018,Jefferson Greene,Woodward Woodward-Granger,1
12/17/2018,Jesup,Gilbertville Don Bosco,1
12/17/2018,Kingsley Kingsley-Pierson,George George-Little Rock,0
12/17/2018,Lamoni,Afton East Union,1
12/17/2018,Lawton-Bronson,Akron Akron-Westfield,1
12/17/2018,Liberty Center Southeast Warren,Ankeny Christian,1
12/17/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Denison Denison-Schleswig,1
12/17/2018,Mason City,Clear Lake,1
12/17/2018,Melcher-Dallas,Murray,1
12/17/2018,Missouri Valley,Woodbine,1
12/17/2018,Moulton Moulton-Udell,Centerville,1
12/17/2018,Mount Ayr,Grant City Worth County MO,1
12/17/2018,North English English Valleys,Riverside Highland,1
12/17/2018,Preston Easton Valley,Fulton IL,1
12/17/2018,Spencer,Sioux City North,1
12/17/2018,West Bend West Bend-Mallard,Churdan Paton-Churdan,1
12/17/2018,Whiting,Sioux City Siouxland Christian,1
12/18/2018,Algona Garrigan,Buffalo Center North Iowa,1
12/18/2018,Alleman North Polk,Jewell South Hamilton,1
12/18/2018,Ankeny,Ames,1
12/18/2018,Ankeny Christian,Moulton Moulton-Udell,1
12/18/2018,Arlington Starmont,Alburnett,1
12/18/2018,Bedford,Corning Southwest Valley,1
12/18/2018,Belle Plaine,New Sharon North Mahaska,1
12/18/2018,Bettendorf,Muscatine,1
12/18/2018,Bondurant Bondurant-Farrar,Boone,1
12/18/2018,Britt West Hancock,Mason City Newman,1
12/18/2018,Burlington,Clinton,1
12/18/2018,Bussey Twin Cedars,Lamoni,1
12/18/2018,Camanche,Bellevue,1
12/18/2018,Carlisle,Huxley Ballard,1
12/18/2018,Carroll,Adel ADM,1
12/18/2018,Cascade Western Dubuque,Iowa City Regina,1
12/18/2018,Cedar Rapids Jefferson,Iowa City High,1
12/18/2018,Cedar Rapids Kennedy,Cedar Rapids Xavier,1
12/18/2018,Centerville,Knoxville,1
12/18/2018,Chariton,Eddyville Eddyville-Blakesburg-Fremont,1
12/18/2018,Cherokee Washington,Spencer,1
12/18/2018,Churdan Paton-Churdan,Dunlap Boyer Valley,1
12/18/2018,Clarinda,Shenandoah,1
12/18/2018,Clear Lake,Algona,1
12/18/2018,Colo Colo-NESCO,Baxter,1
12/18/2018,Columbus Junction,Kalona Iowa Mennonite,1
12/18/2018,Conrad BCLUW,State Center West Marshall,1
12/18/2018,Council Bluffs Heartland Christian,Stanton,1
12/18/2018,Cresco Crestwood,New Hampton,1
12/18/2018,Davenport Central,Davenport Assumption,1
12/18/2018,Davenport North,Pleasant Valley,1
12/18/2018,Decorah,Spring Grove MN,1
12/18/2018,Delhi Maquoketa Valley,Central City,1
12/18/2018,Denver,Aplington-Parkersburg,1
12/18/2018,Des Moines Christian,Van Meter,1
12/18/2018,Des Moines Hoover,Des Moines Roosevelt,1
12/18/2018,Des Moines Lincoln,Ottumwa,1
12/18/2018,Des Moines North,Des Moines East,1
12/18/2018,Dubuque Hempstead,Waterloo East,1
12/18/2018,Dubuque Wahlert,Cedar Falls,1
12/18/2018,Dunkerton,Clarksville,1
12/18/2018,Durant,Tipton,1
12/18/2018,Dyersville Beckman,DeWitt Central Clinton,1
12/18/2018,Eagle Grove,Garner-Hayfield-Ventura,1
12/18/2018,Earlham,Afton East Union,1
12/18/2018,Edgewood Edgewood-Colesburg,Troy Mills North Linn,1
12/18/2018,Eldon Cardinal,Danville,1
12/18/2018,Eldora South Hardin,Ackley AGWSR,1
12/18/2018,Eldridge North Scott,Davenport West,1
12/18/2018,Elkader Central,Monona MFL-MarMac,1
12/18/2018,Emmetsburg,Estherville-Lincoln Central,1
12/18/2018,Essex,Malvern East Mills,1
12/18/2018,Exira Exira-Elk Horn-Kimballton,Carroll Kuemper,1
12/18/2018,Fairbank Wapsie Valley,Dike Dike-New Hartford,1
12/18/2018,Forest City,Belmond Belmond-Klemme,1
12/18/2018,Fort Dodge,Pleasant Hill Southeast Polk,1
12/18/2018,Gilbertville Don Bosco,Waterloo Christian,1
12/18/2018,Glidden Glidden-Ralston,Westside Ar-We-Va,1
12/18/2018,Goose Lake Northeast,Monticello,1
12/18/2018,Greene North Butler,Nashua Nashua-Plainfield,1
12/18/2018,Greenfield Nodaway Valley,Mount Ayr,1
12/18/2018,Grimes Dallas Center-Grimes,Indianola,1
12/18/2018,Griswold,Tabor Fremont-Mills,1
12/18/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Iowa Falls Iowa Falls-Alden,1
12/18/2018,Harlan,Council Bluffs Lincoln,1
12/18/2018,Hawarden West Sioux,LeMars Gehlen,1
12/18/2018,Hinton,Orange City Unity Christian,1
12/18/2018,Holstein Ridge View,Sioux Rapids Sioux Central,1
12/18/2018,Homer NE,Lawton-Bronson,1
12/18/2018,Hull Boyden-Hull,Sioux Center,1
12/18/2018,Hull Trinity,Paullina South O'Brien,1
12/18/2018,Humboldt,Fort Dodge St Edmond,1
12/18/2018,Inwood West Lyon,Sheldon,1
12/18/2018,Iowa City Liberty,Cedar Rapids Prairie,1
12/18/2018,Iowa City West,Cedar Rapids Washington,1
12/18/2018,Jackson Junction Turkey Valley,Postville,1
12/18/2018,Johnston,Urbandale,1
12/18/2018,Keosauqua Van Buren-Harmony,Burlington Notre Dame,1
12/18/2018,Keota,Montezuma,1
12/18/2018,Lake City South Central Calhoun,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
12/18/2018,Lake Mills,Swea City North Union,1
12/18/2018,Lake Park Harris-Lake Park,Hartley Hartley-Melvin-Sanborn,1
12/18/2018,Lake View East Sac,Gowrie Southeast Valley,1
12/18/2018,Lansing Kee,West Union North Fayette Valley,1
12/18/2018,LaPorte City Union,Sumner Sumner-Fredericksburg,1
12/18/2018,LeMars,Spirit Lake,1
12/18/2018,Leon Central Decatur,Corydon Wayne,1
12/18/2018,Liberty Center Southeast Warren,Martensdale Martensdale-St Marys,1
12/18/2018,Lisbon,Cedar Rapids Cedar Valley Christian,1
12/18/2018,Logan-Magnolia,Treynor,1
12/18/2018,Manchester West Delaware,Maquoketa,1
12/18/2018,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Everly Clay Central-Everly,1
12/18/2018,Marengo Iowa Valley,Colfax Colfax-Mingo,1
12/18/2018,Marion Linn-Mar,Epworth Western Dubuque,1
12/18/2018,Marshalltown,West Des Moines Valley,1
12/18/2018,Maynard West Central,Guttenberg Clayton Ridge,1
12/18/2018,Missouri Valley,Oakland Riverside,1
12/18/2018,Mondamin West Harrison,Coon Rapids Coon Rapids-Bayard,1
12/18/2018,Monroe City MO,Keokuk,0
12/18/2018,Monroe Prairie City-Monroe,Story City Roland-Story,1
