Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/07/2018,Jewell South Hamilton,44,Nevada,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Newell Newell-Fonda,78,Lake View East Sac,36,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Ida Grove O-A-BC-IG,36,Onawa West Monona,64,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Orange City MOC-Floyd Valley,47,Milford Okoboji,44,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Hartley Hartley-Melvin-Sanborn,44,Orange City Unity Christian,71,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Eddyville Eddyville-Blakesburg-Fremont,42,Osceola Clarke,60,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Des Moines Hoover,20,Ottumwa,64,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Kalona Iowa Mennonite,29,Packwood Pekin,56,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Panora Panorama,62,Madrid,39,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Indianola,47,Pella,56,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Pella Christian,43,Norwalk,27,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Pleasant Hill Southeast Polk,59,Marshalltown,5,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Burlington,16,Pleasant Valley,73,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Alta Alta-Aurelia,29,Pocahontas Area,68,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Preston Easton Valley,56,Central City,38,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Council Bluffs St Albert,48,Red Oak,50,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Reinbeck Gladbrook-Reinbeck,43,Eldora South Hardin,35,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Riverside Highland,47,Wapello,41,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Rockford,46,Northwood Northwood-Kensett,24,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Inwood West Lyon,53,Rock Valley,61,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Sheffield West Fork,50,Mason City Newman,47,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Sibley Sibley-Ocheyedan,30,Sheldon,63,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Shenandoah,57,Clarinda,27,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Sidney,49,Griswold,33,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,George George-Little Rock,44,Sioux Center,56,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Sioux Rapids Sioux Central,64,Manson Northwest Webster,56,1,1,,0,,Jason Eslinger,quikstats
12/07/2018,Storm Lake,35,Spencer,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Spirit Lake,46,Estherville-Lincoln Central,42,1,1,,0,,Jason Eslinger,quikstats
12/07/2018,Wyoming Midland,25,Springville,43,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Stanton,43,Malvern East Mills,22,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Storm Lake St Mary,33,West Bend West Bend-Mallard,27,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Saydel,7,Story City Roland-Story,67,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Sumner Sumner-Fredericksburg,72,Denver,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Tabor Fremont-Mills,47,College Springs South Page,26,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Tipton,53,Goose Lake Northeast,36,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Tripoli,52,Traer North Tama,29,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Bellevue Marquette,44,Troy Mills North Linn,80,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Van Horne Benton,48,Solon,34,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Whiting,42,Walthill NE,69,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Waukee,78,Fort Dodge,18,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Oelwein,19,Waukon,57,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Waverly Waverly-Shell Rock,62,Decorah,28,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Webster City,38,Fort Dodge St Edmond,28,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Stanwood North Cedar,43,Wellman Mid-Prairie,57,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Eldon Cardinal,22,West Burlington,67,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,West Des Moines Dowling,61,Urbandale,48,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Westside Ar-We-Va,57,Anita CAM,47,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,West Union North Fayette Valley,61,Maynard West Central,26,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Wilton,48,Monticello,32,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Columbus Junction,24,Winfield Winfield-Mount Union,53,0,1,,0,,Jason Eslinger,quikstats
12/07/2018,Stuart West Central Valley,42,Woodward Woodward-Granger,48,1,1,,0,,Jason Eslinger,quikstats
12/08/2018,Albia,33,Bussey Twin Cedars,24,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Alburnett,59,Preston Easton Valley,49,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Dyersville Beckman,32,Anamosa,33,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Edgewood Edgewood-Colesburg,26,Bellevue Marquette,57,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Corydon Wayne,50,Bloomfield Davis,64,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Story City Roland-Story,37,Boone,39,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Rochester Century MN,13,Cedar Falls,47,0,0,Luther College,0,,Jason Eslinger,quikstats
12/08/2018,Cedar Rapids Xavier,63,Iowa City Regina,48,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Central City,55,Wyoming Midland,35,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Holstein Ridge View,57,Cherokee Washington,91,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Conrad BCLUW,64,Traer North Tama,31,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Whiting,45,Council Bluffs Heartland Christian,65,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Delhi Maquoketa Valley,76,Lisbon,37,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Denver,82,Tripoli,66,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Lanesboro MN,37,Elkader Central,64,0,0,Decorah High School,0,,Jason Eslinger,quikstats
12/08/2018,Council Bluffs St Albert,44,Glenwood,57,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,59,Greene North Butler,38,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Hawarden West Sioux,70,Alcester-Hudson SD,28,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Hills-Beaver Creek-LuVerne MN,33,Inwood West Lyon,29,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Kalona Iowa Mennonite,54,North English English Valleys,48,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Houston MN,44,Lansing Kee,49,0,0,Luther College,0,,Jason Eslinger,quikstats
12/08/2018,Lawton-Bronson,61,Hinton,33,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Saint Charles MN,46,Monona MFL-MarMac,69,0,0,Luther College,0,,Jason Eslinger,quikstats
12/08/2018,Moville Woodbury Central,66,Alta Alta-Aurelia,13,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Orange City Unity Christian,66,Orange City MOC-Floyd Valley,57,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Preston Fillmore Central MN,47,Decorah,32,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Rushford Rushford-Peterson MN,46,Calmar South Winneshiek,42,0,0,Decorah Community School District,0,,Jason Eslinger,quikstats
12/08/2018,Charles City,45,Saint Ansgar,70,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Moulton Moulton-Udell,33,Seymour,54,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Hull Trinity,29,Sioux City Siouxland Christian,51,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,South Sioux City NE,68,Sioux City East,60,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Springville,61,Clinton Prince of Peace,47,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Troy Mills North Linn,75,Cedar Rapids Cedar Valley Christian,14,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Wayland WACO,27,Keota,25,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Mediapolis,47,West Burlington,57,0,1,,0,,Jason Eslinger,quikstats
12/08/2018,Winthrop East Buchanan,63,Wheatland Calamus-Wheatland,50,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Adel ADM,70,Coon Rapids Coon Rapids-Bayard,24,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Gilbertville Don Bosco,25,Belle Plaine,53,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Britt West Hancock,49,Emmetsburg,28,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Clarksville,51,Colo Colo-NESCO,43,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Moulton Moulton-Udell,40,Corydon Wayne,54,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Fairbank Wapsie Valley,49,Janesville,42,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,College Springs South Page,33,Fairfax East Atchison MO,39,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Algona Garrigan,24,Garner-Hayfield-Ventura,34,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Whiting,23,Homer NE,64,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Humboldt,51,Eagle Grove,38,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Keokuk,50,Kahoka Clark County MO,51,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Kingsley Kingsley-Pierson,66,Alta Alta-Aurelia,29,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Gowrie Southeast Valley,38,Lake City South Central Calhoun,54,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Manly Central Springs,25,Lake Mills,29,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Lamoni,49,Orient Orient-Macksburg,28,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Des Moines Grand View Christian,25,Martensdale Martensdale-St Marys,56,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Urbandale,72,Mason City,80,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,42,Milford Okoboji,51,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Bedford,40,Osceola Clarke,51,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Eldon Cardinal,24,Packwood Pekin,72,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Saint Ansgar,59,Nashua Nashua-Plainfield,21,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Washington,29,Sigourney,31,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Carroll Kuemper,49,Sioux City Heelan,62,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Maynard West Central,19,Springville,69,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Tipton,47,Wyoming Midland,38,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Victor HLV,30,Bussey Twin Cedars,23,0,1,,0,,Jason Eslinger,quikstats
12/10/2018,Wellman Mid-Prairie,46,Williamsburg,34,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Ackley AGWSR,53,Conrad BCLUW,50,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Carlisle,37,Adel ADM,67,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Alburnett,71,Central City,50,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Fort Dodge St Edmond,45,Algona,57,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Nevada,19,Alleman North Polk,60,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Ames,70,Des Moines Lincoln,21,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Exira Exira-Elk Horn-Kimballton,53,Anita CAM,64,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Des Moines Roosevelt,26,Ankeny Centennial,57,0,0,unknown,0,,Jason Eslinger,quikstats
12/11/2018,Dike Dike-New Hartford,35,Aplington-Parkersburg,50,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Underwood,38,Avoca AHSTW,63,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Baxter,38,Traer North Tama,21,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Belle Plaine,39,Keota,18,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Lisbon,33,Bellevue Marquette,60,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Bettendorf,68,Burlington,23,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Britt West Hancock,87,Buffalo Center North Iowa,28,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Burlington Notre Dame,76,New London,44,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Calmar South Winneshiek,64,Postville,10,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Goose Lake Northeast,25,Camanche,45,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Cascade Western Dubuque,68,Stanwood North Cedar,35,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Cedar Falls,61,Cedar Rapids Jefferson,36,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Waterloo East,51,Cedar Rapids Kennedy,67,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Cedar Rapids Prairie,52,Marion Linn-Mar,36,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Cedar Rapids Washington,63,Waterloo West,50,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Cedar Rapids Xavier,60,Dubuque Hempstead,41,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Center Point Center Point-Urbana,58,Tama South Tama,20,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Centerville,58,Chariton,50,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Cherokee Washington,82,Storm Lake,35,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Mondamin West Harrison,36,Churdan Paton-Churdan,63,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Clarksville,58,Tripoli,46,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Clear Lake,60,Webster City,27,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Davenport Central,54,Clinton,65,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Cedar Rapids Cedar Valley Christian,31,Clinton Prince of Peace,53,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Corning Southwest Valley,56,Lenox,42,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Corydon Wayne,58,Afton East Union,29,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Shenandoah,31,Council Bluffs Lewis Central,47,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Council Bluffs Lincoln,70,Sioux City North,36,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Council Bluffs St Albert,63,Clarinda,26,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Harlan,38,Creston,47,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Wayland WACO,25,Danville,36,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Davenport Assumption,76,Davenport West,6,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Davenport North,49,Muscatine,42,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Delhi Maquoketa Valley,58,Winthrop East Buchanan,40,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Denison Denison-Schleswig,37,Red Oak,36,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Jesup,62,Denver,70,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Madrid,31,Des Moines Christian,54,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Eddyville Eddyville-Blakesburg-Fremont,41,Des Moines Grand View Christian,46,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Fort Dodge,39,Des Moines Hoover,40,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Solon,36,DeWitt Central Clinton,71,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Diagonal,35,Melcher-Dallas,34,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,West Burlington,62,Donnellson Central Lee,68,1,1,,0,,Jason Eslinger,quikstats
12/11/2018,Waterloo Christian,24,Dunkerton,49,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Dyersville Beckman,47,Manchester West Delaware,20,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Guthrie Center-Adair-Casey,56,Earlham,64,1,1,,0,,Jason Eslinger,quikstats
12/11/2018,Epworth Western Dubuque,64,Iowa City Liberty,49,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Northwood Northwood-Kensett,15,Forest City,55,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Sheldon,52,George George-Little Rock,60,1,1,,0,,Jason Eslinger,quikstats
12/11/2018,Gilbert,58,Story City Roland-Story,35,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Glenwood,67,Atlantic,39,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Glidden Glidden-Ralston,59,Dunlap Boyer Valley,53,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Greenfield Nodaway Valley,61,Bedford,29,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Grinnell,72,Boone,35,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Griswold,44,College Springs South Page,23,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Grundy Center,54,State Center West Marshall,32,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Humboldt,29,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,65,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Remsen St Mary,32,Hawarden West Sioux,53,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Fairbank Wapsie Valley,30,Hudson,35,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Spencer,17,Hull Western Christian,50,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Huxley Ballard,65,Grimes Dallas Center-Grimes,53,2,1,,0,,Jason Eslinger,quikstats
12/11/2018,Correctionville River Valley,38,Ida Grove O-A-BC-IG,70,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Inwood West Lyon,56,Hull Boyden-Hull,42,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Iowa City High,74,Dubuque Wahlert,46,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Iowa City Regina,64,Durant,43,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Dubuque Senior,41,Iowa City West,51,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Clarion Clarion-Goldfield-Dows,40,Iowa Falls Iowa Falls-Alden,56,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Riceville,32,Janesville,68,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Saydel,23,Jewell South Hamilton,56,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Johnston,55,Des Moines East,48,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Keosauqua Van Buren-Harmony,71,Fort Madison Trinity,38,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Kingsley Kingsley-Pierson,61,Sioux City Siouxland Christian,47,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Knoxville,63,Bloomfield Davis,30,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Lake Mills,61,Eagle Grove,20,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Hull Trinity,26,Lake Park Harris-Lake Park,37,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Jackson Junction Turkey Valley,37,Lansing Kee,38,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Waterloo Columbus,36,LaPorte City Union,41,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,LeGrand East Marshall,42,Eldora South Hardin,31,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Estherville-Lincoln Central,48,LeMars,66,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,LeMars Gehlen,78,Hinton,37,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Liberty Center Southeast Warren,17,Leon Central Decatur,75,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Logan-Magnolia,54,Missouri Valley,29,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Lynnville-Sully,52,Brooklyn BGM,32,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Council Bluffs Heartland Christian,29,Malvern East Mills,42,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Oakland Riverside,12,Manning IKM-Manning,59,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Gowrie Southeast Valley,48,Manson Northwest Webster,56,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Hartley Hartley-Melvin-Sanborn,23,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,73,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Marion,73,Vinton Vinton-Shellsburg,11,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Mason City Newman,43,Rockford,39,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Mediapolis,68,Letts Louisa-Muscatine,44,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Milford Okoboji,71,Sibley Sibley-Ocheyedan,39,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Monona MFL-MarMac,78,Maynard West Central,19,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Jefferson Greene,25,Monroe Prairie City-Monroe,53,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Victor HLV,29,Montezuma,55,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Bussey Twin Cedars,41,Moravia,44,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Mount Vernon,43,Maquoketa,33,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,14,Moville Woodbury Central,67,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Ankeny Christian,30,Murray,57,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Colfax Colfax-Mingo,21,New Sharon North Mahaska,63,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Perry,22,Norwalk,57,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Decorah,32,Oelwein,44,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Onawa West Monona,65,Holstein Ridge View,49,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Akron Akron-Westfield,60,Orange City Unity Christian,74,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Osage,61,Greene North Butler,24,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Albia,24,Osceola Clarke,57,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Packwood Pekin,72,Lone Tree,28,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Panora Panorama,45,Van Meter,33,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Paullina South O'Brien,67,Everly Clay Central-Everly,28,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Fairfield,36,Pella,54,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Ankeny,47,Pleasant Hill Southeast Polk,71,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Pleasant Valley,42,Eldridge North Scott,38,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Stuart West Central Valley,49,Pleasantville,52,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Lake View East Sac,45,Pocahontas Area,52,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Winfield Winfield-Mount Union,21,Riverside Highland,54,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Rock Rapids Central Lyon,58,Sioux Center,57,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Rock Valley,47,Orange City MOC-Floyd Valley,36,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Seymour,71,Garden Grove Mormon Trail,39,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Manly Central Springs,30,Sheffield West Fork,56,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Tabor Fremont-Mills,28,Sidney,62,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Marengo Iowa Valley,28,Sigourney,46,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Council Bluffs Jefferson,39,Sioux City West,55,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Sioux Rapids Sioux Central,43,Storm Lake St Mary,42,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Lawton-Bronson,40,Sloan Westwood,71,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Spirit Lake,59,Jackson County Central MN,49,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Edgewood Edgewood-Colesburg,33,Springville,61,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Stanton,51,Essex,33,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Belmond Belmond-Klemme,37,Swea City North Union,70,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Tama Meskwaki,46,Garwin GMG,43,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Tiffin Clear Creek-Amana,67,Independence,31,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,West Liberty,41,Tipton,44,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Treynor,56,Audubon,25,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Arlington Starmont,29,Troy Mills North Linn,82,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Woodward Woodward-Granger,33,Truro Interstate-35,36,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Wapello,47,Kalona Iowa Mennonite,43,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Fort Madison,27,Warsaw West Hancock IL,51,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Waukee,68,Ottumwa,44,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Waukon,42,Cresco Crestwood,31,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,New Hampton,36,Waverly Waverly-Shell Rock,50,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Wilton,38,West Branch,40,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,West Des Moines Valley,75,Des Moines North,20,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Elkader Central,53,West Union North Fayette Valley,58,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Van Horne Benton,30,Williamsburg,42,0,1,,0,,Jason Eslinger,quikstats
12/11/2018,Woodbine,52,Coon Rapids Coon Rapids-Bayard,50,2,1,,0,,Jason Eslinger,quikstats
12/13/2018,Preston Easton Valley,35,Bellevue,59,0,1,,0,,Jason Eslinger,quikstats
12/13/2018,Cherokee Washington,77,Sioux City Siouxland Christian,26,0,1,,0,,Jason Eslinger,quikstats
12/13/2018,Saydel,38,Colfax Colfax-Mingo,57,0,1,,0,,Jason Eslinger,quikstats
12/13/2018,Council Bluffs Lincoln,53,Council Bluffs St Albert,31,0,1,,0,,Jason Eslinger,quikstats
