Date,Visitor,Home,Location
12/15/2020,Panora Panorama,Van Meter,1
12/15/2020,Paullina South O'Brien,Lake Park Harris-Lake Park,1
12/15/2020,Perry,Gilbert,1
12/15/2020,Pleasant Hill Southeast Polk,Des Moines East,1
12/15/2020,Preston Easton Valley,Wheatland Calamus-Wheatland,1
12/15/2020,Riceville,Janesville,1
12/15/2020,Rock Rapids Central Lyon,Milford Okoboji,1
12/15/2020,Saydel,Story City Roland-Story,1
12/15/2020,Seymour,Garden Grove Mormon Trail,1
12/15/2020,Shenandoah,Creston,1
12/15/2020,Sibley Sibley-Ocheyedan,Rock Valley,1
12/15/2020,Sigourney,Keota,1
12/15/2020,Sioux City West,Sioux City Heelan,1
12/15/2020,Sioux Rapids Sioux Central,Storm Lake St Mary,1
12/15/2020,Spirit Lake,Storm Lake,1
12/15/2020,Springville,Edgewood Edgewood-Colesburg,1
12/15/2020,Stuart West Central Valley,Pleasantville,1
12/15/2020,Tabor Fremont-Mills,Sidney,1
12/15/2020,Tekamah-Herman NE,Whiting,1
12/15/2020,Tiffin Clear Creek-Amana,Independence,1
12/15/2020,Tipton,West Liberty,1
12/15/2020,Underwood,Oakland Riverside,1
12/15/2020,Van Horne Benton,Williamsburg,1
12/15/2020,Waterloo East,Marion Linn-Mar,1
12/15/2020,Waterloo West,Cedar Rapids Washington,1
12/15/2020,Waukon,Decorah,1
12/15/2020,West Branch,Wilton,1
12/15/2020,Westside Ar-We-Va,Coon Rapids Coon Rapids-Bayard,1
12/15/2020,West Union North Fayette Valley,Calmar South Winneshiek,1
12/15/2020,Winterset,Carroll,1
12/15/2020,Woodbine,Dunlap Boyer Valley,1
12/15/2020,Woodward Woodward-Granger,Truro Interstate-35,1
12/17/2020,Ackley AGWSR,Sheffield West Fork,1
12/17/2020,Afton East Union,Moravia,1
12/17/2020,Anita CAM,Woodbine,1
12/17/2020,Center Point Center Point-Urbana,Marion,1
12/17/2020,Chariton,Truro Interstate-35,1
12/17/2020,Clarinda,Bedford,1
12/17/2020,Colfax Colfax-Mingo,North English English Valleys,1
12/17/2020,Corydon Wayne,Mount Ayr,1
12/17/2020,Council Bluffs Lincoln,Sioux City West,1
12/17/2020,Cresco Crestwood,Riceville,1
12/17/2020,Decorah,Jackson Junction Turkey Valley,1
12/17/2020,Delhi Maquoketa Valley,Lisbon,1
12/17/2020,Dunlap Boyer Valley,Audubon,1
12/17/2020,Edgewood Edgewood-Colesburg,Guttenberg Clayton Ridge,1
12/17/2020,Essex,Iowa School for the Deaf IA,1
12/17/2020,George George-Little Rock,Kingsley Kingsley-Pierson,1
12/17/2020,Guthrie Center-Adair-Casey,Glidden Glidden-Ralston,1
12/17/2020,Homer NE,Lawton-Bronson,1
12/17/2020,Humboldt,Eagle Grove,1
12/17/2020,Inwood West Lyon,Hull Boyden-Hull,1
12/17/2020,Janesville,Greene North Butler,1
12/17/2020,Jewell South Hamilton,Fort Dodge St Edmond,1
12/17/2020,Lamoni,Eagleville North Harrison MO,1
12/17/2020,LeGrand East Marshall,Ankeny Christian,1
12/17/2020,Lincoln Parkview Christian NE,Council Bluffs Heartland Christian,1
12/17/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Oakland Riverside,1
12/17/2020,Marshalltown,Ames,1
12/17/2020,Martensdale Martensdale-St Marys,Greenfield Nodaway Valley,1
12/17/2020,Monona MFL-MarMac,Waukon,1
12/17/2020,Murray,Lenox,1
12/17/2020,Riverside Highland,Danville,1
12/17/2020,Storm Lake St Mary,Correctionville River Valley,1
12/17/2020,Story City Roland-Story,Grundy Center,1
12/17/2020,Tabor Fremont-Mills,Logan-Magnolia,1
12/17/2020,Tama South Tama,Solon,1
12/17/2020,Thornburg Tri-County,Lone Tree,1
12/17/2020,Tripoli,Sumner Sumner-Fredericksburg,1
12/17/2020,Walthill Blue Jays,Sioux City Siouxland Christian,1
12/17/2020,Wapello,Wilton,1
12/17/2020,West Bend West Bend-Mallard,Buffalo Center North Iowa,1
12/17/2020,Westside Ar-We-Va,Sloan Westwood,1
12/18/2020,Alburnett,Springville,1
12/18/2020,Algona,Webster City,1
12/18/2020,Alleman North Polk,Perry,1
12/18/2020,Ames,Mason City,1
12/18/2020,Anamosa,West Liberty,1
12/18/2020,Ankeny Centennial,Marshalltown,1
12/18/2020,Aplington-Parkersburg,Dike Dike-New Hartford,1
12/18/2020,Atlantic,Council Bluffs Lewis Central,1
12/18/2020,Avoca AHSTW,Missouri Valley,1
12/18/2020,Bellevue Marquette,Wyoming Midland,1
12/18/2020,Bloomfield Davis,Albia,1
12/18/2020,Bondurant Bondurant-Farrar,Carlisle,1
12/18/2020,Brooklyn BGM,Belle Plaine,1
12/18/2020,Buffalo Center North Iowa,Belmond Belmond-Klemme,1
12/18/2020,Burlington,Fairfield,1
12/18/2020,Calmar South Winneshiek,Elkader Central,1
12/18/2020,Camanche,Durant,1
12/18/2020,Carroll,Huxley Ballard,1
12/18/2020,Cascade Western Dubuque,Wellman Mid-Prairie,1
12/18/2020,Cedar Bluffs NE,Whiting,1
12/18/2020,Cedar Rapids Cedar Valley Christian,Preston Easton Valley,1
12/18/2020,Cedar Rapids Jefferson,Cedar Rapids Washington,1
12/18/2020,Cedar Rapids Kennedy,Marion Linn-Mar,1
12/18/2020,Cedar Rapids Prairie,Iowa City Liberty,1
12/18/2020,Central City,Arlington Starmont,1
12/18/2020,Charles City,Waukon,1
12/18/2020,Cherokee Washington,Hull Western Christian,1
12/18/2020,Churdan Paton-Churdan,Woodbine,1
12/18/2020,Clarksville,Colo Colo-NESCO,1
12/18/2020,Clear Lake,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
12/18/2020,Clinton,Bettendorf,1
12/18/2020,Council Bluffs Jefferson,Sioux City Heelan,1
12/18/2020,Council Bluffs St Albert,Shenandoah,1
12/18/2020,Creston,Glenwood,1
12/18/2020,Danville,New London,1
12/18/2020,Davenport Central,Eldridge North Scott,1
12/18/2020,Denison Denison-Schleswig,Clarinda,1
12/18/2020,Des Moines Grand View Christian,Martensdale Martensdale-St Marys,1
12/18/2020,DeWitt Central Clinton,Davenport Assumption,1
12/18/2020,Donnellson Central Lee,Fort Madison Trinity,1
12/18/2020,Dunkerton,Collins-Maxwell,1
12/18/2020,Dunlap Boyer Valley,Coon Rapids Coon Rapids-Bayard,1
12/18/2020,Dyersville Beckman,Manchester West Delaware,1
12/18/2020,Earlham,Van Meter,1
12/18/2020,Eldora South Hardin,Ackley AGWSR,1
12/18/2020,Epworth Western Dubuque,Dubuque Senior,1
12/18/2020,Estherville-Lincoln Central,Spirit Lake,1
12/18/2020,Exira Exira-Elk Horn-Kimballton,Mondamin West Harrison,1
12/18/2020,Forest City,Britt West Hancock,1
12/18/2020,Fort Dodge,Ankeny,1
12/18/2020,Fort Dodge St Edmond,Humboldt,1
12/18/2020,Fort Madison,Keokuk,1
12/18/2020,Garden Grove Mormon Trail,Orient Orient-Macksburg,1
12/18/2020,Garner-Hayfield-Ventura,Lake Mills,1
12/18/2020,Garwin GMG,Tripoli,1
12/18/2020,George George-Little Rock,Sibley Sibley-Ocheyedan,1
12/18/2020,Gilbert,Winterset,1
12/18/2020,Glidden Glidden-Ralston,Westside Ar-We-Va,1
12/18/2020,Gowrie Southeast Valley,Storm Lake St Mary,1
12/18/2020,Grimes Dallas Center-Grimes,Indianola,1
12/18/2020,Guthrie Center-Adair-Casey,Panora Panorama,1
12/18/2020,Hawarden West Sioux,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/18/2020,Hudson,Denver,1
12/18/2020,Hull Boyden-Hull,Sheldon,1
12/18/2020,Ida Grove O-A-BC-IG,Holstein Ridge View,1
12/18/2020,Independence,Williamsburg,1
12/18/2020,Inwood West Lyon,Milford Okoboji,1
12/18/2020,Iowa City High,Iowa City West,1
12/18/2020,Iowa Falls Iowa Falls-Alden,Clarion Clarion-Goldfield-Dows,1
12/18/2020,Jackson Junction Turkey Valley,Maynard West Central,1
12/18/2020,Jesup,Waterloo Columbus,1
12/18/2020,Keosauqua Van Buren-Harmony,Eldon Cardinal,1
12/18/2020,Lake City South Central Calhoun,Emmetsburg,1
12/18/2020,Lake Park Harris-Lake Park,Hinton,1
12/18/2020,Lake View East Sac,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/18/2020,LeGrand East Marshall,Conrad BCLUW,1
12/18/2020,Liberty Center Southeast Warren,Bussey Twin Cedars,1
12/18/2020,Lisbon,Wheatland Calamus-Wheatland,1
12/18/2020,Logan-Magnolia,Audubon,1
12/18/2020,Lone Tree,Letts Louisa-Muscatine,1
12/18/2020,Macy Omaha Nation NE,Tama Meskwaki,1
12/18/2020,Madrid,Stuart West Central Valley,1
12/18/2020,Malvern East Mills,Griswold,1
12/18/2020,Manson Northwest Webster,Newell Newell-Fonda,1
12/18/2020,Marion,Mount Vernon,1
12/18/2020,Monona MFL-MarMac,Postville,1
12/18/2020,Monticello,Tipton,1
12/18/2020,Moulton Moulton-Udell,Murray,1
12/18/2020,Muscatine,Pleasant Valley,1
12/18/2020,Nashua Nashua-Plainfield,Osage,1
12/18/2020,New Hampton,Oelwein,1
12/18/2020,Oakland Riverside,Treynor,1
12/18/2020,Ogden,Woodward Woodward-Granger,1
12/18/2020,Orange City Unity Christian,Paullina South O'Brien,1
12/18/2020,Oskaloosa,Norwalk,1
12/18/2020,Packwood Pekin,Fairfield,1
12/18/2020,Pella Christian,Grinnell,1
12/18/2020,Pella,Newton,1
12/18/2020,Pleasant Hill Southeast Polk,West Des Moines Dowling,1
12/18/2020,Pleasantville,Des Moines Christian,1
12/18/2020,Pocahontas Area,Sioux Rapids Sioux Central,1
12/18/2020,Remsen St Mary,Hartley Hartley-Melvin-Sanborn,1
12/18/2020,Riverside Highland,Thornburg Tri-County,1
12/18/2020,Rock Rapids Central Lyon,Orange City MOC-Floyd Valley,1
12/18/2020,Saydel,Nevada,1
12/18/2020,Seymour,Moravia,1
12/18/2020,Sheffield West Fork,Saint Ansgar,1
12/18/2020,Sigourney,Montezuma,1
12/18/2020,Sioux Center,Rock Valley,1
12/18/2020,Sioux City North,LeMars,1
12/18/2020,Spencer,Storm Lake,1
12/18/2020,Stanton,Tabor Fremont-Mills,1
12/18/2020,Stanwood North Cedar,Wilton,1
12/18/2020,State Center West Marshall,Monroe Prairie City-Monroe,1
12/18/2020,Story City Roland-Story,Jewell South Hamilton,1
12/18/2020,Sumner Sumner-Fredericksburg,LaPorte City Union,1
12/18/2020,Swea City North Union,Algona Garrigan,1
12/18/2020,Tama South Tama,Maquoketa,1
12/18/2020,Tiffin Clear Creek-Amana,Center Point Center Point-Urbana,1
12/18/2020,Traer North Tama,Riceville,1
12/18/2020,Victor HLV,Marengo Iowa Valley,1
12/18/2020,Vinton Vinton-Shellsburg,Van Horne Benton,1
12/18/2020,Washington,Mount Pleasant,1
12/18/2020,Waterloo Christian,Baxter,1
12/18/2020,Waterloo East,Cedar Rapids Xavier,1
12/18/2020,Waterloo West,Cedar Falls,1
12/18/2020,Waverly Waverly-Shell Rock,Cresco Crestwood,1
12/18/2020,West Bend West Bend-Mallard,Alta Alta-Aurelia,1
12/18/2020,West Branch,Bellevue,1
12/18/2020,West Union North Fayette Valley,Lansing Kee,1
12/18/2020,Winfield Winfield-Mount Union,Wapello,1
12/18/2020,Winthrop East Buchanan,Edgewood Edgewood-Colesburg,1
12/19/2020,Algona Garrigan,Algona,1
12/19/2020,Anamosa,West Branch,1
12/19/2020,Cascade Western Dubuque,Dyersville Beckman,1
12/19/2020,Cedar Falls,Mason City,1
12/19/2020,Cedar Rapids Kennedy,Ames,1
12/19/2020,Central City,Springville,1
12/19/2020,Clarksville,Nashua Nashua-Plainfield,1
12/19/2020,Davenport Assumption,Burlington,1
12/19/2020,Des Moines Grand View Christian,Traer North Tama,1
12/19/2020,DeWitt Central Clinton,Maquoketa,1
12/19/2020,Durant,Bellevue,1
12/19/2020,Eldora South Hardin,Carroll Kuemper,1
12/19/2020,Eldridge North Scott,Grinnell,1
12/19/2020,Glenwood,Harlan,1
12/19/2020,Greenfield Nodaway Valley,Atlantic,1
12/19/2020,Hawarden West Sioux,Moville Woodbury Central,1
12/19/2020,Hull Trinity,LeMars Gehlen,1
12/19/2020,Iowa City Regina,Stanwood North Cedar,1
12/19/2020,Jackson Junction Turkey Valley,Osage,1
12/19/2020,Mediapolis,Fort Madison Trinity,1
12/19/2020,Montezuma,Williamsburg,1
12/19/2020,Muscatine,Iowa City High,1
12/19/2020,North English English Valleys,Belle Plaine,1
12/19/2020,Orange City MOC-Floyd Valley,Hinton,1
12/19/2020,Oskaloosa,Eddyville Eddyville-Blakesburg-Fremont,1
12/19/2020,Ottumwa,Fort Madison,1
12/19/2020,Pleasant Hill Southeast Polk,Gilbert,1
12/19/2020,Pocahontas Area,Jefferson Greene,1
12/19/2020,Preston Easton Valley,Arlington Starmont,1
12/19/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Milford Okoboji,1
12/19/2020,Sidney,Council Bluffs St Albert,1
12/19/2020,Sioux City West,Spirit Lake,1
12/19/2020,Washington,Fairfield,1
12/19/2020,Waterloo West,Waterloo Columbus,1
12/19/2020,Wellman Mid-Prairie,Monticello,1
12/21/2020,Adel ADM,Pleasant Hill Southeast Polk,1
12/21/2020,Ankeny,Waukee,1
12/21/2020,Bedford,Stanton,1
12/21/2020,Buffalo Center North Iowa,Garner-Hayfield-Ventura,1
12/21/2020,Carlisle,Indianola,1
12/21/2020,Clarksville,Calmar South Winneshiek,1
12/21/2020,Clinton Prince of Peace,Edgewood Edgewood-Colesburg,1
12/21/2020,Correctionville River Valley,Ida Grove O-A-BC-IG,1
12/21/2020,Council Bluffs Jefferson,Sioux City North,1
12/21/2020,Des Moines Christian,Van Meter,1
12/21/2020,Diagonal,Lenox,1
12/21/2020,Dunkerton,Denver,1
12/21/2020,Exira Exira-Elk Horn-Kimballton,Carroll Kuemper,1
12/21/2020,Forest City,Cresco Crestwood,1
12/21/2020,Grant City Worth County MO,Mount Ayr,1
12/21/2020,Greene North Butler,Nashua Nashua-Plainfield,1
12/21/2020,Guthrie Center-Adair-Casey,Stuart West Central Valley,1
12/21/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Grundy Center,1
12/21/2020,Hull Western Christian,Sergeant Bluff Sergeant Bluff-Luton,1
12/21/2020,Independence,Maquoketa,1
12/21/2020,Janesville,Hudson,1
12/21/2020,Lake Mills,Swea City North Union,1
12/21/2020,Lake Park Harris-Lake Park,Hull Trinity,1
12/21/2020,Lone Tree,Sigourney,1
12/21/2020,Marion,Cedar Rapids Washington,1
12/21/2020,Marshalltown,Waterloo East,1
12/21/2020,Maynard West Central,Postville,1
12/21/2020,Nevada,Story City Roland-Story,1
12/21/2020,Newton,Monroe Prairie City-Monroe,1
12/21/2020,Oskaloosa,Ottumwa,1
12/21/2020,Panora Panorama,Harlan,1
12/21/2020,Remsen St Mary,Alta Alta-Aurelia,1
12/21/2020,Riceville,Jackson Junction Turkey Valley,1
12/21/2020,Saint Ansgar,Rockford,1
12/21/2020,Sloan Westwood,Wakefield NE,1
12/21/2020,Traer North Tama,Eldora South Hardin,1
12/21/2020,Vinton Vinton-Shellsburg,Tama South Tama,1
12/21/2020,Wellman Mid-Prairie,West Liberty,1
12/22/2020,Algona Garrigan,Buffalo Center North Iowa,1
12/22/2020,Alta Alta-Aurelia,Ida Grove O-A-BC-IG,1
12/22/2020,Ankeny Centennial,Ames,1
12/22/2020,Arlington Starmont,Alburnett,1
12/22/2020,Bedford,Malvern East Mills,1
12/22/2020,Belle Plaine,Victor HLV,1
12/22/2020,Bellevue,Iowa City Regina,1
12/22/2020,Bondurant Bondurant-Farrar,Carroll,1
12/22/2020,Burlington,Mount Pleasant,1
12/22/2020,Carroll Kuemper,Council Bluffs St Albert,1
12/22/2020,Cedar Falls,Dubuque Senior,1
12/22/2020,Cedar Rapids Kennedy,Iowa City High,1
12/22/2020,Cedar Rapids Prairie,Dubuque Hempstead,1
12/22/2020,Cedar Rapids Washington,Cedar Rapids Xavier,1
12/22/2020,Churdan Paton-Churdan,Dunlap Boyer Valley,1
12/22/2020,Clarion Clarion-Goldfield-Dows,Algona,1
12/22/2020,Clear Lake,Iowa Falls Iowa Falls-Alden,1
12/22/2020,Council Bluffs Lewis Central,Glenwood,1
12/22/2020,Council Bluffs Lincoln,Waukee,1
12/22/2020,Davenport North,Clinton,1
12/22/2020,Davenport West,Bettendorf,1
12/22/2020,Decorah,Prairie du Chien WI,1
12/22/2020,Delhi Maquoketa Valley,Central City,1
12/22/2020,Denver,Charles City,1
12/22/2020,Des Moines Grand View Christian,Britt West Hancock,1
12/22/2020,Dubuque Wahlert,Waterloo East,1
12/22/2020,Durant,Monticello,1
12/22/2020,Eagle Grove,Garner-Hayfield-Ventura,1
12/22/2020,Eddyville Eddyville-Blakesburg-Fremont,Pella Christian,1
12/22/2020,Eldon Cardinal,West Burlington,1
12/22/2020,Eldridge North Scott,Davenport Assumption,1
12/22/2020,Elkader Central,Monona MFL-MarMac,1
12/22/2020,Emmetsburg,Estherville-Lincoln Central,1
12/22/2020,Forest City,Belmond Belmond-Klemme,1
12/22/2020,Fort Dodge,Carlisle,1
12/22/2020,Fort Madison Trinity,Burlington Notre Dame,1
12/22/2020,Goose Lake Northeast,Wellman Mid-Prairie,1
12/22/2020,Grimes Dallas Center-Grimes,Creston,1
12/22/2020,Grinnell,Marshalltown,1
12/22/2020,Harlan,Clarinda,1
12/22/2020,Hinton,Akron Akron-Westfield,1
12/22/2020,Hudson,Reinbeck Gladbrook-Reinbeck,1
12/22/2020,Humboldt,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
12/22/2020,Huxley Ballard,Gilbert,1
12/22/2020,Iowa City Liberty,Cedar Rapids Jefferson,1
12/22/2020,Jefferson Greene,Nevada,1
12/22/2020,Jewell South Hamilton,State Center West Marshall,1
12/22/2020,Keota,Colfax Colfax-Mingo,1
12/22/2020,Lake City South Central Calhoun,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
12/22/2020,Lake View East Sac,Gowrie Southeast Valley,1
12/22/2020,Letts Louisa-Muscatine,Winfield Winfield-Mount Union,1
12/22/2020,Logan-Magnolia,Avoca AHSTW,1
12/22/2020,Manchester West Delaware,Mount Vernon,1
12/22/2020,Maquoketa,Marion,1
12/22/2020,Marengo Iowa Valley,Brooklyn BGM,1
12/22/2020,Marion Linn-Mar,Iowa City West,1
12/22/2020,Milford Okoboji,Hull Boyden-Hull,1
12/22/2020,Missouri Valley,Oakland Riverside,1
12/22/2020,Mondamin West Harrison,Coon Rapids Coon Rapids-Bayard,1
12/22/2020,Monroe Prairie City-Monroe,Story City Roland-Story,1
12/22/2020,Newell Newell-Fonda,Moville Woodbury Central,1
12/22/2020,New Hampton,Waterloo Columbus,1
12/22/2020,New London,Donnellson Central Lee,1
12/22/2020,North English English Valleys,Lynnville-Sully,1
12/22/2020,Oelwein,Maynard West Central,1
12/22/2020,Orange City MOC-Floyd Valley,Inwood West Lyon,1
12/22/2020,Osage,Sheffield West Fork,1
12/22/2020,Paullina South O'Brien,Hartley Hartley-Melvin-Sanborn,1
12/22/2020,Pleasant Valley,Davenport Central,1
12/22/2020,Postville,Nashua Nashua-Plainfield,1
12/22/2020,Preston Easton Valley,Clinton Prince of Peace,1
12/22/2020,Remsen St Mary,LeMars Gehlen,1
12/22/2020,Rock Rapids Central Lyon,Sibley Sibley-Ocheyedan,1
12/22/2020,Rock Valley,George George-Little Rock,1
12/22/2020,Sheldon,Sioux Center,1
12/22/2020,Shenandoah,Atlantic,1
12/22/2020,Solon,Independence,1
12/22/2020,Springville,Winthrop East Buchanan,1
12/22/2020,Sumner Sumner-Fredericksburg,Aplington-Parkersburg,1
12/22/2020,Tama South Tama,Saydel,1
12/22/2020,Thornburg Tri-County,Montezuma,1
12/22/2020,Tipton,Stanwood North Cedar,1
12/22/2020,Treynor,Underwood,1
12/22/2020,Van Horne Benton,Center Point Center Point-Urbana,1
12/22/2020,Wapello,Mediapolis,1
12/22/2020,Washington,Fort Madison,1
12/22/2020,Waterloo West,Epworth Western Dubuque,1
12/22/2020,Waverly Waverly-Shell Rock,Mason City,1
12/22/2020,West Branch,Camanche,1
12/22/2020,West Liberty,Cascade Western Dubuque,1
12/22/2020,Westside Ar-We-Va,Exira Exira-Elk Horn-Kimballton,1
12/22/2020,Williamsburg,Tiffin Clear Creek-Amana,1
12/22/2020,Wilton,Anamosa,1
12/22/2020,Winterset,Alleman North Polk,1
12/22/2020,Wyoming Midland,Wheatland Calamus-Wheatland,1
01/01/2021,LaPorte City Union,Oelwein,1
01/01/2021,Moville Woodbury Central,Ponca,1
01/02/2021,Anamosa,Preston Easton Valley,1
01/02/2021,Atlantic,Council Bluffs St Albert,1
01/02/2021,Cedar Rapids Kennedy,Cedar Rapids Prairie,1
01/02/2021,Center Point Center Point-Urbana,Grinnell,1
01/02/2021,Council Bluffs Lewis Central,Indianola,1
01/02/2021,Des Moines Christian,Pella Christian,1
01/02/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Saint Ansgar,1
01/02/2021,Hull Boyden-Hull,Rock Rapids Central Lyon,1
01/02/2021,Ida Grove O-A-BC-IG,Denison Denison-Schleswig,1
01/02/2021,Iowa City West,Pleasant Hill Southeast Polk,1
01/02/2021,Iowa Falls Iowa Falls-Alden,West Des Moines Valley,1
01/02/2021,Kahoka Clark County MO,Keokuk,1
01/02/2021,Lisbon,Springville,1
01/02/2021,Moravia,Centerville,1
01/02/2021,Oelwein,Independence,1
01/02/2021,Sioux City Siouxland Christian,Wakefield NE,1
01/02/2021,Sioux City West,Omaha Skutt NE,1
01/02/2021,Troy Mills North Linn,Delhi Maquoketa Valley,1
01/02/2021,Waukon,Lansing Kee,1
01/04/2021,Afton East Union,Lamoni,1
01/04/2021,Baxter,Garden Grove Mormon Trail,1
01/04/2021,Bellevue Marquette,Arlington Starmont,1
01/04/2021,Centerville,Fairfield,1
01/04/2021,Central City,Wheatland Calamus-Wheatland,1
01/04/2021,Clarinda,Corning Southwest Valley,1
01/04/2021,Clarksville,Greene North Butler,1
01/04/2021,Clinton Prince of Peace,Dubuque Wahlert,1
01/04/2021,Correctionville River Valley,Hinton,1
01/04/2021,Council Bluffs Jefferson,Underwood,1
01/04/2021,Dubuque Senior,Dubuque Hempstead,1
01/04/2021,Dunkerton,Postville,1
01/04/2021,Dunlap Boyer Valley,Logan-Magnolia,1
01/04/2021,Eagle Grove,West Bend West Bend-Mallard,1
01/04/2021,Elkader Central,Edgewood Edgewood-Colesburg,1
01/04/2021,Emmetsburg,Manson Northwest Webster,1
01/04/2021,Fairbank Wapsie Valley,Janesville,1
01/04/2021,Griswold,Lenox,1
01/04/2021,Humboldt,Belmond Belmond-Klemme,1
01/04/2021,Lansing Kee,Guttenberg Clayton Ridge,1
01/04/2021,Lawton-Bronson,Akron Akron-Westfield,1
01/04/2021,Lincoln Parkview Christian NE,Whiting,1
01/04/2021,Marengo Iowa Valley,Lone Tree,1
01/04/2021,Melcher-Dallas,Murray,1
01/04/2021,Montezuma,State Center West Marshall,1
01/04/2021,Nevada,Saydel,1
01/04/2021,New London,Mount Pleasant,1
01/04/2021,Northwood Northwood-Kensett,Riceville,1
01/04/2021,Remsen St Mary,Kingsley Kingsley-Pierson,1
01/04/2021,Seymour,Mount Ayr,1
01/04/2021,Sibley Sibley-Ocheyedan,Hull Trinity,1
01/04/2021,Sigourney,Winfield Winfield-Mount Union,1
01/04/2021,Sioux Center,LeMars,1
01/04/2021,Sioux City North,Council Bluffs Lincoln,1
01/04/2021,Spirit Lake,Sheldon,1
01/04/2021,Stanton,Essex,1
01/04/2021,Treynor,Red Oak,1
01/04/2021,Van Meter,Norwalk,1
01/04/2021,Washington,Burlington,1
01/04/2021,Waukee,West Des Moines Dowling,1
01/04/2021,Waverly Waverly-Shell Rock,Clear Lake,1
01/04/2021,Webster City,Fort Dodge St Edmond,1
01/04/2021,West Burlington,Keokuk,1
01/04/2021,Westside Ar-We-Va,Storm Lake St Mary,1
01/04/2021,Woodbine,Sloan Westwood,1
01/04/2021,Woodward Woodward-Granger,Madrid,1
01/04/2021,Yankton,Sioux City East,1
01/05/2021,Ackley AGWSR,Grundy Center,1
01/05/2021,Alburnett,Delhi Maquoketa Valley,1
01/05/2021,Alleman North Polk,Huxley Ballard,1
01/05/2021,Alta Alta-Aurelia,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
01/05/2021,Ames,Fort Dodge,1
01/05/2021,Ankeny,Ankeny Centennial,1
01/05/2021,Ankeny Christian,Moulton Moulton-Udell,1
01/05/2021,Arlington Starmont,Springville,1
01/05/2021,Audubon,Oakland Riverside,1
01/05/2021,Avoca AHSTW,Underwood,1
01/05/2021,Bedford,Corning Southwest Valley,1
01/05/2021,Bettendorf,Muscatine,1
01/05/2021,Britt West Hancock,Belmond Belmond-Klemme,1
01/05/2021,Brooklyn BGM,Keota,1
01/05/2021,Buffalo Center North Iowa,Lake Mills,1
01/05/2021,Burlington Notre Dame,New London,1
01/05/2021,Camanche,Bellevue,1
01/05/2021,Carlisle,Adel ADM,1
01/05/2021,Carroll,Boone,1
01/05/2021,Cascade Western Dubuque,Iowa City Regina,1
01/05/2021,Cedar Falls,Cedar Rapids Prairie,1
01/05/2021,Cedar Falls Valley Lutheran,Baxter,1
01/05/2021,Cedar Rapids Cedar Valley Christian,Wyoming Midland,1
01/05/2021,Cedar Rapids Kennedy,Cedar Rapids Jefferson,1
01/05/2021,Cedar Rapids Washington,Marion Linn-Mar,1
01/05/2021,Centerville,Knoxville,1
01/05/2021,Central City,Edgewood Edgewood-Colesburg,1
01/05/2021,Chariton,Eddyville Eddyville-Blakesburg-Fremont,1
01/05/2021,Cherokee Washington,Manson Northwest Webster,1
01/05/2021,Clinton,Pleasant Valley,1
01/05/2021,Clinton Prince of Peace,Lisbon,1
01/05/2021,Colfax Colfax-Mingo,Sigourney,1
01/05/2021,Colo Colo-NESCO,Tripoli,1
01/05/2021,Coon Rapids Coon Rapids-Bayard,Glidden Glidden-Ralston,1
01/05/2021,Council Bluffs St Albert,Red Oak,1
01/05/2021,Creston,Clarinda,1
01/05/2021,Dakota Valley,Sergeant Bluff Sergeant Bluff-Luton,1
01/05/2021,Danville,Eldon Cardinal,1
01/05/2021,Davenport Assumption,Davenport North,1
01/05/2021,Davenport West,Davenport Central,1
01/05/2021,Decorah,Cresco Crestwood,1
01/05/2021,Denison Denison-Schleswig,Carroll Kuemper,1
01/05/2021,Denver,Fairbank Wapsie Valley,1
01/05/2021,Des Moines Christian,Ogden,1
01/05/2021,Des Moines East,Des Moines Lincoln,1
01/05/2021,Des Moines Roosevelt,Des Moines Hoover,1
01/05/2021,Dunlap Boyer Valley,Mondamin West Harrison,1
01/05/2021,Durant,Tipton,1
01/05/2021,Earlham,Madrid,1
01/05/2021,Eldora South Hardin,Reinbeck Gladbrook-Reinbeck,1
01/05/2021,Eldridge North Scott,DeWitt Central Clinton,1
01/05/2021,Epworth Western Dubuque,Dubuque Wahlert,1
01/05/2021,Essex,Malvern East Mills,1
01/05/2021,Exira Exira-Elk Horn-Kimballton,Anita CAM,1
01/05/2021,Forest City,Algona Garrigan,1
01/05/2021,Fort Madison Trinity,Wapello,1
01/05/2021,Garner-Hayfield-Ventura,Humboldt,1
01/05/2021,Garwin GMG,Waterloo Christian,1
01/05/2021,George George-Little Rock,Rock Rapids Central Lyon,1
01/05/2021,Gilbert,Bondurant Bondurant-Farrar,1
01/05/2021,Goose Lake Northeast,Monticello,1
01/05/2021,Greenfield Nodaway Valley,Mount Ayr,1
01/05/2021,Guttenberg Clayton Ridge,Monona MFL-MarMac,1
