Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
12/11/2020,Garner-Hayfield-Ventura,50,Belmond Belmond-Klemme,43,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Milford Okoboji,29,George George-Little Rock,43,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Alleman North Polk,45,Gilbert,50,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Clarinda,25,Glenwood,72,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Glidden Glidden-Ralston,58,Dunlap Boyer Valley,46,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Greenfield Nodaway Valley,78,Corydon Wayne,43,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Grinnell,33,Grimes Dallas Center-Grimes,44,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Grundy Center,59,Conrad BCLUW,29,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Guthrie Center-Adair-Casey,67,Ogden,13,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Fort Dodge St Edmond,48,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,63,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Hartley Hartley-Melvin-Sanborn,31,Hawarden West Sioux,52,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Ida Grove O-A-BC-IG,61,Onawa West Monona,55,1,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Indianola,56,Pella Christian,33,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Inwood West Lyon,51,Sioux Center,24,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Camanche,19,Iowa City Regina,57,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Algona,32,Iowa Falls Iowa Falls-Alden,40,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Lansing Kee,34,Jackson Junction Turkey Valley,63,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Monroe Prairie City-Monroe,27,Jefferson Greene,34,1,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Aplington-Parkersburg,47,Jesup,49,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Keokuk,38,Mount Pleasant,37,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Keosauqua Van Buren-Harmony,67,New London,50,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Holstein Ridge View,45,Kingsley Kingsley-Pierson,54,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Knoxville,52,Chariton,42,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,22,Lake City South Central Calhoun,70,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Lamoni,65,Ankeny Christian,20,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Sioux City Siouxland Christian,48,Lawton-Bronson,60,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,LeMars Gehlen,69,Lake Park Harris-Lake Park,15,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Packwood Pekin,38,Letts Louisa-Muscatine,43,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Lynnville-Sully,53,Victor HLV,30,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Keota,31,Marengo Iowa Valley,56,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Corning Southwest Valley,52,Martensdale Martensdale-St Marys,64,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Maynard West Central,26,Monona MFL-MarMac,33,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Brooklyn BGM,8,Montezuma,91,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Wilton,39,Monticello,49,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Moravia,34,Diagonal,20,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Moulton Moulton-Udell,42,Seymour,32,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Moville Woodbury Central,50,Sloan Westwood,47,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Murray,45,Orient Orient-Macksburg,14,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Neola Tri-Center,44,Missouri Valley,37,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,State Center West Marshall,30,Nevada,48,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Newell Newell-Fonda,79,Lake View East Sac,43,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Colfax Colfax-Mingo,31,New Sharon North Mahaska,57,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Thornburg Tri-County,10,North English English Valleys,50,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Rockford,31,Northwood Northwood-Kensett,41,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,47,Orange City Unity Christian,58,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Newton,67,Oskaloosa,71,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Panora Panorama,53,Madrid,17,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Norwalk,46,Pella,58,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Pleasant Valley,52,Davenport Assumption,36,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Alta Alta-Aurelia,20,Pocahontas Area,62,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,LeGrand East Marshall,20,Reinbeck Gladbrook-Reinbeck,54,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Paullina South O'Brien,39,Remsen St Mary,59,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Gilbertville Don Bosco,27,Riceville,46,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Sheldon,55,Rock Rapids Central Lyon,67,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Rock Valley,48,Hull Boyden-Hull,39,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Saint Ansgar,57,Greene North Butler,24,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Sioux City North,30,Sergeant Bluff Sergeant Bluff-Luton,60,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Sheffield West Fork,52,Mason City Newman,37,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Sibley Sibley-Ocheyedan,52,Orange City MOC-Floyd Valley,45,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Sidney,59,Griswold,32,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Sioux City Heelan,48,LeMars,22,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Sioux Rapids Sioux Central,52,Manson Northwest Webster,35,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Vinton Vinton-Shellsburg,44,Solon,54,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Hull Western Christian,42,Spencer,66,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Wyoming Midland,34,Springville,53,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Malvern East Mills,39,Stanton,46,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Tiffin Clear Creek-Amana,61,Mount Vernon,34,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Wheatland Calamus-Wheatland,43,Troy Mills North Linn,69,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Underwood,57,Audubon,31,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Van Horne Benton,45,Manchester West Delaware,35,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Tipton,39,Wapello,54,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Janesville,27,Waterloo Christian,35,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Fairbank Wapsie Valley,33,Waterloo Columbus,61,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Waverly Waverly-Shell Rock,49,Waukon,40,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Eldon Cardinal,30,Wayland WACO,45,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Stanwood North Cedar,8,Wellman Mid-Prairie,64,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Fort Madison Trinity,30,West Burlington,73,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Elkader Central,31,West Union North Fayette Valley,54,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Walthill Blue Jays,39,Whiting,47,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Williamsburg,59,Dyersville Beckman,40,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Donnellson Central Lee,43,Winfield Winfield-Mount Union,47,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Winterset,51,Carlisle,30,0,1,,0,,,Jason Eslinger,quikstats
12/11/2020,Stuart West Central Valley,41,Woodward Woodward-Granger,51,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Albia,47,Bussey Twin Cedars,31,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Alburnett,42,Preston Easton Valley,21,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Bellevue Cornerstone Christian NE,50,Whiting,45,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Clinton,36,Camanche,40,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Waverly Waverly-Shell Rock,39,Center Point Center Point-Urbana,42,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Central City,36,Wyoming Midland,16,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Holstein Ridge View,45,Cherokee Washington,62,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Collins-Maxwell,39,Riceville,28,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Corydon Wayne,55,Bloomfield Davis,48,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Des Moines Grand View Christian,49,Waterloo Christian,30,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Keokuk,48,Donnellson Central Lee,53,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Janesville,24,Dunkerton,34,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Eldridge North Scott,58,West Liberty,44,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Council Bluffs Lincoln,49,Glenwood,61,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Des Moines Christian,17,Grimes Dallas Center-Grimes,38,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Hawarden West Sioux,51,Alcester-Hudson SD,22,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Monona MFL-MarMac,41,Jesup,43,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Lansing Kee,55,New Hampton,37,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Brooklyn BGM,31,LeGrand East Marshall,46,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Leon Central Decatur,57,South Harrison,37,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Lynnville-Sully,43,Reinbeck Gladbrook-Reinbeck,38,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Fort Madison Trinity,54,Mediapolis,59,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Moravia,42,Moulton Moulton-Udell,26,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Moville Woodbury Central,78,Alta Alta-Aurelia,56,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Rock Rapids Central Lyon,69,Spirit Lake,39,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Clarinda,46,Shenandoah,52,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,South Sioux City,65,Sioux City East,69,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Paullina South O'Brien,49,Sloan Westwood,56,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Springville,57,Clinton Prince of Peace,54,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Tama Meskwaki,48,Cedar Falls Valley Lutheran,17,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Conrad BCLUW,35,Traer North Tama,40,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Cedar Rapids Cedar Valley Christian,10,Troy Mills North Linn,69,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Victor HLV,47,North English English Valleys,32,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Vinton Vinton-Shellsburg,57,Marion,51,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Wayland WACO,55,Keota,32,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Mason City,36,West Des Moines Dowling,77,0,1,,0,,,Jason Eslinger,quikstats
12/12/2020,Winthrop East Buchanan,36,Wheatland Calamus-Wheatland,32,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Ames,64,Ottumwa,25,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Anita CAM,65,Corning Southwest Valley,45,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Avoca AHSTW,69,Griswold,27,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Gilbertville Don Bosco,39,Belle Plaine,54,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Bellevue,40,Monticello,29,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Britt West Hancock,52,Emmetsburg,49,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Elkader Central,36,Central City,48,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Stuart West Central Valley,43,Churdan Paton-Churdan,64,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Clarksville,64,Tripoli,37,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Clinton Prince of Peace,49,Quad City Christian,16,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Moulton Moulton-Udell,30,Corydon Wayne,52,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Des Moines Grand View Christian,55,Tama Meskwaki,31,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Dunkerton,39,Oelwein,26,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Manning IKM-Manning,27,Exira Exira-Elk Horn-Kimballton,65,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Fort Madison,48,Mediapolis,35,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Gilbert,72,Story City Roland-Story,40,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Hudson,46,Waterloo Columbus,40,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Keokuk,46,Kahoka Clark County MO,49,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Kingsley Kingsley-Pierson,77,Alta Alta-Aurelia,49,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Lake City South Central Calhoun,58,Gowrie Southeast Valley,43,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Manly Central Springs,37,Lake Mills,41,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Lamoni,56,Orient Orient-Macksburg,30,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,LaPorte City Union,31,Fairbank Wapsie Valley,23,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,60,Akron Akron-Westfield,40,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Garden Grove Mormon Trail,24,North Mercer MO,58,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Macy Omaha Nation NE,30,Onawa West Monona,65,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,47,Hartley Hartley-Melvin-Sanborn,45,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Nashua Nashua-Plainfield,38,Saint Ansgar,72,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Sigourney,42,Washington,26,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Sioux City East,60,Sioux City North,27,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Eldora South Hardin,37,State Center West Marshall,41,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Northwood Northwood-Kensett,16,Swea City North Union,58,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Tipton,45,Wyoming Midland,20,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Underwood,77,Council Bluffs St Albert,49,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,Van Horne Benton,52,Mount Pleasant,42,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,West Liberty,76,Durant,49,0,1,,0,,,Jason Eslinger,quikstats
12/14/2020,New Hampton,43,West Union North Fayette Valley,66,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Ackley AGWSR,53,LeGrand East Marshall,21,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Algona Garrigan,59,Garner-Hayfield-Ventura,23,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Adel ADM,39,Alleman North Polk,45,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Anita CAM,60,Glidden Glidden-Ralston,29,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Ankeny,54,Pella,50,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Newton,19,Ankeny Centennial,60,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Fairbank Wapsie Valley,20,Aplington-Parkersburg,70,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Carroll Kuemper,48,Atlantic,61,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Neola Tri-Center,36,Audubon,65,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Gilbertville Don Bosco,23,Baxter,52,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Belle Plaine,41,Thornburg Tri-County,19,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Buffalo Center North Iowa,12,Britt West Hancock,74,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Burlington Notre Dame,62,Donnellson Central Lee,46,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Cascade Western Dubuque,66,Stanwood North Cedar,29,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Cedar Rapids Jefferson,50,Cedar Falls,81,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Waterloo West,71,Cedar Rapids Washington,78,1,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Cedar Rapids Xavier,51,Epworth Western Dubuque,47,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Center Point Center Point-Urbana,82,Tama South Tama,35,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Alburnett,40,Central City,60,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Cherokee Washington,62,Estherville-Lincoln Central,41,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Mondamin West Harrison,38,Churdan Paton-Churdan,62,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Clarion Clarion-Goldfield-Dows,27,Clear Lake,50,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Cedar Rapids Cedar Valley Christian,17,Clinton Prince of Peace,57,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Collins-Maxwell,71,Cedar Falls Valley Lutheran,8,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Colo Colo-NESCO,47,Tama Meskwaki,33,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Westside Ar-We-Va,35,Coon Rapids Coon Rapids-Bayard,50,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Afton East Union,49,Corydon Wayne,69,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Norwalk,44,Council Bluffs Lewis Central,46,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Council Bluffs Lincoln,55,Sergeant Bluff Sergeant Bluff-Luton,46,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Shenandoah,23,Creston,56,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Fort Madison Trinity,45,Danville,64,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Muscatine,27,Davenport Assumption,29,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Delhi Maquoketa Valley,36,Winthrop East Buchanan,26,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Denver,54,Sumner Sumner-Fredericksburg,29,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Madrid,16,Des Moines Christian,54,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Des Moines Grand View Christian,52,Ogden,23,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Jesup,32,Dike Dike-New Hartford,68,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Dubuque Senior,57,Dubuque Hempstead,36,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Maquoketa,62,Dyersville Beckman,69,2,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Lake Mills,36,Eagle Grove,41,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Eldridge North Scott,61,Clinton,24,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Mason City,71,Fort Dodge,74,1,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Seymour,37,Garden Grove Mormon Trail,45,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Perry,14,Gilbert,71,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Greenfield Nodaway Valley,64,Bedford,29,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Ottumwa,24,Grinnell,83,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Guthrie Center-Adair-Casey,53,Earlham,29,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Guttenberg Clayton Ridge,38,Maynard West Central,32,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,38,Webster City,36,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,LeMars Gehlen,46,Hawarden West Sioux,54,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,LaPorte City Union,34,Hudson,44,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Hull Boyden-Hull,52,Sioux Center,48,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Humboldt,47,Algona,36,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Huxley Ballard,62,Carlisle,19,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Inwood West Lyon,62,Sheldon,31,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Iowa City Regina,55,Durant,43,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Iowa Falls Iowa Falls-Alden,52,Fort Dodge St Edmond,27,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Jackson Junction Turkey Valley,51,Elkader Central,23,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Kingsley Kingsley-Pierson,73,Sioux City Siouxland Christian,26,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Knoxville,64,Bloomfield Davis,52,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,LeMars,46,Council Bluffs Jefferson,19,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Corning Southwest Valley,38,Lenox,45,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Liberty Center Southeast Warren,54,Leon Central Decatur,55,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Letts Louisa-Muscatine,58,Riverside Highland,34,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Lisbon,40,Bellevue Marquette,34,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Logan-Magnolia,73,Missouri Valley,29,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Malvern East Mills,60,Council Bluffs Heartland Christian,21,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Manson Northwest Webster,48,Gowrie Southeast Valley,47,1,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Hull Trinity,21,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,66,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Marengo Iowa Valley,47,North English English Valleys,45,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Waterloo East,13,Marion Linn-Mar,62,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Mason City Newman,39,Rockford,15,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Monona MFL-MarMac,53,Lansing Kee,48,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Montezuma,68,Lynnville-Sully,39,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Anamosa,30,Monticello,59,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Bussey Twin Cedars,28,Moravia,30,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,29,Moville Woodbury Central,68,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Ankeny Christian,19,Murray,58,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Jewell South Hamilton,26,Nevada,45,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Cresco Crestwood,30,New Hampton,56,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,New Sharon North Mahaska,64,Brooklyn BGM,35,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Onawa West Monona,52,Holstein Ridge View,50,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Orange City MOC-Floyd Valley,53,George George-Little Rock,47,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Osage,64,Greene North Butler,13,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Monroe Prairie City-Monroe,34,Oskaloosa,49,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Eddyville Eddyville-Blakesburg-Fremont,34,Packwood Pekin,49,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Paullina South O'Brien,73,Lake Park Harris-Lake Park,31,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Cedar Rapids Kennedy,41,Pleasant Valley,54,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Stuart West Central Valley,25,Pleasantville,44,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Lake View East Sac,49,Pocahontas Area,56,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Conrad BCLUW,41,Reinbeck Gladbrook-Reinbeck,46,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Akron Akron-Westfield,51,Remsen St Mary,57,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Riceville,49,Janesville,23,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Rock Rapids Central Lyon,62,Milford Okoboji,43,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Sibley Sibley-Ocheyedan,50,Rock Valley,59,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Manly Central Springs,26,Sheffield West Fork,54,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Tabor Fremont-Mills,38,Sidney,56,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Sigourney,54,Keota,24,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Sioux City West,28,Sioux City Heelan,52,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Sioux Rapids Sioux Central,47,Storm Lake St Mary,30,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Lawton-Bronson,29,Sloan Westwood,60,0,1,,0,,,Jason Eslinger,quikstats
12/15/2020,Marion,43,Solon,55,0,1,,0,,,Jason Eslinger,quikstats
