Date,Visitor,Home,Location
09/15/2017,Anamosa,Mediapolis,1
09/15/2017,Ankeny Centennial,Pleasant Hill Southeast Polk,1
09/15/2017,Aplington-Parkersburg,Dike-New Hartford,1
09/15/2017,Arlington Starmont,Postville,1
09/15/2017,Avoca AHSTW,Guthrie Center-Adair-Casey,1
09/15/2017,Baxter,Afton East Union,1
09/15/2017,Bellevue,Durant,1
09/15/2017,Boyden-Hull-Rock Valley,Sheldon,1
09/15/2017,Britt West Hancock,Sheffield West Fork,1
09/15/2017,Buffalo Center North Iowa,Northwood-Kensett,1
09/15/2017,Burlington,Newton,1
09/15/2017,Bussey Twin Cedars,Thornburg Tri-County,1
09/15/2017,Calmar South Winneshiek,Monona MFL-MarMac,1
09/15/2017,Camanche,Williamsburg,1
09/15/2017,Carroll,Adel ADM,1
09/15/2017,Cedar Falls,Epworth Western Dubuque,1
09/15/2017,Cedar Rapids Kennedy,Cedar Rapids Jefferson,1
09/15/2017,Cedar Rapids Xavier,Charles City,1
09/15/2017,Centerville,Prairie City-Monroe,1
09/15/2017,Cherokee Washington,Sioux Center,1
09/15/2017,Clarinda,Carroll Kuemper,1
09/15/2017,Clarion-Goldfield-Dows-CAL,Cresco Crestwood,1
09/15/2017,Clarksville,Janesville,1
09/15/2017,Colfax-Mingo,Belle Plaine,1
09/15/2017,Collins-Maxwell,Dunlap Boyer Valley,1
09/15/2017,Coon Rapids-Bayard,Westside Ar-We-Va,1
09/15/2017,Corning Southwest Valley,Griswold,1
09/15/2017,Correctionville River Valley,Glidden-Ralston,1
09/15/2017,Corydon Wayne,Stanton,1
09/15/2017,Council Bluffs Jefferson,Sioux City West,1
09/15/2017,Council Bluffs St Albert,Liberty Center Southeast Warren,1
09/15/2017,Dallas Center-Grimes,Huxley Ballard,1
09/15/2017,Davenport Central,Cedar Rapids Prairie,1
09/15/2017,Davenport West,Davenport North,1
09/15/2017,Decorah,Van Horne Benton,1
09/15/2017,Denison-Schleswig,Creston-Orient-Macksburg,1
09/15/2017,Des Moines East,Des Moines North,1
09/15/2017,Des Moines Grandview Park,Brooklyn BGM,1
09/15/2017,Des Moines Hoover,Des Moines Lincoln,1
09/15/2017,Des Moines Roosevelt,Ottumwa,1
09/15/2017,Dubuque Senior,Clinton,1
09/15/2017,Dubuque Wahlert,Marion,1
09/15/2017,Dunkerton,Elkader Central,1
09/15/2017,Eddyville-Blakesburg-Fremont,Bloomfield Davis County,1
09/15/2017,Edgewood-Colesburg,Alburnett,1
09/15/2017,Eldora South Hardin,Saydel,1
09/15/2017,Eldridge North Scott,Muscatine,1
09/15/2017,Emmetsburg,Hull Western Christian,1
09/15/2017,Essex,Exira-Elk Horn-Kimballton,1
09/15/2017,Estherville-Lincoln Central,Rock Rapids Central Lyon-George-Little Rock,1
09/15/2017,Fairbank Wapsie Valley,Winthrop East Buchanan,1
09/15/2017,Forest City,Garner-Hayfield-Ventura,1
09/15/2017,Fort Dodge St Edmond,Paullina South O'Brien,1
09/15/2017,Gladbrook-Reinbeck,Garwin GMG,1
09/15/2017,Gowrie Southeast Valley,Red Oak,1
09/15/2017,Grinnell,Bondurant-Farrar,1
09/15/2017,Guttenberg Clayton Ridge,Stanwood North Cedar,1
09/15/2017,Hampton-Dumont,New Hampton,1
09/15/2017,Harlan,Glenwood,1
09/15/2017,Harris-Lake Park,Everly Clay Central-Everly,1
09/15/2017,Hawarden West Sioux,Sloan Westwood,1
09/15/2017,Hinton,Alta-Aurelia,1
09/15/2017,Holstein Ridge View,Hartley-Melvin-Sanborn,1
09/15/2017,Hudson,Traer North Tama,1
09/15/2017,Humboldt,Algona,1
09/15/2017,Indianola,Ankeny,1
09/15/2017,Iowa City Regina,Sigourney-Keota,1
09/15/2017,Iowa City West,Iowa City High,1
09/15/2017,Iowa Falls-Alden,Gilbert,1
09/15/2017,Jewell South Hamilton,Van Meter,1
09/15/2017,Johnston,West Des Moines Valley,1
09/15/2017,Keokuk,Fairfield,1
09/15/2017,Keosauqua Van Buren,Wapello,1
09/15/2017,Lake Mills,Denver,1
09/15/2017,Lake View East Sac,Underwood,1
09/15/2017,Lamoni,Bedford,1
09/15/2017,Lansing Kee,Tripoli,1
09/15/2017,LaPorte City Union,Oelwein,1
09/15/2017,LeGrand East Marshall,Story City Roland-Story,1
09/15/2017,LeMars Gehlen,Moville Woodbury Central,1
09/15/2017,Letts Louisa-Muscatine,Columbus Junction,1
09/15/2017,Lisbon,Troy Mills North Linn,1
09/15/2017,Lone Tree,North English English Valleys,1
09/15/2017,Lynnville-Sully,Eldon Cardinal,1
09/15/2017,Madrid,Stuart West Central Valley,1
09/15/2017,Malvern East Mills,Anita CAM,1
09/15/2017,Manchester West Delaware,Center Point-Urbana,1
09/15/2017,Manly Central Springs,Conrad BCLUW,1
09/15/2017,Manning IKM-Manning,Logan-Magnolia,1
09/15/2017,Manson Northwest Webster,Eagle Grove,1
09/15/2017,Maquoketa,Tiffin Clear Creek-Amana,1
09/15/2017,Marshalltown,Waterloo West,1
09/15/2017,Martensdale-St Marys,Earlham,1
09/15/2017,Mason City Newman,Grundy Center,1
09/15/2017,Mason City,Urbandale,1
09/15/2017,Maynard West Central,Central City,1
09/15/2017,Melcher-Dallas,Colo NESCO,1
09/15/2017,Milford Okoboji,Sibley-Ocheyedan,1
09/15/2017,Missouri Valley,Treynor,1
09/15/2017,Mondamin West Harrison,Audubon,1
09/15/2017,Mount Ayr,Woodward Academy,1
09/15/2017,Mount Vernon,Wellman Mid-Prairie,1
09/15/2017,Murray,Lenox,1
09/15/2017,Neola Tri-Center,Ida Grove O-A-BC-IG,1
09/15/2017,Nevada,Knoxville,1
09/15/2017,Newell-Fonda,Kingsley-Pierson,1
09/15/2017,New London,Montezuma,1
09/15/2017,Norwalk,Alleman North Polk,1
09/15/2017,Oakland Riverside,Greenfield Nodaway Valley,1
09/15/2017,Ogden,Panora Panorama,1
09/15/2017,Onawa West Monona,Mapleton MVAO,1
09/15/2017,Orange City Unity Christian,Inwood West Lyon,1
09/15/2017,Osage,Clear Lake,1
09/15/2017,Osceola Clarke,Chariton,1
09/15/2017,Oskaloosa,Mount Pleasant,1
09/15/2017,Packwood Pekin,New Sharon North Mahaska,1
09/15/2017,Pella,Carlisle,1
09/15/2017,Pella Christian,Truro Interstate-35,1
09/15/2017,Perry,Boone,1
09/15/2017,Pleasant Valley,Bettendorf,1
09/15/2017,Pleasantville,Des Moines Christian,1
09/15/2017,Pocahontas Area,MOC-Floyd Valley,1
09/15/2017,Preston Easton Valley,Wyoming Midland,1
09/15/2017,Riceville,Jackson Junction Turkey Valley,1
09/15/2017,Rockford,Nashua-Plainfield,1
09/15/2017,Saint Ansgar,Greene North Butler,1
09/15/2017,Sergeant Bluff-Luton,LeMars,1
09/15/2017,Seymour-Moulton-Udell,Moravia,1
09/15/2017,Shenandoah,Lake City South Central Calhoun,1
09/15/2017,Sidney,Tabor Fremont-Mills,1
09/15/2017,Sioux City East,Council Bluffs Lewis Central,1
09/15/2017,Sioux City North,Council Bluffs Lincoln,1
09/15/2017,Sioux Rapids Sioux Central,Marcus-Meriden-Cleghorn-Remsen-Union,1
09/15/2017,Spirit Lake,Spencer,1
09/15/2017,Storm Lake,Sioux City Heelan,1
09/15/2017,Sumner-Fredericksburg,Belmond-Klemme,1
09/15/2017,Tama Meskwaki,Victor HLV,1
09/15/2017,Tama South Tama,Independence,1
09/15/2017,Tipton,Jesup,1
09/15/2017,Washington,Solon,1
09/15/2017,Waterloo Columbus,Dyersville Beckman,1
09/15/2017,Waterloo East,Dubuque Hempstead,1
09/15/2017,Waukon,Cascade Western Dubuque,1
09/15/2017,Waverly-Shell Rock,Vinton-Shellsburg,1
09/15/2017,Wayland WACO,Springville,1
09/15/2017,Webster City,Jefferson Greene County,1
09/15/2017,West Bend-Mallard,Remsen St Mary,1
09/15/2017,West Branch,Delhi Maquoketa Valley,1
09/15/2017,West Burlington-Notre Dame,Fort Madison,1
09/15/2017,West Des Moines Dowling,Waukee,1
09/15/2017,West Liberty,Goose Lake Northeast,1
09/15/2017,West Union North Fayette Valley,Monticello,1
09/15/2017,Wilton,Riverside Highland,1
09/15/2017,Winterset,Atlantic,1
09/15/2017,Woodbine,Clarinda Academy,1
09/15/2017,Woodward-Granger,Leon Central Decatur,1
09/21/2017,Dubuque Wahlert,Davenport Assumption,1
09/22/2017,Adel ADM,Harlan,1
09/22/2017,Albia,Eddyville-Blakesburg-Fremont,1
09/22/2017,Alburnett,Arlington Starmont,1
09/22/2017,Algona,Spirit Lake,1
09/22/2017,Alleman North Polk,Nevada,1
09/22/2017,Alta-Aurelia,Inwood West Lyon,1
09/22/2017,Anamosa,West Liberty,1
09/22/2017,Anita CAM,Sidney,1
09/22/2017,Ankeny,Des Moines Hoover,1
09/22/2017,Aplington-Parkersburg,Eldora South Hardin,1
09/22/2017,Audubon,Correctionville River Valley,1
09/22/2017,Baxter,Lone Tree,1
09/22/2017,Bedford,Corydon Wayne,1
09/22/2017,Bellevue,West Branch,1
09/22/2017,Bettendorf,Muscatine,1
09/22/2017,Bloomfield Davis County,Osceola Clarke,1
09/22/2017,Bondurant-Farrar,Norwalk,1
09/22/2017,Brooklyn BGM,Gladbrook-Reinbeck,1
09/22/2017,Buffalo Center North Iowa,Clarksville,1
09/22/2017,Carroll,Winterset,1
09/22/2017,Cedar Rapids Kennedy,Burlington,1
09/22/2017,Cedar Rapids Prairie,Iowa City West,1
09/22/2017,Cedar Rapids Washington,Cedar Rapids Jefferson,1
09/22/2017,Central City,Janesville,1
09/22/2017,Chariton,Centerville,1
09/22/2017,Clear Lake,Forest City,1
09/22/2017,Clinton,Iowa City High,1
09/22/2017,Collins-Maxwell,Coon Rapids-Bayard,1
09/22/2017,Colo NESCO,Bussey Twin Cedars,1
09/22/2017,Conrad BCLUW,Calmar South Winneshiek,1
09/22/2017,Council Bluffs Lincoln,Ames,1
09/22/2017,Cresco Crestwood,Osage,1
09/22/2017,Creston-Orient-Macksburg,Atlantic,1
09/22/2017,Dallas Center-Grimes,Perry,1
09/22/2017,Davenport North,Davenport Central,1
09/22/2017,Davenport West,Dubuque Senior,1
09/22/2017,Decorah,Cedar Rapids Xavier,1
09/22/2017,Delhi Maquoketa Valley,Tipton,1
09/22/2017,Denver,Belmond-Klemme,1
09/22/2017,Des Moines Christian,Leon Central Decatur,1
09/22/2017,Des Moines Grandview Park,Colfax-Mingo,1
09/22/2017,Des Moines Lincoln,Ankeny Centennial,1
09/22/2017,Des Moines North,Council Bluffs Jefferson,1
09/22/2017,Dike-New Hartford,State Center West Marshall,1
09/22/2017,Donnellson Central Lee,Prairie City-Monroe,1
09/22/2017,Dubuque Hempstead,Eldridge North Scott,1
09/22/2017,Dunkerton,Lansing Kee,1
09/22/2017,Durant,Stanwood North Cedar,1
09/22/2017,Dyersville Beckman,LaPorte City Union,1
09/22/2017,Earlham,Council Bluffs St Albert,1
09/22/2017,Eldon Cardinal,Packwood Pekin,1
09/22/2017,Emmetsburg,Milford Okoboji,1
09/22/2017,Epworth Western Dubuque,Pleasant Valley,1
09/22/2017,Everly Clay Central-Everly,West Bend-Mallard,1
09/22/2017,Exira-Elk Horn-Kimballton,Clarinda Academy,1
09/22/2017,Fairbank Wapsie Valley,Edgewood-Colesburg,1
09/22/2017,Fairfield,Washington,1
09/22/2017,Fort Dodge St Edmond,Holstein Ridge View,1
09/22/2017,Garner-Hayfield-Ventura,Hampton-Dumont,1
09/22/2017,Garwin GMG,Hudson,1
09/22/2017,Gilbert,Boone,1
09/22/2017,Gilbertville Don Bosco,Elkader Central,1
09/22/2017,Glenwood,Denison-Schleswig,1
09/22/2017,Glidden-Ralston,Dunlap Boyer Valley,1
09/22/2017,Goose Lake Northeast,Mount Vernon,1
09/22/2017,Greene North Butler,Nashua-Plainfield,1
09/22/2017,Greenfield Nodaway Valley,Griswold,1
09/22/2017,Grinnell,Pella,1
09/22/2017,Grundy Center,Britt West Hancock,1
09/22/2017,Guthrie Center-Adair-Casey,Neola Tri-Center,1
09/22/2017,Hawarden West Sioux,Onawa West Monona,1
09/22/2017,Hull Western Christian,Hinton,1
09/22/2017,Humboldt,Storm Lake,1
09/22/2017,Huxley Ballard,Webster City,1
09/22/2017,Ida Grove O-A-BC-IG,Logan-Magnolia,1
09/22/2017,Independence,Charles City,1
09/22/2017,Jackson Junction Turkey Valley,Ackley AGWSR,1
09/22/2017,Jefferson Greene County,Iowa Falls-Alden,1
09/22/2017,Jesup,Guttenberg Clayton Ridge,1
09/22/2017,Johnston,Des Moines East,1
09/22/2017,Keokuk,West Burlington-Notre Dame,1
09/22/2017,Kingsley-Pierson,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
09/22/2017,Knoxville,Carlisle,1
09/22/2017,Lake City South Central Calhoun,Clarinda,1
09/22/2017,Lake View East Sac,Gowrie Southeast Valley,1
09/22/2017,Lawton-Bronson,Moville Woodbury Central,1
09/22/2017,LeMars,Sioux City Heelan,1
09/22/2017,Lenox,Afton East Union,1
09/22/2017,Letts Louisa-Muscatine,Wilton,1
09/22/2017,Liberty Center Southeast Warren,Oakland Riverside,1
09/22/2017,Lynnville-Sully,Winfield-Mount Union,1
09/22/2017,Malvern East Mills,Woodbine,1
09/22/2017,Manchester West Delaware,DeWitt Central Clinton,1
09/22/2017,Manly Central Springs,Sumner-Fredericksburg,1
09/22/2017,Mapleton MVAO,LeMars Gehlen,1
09/22/2017,Marcus-Meriden-Cleghorn-Remsen-Union,Algona Garrigan,1
09/22/2017,Marion,Maquoketa,1
09/22/2017,Martensdale-St Marys,Corning Southwest Valley,1
09/22/2017,Mason City,Cedar Falls,1
09/22/2017,Mason City Newman,Rockford,1
09/22/2017,Mediapolis,Williamsburg,1
09/22/2017,Melcher-Dallas,Tama Meskwaki,1
09/22/2017,Missouri Valley,Manning IKM-Manning,1
09/22/2017,MOC-Floyd Valley,Cherokee Washington,1
09/22/2017,Monona MFL-MarMac,Lake Mills,1
09/22/2017,Monticello,Cascade Western Dubuque,1
09/22/2017,Moravia,Victor HLV,1
09/22/2017,Mount Ayr,Pella Christian,1
09/22/2017,Mount Pleasant,Fort Madison,1
09/22/2017,New Hampton,Clarion-Goldfield-Dows-CAL,1
09/22/2017,New Sharon North Mahaska,New London,1
09/22/2017,Newton,Marshalltown,1
09/22/2017,North English English Valleys,Wayland WACO,1
09/22/2017,Northwood-Kensett,Riceville,1
09/22/2017,Oelwein,West Union North Fayette Valley,1
09/22/2017,Ogden,Madrid,1
09/22/2017,Ottumwa,Marion Linn-Mar,1
09/22/2017,Panora Panorama,Jewell South Hamilton,1
09/22/2017,Paullina South O'Brien,Sioux Rapids Sioux Central,1
09/22/2017,Pleasant Hill Southeast Polk,Indianola,1
09/22/2017,Pocahontas Area,Boyden-Hull-Rock Valley,1
09/22/2017,Red Oak,Shenandoah,1
09/22/2017,Remsen St Mary,Newell-Fonda,1
09/22/2017,Riverside Highland,Iowa City Regina,1
09/22/2017,Sheffield West Fork,Saint Ansgar,1
09/22/2017,Sheldon,Rock Rapids Central Lyon-George-Little Rock,1
09/22/2017,Sibley-Ocheyedan,Orange City Unity Christian,1
09/22/2017,Sigourney-Keota,Keosauqua Van Buren,1
09/22/2017,Sioux Center,Estherville-Lincoln Central,1
09/22/2017,Sioux City North,Sioux City East,1
09/22/2017,Sioux City West,West Des Moines Dowling,1
09/22/2017,Sloan Westwood,Akron-Westfield,1
09/22/2017,Solon,Oskaloosa,1
09/22/2017,Spencer,Sergeant Bluff-Luton,1
09/22/2017,Springville,Preston Easton Valley,1
09/22/2017,Stanton,Murray,1
09/22/2017,Story City Roland-Story,Saydel,1
09/22/2017,Stuart West Central Valley,Manson Northwest Webster,1
09/22/2017,Swea City North Union,Hartley-Melvin-Sanborn,1
09/22/2017,Tabor Fremont-Mills,Essex,1
09/22/2017,Thornburg Tri-County,Seymour-Moulton-Udell,1
09/22/2017,Tiffin Clear Creek-Amana,Center Point-Urbana,1
09/22/2017,Traer North Tama,Belle Plaine,1
09/22/2017,Treynor,Avoca AHSTW,1
09/22/2017,Tripoli,Maynard West Central,1
09/22/2017,Troy Mills North Linn,Postville,1
09/22/2017,Truro Interstate-35,Woodward-Granger,1
09/22/2017,Underwood,Carroll Kuemper,1
09/22/2017,Urbandale,Council Bluffs Lewis Central,1
09/22/2017,Van Horne Benton,Waverly-Shell Rock,1
09/22/2017,Van Meter,Eagle Grove,1
09/22/2017,Vinton-Shellsburg,Tama South Tama,1
09/22/2017,Wapello,Columbus Junction,1
09/22/2017,Waterloo Columbus,Waukon,1
09/22/2017,Waterloo West,Waterloo East,1
09/22/2017,Waukee,Des Moines Roosevelt,1
09/22/2017,Wellman Mid-Prairie,Camanche,1
09/22/2017,West Des Moines Valley,Fort Dodge,1
09/22/2017,Westside Ar-We-Va,Mondamin West Harrison,1
09/22/2017,Winthrop East Buchanan,Lisbon,1
09/22/2017,Woodward Academy,Pleasantville,1
09/22/2017,Wyoming Midland,Marengo Iowa Valley,1
09/28/2017,Ames,Sioux City West,1
09/28/2017,Marion Linn-Mar,Cedar Rapids Kennedy,1
09/28/2017,Muscatine,Davenport North,1
09/29/2017,Ackley AGWSR,Northwood-Kensett,1
09/29/2017,Afton East Union,Stanton,1
09/29/2017,Akron-Westfield,Onawa West Monona,1
09/29/2017,Algona Garrigan,Paullina South O'Brien,1
09/29/2017,Ankeny Centennial,Council Bluffs Lincoln,1
09/29/2017,Atlantic,Glenwood,1
09/29/2017,Baxter,Wyoming Midland,1
09/29/2017,Belle Plaine,Garwin GMG,1
09/29/2017,Belmond-Klemme,Monona MFL-MarMac,1
09/29/2017,Boone,Jefferson Greene County,1
09/29/2017,Boyden-Hull-Rock Valley,Cherokee Washington,1
09/29/2017,Britt West Hancock,Mason City Newman,1
09/29/2017,Bussey Twin Cedars,Melcher-Dallas,1
09/29/2017,Calmar South Winneshiek,Manly Central Springs,1
09/29/2017,Camanche,Goose Lake Northeast,1
09/29/2017,Carlisle,Alleman North Polk,1
09/29/2017,Carroll Kuemper,Lake City South Central Calhoun,1
09/29/2017,Cascade Western Dubuque,Oelwein,1
09/29/2017,Cedar Rapids Jefferson,Waterloo West,1
09/29/2017,Cedar Rapids Washington,Cedar Falls,1
09/29/2017,Cedar Rapids Xavier,Independence,1
09/29/2017,Center Point-Urbana,Marion,1
09/29/2017,Centerville,Bloomfield Davis County,1
09/29/2017,Charles City,Vinton-Shellsburg,1
09/29/2017,Clarinda Academy,Tabor Fremont-Mills,1
09/29/2017,Clarinda,Red Oak,1
09/29/2017,Clinton,Bettendorf,1
09/29/2017,Colfax-Mingo,Traer North Tama,1
09/29/2017,Collins-Maxwell,Glidden-Ralston,1
09/29/2017,Columbus Junction,Sigourney-Keota,1
09/29/2017,Correctionville River Valley,Westside Ar-We-Va,1
09/29/2017,Corydon Wayne,Lamoni,1
09/29/2017,Council Bluffs Heartland Christian,Kingsley-Pierson,1
09/29/2017,Council Bluffs Jefferson,Ankeny,1
09/29/2017,Council Bluffs Lewis Central,Des Moines Hoover,1
09/29/2017,Council Bluffs St Albert,Martensdale-St Marys,1
09/29/2017,Davenport Assumption,Maquoketa,1
09/29/2017,Davenport Central,Iowa City High,1
09/29/2017,Denison-Schleswig,Adel ADM,1
09/29/2017,Des Moines East,Sioux City North,1
09/29/2017,Des Moines Roosevelt,Johnston,1
09/29/2017,DeWitt Central Clinton,Dubuque Wahlert,1
09/29/2017,Dubuque Senior,Dubuque Hempstead,1
09/29/2017,Dunlap Boyer Valley,Audubon,1
09/29/2017,Eagle Grove,Panora Panorama,1
09/29/2017,Eddyville-Blakesburg-Fremont,Donnellson Central Lee,1
09/29/2017,Edgewood-Colesburg,Arlington Starmont,1
09/29/2017,Eldora South Hardin,Dike-New Hartford,1
09/29/2017,Eldridge North Scott,Epworth Western Dubuque,1
09/29/2017,Elkader Central,Jackson Junction Turkey Valley,1
09/29/2017,Essex,Anita CAM,1
09/29/2017,Estherville-Lincoln Central,Sheldon,1
09/29/2017,Fort Dodge,Newton,1
09/29/2017,Fort Madison,Solon,1
09/29/2017,Garner-Hayfield-Ventura,Clarion-Goldfield-Dows-CAL,1
09/29/2017,Gladbrook-Reinbeck,Des Moines Grandview Park,1
09/29/2017,Gowrie Southeast Valley,Underwood,1
09/29/2017,Greene North Butler,Rockford,1
09/29/2017,Greenfield Nodaway Valley,Corning Southwest Valley,1
09/29/2017,Griswold,Liberty Center Southeast Warren,1
09/29/2017,Guttenberg Clayton Ridge,Delhi Maquoketa Valley,1
09/29/2017,Hampton-Dumont,Clear Lake,1
09/29/2017,Harlan,Carroll,1
09/29/2017,Hartley-Melvin-Sanborn,Fort Dodge St Edmond,1
09/29/2017,Hudson,Brooklyn BGM,1
09/29/2017,Ida Grove O-A-BC-IG,Missouri Valley,1
09/29/2017,Indianola,Marshalltown,1
09/29/2017,Inwood West Lyon,Hinton,1
09/29/2017,Iowa City Regina,Wilton,1
09/29/2017,Iowa City West,Burlington,1
09/29/2017,Iowa Falls-Alden,Huxley Ballard,1
09/29/2017,Janesville,Buffalo Center North Iowa,1
09/29/2017,Jewell South Hamilton,Madrid,1
09/29/2017,Keosauqua Van Buren,Riverside Highland,1
09/29/2017,Lake Mills,Conrad BCLUW,1
09/29/2017,Lansing Kee,Gilbertville Don Bosco,1
09/29/2017,LaPorte City Union,Waterloo Columbus,1
09/29/2017,Lawton-Bronson,Sloan Westwood,1
09/29/2017,LeMars Gehlen,Hawarden West Sioux,1
09/29/2017,Leon Central Decatur,Truro Interstate-35,1
09/29/2017,Lisbon,Fairbank Wapsie Valley,1
09/29/2017,Logan-Magnolia,Neola Tri-Center,1
09/29/2017,Manning IKM-Manning,Avoca AHSTW,1
09/29/2017,Manson Northwest Webster,Van Meter,1
09/29/2017,Marengo Iowa Valley,Springville,1
09/29/2017,Maynard West Central,Dunkerton,1
09/29/2017,Milford Okoboji,Hull Western Christian,1
09/29/2017,Mondamin West Harrison,Coon Rapids-Bayard,1
09/29/2017,Mount Vernon,Anamosa,1
09/29/2017,Moville Woodbury Central,Mapleton MVAO,1
09/29/2017,Murray,Bedford,1
09/29/2017,Nashua-Plainfield,Sheffield West Fork,1
09/29/2017,Nevada,Bondurant-Farrar,1
09/29/2017,Newell-Fonda,Everly Clay Central-Everly,1
09/29/2017,New Hampton,Cresco Crestwood,1
09/29/2017,New London,Eldon Cardinal,1
09/29/2017,Norwalk,Grinnell,1
09/29/2017,Oakland Riverside,Earlham,1
09/29/2017,Orange City Unity Christian,Emmetsburg,1
09/29/2017,Osage,Forest City,1
09/29/2017,Osceola Clarke,Albia,1
09/29/2017,Oskaloosa,Fairfield,1
09/29/2017,Ottumwa,Cedar Rapids Prairie,1
09/29/2017,Packwood Pekin,Lynnville-Sully,1
09/29/2017,Pella Christian,Woodward Academy,1
09/29/2017,Pella,Knoxville,1
09/29/2017,Perry,Gilbert,1
09/29/2017,Pleasant Hill Southeast Polk,West Des Moines Valley,1
09/29/2017,Pleasant Valley,Davenport West,1
09/29/2017,Pleasantville,Mount Ayr,1
09/29/2017,Postville,Winthrop East Buchanan,1
09/29/2017,Prairie City-Monroe,Chariton,1
09/29/2017,Preston Easton Valley,North English English Valleys,1
09/29/2017,Riceville,Clarksville,1
09/29/2017,Rock Rapids Central Lyon-George-Little Rock,Pocahontas Area,1
09/29/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Remsen St Mary,1
09/29/2017,Saint Ansgar,Grundy Center,1
09/29/2017,Sergeant Bluff-Luton,Algona,1
09/29/2017,Seymour-Moulton-Udell,Colo NESCO,1
09/29/2017,Shenandoah,Lake View East Sac,1
09/29/2017,Sibley-Ocheyedan,Alta-Aurelia,1
09/29/2017,Sidney,Malvern East Mills,1
09/29/2017,Sioux Center,MOC-Floyd Valley,1
09/29/2017,Sioux City East,Waukee,1
09/29/2017,Sioux City Heelan,Spencer,1
09/29/2017,Sioux Rapids Sioux Central,Holstein Ridge View,1
09/29/2017,Spirit Lake,Humboldt,1
09/29/2017,Stanwood North Cedar,Jesup,1
09/29/2017,State Center West Marshall,LeGrand East Marshall,1
09/29/2017,Storm Lake,LeMars,1
09/29/2017,Story City Roland-Story,Aplington-Parkersburg,1
09/29/2017,Stuart West Central Valley,Ogden,1
09/29/2017,Sumner-Fredericksburg,Denver,1
09/29/2017,Swea City North Union,Marcus-Meriden-Cleghorn-Remsen-Union,1
09/29/2017,Tama Meskwaki,Moravia,1
09/29/2017,Tama South Tama,Van Horne Benton,1
09/29/2017,Tiffin Clear Creek-Amana,Manchester West Delaware,1
09/29/2017,Tipton,Bellevue,1
09/29/2017,Treynor,Guthrie Center-Adair-Casey,1
09/29/2017,Tripoli,Central City,1
09/29/2017,Troy Mills North Linn,Alburnett,1
09/29/2017,Urbandale,Des Moines North,1
09/29/2017,Victor HLV,Thornburg Tri-County,1
09/29/2017,Wapello,Letts Louisa-Muscatine,1
09/29/2017,Washington,Keokuk,1
09/29/2017,Waterloo East,Mason City,1
09/29/2017,Waukon,Monticello,1
09/29/2017,Waverly-Shell Rock,Decorah,1
09/29/2017,Wayland WACO,Lone Tree,1
09/29/2017,Webster City,Dallas Center-Grimes,1
09/29/2017,West Bend-Mallard,Harris-Lake Park,1
09/29/2017,West Branch,Durant,1
09/29/2017,West Burlington-Notre Dame,Mount Pleasant,1
09/29/2017,West Des Moines Dowling,Des Moines Lincoln,1
09/29/2017,West Liberty,Mediapolis,1
09/29/2017,West Union North Fayette Valley,Dyersville Beckman,1
09/29/2017,Williamsburg,Wellman Mid-Prairie,1
09/29/2017,Winfield-Mount Union,Montezuma,1
09/29/2017,Winterset,Creston-Orient-Macksburg,1
09/29/2017,Woodbine,Exira-Elk Horn-Kimballton,1
09/29/2017,Woodward-Granger,Des Moines Christian,1
10/05/2017,Bettendorf,Davenport North,1
10/05/2017,Council Bluffs Jefferson,Urbandale,1
10/05/2017,Waterloo East,Cedar Rapids Jefferson,1
10/06/2017,Adel ADM,Atlantic,1
10/06/2017,Akron-Westfield,LeMars Gehlen,1
10/06/2017,Albia,Centerville,1
10/06/2017,Alburnett,Winthrop East Buchanan,1
10/06/2017,Algona,Sioux City Heelan,1
10/06/2017,Alleman North Polk,Knoxville,1
10/06/2017,Ames,Ankeny Centennial,1
10/06/2017,Anamosa,Camanche,1
10/06/2017,Anita CAM,Clarinda Academy,1
10/06/2017,Ankeny,Council Bluffs Lewis Central,1
10/06/2017,Arlington Starmont,Fairbank Wapsie Valley,1
10/06/2017,Audubon,Glidden-Ralston,1
10/06/2017,Avoca AHSTW,Ida Grove O-A-BC-IG,1
10/06/2017,Bedford,Afton East Union,1
10/06/2017,Bellevue,Guttenberg Clayton Ridge,1
10/06/2017,Bloomfield Davis County,Chariton,1
10/06/2017,Bondurant-Farrar,Carlisle,1
10/06/2017,Brooklyn BGM,Belle Plaine,1
10/06/2017,Buffalo Center North Iowa,Tripoli,1
10/06/2017,Burlington,Ottumwa,1
10/06/2017,Bussey Twin Cedars,Tama Meskwaki,1
10/06/2017,Calmar South Winneshiek,Sumner-Fredericksburg,1
10/06/2017,Carroll,Denison-Schleswig,1
10/06/2017,Cedar Falls,Waterloo West,1
10/06/2017,Cedar Rapids Kennedy,Iowa City West,1
10/06/2017,Cedar Rapids Prairie,Marion Linn-Mar,1
10/06/2017,Center Point-Urbana,Davenport Assumption,1
10/06/2017,Central City,Dunkerton,1
10/06/2017,Cherokee Washington,Rock Rapids Central Lyon-George-Little Rock,1
10/06/2017,Clarion-Goldfield-Dows-CAL,Clear Lake,1
10/06/2017,Clarksville,Ackley AGWSR,1
10/06/2017,Colo NESCO,Victor HLV,1
10/06/2017,Conrad BCLUW,Belmond-Klemme,1
10/06/2017,Coon Rapids-Bayard,Correctionville River Valley,1
