Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/02/2016,Osceola Clarke,8,Leon Central Decatur,39,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Stanwood North Cedar,0,Lisbon,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Underwood,7,Logan-Magnolia,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Lone Tree,55,Victor HLV,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Lynnville-Sully,20,Brooklyn BGM,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Madrid,39,Earlham,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Mount Vernon,20,Manchester West Delaware,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sheffield West Fork,29,Manly Central Springs,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Van Horne Benton,22,Marion,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Martensdale-St Marys,37,Des Moines Grandview Park,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Mason City,15,Marshalltown,9,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Mason City Newman,38,Lake Mills,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Cherokee Washington,12,Milford Okoboji,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Missouri Valley,34,Mapleton MVAO,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Monona MFL-MarMac,50,Postville,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Camanche,6,Monticello,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Mount Ayr,27,Corning Southwest Valley,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Mount Pleasant,32,Mediapolis,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Melcher-Dallas,22,Murray,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Neola Tri-Center,35,Oakland Riverside,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Newell-Fonda,47,Glidden-Ralston,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,New Hampton,21,Waukon,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Keosauqua Van Buren,6,New London,76,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Colfax-Mingo,0,New Sharon North Mahaska,40,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Waterloo East,0,Newton,63,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Winterset,23,Norwalk,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Charles City,13,Osage,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Grinnell,6,Oskaloosa,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Packwood Pekin,20,Bloomfield Davis County,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Woodward Academy,6,Panora Panorama,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Dallas Center-Grimes,13,Pella,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Albia,0,Pella Christian,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Nevada,14,Perry,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Centerville,14,Pleasantville,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Prairie City-Monroe,34,Montezuma,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Preston Easton Valley,55,Central City,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Red Oak,26,Treynor,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Remsen St Mary,68,Charter Oak-Ute,40,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Riceville,22,Lansing Kee,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,West Liberty,14,Riverside Highland,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Spencer,0,Rock Rapids Central Lyon-George-Little Rock,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,38,Northwood-Kensett,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Calmar South Winneshiek,20,Saint Ansgar,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Saydel,47,Stuart West Central Valley,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sioux City East,21,Sergeant Bluff-Luton,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sheldon,28,Paullina South O'Brien,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Atlantic,3,Shenandoah,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sibley-Ocheyedan,26,LeMars Gehlen,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sidney,56,Mondamin West Harrison,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Eddyville-Blakesburg-Fremont,8,Sigourney-Keota,43,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Orange City Unity Christian,16,Sioux Center,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sioux Rapids Sioux Central,45,Alta-Aurelia,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Marcus-Meriden-Cleghorn-Remsen-Union,14,Sloan Westwood,53,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Forest City,14,Spirit Lake,29,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Springville,49,Tama Meskwaki,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,State Center West Marshall,49,Ogden,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Storm Lake,28,Pocahontas Area,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Story City Roland-Story,37,Jewell South Hamilton,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Swea City North Union,29,Rockford,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Stanton,8,Tabor Fremont-Mills,43,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Independence,0,Tiffin Clear Creek-Amana,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Tipton,47,Letts Louisa-Muscatine,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Conrad BCLUW,24,Traer North Tama,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Janesville,45,Tripoli,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Jesup,6,Troy Mills North Linn,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Truro Interstate-35,32,Greenfield Nodaway Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Van Meter,52,Woodward-Granger,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Wapello,48,Winfield-Mount Union,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Wellman Mid-Prairie,14,Washington,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Dubuque Hempstead,13,Waterloo West,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Wayland WACO,74,Thornburg Tri-County,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Webster City,44,Clear Lake,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,West Bend-Mallard,68,Buffalo Center North Iowa,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,West Burlington-Notre Dame,27,West Branch,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Urbandale,17,West Des Moines Dowling,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,West Des Moines Valley,34,Waukee,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Everly Clay Central-Everly,0,Westside Ar-We-Va,53,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Waverly-Shell Rock,3,West Union North Fayette Valley,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Williamsburg,14,Tama South Tama,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Durant,32,Wilton,57,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sumner-Fredericksburg,0,Winthrop East Buchanan,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sioux City Siouxland Christian-Whiting,50,Woodbine,72,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Wyoming Midland,42,Elkader Central,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2016,Dubuque Senior,48,Davenport North,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Winterset,13,Adel ADM,17,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Murray,12,Afton East Union,44,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Akron-Westfield,24,Moville Woodbury Central,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Algona Garrigan,32,Sioux Rapids Sioux Central,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Grinnell,33,Alleman North Polk,36,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Ames,30,Iowa City High,27,1,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Woodbine,12,Anita CAM,66,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Des Moines Roosevelt,7,Ankeny Centennial,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Aplington-Parkersburg,28,State Center West Marshall,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Coon Rapids-Bayard,20,Audubon,30,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Avoca AHSTW,40,Neola Tri-Center,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Garden Grove Mormon Trail,0,Bedford,18,0,1,,0,mid-game forfeit,Bud Legg,iahsaa.org
09/09/2016,Des Moines Grandview Park,19,Belle Plaine,82,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Bellevue,55,Stanwood North Cedar,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Iowa Falls-Alden,6,Boone,29,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Boyden-Hull-Rock Valley,34,Estherville-Lincoln Central,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Britt West Hancock,38,Greene North Butler,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Brooklyn BGM,47,Garwin GMG,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Davenport West,19,Burlington,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Bussey Twin Cedars,54,Moravia,2,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Nevada,14,Carlisle,55,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Carroll,21,Glenwood,12,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Shenandoah,20,Carroll Kuemper,35,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Cedar Rapids Kennedy,42,Dubuque Hempstead,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Cedar Rapids Prairie,46,Clinton,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Cedar Rapids Washington,28,Bettendorf,27,1,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Cedar Rapids Xavier,47,Van Horne Benton,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Maquoketa,7,Center Point-Urbana,32,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Centerville,47,Osceola Clarke,8,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Tama South Tama,27,Charles City,28,1,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Pocahontas Area,6,Cherokee Washington,32,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Essex,20,Clarinda Academy,38,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Osage,8,Clarion-Goldfield-Dows-CAL,54,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Maynard West Central,24,Clarksville,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Tama Meskwaki,16,Colo NESCO,62,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Sioux City North,7,Council Bluffs Lewis Central,57,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Council Bluffs Lincoln,41,Council Bluffs Jefferson,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Council Bluffs St Albert,65,Greenfield Nodaway Valley,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Cresco Crestwood,54,Hampton-Dumont,20,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Harlan,49,Creston-Orient-Macksburg,70,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Dallas Center-Grimes,18,Jefferson Greene County,12,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Decorah,7,Vinton-Shellsburg,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Delhi Maquoketa Valley,18,Durant,11,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Denison-Schleswig,20,Atlantic,17,1,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Calmar South Winneshiek,6,Denver,31,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Ottumwa,7,Des Moines Lincoln,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Dike-New Hartford,58,Saydel,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Donnellson Central Lee,54,Bloomfield Davis County,20,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Correctionville River Valley,8,Dunlap Boyer Valley,44,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Stuart West Central Valley,13,Eagle Grove,20,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Corning Southwest Valley,14,Earlham,32,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Eddyville-Blakesburg-Fremont,21,Chariton,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Edgewood-Colesburg,6,Postville,0,1,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Winfield-Mount Union,18,Eldon Cardinal,19,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Eldora South Hardin,38,LeGrand East Marshall,19,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Davenport Central,7,Eldridge North Scott,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Tripoli,30,Elkader Central,60,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Emmetsburg,3,Sibley-Ocheyedan,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Sioux City Siouxland Christian-Whiting,18,Everly Clay Central-Everly,52,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Sidney,18,Exira-Elk Horn-Kimballton,53,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Fairbank Wapsie Valley,41,Alburnett,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Mason City,12,Fort Dodge,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Garner-Hayfield-Ventura,24,Clear Lake,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Webster City,25,Gilbert,31,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Dunkerton,28,Gilbertville Don Bosco,66,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Gladbrook-Reinbeck,42,Traer North Tama,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Mondamin West Harrison,34,Glidden-Ralston,74,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Oakland Riverside,12,Griswold,36,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Rockford,6,Grundy Center,57,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Tipton,12,Guttenberg Clayton Ridge,13,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Harris-Lake Park,49,Remsen St Mary,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Hawarden West Sioux,38,Lawton-Bronson,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Hinton,53,Orange City Unity Christian,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Holstein Ridge View,40,Swea City North Union,8,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Hudson,45,Colfax-Mingo,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Alta-Aurelia,21,Hull Western Christian,48,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Perry,6,Huxley Ballard,27,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Des Moines Hoover,20,Indianola,57,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Milford Okoboji,0,Inwood West Lyon,48,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Iowa City Regina,48,Wapello,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Cedar Falls,10,Iowa City West,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Buffalo Center North Iowa,20,Jackson Junction Turkey Valley,74,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Jewell South Hamilton,23,Manson Northwest Webster,16,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Lake City South Central Calhoun,16,Gowrie Southeast Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Lake Mills,31,Belmond-Klemme,21,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Lake View East Sac,29,Red Oak,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Lansing Kee,42,Central City,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,LaPorte City Union,42,Monticello,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Spirit Lake,12,LeMars,40,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,LeMars Gehlen,47,Onawa West Monona,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Corydon Wayne,14,Lenox,50,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Mount Ayr,13,Leon Central Decatur,29,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Letts Louisa-Muscatine,22,Keosauqua Van Buren,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Martensdale-St Marys,6,Liberty Center Southeast Warren,18,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Lisbon,35,Arlington Starmont,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Treynor,0,Logan-Magnolia,38,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Lone Tree,30,Springville,12,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Lynnville-Sully,35,New Sharon North Mahaska,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Panora Panorama,6,Madrid,35,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Manchester West Delaware,39,Davenport Assumption,22,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Manning IKM-Manning,40,Ida Grove O-A-BC-IG,15,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Mapleton MVAO,20,Sloan Westwood,16,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Fort Dodge St Edmond,8,Marcus-Meriden-Cleghorn-Remsen-Union,15,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Preston Easton Valley,12,Marengo Iowa Valley,60,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,DeWitt Central Clinton,0,Marion,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Marion Linn-Mar,45,Cedar Rapids Jefferson,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Marshalltown,70,Waterloo East,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Mason City Newman,51,Sheffield West Fork,12,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Mediapolis,21,Goose Lake Northeast,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Melcher-Dallas,67,Thornburg Tri-County,30,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Missouri Valley,21,Guthrie Center-Adair-Casey,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Manly Central Springs,0,Monona MFL-MarMac,22,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Camanche,0,Mount Vernon,78,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Pleasant Valley,13,Muscatine,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Newell-Fonda,35,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Forest City,0,New Hampton,25,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,New London,70,Danville,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Newton,28,Des Moines North,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Northwood-Kensett,34,Janesville,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Norwalk,37,Knoxville,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Oskaloosa,49,Fort Madison,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Paullina South O'Brien,25,Hartley-Melvin-Sanborn,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Pella,35,Bondurant-Farrar,3,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Pella Christian,72,Des Moines Christian,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Des Moines East,14,Pleasant Hill Southeast Polk,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Pleasantville,33,Truro Interstate-35,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Albia,6,Prairie City-Monroe,52,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Sioux Center,14,Rock Rapids Central Lyon-George-Little Rock,34,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Saint Ansgar,41,Nashua-Plainfield,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Sergeant Bluff-Luton,10,Sioux City Heelan,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,MOC-Floyd Valley,20,Sheldon,27,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Sigourney-Keota,38,Riverside Highland,8,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Sioux City West,18,Sioux City East,60,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Keokuk,0,Solon,42,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Humboldt,7,Spencer,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Lamoni,18,Stanton,52,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Storm Lake,41,Algona,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Collins-Maxwell-Baxter,6,Story City Roland-Story,21,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Sumner-Fredericksburg,42,Conrad BCLUW,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Malvern East Mills,6,Tabor Fremont-Mills,53,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Dubuque Wahlert,14,Tiffin Clear Creek-Amana,24,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Clarinda,0,Underwood,28,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Johnston,16,Urbandale,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Ogden,0,Van Meter,54,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Seymour-Moulton-Udell,8,Victor HLV,56,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Washington,47,Mount Pleasant,12,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Waterloo Columbus,14,Oelwein,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Waterloo West,38,Epworth Western Dubuque,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Ankeny,31,Waukee,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,Waukon,32,Dyersville Beckman,7,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Waverly-Shell Rock,54,Independence,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,West Bend-Mallard,48,Kingsley-Pierson,26,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,West Branch,35,Jesup,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,West Burlington-Notre Dame,20,Fairfield,13,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,West Des Moines Dowling,9,West Des Moines Valley,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/09/2016,West Liberty,21,Wellman Mid-Prairie,6,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Charter Oak-Ute,33,Westside Ar-We-Va,75,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,West Union North Fayette Valley,34,Cascade Western Dubuque,14,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Anamosa,7,Williamsburg,42,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Wilton,42,Columbus Junction,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Troy Mills North Linn,8,Winthrop East Buchanan,42,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Woodward-Granger,56,Woodward Academy,0,0,1,,0,,Bud Legg,iahsaa.org
09/09/2016,Wayland WACO,27,Wyoming Midland,58,0,1,,0,,Bud Legg,iahsaa.org
09/10/2016,Ackley AGWSR,35,Riceville,14,0,1,,0,was 09/09 now 09/10,Bud Legg,iahsaa.org
09/10/2016,Packwood Pekin,0,Montezuma,28,0,1,,0,was 09/09 now 09/10,Bud Legg,iahsaa.org
09/15/2016,Cedar Rapids Prairie,49,Davenport Central,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Afton East Union,74,Garden Grove Mormon Trail,0,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Lawton-Bronson,6,Akron-Westfield,31,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Mediapolis,13,Anamosa,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Anita CAM,48,Malvern East Mills,42,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Ankeny,56,Indianola,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Pleasant Hill Southeast Polk,3,Ankeny Centennial,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Postville,23,Arlington Starmont,34,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Audubon,53,Mondamin West Harrison,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Guthrie Center-Adair-Casey,0,Avoca AHSTW,55,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Bedford,78,Lamoni,34,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Belle Plaine,40,Colfax-Mingo,13,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Durant,0,Bellevue,44,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Belmond-Klemme,48,Sumner-Fredericksburg,26,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Bettendorf,23,Pleasant Valley,13,0,1,,0, ND,Bud Legg,iahsaa.org
