Long name,Short name,Class,District,Conference
Lynnville,Lynnville,1,31,31
Lynnville-Sully,Lynnville-Sully,1,31,31
Lytton,Lytton,1,31,31
Macedonia,Macedonia,1,31,31
Madrid,Madrid,1,31,31
Mallard,Mallard,1,31,31
Malvern,Malvern,1,31,31
Malvern East Mills,Malvern East Mills,1,31,31
Manchester,Manchester,1,31,31
Manchester St Joseph,Manchester St Joseph,1,32,32
Manchester West Delaware,Manchester West Dela,1,32,32
Manilla,Manilla,1,32,32
Manilla IKM,Manilla IKM,1,32,32
Manly,Manly,1,32,32
Manly Central Springs,Manly Central Spring,1,32,32
Manly North Central,Manly North Central,1,32,32
Manning,Manning,1,32,32
Manning IKM-Manning,Manning IKM-Manning,1,32,32
Manson,Manson,1,32,32
Manson Northwest Webster,Manson Northwest Web,1,32,32
Mapleton,Mapleton,1,32,32
Mapleton Maple Valley,Mapleton Maple Valle,1,32,32
Mapleton MV-A-O-CO-U,Mapleton MV-A-O-CO-U,1,32,32
Mapleton MVAO,Mapleton MVAO,1,32,32
Maquoketa,Maquoketa,1,32,32
Marathon,Marathon,1,32,32
Marble Rock,Marble Rock,1,32,32
Marcus,Marcus,1,32,32
Marcus Holy Name,Marcus Holy Name,1,32,32
Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Marcus Marcus-Meride,1,33,33
Marcus-Meriden-Cleghorn,Marcus-Meriden-Clegh,1,33,33
Marengo,Marengo,1,33,33
Marengo Iowa Valley,Marengo Iowa Valley,1,33,33
Marion,Marion,1,33,33
Marion Linn-Mar,Marion Linn-Mar,1,33,33
Marion Rural,Marion Rural,1,33,33
Marquette,Marquette,1,33,33
Marshalltown,Marshalltown,1,33,33
Marshalltown Lenihan,Marshalltown Lenihan,1,33,33
Marshalltown St Mary,Marshalltown St Mary,1,33,33
Martensdale-St Marys,Martensdale-St Marys,1,33,33
Mason City,Mason City,1,33,33
Mason City Holy Family,Mason City Holy Fami,1,33,33
Mason City Newman,Mason City Newman,1,33,33
Mason City St Joseph,Mason City St Joseph,1,33,33
Massena,Massena,1,33,33
Maurice-Orange City,Maurice-Orange City,1,33,33
Maxwell,Maxwell,1,33,33
Maynard,Maynard,1,33,33
Maynard West Central,Maynard West Central,1,34,34
McCallsburg,McCallsburg,1,34,34
McGregor,McGregor,1,34,34
McIntire,McIntire,1,34,34
Mechanicsville,Mechanicsville,1,34,34
Mediapolis,Mediapolis,1,34,34
Melbourne,Melbourne,1,34,34
Melcher,Melcher,1,34,34
Melcher-Dallas,Melcher-Dallas,1,34,34
Melrose,Melrose,1,34,34
Melvin,Melvin,1,34,34
Menlo,Menlo,1,34,34
Meriden,Meriden,1,34,34
Meriden-Cleghorn,Meriden-Cleghorn,1,34,34
Meservey-Thornton,Meservey-Thornton,1,34,34
Miles East Central,Miles East Central,1,34,34
Milford,Milford,1,34,34
Milford Okoboji,Milford Okoboji,1,34,34
Milo,Milo,1,34,34
Milton,Milton,1,34,34
Milton Fox Valley,Milton Fox Valley,1,35,35
Minburn,Minburn,1,35,35
Minburn Central Dallas,Minburn Central Dall,1,35,35
Minden,Minden,1,35,35
Mingo,Mingo,1,35,35
Missouri Valley,Missouri Valley,1,35,35
Mitchellville,Mitchellville,1,35,35
Modale,Modale,1,35,35
Mondamin West Harrison,Mondamin West Harris,1,35,35
Mondamin West Harrison-Whiting,Mondamin West Harris,1,35,35
Monona,Monona,1,35,35
Monona MFL,Monona MFL,1,35,35
Monona MFL-MarMac,Monona MFL-MarMac,1,35,35
Monroe,Monroe,1,35,35
Monroe Prairie City-Monroe,Monroe Prairie City-,1,35,35
Montezuma,Montezuma,1,35,35
Monticello,Monticello,1,35,35
Moorhead East Monona,Moorhead East Monona,1,35,35
Moravia,Moravia,1,35,35
Moravia-Moulton-Udell,Moravia-Moulton-Udel,1,35,35
Morgan Park,Morgan Park,1,36,36
Morning Sun,Morning Sun,1,36,36
Moulton,Moulton,1,36,36
Mount Ayr,Mount Ayr,1,36,36
Mount Carmel,Mount Carmel,1,36,36
Mount Pleasant,Mount Pleasant,1,36,36
Mount Vernon,Mount Vernon,1,36,36
Moville,Moville,1,36,36
Moville Woodbury Central,Moville Woodbury Cen,1,36,36
Murray,Murray,1,36,36
Muscatine,Muscatine,1,36,36
Mystic,Mystic,1,36,36
Nashua,Nashua,1,36,36
Nashua-Plainfield,Nashua-Plainfield,1,36,36
Neola,Neola,1,36,36
Neola Tri-Center,Neola Tri-Center,1,36,36
Nevada,Nevada,1,36,36
New Hampton,New Hampton,1,36,36
New Hartford,New Hartford,1,36,36
New London,New London,1,36,36
New London-Danville,New London-Danville,1,37,37
New Market,New Market,1,37,37
New Providence,New Providence,1,37,37
New Providence Academy,New Providence Acade,1,37,37
New Sharon,New Sharon,1,37,37
New Sharon North Mahaska,New Sharon North Mah,1,37,37
Newell,Newell,1,37,37
Newell-Fonda,Newell-Fonda,1,37,37
Newell-Fonda-Sac City,Newell-Fonda-Sac Cit,1,37,37
Newell-Providence,Newell-Providence,1,37,37
Newell-Providence-Fonda,Newell-Providence-Fo,1,37,37
Newton,Newton,1,37,37
Nodaway,Nodaway,1,37,37
Nora Springs,Nora Springs,1,37,37
Nora Springs-Rock Falls,Nora Springs-Rock Fa,1,37,37
North English,North English,1,37,37
North English English Valleys,North English Englis,1,37,37
Northboro,Northboro,1,37,37
Northwood,Northwood,1,37,37
Northwood-Kensett,Northwood-Kensett,1,37,37
Norwalk,Norwalk,1,38,38
Oakland,Oakland,1,38,38
Oakland Carson-Macedonia-Oakland,Oakland Carson-Maced,1,38,38
Oakland Riverside,Oakland Riverside,1,38,38
Oakville,Oakville,1,38,38
Ocheyedan,Ocheyedan,1,38,38
Odebolt,Odebolt,1,38,38
Odebolt-Arthur,Odebolt-Arthur,1,38,38
Oelwein,Oelwein,1,38,38
Oelwein Sacred Heart,Oelwein Sacred Heart,1,38,38
Ogden,Ogden,1,38,38
Olds,Olds,1,38,38
Olin,Olin,1,38,38
Olin-Oxford Junction,Olin-Oxford Junction,1,38,38
Ollie,Ollie,1,38,38
Onawa,Onawa,1,38,38
Onawa West Monona,Onawa West Monona,1,38,38
Onawa West Monona-Whiting,Onawa West Monona-Wh,1,38,38
opponent-DowCity1909,opponent-DowCity1909,1,38,38
Orange City,Orange City,1,38,38
Orange City MOC-Floyd Valley,Orange City MOC-Floy,1,39,39
Orange City Unity Christian,Orange City Unity Ch,1,39,39
Orient,Orient,1,39,39
Orient-Macksburg,Orient-Macksburg,1,39,39
Osage,Osage,1,39,39
Osceola,Osceola,1,39,39
Osceola Clarke,Osceola Clarke,1,39,39
Oskaloosa,Oskaloosa,1,39,39
Oskaloosa Penn Academy,Oskaloosa Penn Acade,1,39,39
Oto,Oto,1,39,39
Ottumwa,Ottumwa,1,39,39
Oxford,Oxford,1,39,39
Pacific Junction,Pacific Junction,1,39,39
Packwood Pekin,Packwood Pekin,1,39,39
Panora,Panora,1,39,39
Panora Guthrie County,Panora Guthrie Count,1,39,39
Panora Panorama,Panora Panorama,1,39,39
Panora West Central,Panora West Central,1,39,39
Panora-Linden,Panora-Linden,1,39,39
Parkersburg,Parkersburg,1,39,39
Paton,Paton,1,40,40
Paton-Churdan,Paton-Churdan,1,40,40
Paton-Churdan-Cedar Valley,Paton-Churdan-Cedar,1,40,40
Paullina,Paullina,1,40,40
Paullina South O'Brien,Paullina South O'Bri,1,40,40
Pella,Pella,1,40,40
Pella Christian,Pella Christian,1,40,40
Perry,Perry,1,40,40
Peterson,Peterson,1,40,40
Pierson,Pierson,1,40,40
Pilot Mound,Pilot Mound,1,40,40
Plainfield,Plainfield,1,40,40
Platteville School of Mines,Platteville School o,1,40,40
Pleasant Hill Southeast Polk,Pleasant Hill Southe,1,40,40
Pleasant Plains,Pleasant Plains,1,40,40
Pleasant Valley,Pleasant Valley,1,40,40
Pleasantville,Pleasantville,1,40,40
Plymouth County Union Township,Plymouth County Unio,1,40,40
Pocahontas,Pocahontas,1,40,40
Pocahontas Area,Pocahontas Area,1,40,40
Pocahontas Area-Pomeroy-Palmer,Pocahontas Area-Pome,1,41,41
Pocahontas Sacred Heart,Pocahontas Sacred He,1,41,41
Pocahontas St John,Pocahontas St John,1,41,41
Pocahontas St Mary,Pocahontas St Mary,1,41,41
Polk City,Polk City,1,41,41
Pomeroy,Pomeroy,1,41,41
Pomeroy-Palmer,Pomeroy-Palmer,1,41,41
Popejoy,Popejoy,1,41,41
Postville,Postville,1,41,41
Prairie City,Prairie City,1,41,41
Prescott,Prescott,1,41,41
Preston,Preston,1,41,41
Preston Easton Valley,Preston Easton Valle,1,41,41
Preston-Miles East Central,Preston-Miles East C,1,41,41
Primghar,Primghar,1,41,41
Promise City,Promise City,1,41,41
Quimby,Quimby,1,41,41
Quimby Willow,Quimby Willow,1,41,41
Quincy Academy,Quincy Academy,1,41,41
Radcliffe,Radcliffe,1,41,41
Rake,Rake,1,42,42
Randolph,Randolph,1,42,42
Red Oak,Red Oak,1,42,42
Redfield,Redfield,1,42,42
Redfield Dexfield,Redfield Dexfield,1,42,42
Reinbeck,Reinbeck,1,42,42
Reinbeck Gladbrook-Reinbeck,Reinbeck Gladbrook-R,1,42,42
Remsen,Remsen,1,42,42
Remsen Catholic,Remsen Catholic,1,42,42
Remsen St Mary,Remsen St Mary,1,42,42
Remsen Union-St Mary,Remsen Union-St Mary,1,42,42
Remsen-Union,Remsen-Union,1,42,42
Renwick,Renwick,1,42,42
Renwick Boone Valley,Renwick Boone Valley,1,42,42
Rhodes,Rhodes,1,42,42
Riceville,Riceville,1,42,42
Richland,Richland,1,42,42
Ridgeway,Ridgeway,1,42,42
Rinard,Rinard,1,42,42
Riverside,Riverside,1,42,42
Riverside Highland,Riverside Highland,1,43,43
Riverside Highland-Lone Tree,Riverside Highland-L,1,43,43
Rock Rapids,Rock Rapids,1,43,43
Rock Rapids Central Lyon,Rock Rapids Central,1,43,43
Rock Rapids Central Lyon-George-Little Rock,Rock Rapids Central,1,43,43
Rock Valley,Rock Valley,1,43,43
Rockford,Rockford,1,43,43
Rockwell City,Rockwell City,1,43,43
Rockwell City St Francis,Rockwell City St Fra,1,43,43
Rockwell City-Lytton,Rockwell City-Lytton,1,43,43
Rockwell-Swaledale,Rockwell-Swaledale,1,43,43
Roland,Roland,1,43,43
Rolfe,Rolfe,1,43,43
Rolfe-Havelock-Plover,Rolfe-Havelock-Plove,1,43,43
Rowan,Rowan,1,43,43
Royal,Royal,1,43,43
Royal Clay Central,Royal Clay Central,1,43,43
Runnells,Runnells,1,43,43
Runnells Southeast Polk,Runnells Southeast P,1,43,43
Russell,Russell,1,43,43
Ruthven,Ruthven,1,44,44
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven Graettinger-,1,44,44
Ruthven Lakeland,Ruthven Lakeland,1,44,44
Ruthven-Ayrshire,Ruthven-Ayrshire,1,44,44
Ruthven-Ayrshire-South Clay,Ruthven-Ayrshire-Sou,1,44,44
Sabula,Sabula,1,44,44
Sac City,Sac City,1,44,44
Sacred Heart,Sacred Heart,1,44,44
Saint Ansgar,Saint Ansgar,1,44,44
Saint Paul,Saint Paul,1,44,44
Salem Whittier Academy,Salem Whittier Acade,1,44,44
Sanborn,Sanborn,1,44,44
Saydel,Saydel,1,44,44
Schaller,Schaller,1,44,44
Schleswig,Schleswig,1,44,44
Scranton,Scranton,1,44,44
Sergeant Bluff,Sergeant Bluff,1,44,44
Sergeant Bluff-Luton,Sergeant Bluff-Luton,1,44,44
Seymour,Seymour,1,44,44
Seymour-Moulton-Udell,Seymour-Moulton-Udel,1,44,44
Sheffield SCMT,Sheffield SCMT,1,45,45
Sheffield West Fork,Sheffield West Fork,1,45,45
Sheffield-Chapin,Sheffield-Chapin,1,45,45
Shelby,Shelby,1,45,45
Shelby-Tennant,Shelby-Tennant,1,45,45
Sheldon,Sheldon,1,45,45
Shell Rock,Shell Rock,1,45,45
Shenandoah,Shenandoah,1,45,45
Sibley,Sibley,1,45,45
Sibley-Ocheyedan,Sibley-Ocheyedan,1,45,45
Sidney,Sidney,1,45,45
Sigourney,Sigourney,1,45,45
Sigourney-Keota,Sigourney-Keota,1,45,45
Sioux Center,Sioux Center,1,45,45
Sioux City Central,Sioux City Central,1,45,45
Sioux City East,Sioux City East,1,45,45
Sioux City Heelan,Sioux City Heelan,1,45,45
Sioux City Leeds,Sioux City Leeds,1,45,45
Sioux City North,Sioux City North,1,45,45
Sioux City Riverside,Sioux City Riverside,1,45,45
Sioux City Siouxland Christian,Sioux City Siouxland,1,46,46
Sioux City Siouxland Christian-Whiting,Sioux City Siouxland,1,46,46
Sioux City Trinity,Sioux City Trinity,1,46,46
Sioux City West,Sioux City West,1,46,46
Sioux Rapids,Sioux Rapids,1,46,46
Sioux Rapids Sioux Central,Sioux Rapids Sioux C,1,46,46
Sioux Rapids-Rembrandt,Sioux Rapids-Rembran,1,46,46
Sioux Valley,Sioux Valley,1,46,46
Sloan,Sloan,1,46,46
Sloan Westwood,Sloan Westwood,1,46,46
Sloan Westwood-Whiting,Sloan Westwood-Whiti,1,46,46
Smithland,Smithland,1,46,46
Solon,Solon,1,46,46
Somers,Somers,1,46,46
Somers Cedar Valley,Somers Cedar Valley,1,46,46
Spencer,Spencer,1,46,46
Spirit Lake,Spirit Lake,1,46,46
Spirit Lake Park,Spirit Lake Park,1,46,46
Springdale,Springdale,1,46,46
Springville,Springville,1,46,46
St Charles,St Charles,1,47,47
Stacyville,Stacyville,1,47,47
Stanhope,Stanhope,1,47,47
Stanton,Stanton,1,47,47
Stanton-Essex,Stanton-Essex,1,47,47
Stanwood,Stanwood,1,47,47
Stanwood Lincoln,Stanwood Lincoln,1,47,47
Stanwood North Cedar,Stanwood North Cedar,1,47,47
State Center,State Center,1,47,47
State Center West Marshall,State Center West Ma,1,47,47
Storm Lake,Storm Lake,1,47,47
Story City,Story City,1,47,47
Story City Roland-Story,Story City Roland-St,1,47,47
Stratford,Stratford,1,47,47
Strawberry Point,Strawberry Point,1,47,47
Strawberry Point Starmont,Strawberry Point Sta,1,47,47
Stuart,Stuart,1,47,47
Stuart West Central,Stuart West Central,1,47,47
Stuart West Central Valley,Stuart West Central,1,47,47
Stuart-Menlo,Stuart-Menlo,1,47,47
Sully,Sully,1,48,48
Sumner,Sumner,1,48,48
Sumner-Fredericksburg,Sumner-Fredericksbur,1,48,48
Sutherland,Sutherland,1,48,48
Swea City,Swea City,1,48,48
Swea City North Kossuth,Swea City North Koss,1,48,48
Swea City North Sentral,Swea City North Sent,1,48,48
Swea City North Union,Swea City North Unio,1,48,48
Tabor,Tabor,1,48,48
Tabor Fremont-Mills,Tabor Fremont-Mills,1,48,48
Tama,Tama,1,48,48
Tama Meskwaki,Tama Meskwaki,1,48,48
Tama South Tama,Tama South Tama,1,48,48
Tama-Toledo,Tama-Toledo,1,48,48
Terril,Terril,1,48,48
Terril Lakeland,Terril Lakeland,1,48,48
Thompson,Thompson,1,48,48
Thompson-Woden-Crystal Lake,Thompson-Woden-Cryst,1,48,48
Thornburg,Thornburg,1,48,48
Thornburg Tri-County,Thornburg Tri-County,1,48,48
Thurman,Thurman,1,49,49
Tiffin Clear Creek,Tiffin Clear Creek,1,49,49
Tiffin Clear Creek-Amana,Tiffin Clear Creek-A,1,49,49
Tilford Academy,Tilford Academy,1,49,49
Tipton,Tipton,1,49,49
Titonka,Titonka,1,49,49
Titonka-Burt,Titonka-Burt,1,49,49
Titonka-Burt-Sentral,Titonka-Burt-Sentral,1,49,49
Toledo,Toledo,1,49,49
Toledo Hoover,Toledo Hoover,1,49,49
Toledo Juvenile Home,Toledo Juvenile Home,1,49,49
Tracy,Tracy,1,49,49
Traer,Traer,1,49,49
Traer North Tama,Traer North Tama,1,49,49
Traer-Clutier,Traer-Clutier,1,49,49
Treynor,Treynor,1,49,49
Tripoli,Tripoli,1,49,49
Troy Mills,Troy Mills,1,49,49
Troy Mills North Linn,Troy Mills North Lin,1,49,49
Truro Interstate-35,Truro Interstate-35,1,49,49
Underwood,Underwood,1,50,50
Union,Union,1,50,50
Union-Whitten,Union-Whitten,1,50,50
Urbandale,Urbandale,1,50,50
Vail,Vail,1,50,50
Valley Junction,Valley Junction,1,50,50
Van Horne Benton,Van Horne Benton,1,50,50
Van Meter,Van Meter,1,50,50
Van Wert,Van Wert,1,50,50
Ventura,Ventura,1,50,50
Ventura-Klemme,Ventura-Klemme,1,50,50
Vermillion University High,Vermillion Universit,1,50,50
Victor,Victor,1,50,50
Victor HLV,Victor HLV,1,50,50
Villisca,Villisca,1,50,50
Vinton,Vinton,1,50,50
Vinton Tilford Academy,Vinton Tilford Acade,1,50,50
Vinton-Shellsburg,Vinton-Shellsburg,1,50,50
Volga,Volga,1,50,50
Wadena,Wadena,1,50,50
Walker,Walker,1,51,51
Wall Lake,Wall Lake,1,51,51
Wall Lake View Auburn,Wall Lake View Aubur,1,51,51
Walnut,Walnut,1,51,51
Walnut-Elk Horn-Kimballton,Walnut-Elk Horn-Kimb,1,51,51
Wapello,Wapello,1,51,51
Washington,Washington,1,51,51
Washta,Washta,1,51,51
Waterloo,Waterloo,1,51,51
Waterloo Central,Waterloo Central,1,51,51
Waterloo Christian,Waterloo Christian,1,51,51
Waterloo Columbus,Waterloo Columbus,1,51,51
Waterloo East,Waterloo East,1,51,51
Waterloo Orange Township,Waterloo Orange Town,1,51,51
Waterloo St Mary,Waterloo St Mary,1,51,51
Waterloo West,Waterloo West,1,51,51
Waterville,Waterville,1,51,51
Waukee,Waukee,1,51,51
Waukee Northwest,Waukee Northwest,1,51,51
Waukon,Waukon,1,51,51
Waverly,Waverly,1,52,52
Waverly-Shell Rock,Waverly-Shell Rock,1,52,52
Wayland,Wayland,1,52,52
Wayland WACO,Wayland WACO,1,52,52
Webb,Webb,1,52,52
Webster City,Webster City,1,52,52
Wellman,Wellman,1,52,52
Wellman Mid-Prairie,Wellman Mid-Prairie,1,52,52
Wellsburg,Wellsburg,1,52,52
Wellsburg-Steamboat Rock,Wellsburg-Steamboat,1,52,52
Welton,Welton,1,52,52
Wesley,Wesley,1,52,52
West Bend,West Bend,1,52,52
West Bend-Mallard,West Bend-Mallard,1,52,52
West Branch,West Branch,1,52,52
West Burlington,West Burlington,1,52,52
West Burlington Arnold,West Burlington Arno,1,52,52
West Burlington-Notre Dame,West Burlington-Notr,1,52,52
West Chester,West Chester,1,52,52
West Des Moines Dowling,West Des Moines Dowl,1,52,52
West Des Moines Valley,West Des Moines Vall,1,53,53
West Liberty,West Liberty,1,53,53
West Union,West Union,1,53,53
West Union North,West Union North,1,53,53
West Union North Fayette,West Union North Fay,1,53,53
West Union North Fayette Valley,West Union North Fay,1,53,53
Westgate,Westgate,1,53,53
Westside,Westside,1,53,53
Westside Ar-We-Va,Westside Ar-We-Va,1,53,53
What Cheer,What Cheer,1,53,53
What Cheer Tri-County,What Cheer Tri-Count,1,53,53
Wheatland Calamus-Wheatland,Wheatland Calamus-Wh,1,53,53
Whiting,Whiting,1,53,53
Whitten,Whitten,1,53,53
Williams,Williams,1,53,53
Williamsburg,Williamsburg,1,53,53
Williamsburg-Clear Creek,Williamsburg-Clear C,1,53,53
Williamson,Williamson,1,53,53
Wilton,Wilton,1,53,53
Winfield,Winfield,1,53,53
Winfield-Mount Union,Winfield-Mount Union,1,54,54
Winfield-Mount Union-Morning Sun,Winfield-Mount Union,1,54,54
Winterset,Winterset,1,54,54
Winthrop,Winthrop,1,54,54
Winthrop East Buchanan,Winthrop East Buchan,1,54,54
Woden-Crystal Lake,Woden-Crystal Lake,1,54,54
Woden-Crystal Lake-Titonka,Woden-Crystal Lake-T,1,54,54
Woodbine,Woodbine,1,54,54
Woodside,Woodside,1,54,54
Woodward,Woodward,1,54,54
Woodward Academy,Woodward Academy,1,54,54
Woodward State Hospital,Woodward State Hospi,1,54,54
Woodward-Granger,Woodward-Granger,1,54,54
Woolstock,Woolstock,1,54,54
Wyoming,Wyoming,1,54,54
Wyoming Midland,Wyoming Midland,1,54,54
Yale,Yale,1,54,54
Yale-Jamaica-Bagley,Yale-Jamaica-Bagley,1,54,54
Yarmouth,Yarmouth,1,54,54
Zearing,Zearing,1,54,54
Zearing NESCO,Zearing NESCO,1,55,55
Aberdeen SD,Aberdeen SD,ZZ,1,ZZ
Ackley B,Ackley B,ZZ,1,ZZ
Adair B,Adair B,ZZ,1,ZZ
Adair Town,Adair Town,ZZ,1,ZZ
Adams MN,Adams MN,ZZ,1,ZZ
Adel Alumni,Adel Alumni,ZZ,1,ZZ
Adel Athletic Association,Adel Athletic Associ,ZZ,1,ZZ
Adel B,Adel B,ZZ,1,ZZ
Adel Town Pickup,Adel Town Pickup,ZZ,1,ZZ
Adrian MN,Adrian MN,ZZ,1,ZZ
Afton East Union JV,Afton East Union JV,ZZ,1,ZZ
Akron B,Akron B,ZZ,1,ZZ
Akron Town,Akron Town,ZZ,1,ZZ
Albany MO,Albany MO,ZZ,1,ZZ
Albert Lea MN,Albert Lea MN,ZZ,1,ZZ
Albia Alumni,Albia Alumni,ZZ,1,ZZ
Albia B,Albia B,ZZ,1,ZZ
Albia Company A 50th Battalion,Albia Company A 50th,ZZ,1,ZZ
Albia Town,Albia Town,ZZ,1,ZZ
Alcester SD,Alcester SD,ZZ,1,ZZ
Alcester-Hudson SD,Alcester-Hudson SD,ZZ,1,ZZ
Aledo Drury Academy IL,Aledo Drury Academy,ZZ,1,ZZ
Aledo IL,Aledo IL,ZZ,1,ZZ
Aledo Roosevelt Military Academy IL,Aledo Roosevelt Mili,ZZ,1,ZZ
Alexis IL,Alexis IL,ZZ,1,ZZ
Algona B,Algona B,ZZ,1,ZZ
Algona Garrigan B,Algona Garrigan B,ZZ,1,ZZ
Allantic Juniors,Allantic Juniors,ZZ,1,ZZ
Allison-Bristow B,Allison-Bristow B,ZZ,1,ZZ
Alta B,Alta B,ZZ,1,ZZ
Alta Town,Alta Town,ZZ,1,ZZ
Amboy IL,Amboy IL,ZZ,1,ZZ
Ames Alumni,Ames Alumni,ZZ,1,ZZ
Ames B,Ames B,ZZ,1,ZZ
Ames College B,Ames College B,ZZ,1,ZZ
Ames Welch Junior High,Ames Welch Junior Hi,ZZ,1,ZZ
Amity College,Amity College,ZZ,1,ZZ
Amity College Alumni,Amity College Alumni,ZZ,1,ZZ
Amity College B,Amity College B,ZZ,1,ZZ
Amity College C,Amity College C,ZZ,1,ZZ
Anamosa B,Anamosa B,ZZ,1,ZZ
Anamosa Pillard Town,Anamosa Pillard Town,ZZ,1,ZZ
Anita B,Anita B,ZZ,1,ZZ
Ankeny B,Ankeny B,ZZ,1,ZZ
Ankeny JV,Ankeny JV,ZZ,1,ZZ
Annawan IL,Annawan IL,ZZ,1,ZZ
Ashland NE,Ashland NE,ZZ,1,ZZ
Atlantic Alumni,Atlantic Alumni,ZZ,1,ZZ
Atlantic B,Atlantic B,ZZ,1,ZZ
Atlantic Boy Scouts,Atlantic Boy Scouts,ZZ,1,ZZ
Atlantic Juniors,Atlantic Juniors,ZZ,1,ZZ
Atlantic Normal and Business College,Atlantic Normal and,ZZ,1,ZZ
Atlantic Seniors,Atlantic Seniors,ZZ,1,ZZ
Atlantic Town,Atlantic Town,ZZ,1,ZZ
Atlantic YMCA,Atlantic YMCA,ZZ,1,ZZ
Auburn NE,Auburn NE,ZZ,1,ZZ
Audubon B,Audubon B,ZZ,1,ZZ
Augustana College IL,Augustana College IL,ZZ,1,ZZ
Austin MN,Austin MN,ZZ,1,ZZ
Austin Pacelli MN,Austin Pacelli MN,ZZ,1,ZZ
Austin St Augustine MN,Austin St Augustine,ZZ,1,ZZ
Austin Town MN,Austin Town MN,ZZ,1,ZZ
Avoca Alumni,Avoca Alumni,ZZ,1,ZZ
Avoca B,Avoca B,ZZ,1,ZZ
Avoca Town,Avoca Town,ZZ,1,ZZ
Bagley Town,Bagley Town,ZZ,1,ZZ
Baker University KS,Baker University KS,ZZ,1,ZZ
Baptist College,Baptist College,ZZ,1,ZZ
Bartlesville Ramona OK,Bartlesville Ramona,ZZ,1,ZZ
Bartonville IL,Bartonville IL,ZZ,1,ZZ
Battle Creek NE,Battle Creek NE,ZZ,1,ZZ
Beatrice NE,Beatrice NE,ZZ,1,ZZ
Beaver Dam Wayland Academy WI,Beaver Dam Wayland A,ZZ,1,ZZ
Bedford Alumni,Bedford Alumni,ZZ,1,ZZ
Bedford JV,Bedford JV,ZZ,1,ZZ
Bedford Town,Bedford Town,ZZ,1,ZZ
Beliot College WI,Beliot College WI,ZZ,1,ZZ
Belle Plaine Alumni,Belle Plaine Alumni,ZZ,1,ZZ
Belle Plaine B,Belle Plaine B,ZZ,1,ZZ
Belle Plaine Railroad,Belle Plaine Railroa,ZZ,1,ZZ
Belleville West IL,Belleville West IL,ZZ,1,ZZ
Bellevue Christian NE,Bellevue Christian N,ZZ,1,ZZ
Bellevue College,Bellevue College,ZZ,1,ZZ
Bellevue College NE,Bellevue College NE,ZZ,1,ZZ
Bellevue East NE,Bellevue East NE,ZZ,1,ZZ
Bellevue NE,Bellevue NE,ZZ,1,ZZ
Bellevue West NE,Bellevue West NE,ZZ,1,ZZ
Beloit Catholic IL,Beloit Catholic IL,ZZ,1,ZZ
Beresford SD,Beresford SD,ZZ,1,ZZ
Bethany MO,Bethany MO,ZZ,1,ZZ
Bethany South Harrison MO,Bethany South Harris,ZZ,1,ZZ
Bettendorf B,Bettendorf B,ZZ,1,ZZ
Biggsville IL,Biggsville IL,ZZ,1,ZZ
Blair NE,Blair NE,ZZ,1,ZZ
Blencoe Town,Blencoe Town,ZZ,1,ZZ
Bloomfield B,Bloomfield B,ZZ,1,ZZ
Bloomfield Davis County JV,Bloomfield Davis Cou,ZZ,1,ZZ
Blue Earth MN,Blue Earth MN,ZZ,1,ZZ
Bonhomme SD,Bonhomme SD,ZZ,1,ZZ
Boone B,Boone B,ZZ,1,ZZ
Boone Fourth Ward,Boone Fourth Ward,ZZ,1,ZZ
Boone JV,Boone JV,ZZ,1,ZZ
Boone Regulars,Boone Regulars,ZZ,1,ZZ
Boone Second Ward,Boone Second Ward,ZZ,1,ZZ
Boone YMCA,Boone YMCA,ZZ,1,ZZ
Boscobel WI,Boscobel WI,ZZ,1,ZZ
Boyden-Hull JV,Boyden-Hull JV,ZZ,1,ZZ
Boys Town B NE,Boys Town B NE,ZZ,1,ZZ
Boys Town NE,Boys Town NE,ZZ,1,ZZ
Braddyville Town,Braddyville Town,ZZ,1,ZZ
Brewster MN,Brewster MN,ZZ,1,ZZ
Bricelyn MN,Bricelyn MN,ZZ,1,ZZ
Brighton Town Team,Brighton Town Team,ZZ,1,ZZ
Britt Alumni,Britt Alumni,ZZ,1,ZZ
Britt B,Britt B,ZZ,1,ZZ
Britt Junior College,Britt Junior College,ZZ,1,ZZ
Brookfield MO,Brookfield MO,ZZ,1,ZZ
Brookings SD,Brookings SD,ZZ,1,ZZ
Buena Vista College,Buena Vista College,ZZ,1,ZZ
Buena Vista College B,Buena Vista College,ZZ,1,ZZ
Buffalo Grove IL,Buffalo Grove IL,ZZ,1,ZZ
Burlington Alumni,Burlington Alumni,ZZ,1,ZZ
Burlington B,Burlington B,ZZ,1,ZZ
Burlington Elliotts Business College,Burlington Elliotts,ZZ,1,ZZ
Burlington JV,Burlington JV,ZZ,1,ZZ
Burlington Junction MO,Burlington Junction,ZZ,1,ZZ
Burlington Junction West Nodaway MO,Burlington Junction,ZZ,1,ZZ
Burt Town Team,Burt Town Team,ZZ,1,ZZ
Bussey Twin Cedars JV,Bussey Twin Cedars J,ZZ,1,ZZ
Butte Athletic Club,Butte Athletic Club,ZZ,1,ZZ
Byron MN,Byron MN,ZZ,1,ZZ
Caledonia Loretto MN,Caledonia Loretto MN,ZZ,1,ZZ
Caledonia MN,Caledonia MN,ZZ,1,ZZ
