Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
10/14/1949,Des Moines Roosevelt,7,Des Moines North,19,0,2,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-15p4,,
10/14/1949,Dows,13,Ventura,34,0,2,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/14/1949,Dunlap,6,Lake View,27,0,1,,0,,,Brent Moore,Dunlap Reporter,Brent Moore,Carroll Daily Times Herald
10/14/1949,Elkader,7,Postville,46,0,1,,0,,,Brent Moore,Postville Herald,,
10/14/1949,Elliott,0,Griswold,14,0,2,,0,,,Brent Moore,Walnut Bureau 1949-10-20p1,,
10/14/1949,Essex,7,Walnut,6,0,1,,0,,,Brent Moore,Essex Independent 1949-10-20p7,Brent Moore,Walnut Bureau 1949-10-20p1
10/14/1949,Forest City,14,Belmond,27,0,2,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/14/1949,Garden Grove,6,Pleasantville,6,0,1,,0,,11-player game,Brent Moore,Pleasantville Marion County News 1949-10-20p1,,
10/14/1949,Glidden,32,Audubon,7,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/14/1949,Greenfield,13,Atlantic,39,0,1,,0,,,Lance Ridpath,Atlantic Yearbook,Brent Moore,Carroll Daily Times Herald
10/14/1949,Grinnell,0,Ames,46,0,1,,0,,,Brent Moore,Ames Tribune,,
10/14/1949,Guthrie Center,7,Jefferson,13,0,1,,0,,homecoming,Joe Rasmussen,Joe Rasmussen Source,Brent Moore,Jefferson Bee 1949-10-18p1
10/14/1949,Hampton,26,Humboldt,0,0,1,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/14/1949,Harlan,19,Ida Grove,32,0,1,,0,,,Jim Stessman,Harlan Tribune,,
10/14/1949,Indianola,0,Chariton,14,0,1,,0,,homecoming,Brent Moore,Chariton Leader 1949-10-18p1,,
10/14/1949,Iowa City High,7,Clinton,0,0,1,,0,,homecoming,John Raffensperger,John Raffensperger source,Brent Moore,Cedar Rapids Gazette 1949-10-15p4
10/14/1949,Iowa Falls,7,Eagle Grove,6,0,1,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/14/1949,Jesup,0,Reinbeck,19,0,1,,0,,,Bruce Wall,Jesup HS,,
10/14/1949,Kingsley,6,Akron,13,0,1,,0,,homecoming,Brent Moore,Kingsley News Times 1949-10-20p1,Brent Moore,Akron Register Tribune 1949-10-20p1
10/14/1949,Knoxville,33,Pella,0,0,1,,0,,,Knoxville Archivist,Knoxville Archivist Source,Brent Moore,Pella Chronicle 1949-10-20p1
10/14/1949,Lake City,13,Rockwell City,0,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald,Brent Moore,Rockwell City Advocate 1949-10-20p3
10/14/1949,Laurens,25,Rolfe,39,0,2,,0,,,Brent Moore,Rockwell City Advocate 1949-10-20p3,,
10/14/1949,Logan,6,Onawa,49,0,1,,0,,homecoming,Brent Moore,Onawa Sentinel 1949-10-20p1,,
10/14/1949,Madrid,12,Story City,19,0,1,,0,,,Brent Moore,Story City Herald 1949-10-20p1,,
10/14/1949,Manson,14,Albert City,25,0,2,,0,,,Brent Moore,Rockwell City Advocate 1949-10-20p3,,
10/14/1949,Mount Vernon,13,Wapello,12,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-15p5,,
10/14/1949,Moville,32,Mapleton,6,0,1,,0,,homecoming,Brent Moore,Mapleton Press,,
10/14/1949,New London,0,Iowa City University High,33,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-15p5,,
10/14/1949,Oakland,0,Avoca,13,0,2,,0,,,Brent Moore,Walnut Bureau 1949-10-20p1,,
10/14/1949,Odebolt,33,Manilla,0,0,1,,0,,homecoming,Brent Moore,Odebolt Chronicle 1949-10-20p1,Brent Moore,Carroll Daily Times Herald
10/14/1949,Oelwein,34,New Hampton,14,0,1,,0,,,Brent Moore,Oelwein Daily Register 1949-10-15p4,,
10/14/1949,Omaha South NE,6,Sioux City Central,38,0,2,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-15p4,,
10/14/1949,open,0,Manning,0,0,1,,0,open,,Brent Moore,Carroll Daily Times Herald,,
10/14/1949,open,0,Schleswig,0,0,1,,0,open,,Brent Moore,Schleswig Leader 1949-11-03p1,,
10/14/1949,Orient,0,Lenox,32,0,1,,0,,homecoming,Brent Moore,Lenox Time Table,,
10/14/1949,Paullina,31,Aurelia,7,0,1,,0,,,Jordan Glawe,Aurelia source,,
10/14/1949,Perry,6,Winterset,28,0,1,,0,,homecoming,Brent Moore,Winterset Madisonian 1949-10-19p1,,
10/14/1949,Quincy Notre Dame IL,6,Davenport St Ambrose,45,0,2,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-15p4,,
10/14/1949,Red Oak,13,Missouri Valley,14,0,1,,0,,,Brent Moore,Red Oak Express 1949-10-17p1,,
10/14/1949,Renwick,6,Livermore,13,0,2,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/14/1949,Rock Rapids,26,Sibley,0,0,1,,0,,homecoming,Jarren Wiersma,Lyon County Reporter 1949-10-20p6,,
10/14/1949,Scranton,18,Lohrville,14,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/14/1949,Shenandoah,58,Villisca,13,0,1,,0,,,Brent Moore,Villisca Review 1949-10-20p1,,
10/14/1949,Tama,33,Belle Plaine,6,0,1,,0,,,Brent Moore,Belle Plaine Union 1949-10-19p1,,
10/14/1949,Wall Lake,0,Schaller,0,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/14/1949,Waverly,44,Cedar Falls,6,0,1,,0,,,Bryant Wetzel,Waterloo Courier-CF Yearbooks,Lance Ridpath,Waverly Democrat
10/14/1949,Webster City,0,Clarion,34,0,1,,0,,,Brent Moore,webstercityfootball.com,Brent Moore,Clarion Wright County Monitor
10/14/1949,West Liberty,6,Wilton,6,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-15p5,,
10/14/1949,What Cheer,0,Hedrick,54,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-15p4,,
10/14/1949,Winfield,14,West Branch,12,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-15p4,,
10/15/1949,Clinton Lyons,6,Cedar Rapids McKinley,19,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-16p42,,
10/18/1949,open,0,New Market,0,0,1,,0,open,,Brent Moore,Clarinda Herald Journal 1949-09-15p2,,
10/21/1949,Albia,18,Bloomfield,0,0,1,,0,,,Brent Moore,Albia Monroe County News 1949-10-24p1,Joe Rasmussen,Joe Rasmussen Source
10/21/1949,Ames,20,Fort Dodge,13,0,1,,0,,,Brent Moore,Ames Tribune,,
10/21/1949,Anita,0,Avoca,34,0,2,,0,,,Brent Moore,Walnut Bureau 1949-10-27p1,,
10/21/1949,Arlington,6,Calmar,7,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-22p5,,
10/21/1949,Audubon,0,Guthrie Center,6,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,Joe Rasmussen,Joe Rasmussen Source
10/21/1949,Aurelia,0,Primghar,25,0,1,,0,,,Jordan Glawe,Aurelia source,,
10/21/1949,Boone,6,Newton,6,0,2,,0,,,Brent Moore,Charles City Press 1949-10-22p5,,
10/21/1949,Buffalo Center,34,Britt,0,0,1,,0,,homecoming,Dan Krull,Britt Newspapers,,
10/21/1949,Burlington,12,Ottumwa,14,0,1,,0,,,Scott Mason,Scott Mason source,,
10/21/1949,Bussey,6,Pleasantville,40,0,1,,0,,,Brent Moore,Pleasantville Marion County News 1949-10-27p1,Brent Moore,Pleasantville Marion County News 1949-11-17p1
10/21/1949,Clarion,6,Algona,20,0,1,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/21/1949,Colo,0,Maxwell,52,0,2,,0,,,Brent Moore,State Center Enterprise 1949-10-27p1,,
10/21/1949,Coon Rapids,13,Lake View,20,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/21/1949,Corning,28,Lenox,13,0,1,,0,,,Brent Moore,Lenox Time Table,,
10/21/1949,Cresco,35,Cedar Falls,13,0,1,,0,,,Bryant Wetzel,Waterloo Courier-CF Yearbooks,,
10/21/1949,Creston,31,Clarinda,6,0,1,,0,,,Brent Moore,Atlantic NT 1949-10-22p6,,
10/21/1949,Decorah,7,Oelwein,0,0,1,,0,,,Brent Moore,Oelwein Daily Register 1949-10-22p6,,
10/21/1949,Denison,12,Missouri Valley,0,0,1,,0,,,Brent Moore,Denison Review,,
10/21/1949,Des Moines Lincoln,0,Chariton,14,0,1,,0,,,Brent Moore,Chariton Leader 1949-10-25p8,,
10/21/1949,Dows,21,Alden,37,0,2,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/21/1949,Dunlap,0,Onawa,37,0,1,,0,,,Brent Moore,Onawa Sentinel 1949-10-27p1,,
10/21/1949,Elliott,27,Walnut,7,0,1,,0,,,Brent Moore,Walnut Bureau 1949-10-27p1,,
10/21/1949,Forest City,7,Northwood,19,0,2,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/21/1949,Glidden,59,Bayard,0,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/21/1949,Griswold,26,Greenfield,26,0,1,,0,,homecoming,Brent Moore,Walnut Bureau 1949-10-27p1,,
10/21/1949,Hampton,6,Waverly,57,0,1,,0,,,Lance Ridpath,Waverly Democrat,,
10/21/1949,Holstein,59,Correctionville,6,0,1,,0,,,Brent Moore,Holstein Advance 1949-10-27p1,Brent Moore,Correctionville News 1949-10-27p1
10/21/1949,Humboldt,6,Clear Lake,24,0,1,,0,,,Jeff Klaudt,Mason City Globe Gazette,,
10/21/1949,Ida Grove,6,Carroll,19,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/21/1949,Independence,12,Jesup,6,0,1,,0,,site change,Bruce Wall,Jesup HS,,
10/21/1949,Iowa City High,7,Cedar Rapids Franklin,0,0,2,,0,,,John Raffensperger,John Raffensperger source,,
10/21/1949,Iowa City University High,0,West Liberty,0,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-22p5,,
10/21/1949,Jefferson,19,Rockwell City,13,0,1,,0,,,Brent Moore,Denison Review,Brent Moore,Rockwell City Advocate 1949-10-27p3
10/21/1949,Laurens,6,Manson,42,0,1,,0,,homecoming,Brent Moore,Rockwell City Advocate 1949-10-27p3,,
10/21/1949,Livermore,6,Rolfe,19,0,2,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/21/1949,Logan,13,Harlan,14,0,1,,0,,,Jim Stessman,Harlan Tribune,,
10/21/1949,Lohrville,6,Lake City,33,0,1,,0,,,Brent Moore,Rockwell City Advocate 1949-10-27p1,,
10/21/1949,Manilla,19,Woodbine,12,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,Brent Moore,Denison Review
10/21/1949,Manning,40,Scranton,6,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/21/1949,Marcus,6,Kingsley,32,0,1,,0,,homecoming,Brent Moore,Kingsley News Times 1949-10-27p1,,
10/21/1949,Mason City,19,Charles City,0,0,1,,0,,homecoming,Brent Moore,Charles City Press 1949-10-22p5,,
10/21/1949,Montezuma,13,Toledo,0,0,1,,0,,homecoming,Brent Moore,Pella Chronicle 1949-10-27p1,,
10/21/1949,Nevada,6,Perry,19,0,1,,0,,,Brent Moore,Nevada Evening Journal,,
10/21/1949,New Hampton,6,Osage,6,0,1,,0,,,Brent Moore,Osage Mitchell County Press 1949-10-27p9,,
10/21/1949,New Market,18,Shelby,38,0,1,,0,,,Brent Moore,Clarinda Herald Journal 1949-10-27p4,,
10/21/1949,Oakland,0,Essex,12,0,1,,0,,,Jeff Stuart,Essex source,,
10/21/1949,Ogden,51,Adel,6,0,1,,0,,,Brent Moore,Adel Dallas County News 1949-10-26p1,,
10/21/1949,open,0,Mapleton,0,0,1,,0,open,,Brent Moore,Mapleton Press,,
10/21/1949,Orange City,55,Akron,7,0,1,,0,,,Brent Moore,Kingsley News Times 1949-10-27p1,,
10/21/1949,Pella,0,Indianola,18,0,1,,0,,,Brent Moore,Pella Chronicle 1949-10-27p4,Brent Moore,Indianola 1949-10-25p8
10/21/1949,Pocahontas,6,Albert City,39,0,2,,0,,,Brent Moore,Rockwell City Advocate 1949-10-27p3,,
10/21/1949,Postville,55,Waukon,7,0,1,,0,,,Brent Moore,Postville Herald,,
10/21/1949,Rock Rapids,0,South Sioux City NE,0,0,1,,0,score missing,,Jarren Wiersma,Lyon County Reporter 1949-10-20p6,,
10/21/1949,Sac City,6,Odebolt,6,0,1,,0,,homecoming,Brent Moore,Odebolt Chronicle 1949-10-27p1,,
10/21/1949,Schleswig,12,Winnebago NE,31,0,1,,0,,,Brent Moore,Schleswig Leader 1949-10-27p6,,
10/21/1949,Shenandoah,14,Atlantic,0,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald,Lance Ridpath,Atlantic Yearbook
10/21/1949,State Center,7,Madrid,0,0,1,,0,,,Brent Moore,State Center Enterprise 1949-10-27p1,,
10/21/1949,Story City,6,Ankeny,19,0,1,,0,,,Brent Moore,Story City Herald 1949-10-27p1,,
10/21/1949,Villisca,6,Red Oak,13,0,1,,0,,homecoming,Brent Moore,Villisca Review 1949-10-27p1,Brent Moore,Red Oak Express 1949-10-24p1
10/21/1949,Vinton,21,Belle Plaine,6,0,1,,0,,,Brent Moore,Belle Plaine Union 1949-10-26p10,,
10/21/1949,Wall Lake,7,Linn Grove,7,0,1,,0,,,Brent Moore,Wall Lake Blade 1949-10-27p1,,
10/21/1949,Wapello,27,New London,12,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-22p5,,
10/21/1949,Waterloo West,26,Des Moines North,26,0,2,,0,,,Brent Moore,Charles City Press 1949-10-22p5,,
10/21/1949,Webster City,7,LeMars,9,0,1,,0,,,Brent Moore,webstercityfootball.com,,
10/21/1949,West Branch,14,Mount Vernon,12,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-22p5,,
10/21/1949,Wilton,0,Columbus Junction,21,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-22p5,,
10/21/1949,Winfield,14,Lone Tree,6,0,1,,0,,homecoming,Brent Moore,Lone Tree Reporter 1949-10-27p1,,
10/21/1949,Winterset,12,Knoxville,7,0,1,,0,,,Brent Moore,Winterset Madisonian 1949-10-26p1,,
10/24/1949,New Market,0,Westboro MO,0,0,1,,0,score missing,,Brent Moore,Clarinda Herald Journal 1949-09-15p2,,
10/27/1949,Wilton,6,Lone Tree,12,0,2,,0,,,Brent Moore,Lone Tree Reporter 1949-10-27p1,,
10/28/1949,Adel,6,Redfield,57,0,1,,0,,,Brent Moore,Adel Dallas County News 1949-11-02p1,,
10/28/1949,Akron,6,Sioux City Leeds,33,0,1,,0,,,Brent Moore,Kingsley News Times 1949-11-03p1,,
10/28/1949,Altoona,0,Story City,26,0,1,,0,,,Brent Moore,Story City Herald 1949-11-03p4,,
10/28/1949,Ames,14,Boone,14,0,1,,0,,,Brent Moore,Ames Tribune,,
10/28/1949,Atlantic,34,Harlan,0,0,1,,0,,,Jim Stessman,Harlan Tribune,Lance Ridpath,Atlantic Yearbook
10/28/1949,Audubon,13,Bayard,0,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald,,
10/28/1949,Aurelia,0,Sanborn,33,0,1,,0,,,Jordan Glawe,Aurelia source,,
10/28/1949,Avoca,6,Manilla,15,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/28/1949,Belle Plaine,13,Grundy Center,13,0,1,,0,,,Brent Moore,Belle Plaine Union 1949-11-02p14,,
10/28/1949,Calmar,6,Jesup,27,0,1,,0,,,Bruce Wall,Jesup HS,,
10/28/1949,Cedar Falls,13,Burlington,45,0,1,,0,,,Scott Mason,Scott Mason source,,
10/28/1949,Chariton,12,Albia,6,0,1,,0,,,Brent Moore,Chariton Leader 1949-11-01p6,Brent Moore,Albia Monroe County News 1949-10-31p1
10/28/1949,Charles City,13,Cresco,27,0,1,,0,,,Brent Moore,Charles City Press 1949-10-29p5,,
10/28/1949,Clarinda,13,Red Oak,25,0,1,,0,,,Brent Moore,Red Oak Express 1949-10-31p1,,
10/28/1949,Clarion,19,Belmond,12,0,1,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/28/1949,Clinton,7,Davenport Central,19,0,2,,0,,,Brent Moore,Charles City Press 1949-10-29p5,,
10/28/1949,Columbus Junction,14,Iowa City University High,19,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-29p4,,
10/28/1949,Corning,33,Villisca,14,0,1,,0,,,Brent Moore,Villisca Review 1949-11-03p1,Verlyne Westphal,Corning Alum
10/28/1949,Des Moines Dowling,7,Carroll,20,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/28/1949,Des Moines Roosevelt,7,Des Moines East,14,0,2,,0,,,Brent Moore,Charles City Press 1949-10-29p5,,
10/28/1949,Dunlap,6,Logan,39,0,1,,0,,,Brent Moore,Dunlap Reporter,,
10/28/1949,Eagle Grove,13,Hampton,0,0,1,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/28/1949,Fort Dodge,13,Mason City,13,0,2,,0,,,Brent Moore,Charles City Press 1949-10-29p5,,
10/28/1949,Garner,0,Britt,6,0,1,,0,,,Dan Krull,Britt Newspapers,,
10/28/1949,Gladbrook,0,State Center,47,0,1,,0,,,Brent Moore,State Center Enterprise 1949-11-03p1,,
10/28/1949,Guthrie Center,6,Perry,0,0,1,,0,,,Joe Rasmussen,Joe Rasmussen Source,Brent Moore,Perry Daily Chief
10/28/1949,Hawarden,0,Rock Rapids,30,0,1,,0,,homecoming,Jarren Wiersma,Lyon County Reporter 1949-11-03p8,,
10/28/1949,Hawkeye,0,Arlington,0,0,1,,0,score missing,,Brent Moore,West Union Fayette County Union 1949-09-22p1,,
10/28/1949,Holstein,34,Kingsley,33,0,1,,0,,,Brent Moore,Kingsley News Times 1949-11-03p1,,
10/28/1949,Iowa Falls,27,Humboldt,12,0,1,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/28/1949,Jefferson,13,Ida Grove,6,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/28/1949,Lake City,40,Scranton,0,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/28/1949,Lake Mills,0,Forest City,33,0,2,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/28/1949,Lake View,14,Correctionville,0,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald,Brent Moore,Correctionville News 1949-11-03p1
10/28/1949,Lenox,0,Lamoni,0,0,1,,0,score missing,,Brent Moore,Lenox Time Table,,
10/28/1949,Lohrville,0,Rockwell City,32,0,1,,0,,,Brent Moore,Rockwell City Advocate 1949-11-03p3,,
10/28/1949,Manning,0,Glidden,41,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
10/28/1949,Mapleton,19,Woodbine,0,0,1,,0,,,Brent Moore,Mapleton Press,,
10/28/1949,Marion,20,Independence,7,0,1,,0,,,Matthew Shannon,Matthew Shannon source,,
10/28/1949,Mason City B,18,Renwick,20,0,2,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/28/1949,Montezuma,38,Pella,13,0,1,,0,,homecoming,Brent Moore,Pella Chronicle 1949-10-27p1,Brent Moore,Pella Chronincle 1950-10-26p4
10/28/1949,Mount Vernon,19,Winfield,19,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-29p4,,
10/28/1949,Moville,7,Onawa,52,0,1,,0,,,Brent Moore,Onawa Sentinel 1949-11-03p1,,
10/28/1949,New London,0,West Branch,21,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-29p4,,
10/28/1949,Newton,13,Marshalltown,20,0,2,,0,,,Brent Moore,Charles City Press 1949-10-29p5,,
10/28/1949,Odebolt,45,Wall Lake,0,0,1,,0,,,Brent Moore,Odebolt Chronicle 1949-11-03p1,,
10/28/1949,Oelwein,27,Osage,0,0,1,,0,,,Brent Moore,Osage Mitchell County Press 1949-11-03p9,,
10/28/1949,Ogden,0,Nevada,25,0,1,,0,,,Brent Moore,Nevada Evening Journal,,
10/28/1949,open,0,Decorah,0,0,1,,0,open,,Brent Moore,Oelwein Daily Register 1949-10-22p6,,
10/28/1949,open,0,New Market,0,0,1,,0,open,,Brent Moore,Clarinda Herald Journal 1949-09-15p2,,
10/28/1949,open,0,Walnut,0,0,1,,0,open,,Brent Moore,Walnut Bureau 1949-09-08p1,,
10/28/1949,Pleasantville,40,Carlisle,6,0,1,,0,,homecoming,Brent Moore,Pleasantville Marion County News 1949-11-03p1,,
10/28/1949,Pocahontas,6,Manson,35,0,2,,0,,,Brent Moore,Rockwell City Advocate 1949-11-03p3,,
10/28/1949,Postville,19,Maynard,13,0,1,,0,,,Brent Moore,Postville Herald,,
10/28/1949,Riceville,0,Nora Springs,18,0,1,,0,,homecoming,Brent Moore,Charles City Press 1949-10-29p5,,
10/28/1949,Rockford,13,Waterloo St Mary,31,0,1,,0,,,Brent Moore,Rockford Register 1949-11-02p4,,
10/28/1949,Rolfe,0,Albert City,39,0,2,,0,,,Brent Moore,Rockwell City Advocate 1949-11-03p3,,
10/28/1949,Schleswig,53,Macedonia,0,0,1,,0,,,Brent Moore,Schleswig Leader 1949-11-03p1,,
10/28/1949,Waterloo West,32,Iowa City High,18,0,2,,0,,,John Raffensperger,John Raffensperger source,,
10/28/1949,Waverly,33,New Hampton,7,0,1,,0,,,Lance Ridpath,Waverly Democrat,,
10/28/1949,Webster City,6,Clear Lake,6,0,1,,0,,,Jeff Klaudt,Mason City Globe Gazette,Brent Moore,webstercityfootball.com
10/28/1949,West Liberty,7,Wapello,29,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-10-29p4,,
10/28/1949,Winterset,6,Creston,0,0,1,,0,,,Brent Moore,Winterset Madisonian 1949-11-02p1,,
11/01/1949,Brooklyn,7,Belle Plaine,6,0,1,,0,,,Brent Moore,Belle Plaine Union 1949-11-02p14,,
11/02/1949,Cherokee Wilson,6,Sac City,20,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
11/02/1949,Coon Rapids,18,Audubon,14,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
11/02/1949,Cresco,31,Rockford,6,0,1,,0,,,Brent Moore,Cresco Howard County Times 1949-11-09p9,,
11/02/1949,Essex,14,Lenox,0,0,1,,0,,,Brent Moore,Essex Independent,,
11/02/1949,Lake City,14,Albert City,41,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
11/02/1949,Laurens,0,Pocahontas,26,0,1,,0,,,Brent Moore,Laurens Sun 1949-11-10p3,,
11/02/1949,Lone Tree,26,Williamsburg,8,0,1,,0,,,Brent Moore,Lone Tree Reporter 1949-10-27p1,,
11/02/1949,Osage,13,Forest City,13,0,1,,0,,,Brent Moore,Osage Mitchell County Press 1950-11-10p3,,
11/02/1949,Rockwell City,13,Manson,33,0,1,,0,,,Brent Moore,Rockwell City Advocate 1949-11-10p3,,
11/02/1949,State Center,13,Maxwell,12,0,1,,0,,homecoming,Brent Moore,State Center Enterprise 1949-11-10p1,,
11/02/1949,Story City,0,Ogden,6,0,1,,0,,,Brent Moore,Story City Herald 1949-11-03p4,,
11/02/1949,West Des Moines Valley,0,Perry,6,0,1,,0,,,Brent Moore,Perry Daily Chief,,
11/03/1949,Alta,26,Aurelia,6,0,1,,0,,,Jordan Glawe,Aurelia source,,
11/03/1949,Clear Lake,6,Eagle Grove,19,0,1,,0,,,Jeff Klaudt,Mason City Globe Gazette,,
11/03/1949,Denison,0,Jefferson,12,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
11/03/1949,Guthrie Center,13,Creston,14,0,1,,0,,,Joe Rasmussen,Joe Rasmussen Source,Brent Moore,Atlantic NT 1949-11-05p4
11/03/1949,Hampton,19,Clarion,21,0,1,,0,,,Brent Moore,Clarion Wright County Monitor,,
11/03/1949,Hedrick,6,Pleasantville,40,0,1,,0,,,Brent Moore,Pleasantville Marion County News 1949-11-10p1,,
11/03/1949,Lake View,6,Wall Lake,7,0,1,,0,,,Brent Moore,Lake View Resort 1949-11-10p1,Brent Moore,Carroll Daily Times Herald
11/03/1949,Macedonia,20,Malvern,94,0,2,,0,,,Brent Moore,Atlantic NT 1949-11-05p4,,
11/03/1949,Manilla,13,Manning,12,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,,
11/03/1949,Missouri Valley,13,Harlan,13,0,1,,0,,,Jim Stessman,Harlan Tribune,,
11/03/1949,Nebraska City NE,0,Shenandoah,0,0,1,,0,,,Brent Moore,Atlantic NT 1949-11-04p6,,
11/03/1949,Nevada,13,Glidden,34,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,Brent Moore,Nevada Evening Journal 1949-11-04p2
11/04/1949,Albia,13,Centerville,6,0,1,,0,,,Brent Moore,Albia Monroe County News 1949-11-07p6,,
11/04/1949,Boone,0,Fort Dodge,6,0,1,,0,,,Brent Moore,Nevada Evening Journal 1949-11-05p2,,
11/04/1949,Carroll,12,Atlantic,19,0,1,,0,,,Brent Moore,Carroll Daily Times Herald,Lance Ridpath,Atlantic Yearbook
11/04/1949,Cedar Falls,12,Charles City,20,0,1,,0,,,Brent Moore,Charles City Press 1949-11-05p5,,
11/04/1949,Cedar Rapids Franklin,21,Marshalltown,26,0,1,,0,,,Brent Moore,Nevada Evening Journal 1949-11-05p2,,
11/04/1949,Colfax,0,Montezuma,0,0,1,,0,score missing,,Brent Moore,Story City Herald 1949-11-03p4,,
11/04/1949,Corning,6,Greenfield,27,0,1,,0,,,Verlyne Westphal,Corning Alum,,
11/04/1949,Des Moines Tech,6,Chariton,14,0,1,,0,,,Brent Moore,Chariton Leader 1949-11-08p6,,
11/04/1949,Humboldt,0,Webster City,33,0,1,,0,,,Brent Moore,webstercityfootball.com,,
11/04/1949,Independence,6,Manchester,20,0,1,,0,,,Matthew Shannon,Matthew Shannon source,,
11/04/1949,Iowa City High,0,Burlington,19,0,1,,0,,,Scott Mason,Scott Mason source,John Raffensperger,John Raffensperger source
11/04/1949,Iowa City University High,27,Wilton,21,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1949-11-05p5,,
11/04/1949,Johnston,0,Madrid,0,0,1,,0,score missing,,Brent Moore,Story City Herald 1949-11-03p4,,
11/04/1949,Kingsley,26,Moville,0,0,1,,0,,,Brent Moore,Kingsley News Times 1949-11-10p1,,
11/04/1949,Logan,14,Ida Grove,37,0,1,,0,,,Brent Moore,Ida Grove Ida County Pioneer Record,,
11/04/1949,Mapleton,0,Odebolt,30,0,1,,0,,,Brent Moore,Mapleton Press,Brent Moore,Odebolt Chronicle 1949-11-10p1
11/04/1949,New Hampton,0,Decorah,13,0,1,,0,,,Brent Moore,Oelwein Daily Register 1949-11-05p3,,
11/04/1949,Oelwein,14,Waverly,33,0,1,,0,,,Brent Moore,Oelwein Daily Register 1949-11-05p3,Lance Ridpath,Waverly Democrat
11/04/1949,open,0,Akron,0,0,1,,0,open,,Brent Moore,Kingsley News Times 1949-11-03p1,,
11/04/1949,open,0,Clarinda,0,0,1,,0,open,,Brent Moore,Atlantic NT 1949-09-08p6,,
11/04/1949,open,0,Correctionville,0,0,1,,0,open,,Brent Moore,Correctionville News 1949-11-03p1,,
11/04/1949,open,0,Dunlap,0,0,1,,0,open,,Brent Moore,Dunlap Reporter,,
11/04/1949,open,0,Mount Vernon,0,0,1,,0,open,,Brent Moore,Cedar Rapids Gazette 1949-09-08p20,,
11/04/1949,open,0,Onawa,0,0,1,,0,open,,Brent Moore,Onawa Sentinel 1949-11-03p1,,
