Date,Visitor,Home,Location,Site,Time,Playoff,Notes
11/13/1915,Lacona,Melcher,1,,,0,
11/13/1915,Manchester,West Union,1,,,0,
11/13/1915,Marshalltown,Waterloo East,1,,,0,
11/13/1915,Missouri Valley,Shenandoah,1,,,0,
11/13/1915,Mitchellville,Valley Junction,1,,,0,
11/13/1915,Moulton,Albia,1,,,0,
11/13/1915,Newton,Oskaloosa,1,,,0,
11/13/1915,open,Correctionville,1,,,0,
11/13/1915,open,Odebolt,1,,,0,
11/13/1915,open,Spirit Lake,1,,,0,
11/13/1915,Perry,Coon Rapids,1,,,0,
11/13/1915,Promise City,Russell,1,,,0,
11/13/1915,Red Oak,Corning,1,,,0,
11/13/1915,Seymour,Allerton,1,,,0,
11/13/1915,Sibley,Spencer,1,,,0,
11/13/1915,Sioux Falls Washington SD,Sioux City Central,1,,,0,
11/13/1915,Storm Lake,Ida Grove,1,,,0,
11/13/1915,Sutherland,Rolfe,1,,,0,
11/13/1915,Washington,Fairfield,1,,,0,
11/13/1915,Waverly,Cedar Falls,1,,,0,
11/13/1915,Yankton SD,LeMars,1,,,0,
11/15/1915,Monticello,Maquoketa,1,,,0,
11/16/1915,Clarinda Town,Clarinda,1,,,0,
11/18/1915,Milford,Spirit Lake,1,,,0,
11/19/1915,Clarinda,Council Bluffs Lincoln,1,,,0,
11/19/1915,Corning,Villisca,1,,,0,
11/20/1915,Adair,Coon Rapids,1,,,0,
11/20/1915,Albia,Oskaloosa,1,,,0,
11/20/1915,Allerton,Leon,1,,,0,
11/20/1915,Atlantic,Logan,1,,,0,Atlantic players are sick
11/20/1915,Boone,Denison,1,,,0,
11/20/1915,Cedar Rapids,Burlington,1,,,0,
11/20/1915,Columbus Junction,West Branch,1,,,0,
11/20/1915,Corydon,Chariton,1,,,0,
11/20/1915,Creston,Greenfield,1,,,0,
11/20/1915,Des Moines West,Des Moines East,0,Drake Stadium,,0,
11/20/1915,Dubuque College Freshman,Dubuque Senior,1,,,0,
11/20/1915,Earlham,Adel,1,,,0,
11/20/1915,Early,Manson,1,,,0,
11/20/1915,Fort Dodge B,Fonda,1,,,0,
11/20/1915,Fort Madison,Mount Pleasant,1,,,0,Mount Pleasant canceled
11/20/1915,Harlan,Audubon,1,,,0,
11/20/1915,Humboldt,Emmetsburg,1,,,0,
11/20/1915,Keokuk,Carthage IL,1,,,0,
11/20/1915,Lake City,Ida Grove,1,,,0,
11/20/1915,Marshalltown,Ames,1,,,0,
11/20/1915,Melcher,Pleasantville,1,,,0,
11/20/1915,Nashua,New Hampton,1,,,0,
11/20/1915,Onawa,Odebolt,1,,,0,
11/20/1915,open,Clarion,1,,,0,
11/20/1915,open,Correctionville,1,,,0,
11/20/1915,open,Fairfield,1,,,0,
11/20/1915,open,Onawa,1,,,0,
11/20/1915,open,Perry,1,,,0,
11/20/1915,open,Sibley,1,,,0,
11/20/1915,Osage,Waverly,1,,,0,
11/20/1915,Seymour,Centerville,1,,,0,
11/20/1915,Sioux City Central,Omaha Central NE,1,,,0,
11/20/1915,Sutherland,Rock Rapids,1,,,0,
11/20/1915,Valley Junction B,Des Moines McKinley Junior High,0,,,0,
11/20/1915,West Liberty,Washington,1,,,0,
11/20/1915,West Union,Oelwein,1,,,0,
11/20/1915,Woodward,Cambridge,1,,,0,
11/25/1915,Allerton,Chariton,1,,,0,
11/25/1915,Bloomfield,Winfield,1,,,0,
11/25/1915,Carroll,Odebolt,1,,,0,Carroll disbanded
11/25/1915,Cedar Falls,Iowa Falls,1,,,0,
11/25/1915,Cedar Falls Teachers,Osage,1,,,0,
11/25/1915,Centerville,Albia,1,,,0,game called at half - rained out
11/25/1915,Chicago Crain Tech IL,Clinton,1,,,0,
11/25/1915,Chicago Englewood IL,Sioux City Central,1,,,0,
11/25/1915,Chicago Highland Park IL,Mason City,2,,,0,score unknown
11/25/1915,Chicago Hyde Park IL,Mason City,1,,,0,
11/25/1915,Chicago Wendell Phillips IL,Sioux Falls Washington SD,2,,,0,verify CWPI score
11/25/1915,Clarion,Hampton,1,,,0,
11/25/1915,College Springs,Essex,1,,,0,
11/25/1915,Columbus Junction,Washington,1,,,0,
11/25/1915,Conrad,Nevada,1,,,0,
11/25/1915,Correctionville,Storm Lake,1,,,0,
11/25/1915,Corydon,Seymour,1,,,0,
11/25/1915,Dawson,Woodward,1,,,0,
11/25/1915,Des Moines North,Marshalltown,1,,,0,
11/25/1915,Eagle Grove,Fort Dodge,1,,,0,
11/25/1915,Earlham Immaculate Conception Academy,Dexter,1,,,0,
11/25/1915,Fairfield,Burlington,1,,,0,
11/25/1915,Fort Madison,Keokuk,1,,,0,
11/25/1915,Graceland College,Leon Alumni,1,,,0,
11/25/1915,Grinnell,Newton,1,,,0,
11/25/1915,Hawarden,Ida Grove,1,,,0,
11/25/1915,Jefferson,Panora Guthrie County,1,,,0,
11/25/1915,Lake City,Harlan,1,,,0,
11/25/1915,Lamoni,Leon,1,,,0,
11/25/1915,LaPorte City,Oelwein,1,,,0,
11/25/1915,Laurens,Sutherland,1,,,0,
11/25/1915,LeMars,Cherokee Lincoln,1,,,0,
11/25/1915,Leon Alumni,Lamoni Alumni,1,,,0,score unknown
11/25/1915,Logan,Denison,1,,,0,
11/25/1915,Missouri Valley,Onawa,1,,,0,
11/25/1915,Moline IL,Davenport Central,1,,,0,
11/25/1915,Omaha Commercial NE,Ida Grove,1,,,0,
11/25/1915,open,Mount Pleasant,1,,,0,
11/25/1915,Oskaloosa,Ottumwa,1,,,0,
11/25/1915,Owatonna MN,Cresco,1,,,0,
11/25/1915,Red Oak,Council Bluffs Lincoln,1,,,0,
11/25/1915,Rock Rapids Town Team,Rock Rapids,1,,,0,
11/25/1915,Rockwell City,Fonda,1,,,0,Rockwell City canceled
11/25/1915,Rolfe,Humboldt,1,,,0,
11/25/1915,Rowan,Alden,1,,,0,
11/25/1915,Sac City,Early,1,,,0,
11/25/1915,Shenandoah,Atlantic,1,,,0,
11/25/1915,Sibley,Spirit Lake,1,,,0,
11/25/1915,Spencer,Emmetsburg,1,,,0,
11/25/1915,Tarkio MO,Corning,1,,,0,
11/25/1915,Villisca,Clarinda,1,,,0,
11/25/1915,Waterloo East,Waterloo West,2,,,0,
11/25/1915,Waverly,Iowa City High,1,,,0,
11/25/1915,Webster City,Perry,1,,,0,
11/25/1915,West Branch,Marengo,1,,,0,
11/25/1915,West Liberty Alumni,West Liberty,1,,,0,
11/26/1915,Osceola,Russell,1,,,0,
11/27/1915,Adair,Audubon,1,,,0,
11/27/1915,Charles City Alumni,Charles City,1,,,0,
11/27/1915,Colfax,Mitchellville,1,,,0,need to verify
11/27/1915,Coon Rapids,Madrid,1,,,0,
11/27/1915,Eldora,New Providence,1,,,0,
11/27/1915,Greenfield Alumni,Greenfield,1,,,0,
05/01/1916,opponent,Akron,1,,,0,Akron did not field a team this year
05/01/1916,opponent,Belle Plaine,1,,,0,Belle Plaine did not field a team this year
05/01/1916,opponent,Glidden,1,,,0,Glidden did not field a team this year
05/01/1916,opponent,Pella,1,,,0,Pella did not field a team this year
05/01/1916,opponent,Rockwell City,1,,,0,verify AND Rockwell City did not field a team this year
05/01/1916,opponent,State Center,1,,,0,State Center did not field a team this year
06/01/1916,Cherokee Lincoln,LeMars,2,,,0,
06/01/1916,Earlham,Dexter,2,,,0,
06/01/1916,Fairfield,Ottumwa,2,,,0,
06/01/1916,Moline IL,Davenport Central,2,,,0,
07/01/1916,Corning,Creston,2,,,0,
07/01/1916,Essex,Glenwood,2,,,0,
07/01/1916,Fremont,Oskaloosa,2,,,0,
07/01/1916,opponent,Walnut,1,,,0,Walnut did not play football this year
07/02/1916,Sigourney,Oskaloosa,2,,,0,
07/03/1916,Knoxville,Oskaloosa,2,,,0,
07/07/1916,Iowa Falls,Cedar Falls,1,,,0,
09/18/1916,Mitchellville,Des Moines North B,2,,,0,
09/19/1916,Odebolt Town,Odebolt,1,,,0,
09/21/1916,Lime Springs,Saint Ansgar,1,,,0,
09/22/1916,Cherokee Alumni,Cherokee Wilson,1,,,0,
09/22/1916,Dallas Center,Adel,1,,,0,
09/22/1916,Essex,Villisca,1,,,0,was 09/15 now 09/22
09/22/1916,Kingsley,Remsen,1,,,0,
09/22/1916,Nashua,Charles City,1,,,0,
09/22/1916,open,Waverly,1,,,0,
09/22/1916,Preston,Cresco,1,,,0,
09/22/1916,Webster City Alumni,Webster City,1,,,0,estimate
09/23/1916,Boone,Madrid,1,,,0,
09/23/1916,Centerville,Allerton,1,,,0,
09/23/1916,Conrad,Eldora,2,,,0,
09/23/1916,Eldora Iowa Industrial School,Marshalltown,1,,,0,practice game
09/23/1916,Grinnell,Colfax,1,,,0,
09/23/1916,Milford,Sibley,1,,,0,
09/23/1916,New London,Fort Madison,2,,,0,
09/23/1916,Oelwein,Hampton,1,,,0,
09/23/1916,open,Burlington,1,,,0,
09/23/1916,Ottumwa,Seymour,1,,,0,safety
09/23/1916,West Union,New Hampton,1,,,0,
09/29/1916,Audubon,Atlantic,1,,,0,
09/29/1916,Coon Rapids,Bayard,1,,,0,
09/29/1916,Cresco,Austin MN,1,,,0,
09/29/1916,Decorah Alumni,Decorah,1,,,0,
09/29/1916,Knoxville,Central College,1,,,0,
09/29/1916,Malvern,Essex,1,,,0,
09/29/1916,Mediapolis,Morning Sun,1,,,0,
09/29/1916,New Hampton,Charles City,1,,,0,
09/29/1916,Story City,Roland,1,,,0,
09/29/1916,Waverly,Nashua,1,,,0,
09/29/1916,West Union Alumni,West Union,1,,,0,score missing
09/30/1916,Adel,Adair,1,,,0,
09/30/1916,Ames,Algona,1,,,0,
09/30/1916,Bloomfield,Centerville,1,,,0,
09/30/1916,Boone,Des Moines East,1,,,0,
09/30/1916,Chariton,Osceola,1,,,0,
09/30/1916,Cherokee Wilson,Hawarden,1,,,0,
09/30/1916,Clinton,Moline IL,1,,,0,
09/30/1916,Colesburg,Manchester,2,,,0,
09/30/1916,Columbus Junction,Iowa City High,1,,,0,
09/30/1916,Correctionville,Odebolt,1,,,0,
09/30/1916,Dallas Center,Perry,1,,,0,
09/30/1916,Delmar,Maquoketa,1,,,0,
09/30/1916,Denison,Carroll,1,,,0,
09/30/1916,Des Moines North,Indianola,1,,,0,
09/30/1916,Eagle Grove,Humboldt,2,,,0,
09/30/1916,Eldora Iowa Industrial School,Waterloo West,2,,,0,
09/30/1916,Estherville,Spirit Lake,1,,,0,site change
09/30/1916,Fort Madison,Burlington,1,,,0,
09/30/1916,Fremont,Fairfield,1,,,0,
09/30/1916,Grinnell,Montezuma,1,,,0,
09/30/1916,Independence,Dubuque Senior,1,,,0,
09/30/1916,Iowa Falls,Eldora,1,,,0,
09/30/1916,Kalona,Keota,1,,,0,
09/30/1916,Keokuk,Milton,1,,,0,
09/30/1916,Kingsley,LeMars,1,,,0,
09/30/1916,Mason City,Clarion,1,,,0,
09/30/1916,Omaha Commercial NE,Omaha Central NE,2,,,0,
09/30/1916,open,Ida Grove,1,,,0,
09/30/1916,open,Oelwein,1,,,0,
09/30/1916,open,Saint Ansgar,1,,,0,
09/30/1916,open,Wapello,1,,,0,
09/30/1916,Osage,Waterloo East,1,,,0,
09/30/1916,Ottumwa,Des Moines West,1,,,0,
09/30/1916,Promise City,Seymour B,1,,,0,
09/30/1916,Red Oak,Villisca,1,,,0,
09/30/1916,Rock Rapids,LuVerne MN,1,,,0,
09/30/1916,Russell,Chariton B,2,,,0,
09/30/1916,Seymour,Trenton MO,1,,,0,
09/30/1916,Storm Lake,Fonda,1,,,0,
09/30/1916,Webster City,Fort Dodge,1,,,0,
10/06/1916,Decorah,New Hampton,1,,,0,
10/06/1916,Dubuque Senior,Oelwein,1,,,0,
10/06/1916,Essex,Clarinda,1,,,0,
10/06/1916,Manilla,Bayard,1,,,0,
10/06/1916,Omaha South NE,Omaha Central NE,2,,,0,
10/06/1916,Remsen,Kingsley,1,,,0,
10/06/1916,Rock Rapids,Rock Valley,1,,,0,
10/07/1916,Ackley,Eldora,2,,,0,
10/07/1916,Albia,Allerton,1,,,0,
10/07/1916,Ames,Perry,1,,,0,
10/07/1916,Austin MN,Saint Ansgar,1,,,0,
10/07/1916,Burt,Algona,1,,,0,
10/07/1916,Carroll,Odebolt,1,,,0,
10/07/1916,Centerville,Ottumwa,1,,,0,
10/07/1916,Corydon,Chariton,1,,,0,
10/07/1916,Des Moines East,Newton,1,,,0,
10/07/1916,Des Moines West,Denison,1,,,0,
10/07/1916,Fairfield,Fort Madison,2,,,0,
10/07/1916,Greeley,Colesburg,1,,,0,
10/07/1916,Greenfield,Adair,2,,,0,
10/07/1916,Grinnell,Des Moines North,2,,,0,
10/07/1916,Hampton,Waverly,1,,,0,
10/07/1916,Humboldt,Clarion,1,,,0,
10/07/1916,Iowa Falls,Waterloo East,2,,,0,check date
10/07/1916,Keokuk,Macomb IL,2,,,0,
10/07/1916,Lake City,Coon Rapids,2,,,0,
10/07/1916,Madrid,Colfax,2,,,0,
10/07/1916,Manchester,Cedar Rapids,1,,,0,
10/07/1916,Manchester,Waterloo East B,2,,,0,
10/07/1916,Maquoketa,Clinton,1,,,0,
10/07/1916,Marshalltown,Waterloo West,1,,,0,
10/07/1916,Mason City,Emmetsburg,2,,,0,
10/07/1916,Monmouth IL,Davenport Central,2,,,0,
10/07/1916,Mount Vernon,Iowa City High,1,,,0,
10/07/1916,Onawa Alumni,Onawa,1,,,0,
10/07/1916,open,Adel,1,,,0,
10/07/1916,open,Atlantic,1,,,0,
10/07/1916,open,Harlan,1,,,0,
10/07/1916,Osage,Nashua,1,,,0,
10/07/1916,Osage Cedar Valley Seminary,Cresco,1,,,0,
10/07/1916,Sac City,Correctionville,1,,,0,
10/07/1916,Seymour,Unionville MO,1,,,0,
10/07/1916,Sheldon,Spirit Lake,2,,,0,
10/07/1916,Shenandoah,Red Oak,1,,,0,
10/07/1916,Sibley,Estherville,1,,,0,
10/07/1916,Sigourney,Fremont,2,,,0,
10/07/1916,Sioux City Central,Cherokee Wilson,1,,,0,
10/07/1916,Spencer,Milford,1,,,0,was 09/23 now 10/07
10/07/1916,Storm Lake,Fort Dodge,1,,,0,
10/07/1916,Trinity College,LeMars,1,,,0,
10/07/1916,Villisca,Council Bluffs Lincoln,1,,,0,
10/07/1916,Washington,Burlington,1,,,0,
10/07/1916,Webster City,Ida Grove,1,,,0,infantile paralysis at Webster City
10/12/1916,Humeston,Russell,2,,,0,
10/13/1916,Bayard,Manning,1,,,0,
10/13/1916,Cedar Rapids,Coe College Freshman,1,,,0,
10/13/1916,Clarinda,Villisca,1,,,0,
10/13/1916,Elliott,Atlantic,1,,,0,
10/13/1916,Ida Grove B,Odebolt,1,,,0,
10/13/1916,Lime Springs,Decorah,1,,,0,
10/13/1916,Omaha Central NE,Council Bluffs Lincoln,1,,,0,
10/13/1916,Red Oak,Corning,1,,,0,
10/14/1916,Ackley,Cedar Falls,1,,,0,check location
10/14/1916,Algona,Spencer,1,,,0,
10/14/1916,Alton,Rock Rapids,1,,,0,
10/14/1916,Ames,Fort Dodge,1,,,0,
10/14/1916,Arlington,Greeley,1,,,0,
10/14/1916,Boone,Humboldt,1,,,0,
10/14/1916,Cedar Falls,Oelwein,1,,,0,check Cedar Falls team
10/14/1916,Centerville,Corydon,1,,,0,
10/14/1916,Chariton,Oskaloosa,1,,,0,
10/14/1916,Clarion,Eldora,1,,,0,
10/14/1916,Clinton,Sterling IL,1,,,0,
10/14/1916,Coon Rapids,Adel,1,,,0,
10/14/1916,Correctionville,Remsen,1,,,0,
10/14/1916,Cresco,Rochester MN,1,,,0,
10/14/1916,Davenport Central,Burlington,1,,,0,
10/14/1916,Denison,Harlan,1,,,0,
10/14/1916,Des Moines East,Waterloo East,1,,,0,
10/14/1916,DeWitt,Delmar,1,,,0,
10/14/1916,Eagle Grove,Hampton,1,,,0,
10/14/1916,Epworth Seminary,Manchester,1,,,0,
10/14/1916,Fort Madison,Keokuk,1,,,0,
10/14/1916,Fremont,Hedrick,1,,,0,
10/14/1916,Iowa City High,Fairfield,1,,,0,
10/14/1916,Jefferson,Ida Grove,1,,,0,
10/14/1916,Keota,Wapello,1,,,0,
10/14/1916,Knoxville,Albia,1,,,0,
10/14/1916,Lake City,Carroll,1,,,0,
10/14/1916,LeMars,Sioux City Central,1,,,0,
10/14/1916,Madrid,Valley Junction,1,,,0,
10/14/1916,Marshalltown,Grinnell,1,,,0,
10/14/1916,Mason City,Des Moines West,1,,,0,
10/14/1916,Mitchellville,Colfax,1,,,0,
10/14/1916,Nashua,New Hampton,1,,,0,
10/14/1916,New Providence,Webster City,1,,,0,
10/14/1916,Oelwein Sacred Heart,Oelwein B,1,,,0,
10/14/1916,Onawa,Modale,1,,,0,
10/14/1916,Ottumwa,Washington,1,,,0,
10/14/1916,Panora Guthrie County,Dexter,1,,,0,
10/14/1916,Perry,Des Moines North,1,Highland Park College,,0,
10/14/1916,Seymour,Iowa Wesleyan College Freshman,1,,,0,
10/14/1916,Sherburn MN,Estherville,1,,,0,
10/14/1916,Sibley,Sheldon,1,,,0,Sheldon coach and a fan surge on field - Sheldon player receives an upper cut from a fan - Sibley coach refuses to continue - referee awards a forfeit
10/14/1916,Storm Lake,Milford,1,,,0,
10/14/1916,Sutherland,Cherokee Wilson,1,,,0,
10/14/1916,Waterloo West,Dubuque Senior,1,,,0,
10/14/1916,Waverly,Charles City,1,,,0,
10/14/1916,West Branch,Tipton,1,,,0,check location
10/14/1916,West Liberty,Mount Vernon,1,,,0,
10/14/1916,West Union,Independence,1,,,0,
10/14/1916,Winfield,Columbus Junction,1,,,0,
10/14/1916,Winterset,Greenfield,1,,,0,
10/14/1916,Woodward,Dallas Center,1,,,0,
10/20/1916,Adair,Atlantic,1,,,0,
10/20/1916,Cherokee Wilson,Storm Lake,1,,,0,
10/20/1916,Independence,LaPorte City,1,,,0,
10/20/1916,open,Onawa,1,,,0,
10/20/1916,Saint Ansgar,Nashua,1,,,0,
10/20/1916,Tarkio MO,Clarinda,1,,,0,
10/20/1916,Villisca,Corning,1,,,0,
10/21/1916,Ackley,Cedar Falls Teachers,2,,,0,
10/21/1916,Adel,Winterset,1,,,0,
10/21/1916,Albia,Centerville,1,,,0,was 10/21 now 10/25 now cancel
10/21/1916,Algona,Emmetsburg,1,,,0,
10/21/1916,Allerton,Seymour,1,,,0,
10/21/1916,Carroll,Sac City,1,,,0,
10/21/1916,Cedar Falls,Marshalltown,1,,,0,BW: CF 0 M 53
10/21/1916,Chariton,Indianola,1,,,0,Indianola played Boone
10/21/1916,Colfax,Valley Junction,1,,,0,
10/21/1916,Cresco,West Union,1,,,0,
10/21/1916,Creston,Red Oak,1,,,0,
10/21/1916,Dallas Center,Dexter,1,,,0,
10/21/1916,Denison,Coon Rapids,1,,,0,
10/21/1916,Des Moines East,Oskaloosa,1,,,0,
10/21/1916,Des Moines East B,Mitchellville,2,,,0,
10/21/1916,Des Moines North,Ottumwa,1,,,0,
10/21/1916,Dubuque Senior,Davenport Central,1,,,0,
10/21/1916,Eagle Grove,Ames,1,,,0,
10/21/1916,Eldora,Hampton,1,,,0,
10/21/1916,Eldora Iowa Industrial School,Mason City,1,,,0,
10/21/1916,Estherville,Spencer,1,,,0,
10/21/1916,Evanston Academy IL,Clinton,1,,,0,
10/21/1916,Fort Dodge,Ida Grove,1,,,0,
10/21/1916,Fremont,Sigourney,1,,,0,
10/21/1916,Greenfield,Orient,1,,,0,
10/21/1916,Grinnell,Des Moines West,1,,,0,
10/21/1916,Guthrie Center,Madrid,1,,,0,
10/21/1916,Indianola,Boone,1,,,0,
10/21/1916,Iowa City High,Newton,1,,,0,Newton canceled
10/21/1916,Iowa Falls,Clarion,1,,,0,
10/21/1916,Keota,Hedrick,1,,,0,
10/21/1916,LaPorte City,Waterloo West,1,,,0,
10/21/1916,Mitchell SD,Elk Point SD,1,,,0,
10/21/1916,Mount Vernon,Maquoketa,1,,,0,was 10/21 now 10/28
10/21/1916,Odebolt,Lake City,1,,,0,
10/21/1916,Oelwein,Independence,1,,,0,
10/21/1916,Omaha Commercial NE,Harlan,1,,,0,
10/21/1916,Omaha Commercial NE,Shenandoah,1,,,0,
10/21/1916,open,Charles City,1,,,0,
10/21/1916,open,New Hampton,1,,,0,football squad has not been practicing this week
10/21/1916,open,Perry,1,,,0,
10/21/1916,Pleasantville,Des Moines North B,2,,,0,
10/21/1916,Tarkio College B,Shenandoah,1,,,0,
10/21/1916,Washington,Winfield,1,,,0,
10/21/1916,Waterloo East,Waverly,1,,,0,snow and ground conditions
10/21/1916,Webster City,Humboldt,1,,,0,
10/21/1916,York NE,Lincoln NE,1,,,0,
10/23/1916,Osage Cedar Valley Seminary,Decorah,1,,,0,was 10/20 now 10/23
10/26/1916,Mapleton,Onawa,1,,,0,
10/27/1916,Bloomfield,Seymour,1,,,0,
10/27/1916,Eldora Iowa Industrial School,Eldora,0,Eldora Fair Grounds,,0,
10/27/1916,Manning,Bayard,1,,,0,was 10/20 now 10/27
10/27/1916,Nashua B,Plainfield,1,,,0,
10/27/1916,Sac City,Odebolt,1,,,0,
10/27/1916,Villisca,Clarinda,1,,,0,
10/27/1916,West Union,Decorah,1,,,0,
10/28/1916,Allerton,Corydon,1,,,0,
10/28/1916,Cedar Falls Teachers,Cedar Falls,1,,,0,
10/28/1916,Cedar Falls Teachers,Oelwein,1,,,0,
10/28/1916,Cedar Rapids,Iowa City High,1,,,0,
10/28/1916,Centerville,Bloomfield,1,,,0,Centerville played Leon
10/28/1916,Centerville B,Russell,1,,,0,
10/28/1916,Charles City,Saint Ansgar,1,,,0,
10/28/1916,Cherokee B,Remsen,1,,,0,
10/28/1916,Cherokee Wilson,Ida Grove,1,,,0,
10/28/1916,Clarion,Emmetsburg,1,,,0,
10/28/1916,Clinton,Davenport Central,1,,,0,
10/28/1916,Columbus Junction,Wapello,1,,,0,
10/28/1916,Coon Rapids,Carroll,1,,,0,
10/28/1916,Corning,Greenfield,1,,,0,
10/28/1916,Council Bluffs Lincoln,Denison,1,,,0,
10/28/1916,Cresco,New Hampton,1,,,0,
10/28/1916,Des Moines North,Des Moines East,1,,,0,
10/28/1916,Des Moines West,Waterloo West,1,,,0,
10/28/1916,Dubuque Senior,Manchester,1,,,0,
10/28/1916,Estherville,Milford,1,,,0,
10/28/1916,Fairfield,Washington,1,,,0,
10/28/1916,Fort Dodge B,Manson,1,,,0,
10/28/1916,Harlan,Atlantic,1,,,0,
10/28/1916,Hedrick,What Cheer,1,,,0,
10/28/1916,Independence,Waverly,1,,,0,
10/28/1916,Jefferson,Boone,1,,,0,
10/28/1916,Keokuk,Carthage IL,1,,,0,
10/28/1916,Knoxville,Chariton,1,,,0,
10/28/1916,LeMars,Sheldon,1,,,0,
10/28/1916,Leon,Centerville,1,,,0,
10/28/1916,Mason City,Algona,1,,,0,
10/28/1916,Mason City B,Nashua,1,,,0,
10/28/1916,Milton,Fort Madison,1,,,0,
10/28/1916,Missouri Valley,Modale,1,,,0,
10/28/1916,Newton,Ames,1,,,0,
10/28/1916,open,Fort Dodge,1,,,0,
10/28/1916,Osceola,Albia,1,,,0,
10/28/1916,Oskaloosa,Grinnell,1,,,0,
10/28/1916,Oskaloosa B,Fremont,1,,,0,
10/28/1916,Ottumwa,Iowa Wesleyan College Freshman,1,,,0,
10/28/1916,Perry,Adel,1,,,0,
10/28/1916,Quincy IL,Burlington,1,,,0,
10/28/1916,Red Oak,Essex,1,,,0,
10/28/1916,Rock Valley,Rock Rapids,1,,,0,
10/28/1916,Rockwell City,Lake City,1,,,0,Rockwell City did not field a team this year
10/28/1916,Seymour B,Promise City,1,,,0,
10/28/1916,Sioux City Central,Sioux Falls Washington SD,1,,,0,
10/28/1916,Spencer,Sibley,1,,,0,
10/28/1916,Storm Lake,Webster City,1,,,0,infantile paralysis in Webster City
10/28/1916,Sutherland,Hawarden,1,,,0,
10/28/1916,Valley Junction,Mitchellville,1,,,0,
10/28/1916,Waterloo East,Marshalltown,1,,,0,
11/02/1916,Albia,Indianola,1,,,0,
11/02/1916,Des Moines North B,Dallas Center,2,,,0,
11/03/1916,Atlantic,Villisca,1,,,0,Villisca canceled
11/03/1916,Clarion,Eagle Grove,1,,,0,
11/03/1916,Estherville Alumni,Estherville,1,,,0,
11/03/1916,Fort Dodge,Des Moines West,1,,,0,
11/03/1916,Manchester,Independence,1,,,0,homecoming
11/03/1916,open,Decorah,1,,,0,
11/03/1916,open,Nashua,1,,,0,
11/03/1916,open,West Union,1,,,0,
11/04/1916,Adel,Jefferson,1,,,0,
11/04/1916,Allerton,Centerville,1,,,0,
11/04/1916,Boone,Marshalltown,1,,,0,
11/04/1916,Burlington,Ottumwa,1,,,0,
11/04/1916,Canton Augustana SD,Rock Rapids,1,,,0,
11/04/1916,Cedar Falls,Waterloo East,1,,,0,
11/04/1916,Cedar Rapids,Ames,1,,,0,
11/04/1916,Cherokee Wilson,Elk Point SD,1,,,0,
11/04/1916,Clarinda,Red Oak,1,,,0,
11/04/1916,Columbus Junction,Fairfield,1,,,0,
11/04/1916,Coon Rapids,Council Bluffs Lincoln,1,,,0,
11/04/1916,Davenport Central,Des Moines East,1,,,0,verify
11/04/1916,Hedrick,Fremont,1,,,0,
11/04/1916,Ida Grove,Storm Lake,1,,,0,
11/04/1916,Maquoketa,Dubuque Senior,1,,,0,
11/04/1916,Newton,Perry,1,,,0,
11/04/1916,Omaha Central B NE,Harlan,1,,,0,
11/04/1916,Omaha Commercial NE,Omaha South NE,2,,,0,
11/04/1916,open,Correctionville,1,,,0,Correctionville boys have taken up baskeball instead of football
11/04/1916,open,Denison,1,,,0,
11/04/1916,open,Des Moines North,1,,,0,
11/04/1916,open,Iowa City High,1,,,0,
11/04/1916,open,New Hampton,1,,,0,
11/04/1916,open,Oelwein,1,,,0,
11/04/1916,open,Waverly,1,,,0,
11/04/1916,Osage,Cresco,1,,,0,
11/04/1916,Ottumwa B,Fremont,1,,,0,
11/04/1916,Seymour,Russell,2,,,0,
11/04/1916,Shenandoah,Corning,1,,,0,
11/04/1916,Sibley,LeMars,1,,,0,
11/04/1916,Sigourney,Knoxville,1,,,0,
11/04/1916,Sioux City Central,Clinton,1,,,0,
11/04/1916,Sioux Falls Washington SD,Lincoln NE,2,,,0,
11/04/1916,Terril,Milford B,1,,,0,
11/04/1916,Washington,Wapello,1,,,0,Wapello canceled
11/04/1916,Webster City,Algona,1,,,0,
11/06/1916,Decorah,Decorah Luther Prep,1,,,0,
11/10/1916,Bayard,Panora Guthrie County,1,,,0,
11/10/1916,Bedford,Clarinda,1,,,0,
11/10/1916,Council Bluffs Lincoln,Omaha South NE,1,,,0,
11/10/1916,Cresco,Charles City,1,,,0,
11/10/1916,Des Moines North,Des Moines West,2,,,0,
11/10/1916,Elliott,Villisca,1,,,0,
11/10/1916,Fairfield,Oskaloosa,1,,,0,
11/10/1916,Jefferson,Coon Rapids,1,,,0,
11/10/1916,New Hampton,Nashua,1,,,0,
11/10/1916,Onawa,Odebolt,1,,,0,Odebolt canceled
11/10/1916,Rock Rapids,Slayton MN,1,,,0,
11/11/1916,Adel,Dallas Center,1,,,0,
11/11/1916,Ames,Marshalltown,1,,,0,
11/11/1916,Burlington,New London,1,,,0,
11/11/1916,Cedar Falls,Waverly,1,,,0,
11/11/1916,Chariton,Albia,1,,,0,
11/11/1916,Clinton,Iowa City High,1,,,0,
11/11/1916,Corning,Essex,2,,,0,
11/11/1916,Davenport Central,Rock Island IL,2,,,0,
11/11/1916,Decorah,West Union,1,,,0,
11/11/1916,Earlville,Dubuque Senior B,1,,,0,
11/11/1916,Eldora Iowa Industrial School,Dubuque Senior,1,,,0,
11/11/1916,Emmetsburg,Milford,2,,,0,
11/11/1916,Greeley,Arlington,1,,,0,
11/11/1916,Humboldt,Algona,1,,,0,
