Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/25/1915,College Springs,14,Essex,7,0
11/25/1915,Columbus Junction,3,Washington,7,0
11/25/1915,Conrad,0,Nevada,7,0
11/25/1915,Correctionville,0,Storm Lake,25,0
11/25/1915,Corydon,6,Seymour,6,0
11/25/1915,Dawson,0,Woodward,79,0
11/25/1915,Des Moines North,0,Marshalltown,6,0
11/25/1915,Eagle Grove,0,Fort Dodge,74,0
11/25/1915,Earlham Immaculate Conception Academy,0,Dexter,6,0
11/25/1915,Fairfield,14,Burlington,34,0
11/25/1915,Fort Madison,0,Keokuk,0,0
11/25/1915,Graceland College,20,Leon Alumni,0,0
11/25/1915,Grinnell,49,Newton,0,0
11/25/1915,Hawarden,0,Ida Grove,0,0
11/25/1915,Jefferson,6,Panora Guthrie County,7,0
11/25/1915,Lake City,0,Harlan,0,0
11/25/1915,Lamoni,13,Leon,23,0
11/25/1915,LaPorte City,0,Oelwein,48,0
11/25/1915,Laurens,0,Sutherland,68,0
11/25/1915,LeMars,6,Cherokee Lincoln,13,0
11/25/1915,Leon Alumni,1,Lamoni Alumni,1,0
11/25/1915,Logan,0,Denison,15,0
11/25/1915,Missouri Valley,7,Onawa,28,0
11/25/1915,Moline IL,0,Davenport Central,42,0
11/25/1915,Omaha Commercial NE,0,Ida Grove,66,0
11/25/1915,open,0,Mount Pleasant,0,0
11/25/1915,Oskaloosa,0,Ottumwa,0,0
11/25/1915,Owatonna MN,0,Cresco,32,0
11/25/1915,Red Oak,6,Council Bluffs Lincoln,79,0
11/25/1915,Rock Rapids Town Team,26,Rock Rapids,0,0
11/25/1915,Rockwell City,0,Fonda,0,0
11/25/1915,Rolfe,12,Humboldt,26,0
11/25/1915,Rowan,0,Alden,0,0
11/25/1915,Sac City,0,Early,63,0
11/25/1915,Shenandoah,0,Atlantic,13,0
11/25/1915,Sibley,6,Spirit Lake,9,0
11/25/1915,Spencer,0,Emmetsburg,0,0
11/25/1915,Tarkio MO,0,Corning,7,0
11/25/1915,Villisca,0,Clarinda,0,0
11/25/1915,Waterloo East,0,Waterloo West,0,0
11/25/1915,Waverly,6,Iowa City High,82,0
11/25/1915,Webster City,27,Perry,13,0
11/25/1915,West Branch,14,Marengo,3,0
11/25/1915,West Liberty Alumni,13,West Liberty,3,0
11/26/1915,Osceola,24,Russell,0,0
11/27/1915,Adair,0,Audubon,6,0
11/27/1915,Charles City Alumni,6,Charles City,26,0
11/27/1915,Colfax,9,Mitchellville,3,0
11/27/1915,Coon Rapids,31,Madrid,6,0
11/27/1915,Eldora,13,New Providence,6,0
11/27/1915,Greenfield Alumni,6,Greenfield,7,0
05/01/1916,opponent,0,Akron,0,0
05/01/1916,opponent,0,Belle Plaine,0,0
05/01/1916,opponent,0,Glidden,0,0
05/01/1916,opponent,0,Pella,0,0
05/01/1916,opponent,0,Rockwell City,0,0
05/01/1916,opponent,0,State Center,0,0
06/01/1916,Cherokee Lincoln,7,LeMars,13,0
06/01/1916,Earlham,0,Dexter,6,0
06/01/1916,Fairfield,0,Ottumwa,1,0
06/01/1916,Moline IL,14,Davenport Central,0,0
07/01/1916,Corning,46,Creston,7,0
07/01/1916,Essex,50,Glenwood,0,0
07/01/1916,Fremont,0,Oskaloosa,45,0
07/01/1916,opponent,0,Walnut,0,0
07/02/1916,Sigourney,0,Oskaloosa,52,0
07/03/1916,Knoxville,0,Oskaloosa,68,0
07/07/1916,Iowa Falls,0,Cedar Falls,6,0
09/18/1916,Mitchellville,0,Des Moines North B,20,0
09/19/1916,Odebolt Town,6,Odebolt,20,0
09/21/1916,Lime Springs,12,Saint Ansgar,7,0
09/22/1916,Cherokee Alumni,6,Cherokee Wilson,19,0
09/22/1916,Dallas Center,0,Adel,16,0
09/22/1916,Essex,20,Villisca,12,0
09/22/1916,Kingsley,25,Remsen,6,0
09/22/1916,Nashua,59,Charles City,0,0
09/22/1916,open,0,Waverly,0,0
09/22/1916,Preston,0,Cresco,19,0
09/22/1916,Webster City Alumni,0,Webster City,18,0
09/23/1916,Boone,0,Madrid,0,0
09/23/1916,Centerville,0,Allerton,6,0
09/23/1916,Conrad,0,Eldora,1,0
09/23/1916,Eldora Iowa Industrial School,0,Marshalltown,15,0
09/23/1916,Grinnell,0,Colfax,0,0
09/23/1916,Milford,25,Sibley,12,0
09/23/1916,New London,0,Fort Madison,38,0
09/23/1916,Oelwein,12,Hampton,44,0
09/23/1916,open,0,Burlington,0,0
09/23/1916,Ottumwa,0,Seymour,2,0
09/23/1916,West Union,0,New Hampton,40,0
09/29/1916,Audubon,0,Atlantic,81,0
09/29/1916,Coon Rapids,33,Bayard,0,0
09/29/1916,Cresco,7,Austin MN,6,0
09/29/1916,Decorah Alumni,0,Decorah,20,0
09/29/1916,Knoxville,0,Central College,64,0
09/29/1916,Malvern,0,Essex,60,0
09/29/1916,Mediapolis,0,Morning Sun,27,0
09/29/1916,New Hampton,27,Charles City,0,0
09/29/1916,Story City,38,Roland,15,0
09/29/1916,Waverly,0,Nashua,32,0
09/29/1916,West Union Alumni,0,West Union,0,0
09/30/1916,Adel,0,Adair,25,0
09/30/1916,Ames,0,Algona,0,0
09/30/1916,Bloomfield,0,Centerville,0,0
09/30/1916,Boone,0,Des Moines East,47,0
09/30/1916,Chariton,0,Osceola,0,0
09/30/1916,Cherokee Wilson,14,Hawarden,0,0
09/30/1916,Clinton,6,Moline IL,14,0
09/30/1916,Colesburg,0,Manchester,51,0
09/30/1916,Columbus Junction,0,Iowa City High,48,0
09/30/1916,Correctionville,0,Odebolt,79,0
09/30/1916,Dallas Center,0,Perry,34,0
09/30/1916,Delmar,0,Maquoketa,25,0
09/30/1916,Denison,22,Carroll,7,0
09/30/1916,Des Moines North,25,Indianola,0,0
09/30/1916,Eagle Grove,6,Humboldt,7,0
09/30/1916,Eldora Iowa Industrial School,7,Waterloo West,21,0
09/30/1916,Estherville,0,Spirit Lake,32,0
09/30/1916,Fort Madison,25,Burlington,8,0
09/30/1916,Fremont,3,Fairfield,6,0
09/30/1916,Grinnell,31,Montezuma,0,0
09/30/1916,Independence,0,Dubuque Senior,48,0
09/30/1916,Iowa Falls,0,Eldora,20,0
09/30/1916,Kalona,12,Keota,13,0
09/30/1916,Keokuk,0,Milton,13,0
09/30/1916,Kingsley,0,LeMars,12,0
09/30/1916,Mason City,7,Clarion,14,0
09/30/1916,Omaha Commercial NE,0,Omaha Central NE,26,0
09/30/1916,open,0,Ida Grove,0,0
09/30/1916,open,0,Oelwein,0,0
09/30/1916,open,0,Saint Ansgar,0,0
09/30/1916,open,0,Wapello,0,0
09/30/1916,Osage,0,Waterloo East,14,0
09/30/1916,Ottumwa,0,Des Moines West,96,0
09/30/1916,Promise City,0,Seymour B,1,0
09/30/1916,Red Oak,21,Villisca,12,0
09/30/1916,Rock Rapids,0,LuVerne MN,38,0
09/30/1916,Russell,21,Chariton B,0,0
09/30/1916,Seymour,0,Trenton MO,37,0
09/30/1916,Storm Lake,26,Fonda,6,0
09/30/1916,Webster City,0,Fort Dodge,74,0
10/06/1916,Decorah,0,New Hampton,34,0
10/06/1916,Dubuque Senior,20,Oelwein,0,0
10/06/1916,Essex,6,Clarinda,7,0
10/06/1916,Manilla,0,Bayard,52,0
10/06/1916,Omaha South NE,0,Omaha Central NE,25,0
10/06/1916,Remsen,0,Kingsley,7,0
10/06/1916,Rock Rapids,20,Rock Valley,20,0
10/07/1916,Ackley,0,Eldora,53,0
10/07/1916,Albia,14,Allerton,7,0
10/07/1916,Ames,32,Perry,0,0
10/07/1916,Austin MN,1,Saint Ansgar,0,0
10/07/1916,Burt,0,Algona,61,0
10/07/1916,Carroll,14,Odebolt,12,0
10/07/1916,Centerville,0,Ottumwa,21,0
10/07/1916,Corydon,6,Chariton,6,0
10/07/1916,Des Moines East,33,Newton,0,0
10/07/1916,Des Moines West,41,Denison,0,0
10/07/1916,Fairfield,6,Fort Madison,7,0
10/07/1916,Greeley,20,Colesburg,0,0
10/07/1916,Greenfield,6,Adair,20,0
10/07/1916,Grinnell,7,Des Moines North,21,0
10/07/1916,Hampton,67,Waverly,0,0
10/07/1916,Humboldt,0,Clarion,20,0
10/07/1916,Iowa Falls,7,Waterloo East,7,0
10/07/1916,Keokuk,7,Macomb IL,17,0
10/07/1916,Lake City,7,Coon Rapids,41,0
10/07/1916,Madrid,0,Colfax,28,0
10/07/1916,Manchester,0,Cedar Rapids,42,0
10/07/1916,Manchester,6,Waterloo East B,6,0
10/07/1916,Maquoketa,0,Clinton,46,0
10/07/1916,Marshalltown,7,Waterloo West,2,0
10/07/1916,Mason City,7,Emmetsburg,7,0
10/07/1916,Monmouth IL,0,Davenport Central,24,0
10/07/1916,Mount Vernon,0,Iowa City High,55,0
10/07/1916,Onawa Alumni,12,Onawa,13,0
10/07/1916,open,0,Adel,0,0
10/07/1916,open,0,Atlantic,0,0
10/07/1916,open,0,Harlan,0,0
10/07/1916,Osage,7,Nashua,7,0
10/07/1916,Osage Cedar Valley Seminary,0,Cresco,33,0
10/07/1916,Sac City,46,Correctionville,0,0
10/07/1916,Seymour,0,Unionville MO,28,0
10/07/1916,Sheldon,0,Spirit Lake,20,0
10/07/1916,Shenandoah,19,Red Oak,0,0
10/07/1916,Sibley,56,Estherville,6,0
10/07/1916,Sigourney,7,Fremont,13,0
10/07/1916,Sioux City Central,43,Cherokee Wilson,0,0
10/07/1916,Spencer,0,Milford,26,0
10/07/1916,Storm Lake,0,Fort Dodge,86,0
10/07/1916,Trinity College,102,LeMars,0,0
10/07/1916,Villisca,3,Council Bluffs Lincoln,27,0
10/07/1916,Washington,14,Burlington,0,0
10/07/1916,Webster City,0,Ida Grove,0,0
10/12/1916,Humeston,13,Russell,14,0
10/13/1916,Bayard,32,Manning,12,0
10/13/1916,Cedar Rapids,0,Coe College Freshman,0,0
10/13/1916,Clarinda,7,Villisca,7,0
10/13/1916,Elliott,9,Atlantic,99,0
10/13/1916,Ida Grove B,0,Odebolt,46,0
10/13/1916,Lime Springs,0,Decorah,0,0
10/13/1916,Omaha Central NE,7,Council Bluffs Lincoln,0,0
10/13/1916,Red Oak,7,Corning,6,0
10/14/1916,Ackley,6,Cedar Falls,18,0
10/14/1916,Algona,7,Spencer,0,0
10/14/1916,Alton,0,Rock Rapids,13,0
10/14/1916,Ames,0,Fort Dodge,6,0
10/14/1916,Arlington,6,Greeley,18,0
10/14/1916,Boone,0,Humboldt,0,0
10/14/1916,Cedar Falls,0,Oelwein,19,0
10/14/1916,Centerville,0,Corydon,0,0
10/14/1916,Chariton,0,Oskaloosa,48,0
10/14/1916,Clarion,0,Eldora,13,0
10/14/1916,Clinton,14,Sterling IL,7,0
10/14/1916,Coon Rapids,34,Adel,0,0
10/14/1916,Correctionville,12,Remsen,30,0
10/14/1916,Cresco,0,Rochester MN,42,0
10/14/1916,Davenport Central,13,Burlington,0,0
10/14/1916,Denison,6,Harlan,12,0
10/14/1916,Des Moines East,14,Waterloo East,3,0
10/14/1916,DeWitt,6,Delmar,24,0
10/14/1916,Eagle Grove,7,Hampton,13,0
10/14/1916,Epworth Seminary,0,Manchester,0,0
10/14/1916,Fort Madison,19,Keokuk,0,0
10/14/1916,Fremont,40,Hedrick,3,0
10/14/1916,Iowa City High,35,Fairfield,0,0
10/14/1916,Jefferson,7,Ida Grove,6,0
10/14/1916,Keota,0,Wapello,0,0
10/14/1916,Knoxville,6,Albia,19,0
10/14/1916,Lake City,0,Carroll,12,0
10/14/1916,LeMars,0,Sioux City Central,27,0
10/14/1916,Madrid,0,Valley Junction,0,0
10/14/1916,Marshalltown,12,Grinnell,0,0
10/14/1916,Mason City,0,Des Moines West,1,0
10/14/1916,Mitchellville,0,Colfax,0,0
10/14/1916,Nashua,0,New Hampton,28,0
10/14/1916,New Providence,14,Webster City,0,0
10/14/1916,Oelwein Sacred Heart,21,Oelwein B,0,0
10/14/1916,Onawa,13,Modale,32,0
10/14/1916,Ottumwa,6,Washington,12,0
10/14/1916,Panora Guthrie County,0,Dexter,0,0
10/14/1916,Perry,0,Des Moines North,19,0
10/14/1916,Seymour,6,Iowa Wesleyan College Freshman,55,0
10/14/1916,Sherburn MN,2,Estherville,13,0
10/14/1916,Sibley,7,Sheldon,0,0
10/14/1916,Storm Lake,0,Milford,19,0
10/14/1916,Sutherland,0,Cherokee Wilson,34,0
10/14/1916,Waterloo West,7,Dubuque Senior,20,0
10/14/1916,Waverly,6,Charles City,7,0
10/14/1916,West Branch,0,Tipton,0,0
10/14/1916,West Liberty,13,Mount Vernon,3,0
10/14/1916,West Union,0,Independence,6,0
10/14/1916,Winfield,0,Columbus Junction,14,0
10/14/1916,Winterset,0,Greenfield,31,0
10/14/1916,Woodward,0,Dallas Center,0,0
10/20/1916,Adair,6,Atlantic,6,0
10/20/1916,Cherokee Wilson,7,Storm Lake,7,0
10/20/1916,Independence,7,LaPorte City,0,0
10/20/1916,open,0,Onawa,0,0
10/20/1916,Saint Ansgar,0,Nashua,42,0
10/20/1916,Tarkio MO,6,Clarinda,13,0
10/20/1916,Villisca,0,Corning,50,0
10/21/1916,Ackley,0,Cedar Falls Teachers,31,0
10/21/1916,Adel,33,Winterset,0,0
10/21/1916,Albia,0,Centerville,0,0
10/21/1916,Algona,20,Emmetsburg,0,0
10/21/1916,Allerton,0,Seymour,0,0
10/21/1916,Carroll,0,Sac City,7,0
10/21/1916,Cedar Falls,0,Marshalltown,54,0
10/21/1916,Chariton,0,Indianola,0,0
10/21/1916,Colfax,0,Valley Junction,0,0
10/21/1916,Cresco,40,West Union,0,0
10/21/1916,Creston,0,Red Oak,23,0
10/21/1916,Dallas Center,0,Dexter,0,0
10/21/1916,Denison,0,Coon Rapids,14,0
10/21/1916,Des Moines East,0,Oskaloosa,6,0
10/21/1916,Des Moines East B,6,Mitchellville,32,0
10/21/1916,Des Moines North,6,Ottumwa,7,0
10/21/1916,Dubuque Senior,7,Davenport Central,0,0
10/21/1916,Eagle Grove,7,Ames,28,0
10/21/1916,Eldora,14,Hampton,0,0
10/21/1916,Eldora Iowa Industrial School,0,Mason City,0,0
10/21/1916,Estherville,3,Spencer,34,0
10/21/1916,Evanston Academy IL,7,Clinton,7,0
10/21/1916,Fort Dodge,53,Ida Grove,0,0
10/21/1916,Fremont,0,Sigourney,0,0
10/21/1916,Greenfield,0,Orient,0,0
10/21/1916,Grinnell,0,Des Moines West,49,0
10/21/1916,Guthrie Center,0,Madrid,0,0
10/21/1916,Indianola,9,Boone,12,0
10/21/1916,Iowa City High,0,Newton,0,0
10/21/1916,Iowa Falls,7,Clarion,15,0
10/21/1916,Keota,0,Hedrick,0,0
10/21/1916,LaPorte City,0,Waterloo West,21,0
10/21/1916,Mitchell SD,0,Elk Point SD,27,0
10/21/1916,Mount Vernon,0,Maquoketa,0,0
10/21/1916,Odebolt,14,Lake City,6,0
10/21/1916,Oelwein,14,Independence,7,0
10/21/1916,Omaha Commercial NE,0,Harlan,0,0
10/21/1916,Omaha Commercial NE,0,Shenandoah,0,0
10/21/1916,open,0,Charles City,0,0
10/21/1916,open,0,New Hampton,0,0
10/21/1916,open,0,Perry,0,0
10/21/1916,Pleasantville,0,Des Moines North B,0,0
10/21/1916,Tarkio College B,0,Shenandoah,0,0
10/21/1916,Washington,36,Winfield,0,0
10/21/1916,Waterloo East,0,Waverly,0,0
10/21/1916,Webster City,0,Humboldt,7,0
10/21/1916,York NE,0,Lincoln NE,20,0
10/23/1916,Osage Cedar Valley Seminary,6,Decorah,14,0
10/26/1916,Mapleton,0,Onawa,24,0
10/27/1916,Bloomfield,6,Seymour,7,0
10/27/1916,Eldora Iowa Industrial School,14,Eldora,6,0
10/27/1916,Manning,7,Bayard,35,0
10/27/1916,Nashua B,27,Plainfield,24,0
10/27/1916,Sac City,7,Odebolt,13,0
10/27/1916,Villisca,0,Clarinda,6,0
10/27/1916,West Union,0,Decorah,0,0
10/28/1916,Allerton,0,Corydon,0,0
10/28/1916,Cedar Falls Teachers,0,Cedar Falls,9,0
10/28/1916,Cedar Falls Teachers,0,Oelwein,0,0
10/28/1916,Cedar Rapids,19,Iowa City High,0,0
10/28/1916,Centerville,0,Bloomfield,0,0
10/28/1916,Centerville B,0,Russell,67,0
10/28/1916,Charles City,6,Saint Ansgar,6,0
10/28/1916,Cherokee B,26,Remsen,7,0
10/28/1916,Cherokee Wilson,6,Ida Grove,7,0
10/28/1916,Clarion,10,Emmetsburg,7,0
10/28/1916,Clinton,34,Davenport Central,0,0
10/28/1916,Columbus Junction,0,Wapello,0,0
10/28/1916,Coon Rapids,40,Carroll,0,0
10/28/1916,Corning,45,Greenfield,7,0
10/28/1916,Council Bluffs Lincoln,0,Denison,20,0
10/28/1916,Cresco,7,New Hampton,7,0
10/28/1916,Des Moines North,0,Des Moines East,12,0
10/28/1916,Des Moines West,14,Waterloo West,0,0
10/28/1916,Dubuque Senior,41,Manchester,0,0
10/28/1916,Estherville,0,Milford,39,0
10/28/1916,Fairfield,7,Washington,13,0
10/28/1916,Fort Dodge B,0,Manson,0,0
10/28/1916,Harlan,0,Atlantic,3,0
10/28/1916,Hedrick,0,What Cheer,0,0
10/28/1916,Independence,6,Waverly,0,0
10/28/1916,Jefferson,0,Boone,0,0
10/28/1916,Keokuk,0,Carthage IL,14,0
10/28/1916,Knoxville,6,Chariton,7,0
10/28/1916,LeMars,6,Sheldon,9,0
10/28/1916,Leon,10,Centerville,17,0
10/28/1916,Mason City,0,Algona,37,0
10/28/1916,Mason City B,6,Nashua,33,0
10/28/1916,Milton,0,Fort Madison,33,0
10/28/1916,Missouri Valley,0,Modale,0,0
10/28/1916,Newton,0,Ames,13,0
10/28/1916,open,0,Fort Dodge,0,0
10/28/1916,Osceola,13,Albia,31,0
10/28/1916,Oskaloosa,48,Grinnell,0,0
10/28/1916,Oskaloosa B,0,Fremont,0,0
10/28/1916,Ottumwa,6,Iowa Wesleyan College Freshman,0,0
10/28/1916,Perry,33,Adel,7,0
10/28/1916,Quincy IL,6,Burlington,19,0
10/28/1916,Red Oak,31,Essex,0,0
10/28/1916,Rock Valley,20,Rock Rapids,27,0
10/28/1916,Rockwell City,0,Lake City,0,0
10/28/1916,Seymour B,0,Promise City,0,0
10/28/1916,Sioux City Central,26,Sioux Falls Washington SD,0,0
10/28/1916,Spencer,0,Sibley,0,0
10/28/1916,Storm Lake,0,Webster City,0,0
10/28/1916,Sutherland,0,Hawarden,0,0
10/28/1916,Valley Junction,0,Mitchellville,0,0
10/28/1916,Waterloo East,6,Marshalltown,38,0
11/02/1916,Albia,6,Indianola,37,0
11/02/1916,Des Moines North B,0,Dallas Center,33,0
11/03/1916,Atlantic,0,Villisca,0,0
11/03/1916,Clarion,22,Eagle Grove,0,0
11/03/1916,Estherville Alumni,13,Estherville,0,0
11/03/1916,Fort Dodge,13,Des Moines West,18,0
11/03/1916,Manchester,0,Independence,0,0
11/03/1916,open,0,Decorah,0,0
11/03/1916,open,0,Nashua,0,0
11/03/1916,open,0,West Union,0,0
11/04/1916,Adel,7,Jefferson,18,0
11/04/1916,Allerton,0,Centerville,0,0
11/04/1916,Boone,0,Marshalltown,41,0
11/04/1916,Burlington,0,Ottumwa,35,0
11/04/1916,Canton Augustana SD,33,Rock Rapids,0,0
11/04/1916,Cedar Falls,0,Waterloo East,27,0
11/04/1916,Cedar Rapids,7,Ames,16,0
11/04/1916,Cherokee Wilson,0,Elk Point SD,0,0
11/04/1916,Clarinda,0,Red Oak,35,0
11/04/1916,Columbus Junction,0,Fairfield,0,0
11/04/1916,Coon Rapids,0,Council Bluffs Lincoln,0,0
11/04/1916,Davenport Central,0,Des Moines East,62,0
11/04/1916,Hedrick,0,Fremont,0,0
11/04/1916,Ida Grove,0,Storm Lake,0,0
11/04/1916,Maquoketa,0,Dubuque Senior,39,0
11/04/1916,Newton,7,Perry,14,0
11/04/1916,Omaha Central B NE,7,Harlan,6,0
11/04/1916,Omaha Commercial NE,6,Omaha South NE,7,0
11/04/1916,open,0,Correctionville,0,0
11/04/1916,open,0,Denison,0,0
11/04/1916,open,0,Des Moines North,0,0
11/04/1916,open,0,Iowa City High,0,0
11/04/1916,open,0,New Hampton,0,0
11/04/1916,open,0,Oelwein,0,0
11/04/1916,open,0,Waverly,0,0
11/04/1916,Osage,6,Cresco,18,0
11/04/1916,Ottumwa B,0,Fremont,119,0
11/04/1916,Seymour,0,Russell,48,0
11/04/1916,Shenandoah,7,Corning,14,0
11/04/1916,Sibley,0,LeMars,20,0
11/04/1916,Sigourney,0,Knoxville,0,0
11/04/1916,Sioux City Central,16,Clinton,0,0
11/04/1916,Sioux Falls Washington SD,0,Lincoln NE,60,0
11/04/1916,Terril,0,Milford B,26,0
11/04/1916,Washington,0,Wapello,0,0
11/04/1916,Webster City,0,Algona,33,0
11/06/1916,Decorah,25,Decorah Luther Prep,7,0
11/10/1916,Bayard,0,Panora Guthrie County,35,0
11/10/1916,Bedford,0,Clarinda,54,0
11/10/1916,Council Bluffs Lincoln,0,Omaha South NE,7,0
11/10/1916,Cresco,47,Charles City,0,0
11/10/1916,Des Moines North,7,Des Moines West,28,0
11/10/1916,Elliott,6,Villisca,19,0
11/10/1916,Fairfield,0,Oskaloosa,103,0
11/10/1916,Jefferson,13,Coon Rapids,13,0
11/10/1916,New Hampton,6,Nashua,14,0
11/10/1916,Onawa,0,Odebolt,0,0
11/10/1916,Rock Rapids,0,Slayton MN,36,0
11/11/1916,Adel,6,Dallas Center,34,0
11/11/1916,Ames,0,Marshalltown,0,0
11/11/1916,Burlington,41,New London,0,0
11/11/1916,Cedar Falls,13,Waverly,0,0
11/11/1916,Chariton,0,Albia,7,0
11/11/1916,Clinton,0,Iowa City High,33,0
11/11/1916,Corning,47,Essex,6,0
11/11/1916,Davenport Central,7,Rock Island IL,6,0
11/11/1916,Decorah,14,West Union,10,0
11/11/1916,Earlville,0,Dubuque Senior B,21,0
11/11/1916,Eldora Iowa Industrial School,6,Dubuque Senior,14,0
11/11/1916,Emmetsburg,6,Milford,13,0
11/11/1916,Greeley,13,Arlington,0,0
11/11/1916,Humboldt,0,Algona,33,0
11/11/1916,Ida Grove,0,Denison,0,0
11/11/1916,LeMars,6,Storm Lake,0,0
11/11/1916,Lineville,0,Garden Grove,0,0
11/11/1916,Manchester,0,Oelwein,0,0
11/11/1916,Mapleton,6,Ida Grove B,10,0
11/11/1916,Monmouth IL,0,Fort Madison,39,0
11/11/1916,Omaha Central NE,6,Lincoln NE,6,0
11/11/1916,Ottumwa,0,Centerville,38,0
11/11/1916,Perry,13,Manning,0,0
11/11/1916,Quincy IL,0,Keokuk,27,0
11/11/1916,Red Oak,21,Atlantic,20,0
11/11/1916,Rock Valley,6,Sheldon,18,0
11/11/1916,Russell,25,Knoxville,6,0
11/11/1916,Saint Ansgar,0,LeRoy MN,52,0
11/11/1916,Seymour,3,Allerton,0,0
11/11/1916,Sioux City Central,3,Des Moines East,0,0
11/11/1916,Spencer,20,Estherville,0,0
11/11/1916,Wapello,6,Winfield,12,0
11/11/1916,Washington,7,Iowa Wesleyan College Freshman,13,0
11/11/1916,Washington B,7,Riverside,13,0
11/11/1916,Waterloo East,0,Cedar Rapids,0,0
11/11/1916,Waterloo West,0,Mason City,6,0
11/11/1916,Webster City,0,Clarion,12,0
11/17/1916,Atlantic,0,Shenandoah,20,0
11/17/1916,Clarinda,0,Corning,21,0
11/17/1916,Eagle Grove,0,Algona,44,0
11/17/1916,Eldora,21,Webster City,0,0
11/17/1916,Jefferson,0,Bayard,0,0
11/17/1916,New Hampton,14,Decorah,6,0
11/17/1916,Norwalk,0,Des Moines North B,15,0
11/17/1916,open,0,Clarion,0,0
11/17/1916,open,0,Cresco,0,0
11/17/1916,Paton,0,Jefferson,73,0
11/17/1916,Perry,7,Dallas Center,0,0
11/17/1916,Sioux City Central,7,Fort Dodge,7,0
11/17/1916,Villisca,7,Essex,9,0
11/17/1916,West Union,0,Manchester,0,0
11/18/1916,Albia,7,Corydon,6,0
11/18/1916,Boone,0,Ames,12,0
11/18/1916,Carroll,0,Sac City,0,0
11/18/1916,Davenport Central,20,Cedar Rapids,0,0
11/18/1916,Des Moines North,0,Mason City,2,0
11/18/1916,DeWitt,0,Fulton IL,0,0
11/18/1916,Dubuque Senior,6,Waterloo East,9,0
11/18/1916,Fort Madison,3,Washington,0,0
11/18/1916,Grinnell,0,Iowa City High,40,0
11/18/1916,Harlan,6,Adair,19,0
11/18/1916,Ida Grove,0,LeMars,0,0
11/18/1916,Marshalltown,23,Oskaloosa,6,0
11/18/1916,Morning Sun,0,Burlington,20,0
11/18/1916,Nashua,0,Mason City,0,0
11/18/1916,open,0,Clinton,0,0
11/18/1916,open,0,Des Moines East,0,0
11/18/1916,Osceola,0,Centerville,0,0
11/18/1916,Osceola,6,Chariton,14,0
11/18/1916,Red Oak,14,Council Bluffs Lincoln,6,0
11/18/1916,Seymour,19,Princeton MO,0,0
11/18/1916,Sheldon,0,Cherokee Wilson,33,0
11/18/1916,Sioux City Central B,26,Onawa,7,0
11/18/1916,Spirit Lake,19,Estherville,0,0
11/18/1916,Storm Lake,0,Denison,12,0
11/18/1916,Wapello,7,Columbus Junction,26,0
11/18/1916,Waterloo West,12,Cedar Falls,0,0
11/18/1916,Waverly,0,Oelwein,19,0
11/24/1916,Charles City,0,Nashua,67,0
11/24/1916,Clarinda,7,Bedford,6,0
11/24/1916,Cresco,58,Decorah,0,0
11/24/1916,Manning,0,Coon Rapids,61,0
11/24/1916,open,0,Algona,0,0
11/24/1916,open,0,Clarion,0,0
11/24/1916,open,0,New Hampton,0,0
11/24/1916,open,0,West Union,0,0
11/24/1916,Sac City,6,Storm Lake,0,0
11/24/1916,Villisca,0,Red Oak,60,0
11/25/1916,Adel,7,Panora Guthrie County,7,0
11/25/1916,Bayard,0,Panora Guthrie County,0,0
11/25/1916,Burlington,6,Keokuk,6,0
11/25/1916,Carroll,0,Boone,0,0
11/25/1916,Clinton,6,Dubuque Senior,12,0
11/25/1916,Davenport Central,7,Iowa City High,38,0
11/25/1916,Des Moines East,0,Des Moines West,0,0
11/25/1916,Des Moines North,14,Ames,12,0
11/25/1916,Greenfield,0,Creston,0,0
11/25/1916,Ida Grove,0,Denison,16,0
11/25/1916,Manchester,0,Oelwein,46,0
11/25/1916,Modale,12,Onawa,14,0
11/25/1916,Omaha Central NE,21,Sioux City Central,14,0
11/25/1916,open,0,Albia,0,0
11/25/1916,open,0,Centerville,0,0
11/25/1916,open,0,Chariton,0,0
11/25/1916,open,0,Estherville,0,0
11/25/1916,open,0,Harlan,0,0
11/25/1916,open,0,Perry,0,0
11/25/1916,open,0,Seymour,0,0
11/25/1916,open,0,Washington,0,0
11/25/1916,open,0,Waverly,0,0
11/25/1916,Sigourney,0,Wapello,0,0
11/25/1916,Sutherland,0,Sheldon,0,0
11/25/1916,Tarkio MO,30,Corning,7,0
11/25/1916,Valley Junction,0,Norwalk,0,0
11/25/1916,Washington B,31,Richland,7,0
11/25/1916,Winterset,0,Dallas Center,0,0
11/30/1916,Ames,0,Nevada,0,0
11/30/1916,Boone,6,Jefferson,7,0
11/30/1916,Burlington,3,Fairfield,14,0
11/30/1916,Centerville,26,Albia,12,0
11/30/1916,Chariton,6,Knoxville,6,0
11/30/1916,Charles City,0,New Hampton,44,0
11/30/1916,Cherokee Wilson,0,LeMars,13,0
11/30/1916,Corning,0,Red Oak,41,0
11/30/1916,Council Bluffs Lincoln,14,Atlantic,42,0
11/30/1916,Decorah,0,Oelwein,72,0
11/30/1916,Denison,0,Logan,0,0
11/30/1916,Dubuque Senior,0,Iowa City High,26,0
11/30/1916,Fort Dodge,7,Algona,20,0
11/30/1916,Fort Dodge B,0,Eagle Grove,13,0
11/30/1916,Greenfield,29,Villisca,13,0
11/30/1916,Hampton,0,Clarion,20,0
