Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
12-07-2021,LaPorte City Union,71,Oelwein,53,0,1,Oelwein High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Lawton-Bronson,48,Moville Woodbury Central,73,0,1,Woodbury Central Community School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,LeGrand East Marshall,41,Grundy Center,60,0,1,Grundy Center High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,LeMars Gehlen,58,Akron Akron-Westfield,42,0,1,Akron Westfield School,0,,JV G @ 4:30,Bud Legg,ia.varsitybound.com
12-07-2021,Leon Central Decatur,41,Centerville,38,0,1,Centerville - Lakeview Elementary,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Lisbon,74,Arlington Starmont,31,0,1,Starmont High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Logan-Magnolia,41,Missouri Valley,45,0,1,Missouri Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Lone Tree,34,Winfield Winfield-Mount Union,64,0,1,Winfield - Mt. Union Community School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Madrid,66,Pleasantville,58,0,1,Pleasantville High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Manchester West Delaware,48,Independence,44,0,1,Independence High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Manning IKM-Manning,42,Avoca AHSTW,71,0,1,AHSTW Community School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,27,Ida Grove O-A-BC-IG,55,0,1,OABCIG Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Maquoketa,50,Tiffin Clear Creek-Amana,72,0,1,Clear Creek Amana High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Marengo Iowa Valley,50,Keota,49,0,1,Keota High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Marshalltown,56,Des Moines Roosevelt,49,0,1,Roosevelt High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Melcher-Dallas,30,Lamoni,69,0,1,Lamoni High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Montezuma,63,Colfax Colfax-Mingo,50,0,1,Colfax-Mingo High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Moulton Moulton-Udell,40,Bussey Twin Cedars,64,0,1,Twin Cedars High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Mount Ayr,65,Lenox,54,0,1,Lenox Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Mount Vernon,68,Tama South Tama,27,0,1,South Tama High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Murray,50,Seymour,43,0,1,Seymour High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Muscatine,42,Clinton,59,0,1,Clinton High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Nashua Nashua-Plainfield,25,Mason City Newman,65,0,1,Newman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Nevada,59,Story City Roland-Story,68,0,1,Roland-Story High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Newell Newell-Fonda,90,Pocahontas Area,56,0,1,Pocahontas Area High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Oakland Riverside,40,Underwood,56,0,1,Underwood High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Ogden,64,Truro Interstate-35,49,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Onawa West Monona,65,Sioux City Siouxland Christian,42,0,1,Siouxland Christian School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Orange City MOC-Floyd Valley,52,Rock Valley,71,0,1,Rock Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Orange City Unity Christian,65,Hawarden West Sioux,63,0,1,West Sioux High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Orient Orient-Macksburg,13,Ankeny Christian,66,0,1,Ankeny Christian,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Osage,71,Saint Ansgar,25,0,1,Saint Ansgar Community High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Packwood Pekin,43,Wapello,47,0,1,Wapello High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Panora Panorama,48,Earlham,47,0,1,Earlham High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Pleasant Hill Southeast Polk,52,Waukee Northwest,79,0,1,Northwest High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Preston Easton Valley,62,Delhi Maquoketa Valley,30,0,1,Maquoketa Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Reinbeck Gladbrook-Reinbeck,81,Eldora South Hardin,68,0,1,South Hardin High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Remsen St Mary,57,Paullina South O'Brien,34,0,1,South O'Brien High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Riverside Highland,29,Mediapolis,41,0,1,Mediapolis High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Rockford,43,Buffalo Center North Iowa,59,0,1,North Iowa Community School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Rock Rapids Central Lyon,75,Sioux Center,61,0,1,Sioux Center High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Saydel,38,Monroe Prairie City-Monroe,58,0,1,PCM High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Sergeant Bluff Sergeant Bluff-Luton,46,Sioux City West,62,0,1,Sioux City West High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Sheffield West Fork,64,Northwood Northwood-Kensett,38,0,1,Northwood-Kensett High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Shenandoah,41,Red Oak,66,0,1,Red Oak Jr.-Sr. High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Sibley Sibley-Ocheyedan,59,Milford Okoboji,82,0,1,Okoboji High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Sigourney,51,North English English Valleys,36,0,1,English-Valleys High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Sioux City North,36,Sioux City Heelan,59,0,1,Bishop Heelan Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Sioux Rapids Sioux Central,73,Alta Alta-Aurelia,40,0,1,Alta-Aurelia High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Solon,41,Williamsburg,52,0,1,Williamsburg High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Spirit Lake,45,Spencer,78,0,1,Spencer Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Stanton,63,Griswold,27,0,1,Griswold High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Stanwood North Cedar,43,Camanche,71,0,1,Camanche High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,State Center West Marshall,62,Perry,34,0,1,Perry High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Storm Lake St Mary,42,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,0,1,Graettinger/Terril High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Stuart West Central Valley,28,Des Moines Christian,63,0,1,Des Moines Christian School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Sumner Sumner-Fredericksburg,62,Jesup,64,0,1,Jesup High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Swea City North Union,37,Forest City,63,0,1,Forest City High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Tabor Fremont-Mills,42,Malvern East Mills,47,0,1,East Mills High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Tama Meskwaki,45,Colo Colo-NESCO,53,0,1,Colo-NESCO Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Treynor,47,Audubon,32,0,1,Audubon High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Urbandale,44,Des Moines East,32,0,1,East High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Victor HLV,14,Lynnville-Sully,63,0,1,Lynnville-Sully High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Washington,82,Pella,69,0,1,Pella Community Middle School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Waterloo Christian,44,Gilbertville Don Bosco,56,0,0,Waterloo Christian,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Waterloo Columbus,31,Aplington-Parkersburg,96,0,1,Aplington-Parkersburg High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Waukee,60,Des Moines Hoover,66,0,1,Herbert Hoover High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Wayland WACO,78,Columbus Junction,29,0,1,Columbus High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Webster City,49,Lake City South Central Calhoun,67,0,1,South Central Calhoun Middle School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,West Branch,60,Tipton,54,0,1,Tipton Middle School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,West Burlington,51,Burlington Notre Dame,42,0,1,Burlington Notre Dame High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,West Des Moines Dowling,72,Fort Dodge,22,0,1,Fort Dodge Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,West Des Moines Valley,55,Ankeny,61,0,1,Ankeny High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,West Liberty,34,Monticello,73,0,1,Monticello High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Westside Ar-We-Va,46,Exira Exira-Elk Horn-Kimballton,55,0,1,Exira-EHK High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,West Union North Fayette Valley,49,Jackson Junction Turkey Valley,32,0,1,Turkey Valley Community School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Wheatland Calamus-Wheatland,76,Central City,70,0,1,Central City High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Winterset,76,Boone,58,0,1,Boone High School,0,,,Bud Legg,ia.varsitybound.com
12-07-2021,Wyoming Midland,21,Alburnett,65,0,1,Alburnett High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Algona,65,Forest City,39,0,1,Forest City High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Algona Garrigan,52,Newell Newell-Fonda,97,0,1,Newell-Fonda Community School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Alta Alta-Aurelia,42,Moville Woodbury Central,55,0,1,Woodbury Central Community School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Arlington Starmont,40,Maynard West Central,56,0,1,West Central Community School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Bellevue Marquette,37,Edgewood Edgewood-Colesburg,72,0,1,Edgewood-Colesburg Jr Sr High,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Columbus Junction,37,Kalona Hillcrest,74,0,1,Kalona Hillcrest,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Correctionville River Valley,60,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,64,0,1,MVAOCOU High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Council Bluffs Heartland Christian,27,Oakland Riverside,63,0,0,Iowa West Field House,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Fort Dodge St Edmond,43,Jewell South Hamilton,34,0,1,South Hamilton High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Glidden Glidden-Ralston,26,Guthrie Center-Adair-Casey,66,0,1,AC/GC Junior High,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Hopkins North Nodaway MO,10,Bedford,62,0,1,Bedford High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Rock Valley,57,Hull Boyden-Hull,69,0,2,,0,,multiple schedule entries,Bud Legg,
12-09-2021,Hull Western Christian,59,LeMars,48,0,1,Le Mars Community High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Ida Grove O-A-BC-IG,52,Lake View East Sac,39,0,1,East Sac County Elementary School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Kingsley Kingsley-Pierson,54,Onawa West Monona,63,0,1,West Monona High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,New Hampton,59,Calmar South Winneshiek,39,0,1,South Winneshiek High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Newton,67,Marshalltown,73,0,1,Marshalltown High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Osage,49,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,50,0,1,Hampton-Dumont High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Remsen St Mary,48,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,25,0,1,MMCRU High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Sheldon,50,Spirit Lake,43,0,1,Spirit Lake High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Sioux City Siouxland Christian,39,Allen Tri-County Northeast NE,45,0,0,Emerson NE,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Swea City North Union,38,Estherville-Lincoln Central,84,0,1,Estherville-LC High School,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Tabor Fremont-Mills,39,Atchison East Atchison KS,53,0,0,East Atchison High School - Fairfax,0,,,Bud Legg,ia.varsitybound.com
12-09-2021,Tiffin Clear Creek-Amana,63,Grinnell,61,0,1,Grinnell Community Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Ackley AGWSR,41,Reinbeck Gladbrook-Reinbeck,62,0,1,Gladbrook-Reinbeck High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Albia,52,Centerville,38,0,1,Centerville - Lakeview Elementary,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Alburnett,57,Lisbon,50,0,1,Lisbon Community High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Anamosa,60,Durant,37,0,1,Durant High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Anita CAM,38,Exira Exira-Elk Horn-Kimballton,53,0,1,Exira-EHK High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Ankeny Christian,61,Lamoni,35,0,1,Lamoni High School,0,,JV Boys @ 4:30,Bud Legg,ia.varsitybound.com
12-10-2021,Aplington-Parkersburg,86,Jesup,60,0,1,Jesup High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Bedford,62,Afton East Union,37,0,1,East Union Community School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Belle Plaine,51,Sigourney,52,0,1,Sigourney - Schafer Field,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Bettendorf,42,Eldridge North Scott,45,0,1,North Scott High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Bondurant Bondurant-Farrar,50,Adel ADM,51,0,1,ADM High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Boone,42,Huxley Ballard,65,0,1,Ballard High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Brooklyn BGM,35,Montezuma,55,0,1,Montezuma High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Burlington Notre Dame,40,Danville,45,0,1,Danville Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Bussey Twin Cedars,32,Garden Grove Mormon Trail,74,0,1,Mormon Trail Elementary School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Carlisle,36,Winterset,54,0,1,Winterset High School,0,,Taste of Summer,Bud Legg,ia.varsitybound.com
12-10-2021,Cascade Western Dubuque,40,West Branch,44,0,1,West Branch High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Cedar Falls,82,Waterloo East,63,0,1,Waterloo East High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Cedar Falls Valley Lutheran,18,Baxter,75,0,1,Baxter High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Cedar Rapids Jefferson,53,Marion Linn-Mar,63,0,1,Linn-Mar High School,0,,Varsity boy/girl DH,Bud Legg,ia.varsitybound.com
12-10-2021,Cedar Rapids Washington,51,Cedar Rapids Kennedy,71,0,1,Kennedy High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Cedar Rapids Xavier,48,Cedar Rapids Prairie,62,0,1,Cedar Rapids Prairie High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Center Point Center Point-Urbana,61,Maquoketa,68,0,1,Maquoketa High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Central City,27,Preston Easton Valley,68,0,1,Easton Valley Elementary School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Clinton,55,Davenport Central,67,0,1,Central High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Conrad BCLUW,44,LeGrand East Marshall,65,0,1,East Marshall High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Corydon Wayne,53,Greenfield Nodaway Valley,74,0,1,Nodaway Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Council Bluffs Lincoln,75,Council Bluffs Jefferson,42,0,1,Thomas Jefferson High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Council Bluffs St Albert,55,Council Bluffs Lewis Central,66,0,1,Lewis Central High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Creston,55,Atlantic,48,0,1,Atlantic High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Davenport West,72,Muscatine,40,0,1,Muscatine High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Denison Denison-Schleswig,44,Harlan,62,0,1,Harlan High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Denver,85,Waterloo Columbus,57,0,1,Columbus Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Des Moines Christian,64,Truro Interstate-35,23,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Des Moines East,50,Ottumwa,49,0,1,Ottumwa Evans Middle School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Des Moines Grand View Christian,113,Garwin GMG,42,0,1,GMG High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Des Moines Lincoln,77,Des Moines Roosevelt,61,0,1,Roosevelt High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Des Moines North,42,Des Moines Hoover,56,0,1,Herbert Hoover High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,DeWitt Central Clinton,45,Davenport North,66,0,1,Davenport North High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Diagonal,40,Moravia,52,0,1,Moravia High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Dubuque Wahlert,68,Dubuque Senior,55,0,1,Dubuque Senior High School,0,,Home Opener!,Bud Legg,ia.varsitybound.com
12-10-2021,Eldora South Hardin,58,Grundy Center,64,0,1,Grundy Center High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Epworth Western Dubuque,55,Dubuque Hempstead,64,0,1,Stephen Hempstead High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Essex,26,Shenandoah,61,0,1,Shenandoah High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Fairfield,50,Fort Madison,61,0,1,Fort Madison High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Fort Madison Trinity,35,West Burlington,71,0,1,West Burlington High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Gilbert,47,Alleman North Polk,42,0,1,North Polk High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Glenwood,60,Clarinda,50,0,1,Clarinda High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Goose Lake Northeast,57,Tipton,52,0,1,Tipton Middle School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Grimes Dallas Center-Grimes,73,Grinnell,27,0,1,Grinnell Community Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Griswold,31,Sidney,87,0,1,Sidney High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Hudson,30,Dike Dike-New Hartford,48,0,1,Dike-New Hartford High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Iowa City High,54,Waterloo West,62,0,1,Waterloo West High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Iowa City Regina,35,Camanche,56,0,1,Camanche High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Iowa City West,74,Iowa City Liberty,51,0,1,Liberty High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Johnston,62,Pleasant Hill Southeast Polk,50,0,1,Southeast Polk High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Keokuk,32,Mount Pleasant,49,0,1,Mt Pleasant High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Knoxville,64,Chariton,51,0,1,Chariton High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Liberty Center Southeast Warren,47,Mount Ayr,73,0,1,Mount Ayr High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Marshalltown,53,Ankeny,65,0,1,Ankeny High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Mediapolis,47,Lone Tree,29,0,1,Lone Tree High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Monroe Prairie City-Monroe,59,Jefferson Greene,71,0,1,Greene County High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Monticello,50,Wilton,44,0,1,Wilton High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Nevada,75,State Center West Marshall,44,0,1,West Marshall High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,New London,74,Keosauqua Van Buren-Harmony,41,0,1,Van Buren High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,New Sharon North Mahaska,77,Lynnville-Sully,45,0,1,Lynnville-Sully High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Oakland Riverside,67,Missouri Valley,55,0,1,Missouri Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Oelwein,37,Fairbank Wapsie Valley,74,0,1,Wapsie Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Ogden,60,Guthrie Center-Adair-Casey,75,0,1,AC/GC High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Orient Orient-Macksburg,13,Murray,52,0,1,Murray High School,0,,Murray Foundation Pancake Supper 5-6:30 PM,Bud Legg,ia.varsitybound.com
12-10-2021,Osceola Clarke,50,Eddyville Eddyville-Blakesburg-Fremont,61,0,1,Eddyville Blakesburg Fremont Schools,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Oskaloosa,31,Newton,53,0,1,Newton High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Packwood Pekin,62,Letts Louisa-Muscatine,26,0,1,Louisa-Muscatine High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Panora Panorama,64,Stuart West Central Valley,40,0,1,West Central Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Pella,47,Norwalk,48,0,1,Norwalk High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Pella Christian,50,Indianola,57,0,1,Indianola High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Pleasant Valley,50,Davenport Assumption,42,0,1,Assumption High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Pleasantville,55,Van Meter,85,0,1,Van Meter School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Saydel,46,Jewell South Hamilton,43,0,1,South Hamilton High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Sergeant Bluff Sergeant Bluff-Luton,47,Sioux City North,44,0,1,North High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Seymour,71,Moulton Moulton-Udell,32,0,1,Moulton-Udell High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Sioux City West,49,Sioux City East,89,0,1,Sioux City East High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Springville,89,Wyoming Midland,20,0,1,Midland High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Stanton,43,Malvern East Mills,61,0,1,East Mills High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Story City Roland-Story,55,Perry,29,0,1,Perry High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Tama Meskwaki,67,Collins-Maxwell,60,0,1,Collins-Maxwell High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Tama South Tama,38,Marion,81,0,1,Marion High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Thornburg Tri-County,27,Keota,73,0,1,Keota High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Tiffin Clear Creek-Amana,56,Mount Vernon,37,0,1,Mount Vernon High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Traer North Tama,56,Colo Colo-NESCO,61,0,1,Colo-NESCO Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Troy Mills North Linn,82,Wheatland Calamus-Wheatland,35,0,1,Calamus Wheatland Secondary School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Urbandale,46,Waukee,60,0,1,Waukee High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Van Horne Benton,37,Manchester West Delaware,55,0,1,West Delaware High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Vinton Vinton-Shellsburg,23,Solon,58,0,1,Solon High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Wapello,51,Riverside Highland,43,0,1,Highland High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Washington,75,Burlington,69,0,1,Burlington High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Wayland WACO,66,Eldon Cardinal,60,0,1,Cardinal High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Wellman Mid-Prairie,62,Stanwood North Cedar,28,0,1,North Cedar Jr / Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,West Des Moines Valley,62,West Des Moines Dowling,52,0,1,Dowling Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Williamsburg,61,Dyersville Beckman,54,0,1,Beckman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-10-2021,Woodward Woodward-Granger,45,Madrid,61,0,1,Madrid High School,0,,,Bud Legg,ia.varsitybound.com
12-11-2021,Akron Akron-Westfield,42,Orange City Unity Christian,67,0,1,Unity Christian High School,0,,,Bud Legg,ia.varsitybound.com
12-11-2021,Algona,51,Iowa Falls Iowa Falls-Alden,56,0,1,Iowa Falls-Alden High School,0,,Rescheduled,Bud Legg,ia.varsitybound.com
12-11-2021,Ames,36,St Louis Christian Brothers College High MO,51,0,0,Mizzou Arena,0,,Norm Stewart Classic Columbia MO,Bud Legg,ia.varsitybound.com
12-11-2021,Audubon,45,Leon Central Decatur,50,0,0,Wells Fargo Arena,0,,,Bud Legg,ia.varsitybound.com
12-11-2021,Baxter,62,Tripoli,55,0,1,Tripoli High School,0,,,Bud Legg,ia.varsitybound.com
12-11-2021,Bellevue Cornerstone Christian NE,65,Whiting,17,0,1,Whiting Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-11-2021,Bettendorf Rivermont,26,Kalona Hillcrest,63,0,1,Kalona Hillcrest,0,,Non-Conference,Bud Legg,ia.varsitybound.com
12-11-2021,Blair NE,64,Harlan,68,0,0,Blair NE,0,,,Bud Legg,ia.varsitybound.com
12-11-2021,Bloomfield Davis,55,Corydon Wayne,42,0,1,Wayne Community High School,0,,,Bud Legg,ia.varsitybound.com
