Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-07-2021,Council Bluffs Heartland Christian,52,Iowa Deaf IA,14,0
12-07-2021,Council Bluffs Jefferson,37,Sioux City East,93,0
12-07-2021,Council Bluffs Lincoln,61,LeMars,53,0
12-07-2021,Cresco Crestwood,76,Clarksville,36,0
12-07-2021,Creston,52,Council Bluffs St Albert,54,0
12-07-2021,Danville,75,Donnellson Central Lee,43,0
12-07-2021,Davenport Assumption,77,Davenport West,62,0
12-07-2021,Davenport Central,53,Davenport North,71,0
12-07-2021,DeWitt Central Clinton,65,Bettendorf,50,0
12-07-2021,Dike Dike-New Hartford,42,Denver,45,0
12-07-2021,Dunkerton,74,Tripoli,38,0
12-07-2021,Dunlap Boyer Valley,40,Woodbine,34,0
12-07-2021,Durant,37,Wilton,68,0
12-07-2021,Dyersville Beckman,65,Vinton Vinton-Shellsburg,24,0
12-07-2021,Eagle Grove,41,Belmond Belmond-Klemme,28,0
12-07-2021,Eddyville Eddyville-Blakesburg-Fremont,75,Bloomfield Davis,48,0
12-07-2021,Eldon Cardinal,55,New London,67,0
12-07-2021,Eldridge North Scott,43,Pleasant Valley,71,0
12-07-2021,Elkader Central,29,Guttenberg Clayton Ridge,71,0
12-07-2021,Emmetsburg,58,Storm Lake,79,0
12-07-2021,Fairbank Wapsie Valley,67,Hudson,38,0
12-07-2021,Garden Grove Mormon Trail,65,Diagonal,36,0
12-07-2021,Garner-Hayfield-Ventura,57,Britt West Hancock,40,0
12-07-2021,Garwin GMG,72,Traer North Tama,77,0
12-07-2021,George George-Little Rock,45,Sheldon,57,0
12-07-2021,Glenwood,70,Denison Denison-Schleswig,78,0
12-07-2021,Gowrie Southeast Valley,55,Fort Dodge St Edmond,58,0
12-07-2021,Greene North Butler,42,Manly Central Springs,54,0
12-07-2021,Greenfield Nodaway Valley,39,Corning Southwest Valley,52,0
12-07-2021,Guthrie Center-Adair-Casey,54,Van Meter,65,0
12-07-2021,Harlan,64,Carroll Kuemper,41,0
12-07-2021,Hinton,78,Hull Trinity,36,0
12-07-2021,Hull Boyden-Hull,65,Inwood West Lyon,51,0
12-07-2021,Hull Western Christian,74,Estherville-Lincoln Central,82,0
12-07-2021,Huxley Ballard,58,Bondurant Bondurant-Farrar,68,0
12-07-2021,Iowa City Regina,50,Wellman Mid-Prairie,69,0
12-07-2021,Iowa City West,61,Burlington,49,0
12-07-2021,Iowa Falls Iowa Falls-Alden,40,Charles City,57,0
12-07-2021,Jefferson Greene,71,Jewell South Hamilton,43,0
12-07-2021,Kalona Hillcrest,62,Letts Louisa-Muscatine,35,0
12-07-2021,Keosauqua Van Buren-Harmony,43,Fort Madison Trinity,44,0
12-07-2021,Kingsley Kingsley-Pierson,68,Sloan Westwood,37,0
12-07-2021,Knoxville,34,Osceola Clarke,69,0
12-07-2021,Lake Mills,67,Algona Garrigan,40,0
12-07-2021,Lake Park Harris-Lake Park,49,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,55,0
12-07-2021,Lansing Kee,62,Postville,28,0
12-07-2021,LaPorte City Union,71,Oelwein,53,0
12-07-2021,Lawton-Bronson,48,Moville Woodbury Central,73,0
12-07-2021,LeGrand East Marshall,41,Grundy Center,60,0
12-07-2021,LeMars Gehlen,58,Akron Akron-Westfield,42,0
12-07-2021,Leon Central Decatur,41,Centerville,38,0
12-07-2021,Lisbon,74,Arlington Starmont,31,0
12-07-2021,Logan-Magnolia,41,Missouri Valley,45,0
12-07-2021,Lone Tree,34,Winfield Winfield-Mount Union,64,0
12-07-2021,Madrid,66,Pleasantville,58,0
12-07-2021,Manchester West Delaware,48,Independence,44,0
12-07-2021,Manning IKM-Manning,42,Avoca AHSTW,71,0
12-07-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,27,Ida Grove O-A-BC-IG,55,0
12-07-2021,Maquoketa,50,Tiffin Clear Creek-Amana,72,0
12-07-2021,Marengo Iowa Valley,50,Keota,49,0
12-07-2021,Marshalltown,56,Des Moines Roosevelt,49,0
12-07-2021,Melcher-Dallas,30,Lamoni,69,0
12-07-2021,Montezuma,63,Colfax Colfax-Mingo,50,0
12-07-2021,Moulton Moulton-Udell,40,Bussey Twin Cedars,64,0
12-07-2021,Mount Ayr,65,Lenox,54,0
12-07-2021,Mount Vernon,68,Tama South Tama,27,0
12-07-2021,Murray,50,Seymour,43,0
12-07-2021,Muscatine,42,Clinton,59,0
12-07-2021,Nashua Nashua-Plainfield,25,Mason City Newman,65,0
12-07-2021,Nevada,59,Story City Roland-Story,68,0
12-07-2021,Newell Newell-Fonda,90,Pocahontas Area,56,0
12-07-2021,Oakland Riverside,40,Underwood,56,0
12-07-2021,Ogden,64,Truro Interstate-35,49,0
12-07-2021,Onawa West Monona,65,Sioux City Siouxland Christian,42,0
12-07-2021,Orange City MOC-Floyd Valley,52,Rock Valley,71,0
12-07-2021,Orange City Unity Christian,65,Hawarden West Sioux,63,0
12-07-2021,Orient Orient-Macksburg,13,Ankeny Christian,66,0
12-07-2021,Osage,71,Saint Ansgar,25,0
12-07-2021,Packwood Pekin,43,Wapello,47,0
12-07-2021,Panora Panorama,48,Earlham,47,0
12-07-2021,Pleasant Hill Southeast Polk,52,Waukee Northwest,79,0
12-07-2021,Preston Easton Valley,62,Delhi Maquoketa Valley,30,0
12-07-2021,Reinbeck Gladbrook-Reinbeck,81,Eldora South Hardin,68,0
12-07-2021,Remsen St Mary,57,Paullina South O'Brien,34,0
12-07-2021,Riverside Highland,29,Mediapolis,41,0
12-07-2021,Rockford,43,Buffalo Center North Iowa,59,0
12-07-2021,Rock Rapids Central Lyon,75,Sioux Center,61,0
12-07-2021,Saydel,38,Monroe Prairie City-Monroe,58,0
12-07-2021,Sergeant Bluff Sergeant Bluff-Luton,46,Sioux City West,62,0
12-07-2021,Sheffield West Fork,64,Northwood Northwood-Kensett,38,0
12-07-2021,Shenandoah,41,Red Oak,66,0
12-07-2021,Sibley Sibley-Ocheyedan,59,Milford Okoboji,82,0
12-07-2021,Sigourney,51,North English English Valleys,36,0
12-07-2021,Sioux City North,36,Sioux City Heelan,59,0
12-07-2021,Sioux Rapids Sioux Central,73,Alta Alta-Aurelia,40,0
12-07-2021,Solon,41,Williamsburg,52,0
12-07-2021,Spirit Lake,45,Spencer,78,0
12-07-2021,Stanton,63,Griswold,27,0
12-07-2021,Stanwood North Cedar,43,Camanche,71,0
12-07-2021,State Center West Marshall,62,Perry,34,0
12-07-2021,Storm Lake St Mary,42,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,0
12-07-2021,Stuart West Central Valley,28,Des Moines Christian,63,0
12-07-2021,Sumner Sumner-Fredericksburg,62,Jesup,64,0
12-07-2021,Swea City North Union,37,Forest City,63,0
12-07-2021,Tabor Fremont-Mills,42,Malvern East Mills,47,0
12-07-2021,Tama Meskwaki,45,Colo Colo-NESCO,53,0
12-07-2021,Treynor,47,Audubon,32,0
12-07-2021,Urbandale,44,Des Moines East,32,0
12-07-2021,Victor HLV,14,Lynnville-Sully,63,0
12-07-2021,Washington,82,Pella,69,0
12-07-2021,Waterloo Christian,44,Gilbertville Don Bosco,56,0
12-07-2021,Waterloo Columbus,31,Aplington-Parkersburg,96,0
12-07-2021,Waukee,60,Des Moines Hoover,66,0
12-07-2021,Wayland WACO,78,Columbus Junction,29,0
12-07-2021,Webster City,49,Lake City South Central Calhoun,67,0
12-07-2021,West Branch,60,Tipton,54,0
12-07-2021,West Burlington,51,Burlington Notre Dame,42,0
12-07-2021,West Des Moines Dowling,72,Fort Dodge,22,0
12-07-2021,West Des Moines Valley,55,Ankeny,61,0
12-07-2021,West Liberty,34,Monticello,73,0
12-07-2021,Westside Ar-We-Va,46,Exira Exira-Elk Horn-Kimballton,55,0
12-07-2021,West Union North Fayette Valley,49,Jackson Junction Turkey Valley,32,0
12-07-2021,Wheatland Calamus-Wheatland,76,Central City,70,0
12-07-2021,Winterset,76,Boone,58,0
12-07-2021,Wyoming Midland,21,Alburnett,65,0
12-09-2021,Algona,65,Forest City,39,0
12-09-2021,Algona Garrigan,52,Newell Newell-Fonda,97,0
12-09-2021,Alta Alta-Aurelia,42,Moville Woodbury Central,55,0
12-09-2021,Arlington Starmont,40,Maynard West Central,56,0
12-09-2021,Bellevue Marquette,37,Edgewood Edgewood-Colesburg,72,0
12-09-2021,Columbus Junction,37,Kalona Hillcrest,74,0
12-09-2021,Correctionville River Valley,60,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,64,0
12-09-2021,Council Bluffs Heartland Christian,27,Oakland Riverside,63,0
12-09-2021,Fort Dodge St Edmond,43,Jewell South Hamilton,34,0
12-09-2021,Glidden Glidden-Ralston,26,Guthrie Center-Adair-Casey,66,0
12-09-2021,Hopkins North Nodaway MO,10,Bedford,62,0
12-09-2021,Hull Boyden-Hull,69,Rock Valley,57,0
12-09-2021,Hull Western Christian,59,LeMars,48,0
12-09-2021,Ida Grove O-A-BC-IG,52,Lake View East Sac,39,0
12-09-2021,Kingsley Kingsley-Pierson,54,Onawa West Monona,63,0
12-09-2021,New Hampton,59,Calmar South Winneshiek,39,0
12-09-2021,Newton,67,Marshalltown,73,0
12-09-2021,Osage,49,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,50,0
12-09-2021,Remsen St Mary,48,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,25,0
12-09-2021,Sheldon,50,Spirit Lake,43,0
12-09-2021,Sioux City Siouxland Christian,39,Allen Tri-County Northeast NE,45,0
12-09-2021,Swea City North Union,38,Estherville-Lincoln Central,84,0
12-09-2021,Tabor Fremont-Mills,39,Atchison East Atchison KS,53,0
12-09-2021,Tiffin Clear Creek-Amana,63,Grinnell,61,0
12-10-2021,Ackley AGWSR,41,Reinbeck Gladbrook-Reinbeck,62,0
12-10-2021,Albia,52,Centerville,38,0
12-10-2021,Alburnett,57,Lisbon,50,0
12-10-2021,Anamosa,60,Durant,37,0
12-10-2021,Anita CAM,38,Exira Exira-Elk Horn-Kimballton,53,0
12-10-2021,Ankeny Christian,61,Lamoni,35,0
12-10-2021,Aplington-Parkersburg,86,Jesup,60,0
12-10-2021,Bedford,62,Afton East Union,37,0
12-10-2021,Belle Plaine,51,Sigourney,52,0
12-10-2021,Bettendorf,42,Eldridge North Scott,45,0
12-10-2021,Bondurant Bondurant-Farrar,50,Adel ADM,51,0
12-10-2021,Boone,42,Huxley Ballard,65,0
12-10-2021,Brooklyn BGM,35,Montezuma,55,0
12-10-2021,Burlington Notre Dame,40,Danville,45,0
12-10-2021,Bussey Twin Cedars,30,Garden Grove Mormon Trail,74,0
12-10-2021,Carlisle,36,Winterset,54,0
12-10-2021,Cascade Western Dubuque,40,West Branch,44,0
12-10-2021,Cedar Falls,82,Waterloo East,63,0
12-10-2021,Cedar Falls Valley Lutheran,18,Baxter,75,0
12-10-2021,Cedar Rapids Jefferson,53,Marion Linn-Mar,63,0
12-10-2021,Cedar Rapids Washington,51,Cedar Rapids Kennedy,71,0
12-10-2021,Cedar Rapids Xavier,48,Cedar Rapids Prairie,62,0
12-10-2021,Center Point Center Point-Urbana,61,Maquoketa,68,0
12-10-2021,Central City,27,Preston Easton Valley,68,0
12-10-2021,Clinton,55,Davenport Central,67,0
12-10-2021,Conrad BCLUW,44,LeGrand East Marshall,65,0
12-10-2021,Corydon Wayne,53,Greenfield Nodaway Valley,74,0
12-10-2021,Council Bluffs Lincoln,75,Council Bluffs Jefferson,42,0
12-10-2021,Council Bluffs St Albert,55,Council Bluffs Lewis Central,66,0
12-10-2021,Creston,55,Atlantic,48,0
12-10-2021,Davenport West,72,Muscatine,40,0
12-10-2021,Denison Denison-Schleswig,44,Harlan,62,0
12-10-2021,Denver,85,Waterloo Columbus,57,0
12-10-2021,Des Moines Christian,64,Truro Interstate-35,23,0
12-10-2021,Des Moines East,50,Ottumwa,49,0
12-10-2021,Des Moines Grand View Christian,113,Garwin GMG,42,0
12-10-2021,Des Moines Lincoln,77,Des Moines Roosevelt,61,0
12-10-2021,Des Moines North,42,Des Moines Hoover,56,0
12-10-2021,DeWitt Central Clinton,45,Davenport North,66,0
12-10-2021,Diagonal,40,Moravia,52,0
12-10-2021,Dubuque Wahlert,68,Dubuque Senior,55,0
12-10-2021,Eldora South Hardin,58,Grundy Center,64,0
12-10-2021,Epworth Western Dubuque,55,Dubuque Hempstead,64,0
12-10-2021,Essex,26,Shenandoah,61,0
12-10-2021,Fort Madison,61,Fairfield,50,0
12-10-2021,Fort Madison Trinity,35,West Burlington,71,0
12-10-2021,Gilbert,47,Alleman North Polk,42,0
12-10-2021,Glenwood,60,Clarinda,50,0
12-10-2021,Goose Lake Northeast,57,Tipton,52,0
12-10-2021,Grimes Dallas Center-Grimes,73,Grinnell,27,0
12-10-2021,Griswold,31,Sidney,87,0
12-10-2021,Hudson,30,Dike Dike-New Hartford,48,0
12-10-2021,Iowa City High,54,Waterloo West,62,0
12-10-2021,Iowa City Regina,35,Camanche,56,0
12-10-2021,Iowa City West,74,Iowa City Liberty,51,0
12-10-2021,Johnston,62,Pleasant Hill Southeast Polk,50,0
12-10-2021,Keokuk,32,Mount Pleasant,49,0
12-10-2021,Knoxville,64,Chariton,51,0
12-10-2021,Liberty Center Southeast Warren,47,Mount Ayr,73,0
12-10-2021,Marshalltown,53,Ankeny,65,0
12-10-2021,Mediapolis,47,Lone Tree,29,0
12-10-2021,Monroe Prairie City-Monroe,59,Jefferson Greene,71,0
12-10-2021,Monticello,50,Wilton,44,0
12-10-2021,Nevada,75,State Center West Marshall,44,0
12-10-2021,New London,74,Keosauqua Van Buren-Harmony,41,0
12-10-2021,New Sharon North Mahaska,77,Lynnville-Sully,45,0
12-10-2021,Oakland Riverside,67,Missouri Valley,55,0
12-10-2021,Oelwein,37,Fairbank Wapsie Valley,74,0
12-10-2021,Ogden,60,Guthrie Center-Adair-Casey,75,0
12-10-2021,Orient Orient-Macksburg,13,Murray,52,0
12-10-2021,Osceola Clarke,50,Eddyville Eddyville-Blakesburg-Fremont,61,0
12-10-2021,Oskaloosa,31,Newton,53,0
12-10-2021,Packwood Pekin,62,Letts Louisa-Muscatine,26,0
12-10-2021,Panora Panorama,64,Stuart West Central Valley,40,0
12-10-2021,Pella,47,Norwalk,48,0
12-10-2021,Pella Christian,50,Indianola,57,0
12-10-2021,Pleasant Valley,50,Davenport Assumption,42,0
12-10-2021,Pleasantville,55,Van Meter,85,0
12-10-2021,Saydel,46,Jewell South Hamilton,43,0
12-10-2021,Sergeant Bluff Sergeant Bluff-Luton,47,Sioux City North,44,0
12-10-2021,Seymour,71,Moulton Moulton-Udell,32,0
12-10-2021,Sioux City West,49,Sioux City East,89,0
12-10-2021,Springville,89,Wyoming Midland,20,0
12-10-2021,Stanton,43,Malvern East Mills,61,0
12-10-2021,Story City Roland-Story,55,Perry,29,0
12-10-2021,Tama Meskwaki,67,Collins-Maxwell,60,0
12-10-2021,Tama South Tama,38,Marion,81,0
12-10-2021,Thornburg Tri-County,27,Keota,73,0
12-10-2021,Tiffin Clear Creek-Amana,56,Mount Vernon,37,0
12-10-2021,Traer North Tama,56,Colo Colo-NESCO,61,0
12-10-2021,Troy Mills North Linn,82,Wheatland Calamus-Wheatland,35,0
12-10-2021,Urbandale,46,Waukee,60,0
12-10-2021,Van Horne Benton,37,Manchester West Delaware,55,0
12-10-2021,Vinton Vinton-Shellsburg,23,Solon,58,0
12-10-2021,Wapello,51,Riverside Highland,43,0
12-10-2021,Washington,75,Burlington,69,0
12-10-2021,Wayland WACO,66,Eldon Cardinal,60,0
12-10-2021,Wellman Mid-Prairie,62,Stanwood North Cedar,28,0
12-10-2021,West Des Moines Valley,62,West Des Moines Dowling,52,0
12-10-2021,Williamsburg,61,Dyersville Beckman,54,0
12-10-2021,Woodward Woodward-Granger,45,Madrid,61,0
12-11-2021,Akron Akron-Westfield,42,Orange City Unity Christian,67,0
12-11-2021,Algona,51,Iowa Falls Iowa Falls-Alden,56,0
12-11-2021,Ames,36,St Louis Christian Brothers College High MO,51,0
12-11-2021,Audubon,45,Leon Central Decatur,50,0
12-11-2021,Baxter,62,Tripoli,55,0
12-11-2021,Bellevue Cornerstone Christian NE,65,Whiting,17,0
12-11-2021,Bettendorf Rivermont,26,Kalona Hillcrest,63,0
12-11-2021,Blair NE,64,Harlan,68,0
12-11-2021,Bloomfield Davis,55,Corydon Wayne,42,0
12-11-2021,Burlington,45,Cedar Rapids Prairie,69,0
12-11-2021,Cascade Western Dubuque,34,East Dubuque IL,48,0
12-11-2021,Cedar Falls Valley Lutheran,31,Rockford,66,0
12-11-2021,Cherokee Washington,76,Holstein Ridge View,39,0
12-11-2021,Churdan Paton-Churdan,38,Mondamin West Harrison,70,0
12-11-2021,Clarion Clarion-Goldfield-Dows,53,Webster City,42,0
12-11-2021,Clarksville,36,Collins-Maxwell,79,0
12-11-2021,Clinton Prince of Peace,54,Springville,80,0
12-11-2021,Corning Southwest Valley,41,Martensdale Martensdale-St Marys,52,0
12-11-2021,Cresco Crestwood,61,Grand Meadow MN,64,0
12-11-2021,Danville,63,Riverside Highland,22,0
12-11-2021,Denver,61,Waterloo West,63,0
12-11-2021,Dike Dike-New Hartford,37,Center Point Center Point-Urbana,41,0
12-11-2021,Dubuque Hempstead,72,Rock Island IL,96,0
12-11-2021,Fairbank Wapsie Valley,44,Decorah,67,0
12-11-2021,Garner-Hayfield-Ventura,65,Osage,69,0
12-11-2021,Grimes Dallas Center-Grimes,49,Des Moines Christian,48,0
12-11-2021,Guttenberg Clayton Ridge,42,Janesville,58,0
12-11-2021,Hills-Beaver Creek MN,61,Rock Rapids Central Lyon,90,0
12-11-2021,Hinton,74,Lawton-Bronson,29,0
12-11-2021,Independence,63,Gilbertville Don Bosco,44,0
12-11-2021,Keota,38,Wayland WACO,61,0
12-11-2021,Lake City South Central Calhoun,56,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,0
12-11-2021,Lake Mills,94,Saint Ansgar,29,0
12-11-2021,LeGrand East Marshall,64,Brooklyn BGM,47,0
12-11-2021,Lisbon,59,Delhi Maquoketa Valley,37,0
12-11-2021,Lynnville-Sully,48,Reinbeck Gladbrook-Reinbeck,65,0
12-11-2021,Manning IKM-Manning,41,Exira Exira-Elk Horn-Kimballton,51,0
12-11-2021,Mason City,42,Waukee Northwest,61,0
12-11-2021,Milford Okoboji,53,Rock Valley,63,0
12-11-2021,Moulton Moulton-Udell,23,Moravia,93,0
12-11-2021,New Hampton,74,Lansing Kee,67,0
12-11-2021,Packwood Pekin,32,Eddyville Eddyville-Blakesburg-Fremont,78,0
12-11-2021,Preston Easton Valley,40,Alburnett,29,0
12-11-2021,Sioux City East,78,South Sioux City NE,45,0
12-11-2021,Sioux City Siouxland Christian,53,Hull Trinity,60,0
12-11-2021,Sloan Westwood,26,Paullina South O'Brien,56,0
12-11-2021,Solon,48,Camanche,56,0
12-11-2021,Spring Grove MN,36,Troy Mills North Linn,69,0
12-11-2021,State Center West Marshall,57,Colo Colo-NESCO,49,0
12-11-2021,Storm Lake,2,Carroll,0,0
12-11-2021,Tama Meskwaki,33,Riceville,52,0
12-11-2021,Traer North Tama,56,Conrad BCLUW,67,0
12-11-2021,Treynor,58,Logan-Magnolia,38,0
12-11-2021,Van Meter,67,Carroll Kuemper,50,0
12-11-2021,Wapello,32,Greene North Butler,41,0
12-11-2021,Waterloo Columbus,32,Waverly Waverly-Shell Rock,64,0
12-11-2021,Wheatland Calamus-Wheatland,52,Winthrop East Buchanan,54,0
12-11-2021,Wilton,55,Goose Lake Northeast,52,0
12-13-2021,Alta Alta-Aurelia,49,Kingsley Kingsley-Pierson,48,0
12-13-2021,Ankeny,72,Indianola,60,0
12-13-2021,Bellevue,74,West Liberty,39,0
12-13-2021,Bloomfield Davis,67,Eldon Cardinal,74,0
12-13-2021,Carroll Kuemper,63,Red Oak,50,0
12-13-2021,Centerville,31,Fort Madison,62,0
12-13-2021,Clarinda,48,Shenandoah,36,0
12-13-2021,Clarksville,45,Cedar Falls Valley Lutheran,37,0
12-13-2021,Corydon Wayne,75,Moulton Moulton-Udell,37,0
12-13-2021,Emmetsburg,46,Britt West Hancock,49,0
12-13-2021,Guttenberg Clayton Ridge,62,Postville,25,0
12-13-2021,Lake City South Central Calhoun,85,Gowrie Southeast Valley,66,0
12-13-2021,Lake Mills,75,Manly Central Springs,46,0
12-13-2021,Lake View East Sac,41,Newell Newell-Fonda,75,0
12-13-2021,LaPorte City Union,55,Sumner Sumner-Fredericksburg,63,0
12-13-2021,Macy Omaha Nation NE,68,Onawa West Monona,77,0
12-13-2021,Mercer North Mercer MO,17,Garden Grove Mormon Trail,54,0
12-13-2021,Monroe Prairie City-Monroe,71,New Sharon North Mahaska,77,0
12-13-2021,Mount Pleasant,59,Cedar Rapids Washington,72,0
12-13-2021,Nashua Nashua-Plainfield,44,Saint Ansgar,47,0
12-13-2021,Orient Orient-Macksburg,32,Lamoni,49,0
12-13-2021,Savanna West Carroll IL,13,Bellevue Marquette,74,0
12-13-2021,Stuart West Central Valley,54,Churdan Paton-Churdan,51,0
12-13-2021,Swea City North Union,62,Northwood Northwood-Kensett,48,0
12-13-2021,Tama Meskwaki,35,Des Moines Grand View Christian,83,0
12-13-2021,Waterloo Christian,68,Cedar Rapids Cedar Valley Christian,95,0
12-13-2021,West Bend West Bend-Mallard,45,Hartley Hartley-Melvin-Sanborn,66,0
12-13-2021,Whiting,4,Omaha Brownell-Talbot NE,54,0
12-14-2021,Afton East Union,36,Corydon Wayne,57,0
12-14-2021,Algona,83,Humboldt,89,0
12-14-2021,Alleman North Polk,57,Adel ADM,54,0
12-14-2021,Ames,63,Waukee,43,0
12-14-2021,Ankeny Centennial,71,Johnston,92,0
12-14-2021,Avoca AHSTW,79,Missouri Valley,40,0
12-14-2021,Bedford,55,Greenfield Nodaway Valley,33,0
12-14-2021,Bellevue Marquette,38,Lisbon,66,0
12-14-2021,Bettendorf,61,Davenport Central,42,0
12-14-2021,Bloomfield Davis,62,Knoxville,58,0
12-14-2021,Boone,37,Bondurant Bondurant-Farrar,63,0
12-14-2021,Brooklyn BGM,51,Victor HLV,46,0
12-14-2021,Buffalo Center North Iowa,47,Britt West Hancock,45,0
12-14-2021,Burlington,66,Galesburg IL,76,0
12-14-2021,Camanche,40,Goose Lake Northeast,39,0
12-14-2021,Carlisle,40,Huxley Ballard,59,0
12-14-2021,Carroll,52,Winterset,75,0
12-14-2021,Carroll Kuemper,67,Atlantic,64,0
12-14-2021,Cedar Rapids Cedar Valley Christian,61,Clinton Prince of Peace,52,0
12-14-2021,Cedar Rapids Jefferson,60,Cedar Falls,48,0
12-14-2021,Cedar Rapids Kennedy,62,Cedar Rapids Prairie,46,0
12-14-2021,Cedar Rapids Xavier,71,Epworth Western Dubuque,65,0
12-14-2021,Center Point Center Point-Urbana,62,Tama South Tama,12,0
12-14-2021,Central City,46,Alburnett,62,0
12-14-2021,Chariton,31,Centerville,52,0
12-14-2021,Charles City,61,Waverly Waverly-Shell Rock,71,0
12-14-2021,Churdan Paton-Churdan,55,Glidden Glidden-Ralston,61,0
12-14-2021,Clarion Clarion-Goldfield-Dows,49,Clear Lake,39,0
12-14-2021,Clarksville,41,Tripoli,54,0
12-14-2021,Collins-Maxwell,77,Traer North Tama,73,0
12-14-2021,Colo Colo-NESCO,69,Garwin GMG,55,0
12-14-2021,Coon Rapids Coon Rapids-Bayard,46,Exira Exira-Elk Horn-Kimballton,68,0
12-14-2021,Council Bluffs Heartland Christian,42,Malvern East Mills,55,0
12-14-2021,Creston,51,Shenandoah,25,0
12-14-2021,Davenport Assumption,65,Muscatine,54,0
12-14-2021,Davenport North,56,Pleasant Valley,68,0
12-14-2021,Davenport West,49,DeWitt Central Clinton,52,0
12-14-2021,Decorah,75,Cresco Crestwood,59,0
12-14-2021,Denison Denison-Schleswig,64,Ida Grove O-A-BC-IG,55,0
12-14-2021,Denver,70,Conrad BCLUW,36,0
12-14-2021,Des Moines Christian,71,Woodward Woodward-Granger,41,0
12-14-2021,Des Moines East,47,Pleasant Hill Southeast Polk,52,0
12-14-2021,Des Moines Grand View Christian,74,Gilbert,29,0
12-14-2021,Des Moines Hoover,46,Waukee Northwest,79,0
12-14-2021,Des Moines Lincoln,56,Ankeny,79,0
12-14-2021,Des Moines North,55,Fort Dodge,72,0
12-14-2021,Donnellson Central Lee,42,Burlington Notre Dame,75,0
12-14-2021,Dubuque Hempstead,64,Iowa City High,69,0
12-14-2021,Dubuque Senior,62,Iowa City Liberty,28,0
12-14-2021,Dunkerton,67,Janesville,57,0
12-14-2021,Durant,65,Iowa City Regina,75,0
12-14-2021,Dyersville Beckman,59,Maquoketa,50,0
12-14-2021,Eagle Grove,16,Lake Mills,66,0
12-14-2021,Earlham,49,Stuart West Central Valley,39,0
12-14-2021,Eldridge North Scott,58,Clinton,56,0
12-14-2021,Elkader Central,44,Jackson Junction Turkey Valley,65,0
12-14-2021,Essex,5,Stanton,78,0
12-14-2021,Estherville-Lincoln Central,67,Cherokee Washington,68,0
12-14-2021,Fairbank Wapsie Valley,42,Ackley AGWSR,45,0
12-14-2021,Fort Dodge St Edmond,43,Iowa Falls Iowa Falls-Alden,62,0
12-14-2021,Fort Madison Trinity,35,Danville,72,0
12-14-2021,Garden Grove Mormon Trail,58,Seymour,32,0
12-14-2021,Garner-Hayfield-Ventura,48,Algona Garrigan,32,0
12-14-2021,George George-Little Rock,53,Orange City MOC-Floyd Valley,84,0
12-14-2021,Gilbertville Don Bosco,35,Riceville,39,0
12-14-2021,Greene North Butler,34,Osage,66,0
12-14-2021,Harlan,71,Glenwood,49,0
12-14-2021,Hartley Hartley-Melvin-Sanborn,55,Akron Akron-Westfield,38,0
12-14-2021,Hawarden West Sioux,39,Remsen St Mary,62,0
12-14-2021,Holstein Ridge View,76,Onawa West Monona,70,0
12-14-2021,Hudson,48,Eldora South Hardin,61,0
12-14-2021,Hull Boyden-Hull,81,Sioux Center,76,0
12-14-2021,Hull Trinity,39,Paullina South O'Brien,69,0
12-14-2021,Iowa City West,77,Dubuque Wahlert,64,0
12-14-2021,Jesup,48,Reinbeck Gladbrook-Reinbeck,49,0
12-14-2021,Keosauqua Van Buren-Harmony,28,Wayland WACO,64,0
12-14-2021,Keota,69,North English English Valleys,39,0
12-14-2021,Lake Park Harris-Lake Park,37,LeMars Gehlen,76,0
12-14-2021,Lansing Kee,63,Monona MFL-MarMac,92,0
12-14-2021,LeGrand East Marshall,28,Dike Dike-New Hartford,67,0
12-14-2021,LeMars,83,Council Bluffs Jefferson,41,0
12-14-2021,Lenox,62,Corning Southwest Valley,39,0
12-14-2021,Leon Central Decatur,65,Liberty Center Southeast Warren,36,0
12-14-2021,Lone Tree,37,Wapello,48,0
12-14-2021,Lynnville-Sully,64,Colfax Colfax-Mingo,29,0
12-14-2021,Manly Central Springs,57,Sheffield West Fork,70,0
12-14-2021,Manson Northwest Webster,50,Gowrie Southeast Valley,55,0
12-14-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,36,Hinton,59,0
12-14-2021,Marengo Iowa Valley,45,Belle Plaine,28,0
12-14-2021,Marshalltown,56,Urbandale,65,0
12-14-2021,Maynard West Central,38,Guttenberg Clayton Ridge,63,0
12-14-2021,Melcher-Dallas,42,Diagonal,71,0
12-14-2021,Milford Okoboji,53,Rock Rapids Central Lyon,79,0
12-14-2021,Mondamin West Harrison,45,Anita CAM,48,0
12-14-2021,Monticello,71,Anamosa,60,0
12-14-2021,Moravia,69,Bussey Twin Cedars,25,0
12-14-2021,Mount Vernon,46,Vinton Vinton-Shellsburg,30,0
12-14-2021,Moville Woodbury Central,67,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,39,0
12-14-2021,Murray,30,Ankeny Christian,55,0
