Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/04/2015,Hull Western Christian,40,LeMars,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Independence,36,West Union North Fayette Valley,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Des Moines Lincoln,27,Indianola,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sheldon,8,Inwood West Lyon,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Iowa City Regina,62,Cascade Western Dubuque,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Clarion-Goldfield-Dows-CAL,20,Iowa Falls-Alden,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Janesville,56,Central City,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Carroll Kuemper,21,Jefferson Greene County,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Jesup,34,Winthrop East Buchanan,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Johnston,20,Ankeny,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Kingsley-Pierson,32,Remsen St Mary,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Knoxville,49,Centerville,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Lake View East Sac,7,Lake City South Central Calhoun,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Lawton-Bronson,28,Ida Grove O-A-BC-IG,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Conrad BCLUW,18,LeGrand East Marshall,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Lenox,54,Garden Grove Mormon Trail,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Letts Louisa-Muscatine,23,Wilton,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Stanwood North Cedar,17,Lisbon,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Woodward-Granger,6,Madrid,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Malvern East Mills,52,Mondamin West Harrison,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Maquoketa,10,Manchester West Delaware,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Marcus-Meriden-Cleghorn,42,Coon Rapids-Bayard,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Marshalltown,24,Newton,21,1,1,,0,,Bud Legg,iahsaa.org
09/04/2015,Mount Pleasant,13,Mediapolis,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Missouri Valley,42,Mapleton MVAO,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Edgewood-Colesburg,6,Monona MFL-MarMac,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Keosauqua Van Buren,8,Montezuma,57,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Monticello,27,Delhi Maquoketa Valley,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,North English English Valleys,12,Moravia,77,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Moville Woodbury Central,15,Orange City Unity Christian,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Eldridge North Scott,14,Muscatine,43,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Nevada,41,Saydel,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Columbus Junction,14,New London,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Eldon Cardinal,13,New Sharon North Mahaska,40,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Harris-Lake Park,31,Newell-Fonda,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,West Bend-Mallard,32,Northwood-Kensett,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Norwalk,42,Winterset,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Ogden,38,Des Moines Christian,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Saint Ansgar,7,Osage,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Oskaloosa,0,Ottumwa,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Panora Panorama,42,Manson Northwest Webster,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Hartley-Melvin-Sanborn,13,Paullina South O'Brien,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Pella,37,Dallas Center-Grimes,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Pella Christian,42,Lynnville-Sully,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Marion Linn-Mar,13,Pleasant Valley,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Eddyville-Blakesburg-Fremont,0,Pleasantville,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Leon Central Decatur,12,Prairie City-Monroe,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Red Oak,42,Oakland Riverside,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Remsen-Union,28,Correctionville River Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Riceville,64,Jackson Junction Turkey Valley,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Marengo Iowa Valley,18,Riverside Highland,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Rockford,44,Lansing Kee,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,63,Buffalo Center North Iowa,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,MOC-Floyd Valley,28,Sergeant Bluff-Luton,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Shenandoah,19,Mount Ayr,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Onawa West Monona-Whiting,0,Sibley-Ocheyedan,65,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sidney,22,Woodbine,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sigourney-Keota,44,Packwood Pekin,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sioux City West,14,Sioux City East,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sioux City Heelan,30,Rock Rapids Central Lyon-George-Little Rock,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Sioux Rapids Sioux Central,36,Swea City North Union,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Mount Vernon,14,Solon,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Spencer,27,Emmetsburg,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Forest City,10,Spirit Lake,63,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Stanton,64,Lamoni,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,State Center West Marshall,15,Jewell South Hamilton,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Postville,0,Sumner-Fredericksburg,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Tabor Fremont-Mills,50,Dunlap Boyer Valley,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Bussey Twin Cedars,48,Tama Meskwaki,60,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Tama South Tama,21,Vinton-Shellsburg,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Thornburg Tri-County,39,Farmington Harmony,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Durant,8,Tipton,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Council Bluffs St Albert,16,Treynor,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Maynard West Central,12,Tripoli,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Truro Interstate-35,40,Martensdale-St Marys,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Underwood,56,Logan-Magnolia,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Van Horne Benton,41,DeWitt Central Clinton,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Earlham,0,Van Meter,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Wyoming Midland,32,Victor HLV,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Marion,12,Washington,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Dubuque Senior,17,Waterloo West,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Pleasant Hill Southeast Polk,21,Waukee,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Decorah,17,Waukon,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Waverly-Shell Rock,22,Mason City,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Clear Lake,7,Webster City,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Tiffin Clear Creek-Amana,7,Wellman Mid-Prairie,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,West Liberty,13,West Branch,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,West Burlington-Notre Dame,35,Keokuk,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Urbandale,20,West Des Moines Dowling,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,West Des Moines Valley,33,Iowa City West,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Westside Ar-We-Va,54,Everly Clay Central-Everly,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Wapello,6,Winfield-Mount Union,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/04/2015,Liberty Center Southeast Warren,34,Woodward Academy,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/10/2015,Davenport North,6,Cedar Rapids Jefferson,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/10/2015,Charter Oak-Ute,60,Adair-Casey,44,0,1,,0,was 09/11 now 09/10 AND  ND,Bud Legg,iahsaa.org
09/10/2015,Muscatine,30,Davenport Central,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/10/2015,Sergeant Bluff-Luton,56,Sioux City West,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Afton East Union,28,Murray,8,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Akron-Westfield,34,Moville Woodbury Central,29,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Albia,62,Pella Christian,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Alburnett,32,Stanwood North Cedar,27,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Jefferson Greene County,28,Algona,35,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Algona Garrigan,47,Nashua-Plainfield,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Osceola Clarke,7,Alleman North Polk,42,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Anamosa,56,Tipton,20,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Ankeny,24,Ankeny Centennial,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,LeGrand East Marshall,7,Aplington-Parkersburg,56,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Audubon,60,Griswold,22,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Avoca AHSTW,41,Clarinda,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Bedford,55,Liberty Center Southeast Warren,12,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Belle Plaine,48,New Sharon North Mahaska,13,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Belmond-Klemme,47,Eagle Grove,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Pleasant Valley,3,Bettendorf,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Bondurant-Farrar,48,Nevada,7,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Boyden-Hull-Rock Valley,27,Spencer,7,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Britt West Hancock,47,Swea City North Union,8,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Brooklyn BGM,61,Marengo Iowa Valley,26,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Buffalo Center North Iowa,72,Tripoli,52,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Melcher-Dallas,8,Bussey Twin Cedars,68,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Calmar South Winneshiek,50,Monona MFL-MarMac,24,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Carroll Kuemper,52,Stuart West Central Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Cascade Western Dubuque,29,Marion,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Mason City,13,Cedar Falls,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Eldridge North Scott,0,Cedar Rapids Kennedy,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Cedar Rapids Washington,42,Iowa City West,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Cedar Rapids Xavier,22,Solon,19,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Central City,42,Cedar Rapids Cedar Valley Christian,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Chariton,35,Saydel,21,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Cherokee Washington,26,Sioux Center,23,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Osage,13,Clear Lake,35,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Lynnville-Sully,15,Colfax-Mingo,40,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Bloomfield Davis County,20,Collins-Maxwell-Baxter,52,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Colo NESCO,39,Tama Meskwaki,20,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Riverside Highland,18,Columbus Junction,51,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Guthrie Center,20,Coon Rapids-Bayard,79,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Council Bluffs Jefferson,27,Council Bluffs Lincoln,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Creston-Orient-Macksburg,34,Winterset,12,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Adel ADM,7,Dallas Center-Grimes,35,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Fort Madison,0,Davenport Assumption,70,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Davenport West,28,Burlington,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Delhi Maquoketa Valley,35,Winthrop East Buchanan,14,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Des Moines Hoover,19,Des Moines North,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Des Moines Lincoln,8,Des Moines Roosevelt,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Denver,7,Dike-New Hartford,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Donnellson Central Lee,48,West Liberty,7,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Waterloo East,14,Dubuque Hempstead,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Dubuque Senior,42,Cedar Rapids Prairie,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,DeWitt Central Clinton,19,Dubuque Wahlert,24,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Durant,24,Wapello,13,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Oelwein,12,Dyersville Beckman,43,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Greenfield Nodaway Valley,8,Earlham,56,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,State Center West Marshall,13,Eddyville-Blakesburg-Fremont,24,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Edgewood-Colesburg,8,Postville,7,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Elkader Central,72,Springville,34,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Emmetsburg,33,Sheffield West Fork,15,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Estherville-Lincoln Central,46,Clarion-Goldfield-Dows-CAL,30,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Correctionville River Valley,0,Exira-Elk Horn-Kimballton,55,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Fairbank Wapsie Valley,42,Traer North Tama,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Fort Dodge,47,Waterloo West,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Seymour-Moulton-Udell,12,Garden Grove Mormon Trail,68,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Garner-Hayfield-Ventura,38,Forest City,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Gilbert,44,Perry,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Conrad BCLUW,0,Gladbrook-Reinbeck,64,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Glenwood,56,Atlantic,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Des Moines Grandview Park,0,Glidden-Ralston,61,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Lake View East Sac,26,Gowrie Southeast Valley,27,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Grinnell,39,Newton,21,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Grundy Center,21,Ackley AGWSR,7,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Hampton-Dumont,20,Eldora South Hardin,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Harlan,38,Council Bluffs Lewis Central,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Remsen-Union,0,Harris-Lake Park,54,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Lawton-Bronson,31,Hawarden West Sioux,32,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Hinton,42,Holstein Ridge View,19,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Sumner-Fredericksburg,27,Hudson,28,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Hartley-Melvin-Sanborn,7,Hull Western Christian,50,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Boone,27,Humboldt,54,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Van Horne Benton,14,Huxley Ballard,42,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Ida Grove O-A-BC-IG,51,Onawa West Monona-Whiting,8,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Decorah,28,Independence,36,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Indianola,27,Des Moines East,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Sibley-Ocheyedan,13,Inwood West Lyon,17,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Iowa City High,26,Ames,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Iowa City Regina,52,Sigourney-Keota,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Jackson Junction Turkey Valley,72,Lansing Kee,12,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Riceville,20,Janesville,63,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Guttenberg Clayton Ridge,6,Jesup,20,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Urbandale,17,Johnston,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Keokuk,21,Mount Pleasant,14,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Kingsley-Pierson,13,Woodbine,0,0,1,,0,forfeit,Bud Legg,iahsaa.org
09/11/2015,Fairfield,26,Knoxville,43,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Lake City South Central Calhoun,56,Woodward Academy,7,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Lamoni,54,Farmington Harmony,8,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Story City Roland-Story,21,LaPorte City Union,41,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Lenox,70,Essex,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Des Moines Christian,19,Leon Central Decatur,22,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Lisbon,18,Preston Easton Valley,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Logan-Magnolia,35,Council Bluffs St Albert,7,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Keosauqua Van Buren,36,Lone Tree,62,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Madrid,48,Jewell South Hamilton,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Malvern East Mills,44,Hamburg-Farragut Nishnabotna,13,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Waverly-Shell Rock,25,Manchester West Delaware,47,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Manning IKM-Manning,21,Treynor,7,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Manson Northwest Webster,12,Fort Dodge St Edmond,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Mapleton MVAO,41,Neola Tri-Center,24,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Maquoketa,24,Epworth Western Dubuque,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,40,Marcus-Meriden-Cleghorn,56,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Clinton,14,Marion Linn-Mar,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Greene North Butler,8,Mason City Newman,27,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Milford Okoboji,30,Sheldon,14,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Orange City Unity Christian,13,MOC-Floyd Valley,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Montezuma,57,Garwin GMG,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Monticello,26,Camanche,10,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Corydon Wayne,24,Moravia,30,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Mount Ayr,41,Clarinda Academy,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Goose Lake Northeast,15,Mount Vernon,53,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Dunlap Boyer Valley,8,Newell-Fonda,49,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,New Hampton,49,Waterloo Columbus,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,North English English Valleys,33,Thornburg Tri-County,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Clarksville,6,Northwood-Kensett,72,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Carlisle,16,Norwalk,23,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Ottumwa,20,Marshalltown,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Packwood Pekin,20,Danville,17,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Corning Southwest Valley,0,Panora Panorama,35,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Paullina South O'Brien,21,LeMars Gehlen,9,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Oskaloosa,6,Pella,49,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Martensdale-St Marys,0,Pleasantville,61,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Pocahontas Area,38,Manly Central Springs,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Prairie City-Monroe,42,Centerville,14,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Saint Ansgar,47,Lake Mills,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Shenandoah,14,Red Oak,13,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Sioux City East,64,Sioux City North,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Denison-Schleswig,0,Sioux City Heelan,40,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Alta-Aurelia,6,Sioux Rapids Sioux Central,8,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Oakland Riverside,0,Sloan Westwood,44,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Rock Rapids Central Lyon-George-Little Rock,8,Spirit Lake,42,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Anita CAM,3,Stanton,40,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,LeMars,14,Storm Lake,31,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Tabor Fremont-Mills,48,Sidney,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Tama South Tama,48,Iowa Falls-Alden,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Troy Mills North Linn,44,Arlington Starmont,8,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Woodward-Granger,2,Truro Interstate-35,8,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Missouri Valley,13,Underwood,34,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Van Meter,40,Ogden,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Victor HLV,66,Dunkerton,6,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Vinton-Shellsburg,6,Charles City,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Tiffin Clear Creek-Amana,7,Washington,28,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Waukon,40,Cresco Crestwood,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,New London,35,Wayland WACO,52,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Webster City,35,Carroll,26,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Wellman Mid-Prairie,13,Letts Louisa-Muscatine,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Everly Clay Central-Everly,6,West Bend-Mallard,60,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,West Branch,38,West Burlington-Notre Dame,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,West Des Moines Dowling,28,Waukee,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Pleasant Hill Southeast Polk,0,West Des Moines Valley,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/11/2015,Westside Ar-We-Va,55,Mondamin West Harrison,20,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Center Point-Urbana,0,West Union North Fayette Valley,35,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Mediapolis,7,Williamsburg,35,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Bellevue,0,Wilton,27,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Winfield-Mount Union,44,Eldon Cardinal,0,0,1,,0,,Bud Legg,iahsaa.org
09/11/2015,Wyoming Midland,42,Maynard West Central,12,0,1,,0,,Bud Legg,iahsaa.org
09/17/2015,Marion Linn-Mar,14,Cedar Rapids Washington,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/17/2015,Council Bluffs Lincoln,7,Sioux City East,56,0,1,,0, ND,Bud Legg,iahsaa.org
