Date,Visitor,Home,Location
09/18/2015,Ames,Marshalltown,1
09/18/2015,Anamosa,Goose Lake Northeast,1
09/18/2015,Ankeny Centennial,Pleasant Hill Southeast Polk,1
09/18/2015,Aplington-Parkersburg,Grundy Center,1
09/18/2015,Atlantic,Adel ADM,1
09/18/2015,Avoca AHSTW,Ida Grove O-A-BC-IG,1
09/18/2015,Bellevue,Alburnett,1
09/18/2015,Belmond-Klemme,Greene North Butler,1
09/18/2015,Bondurant-Farrar,Grinnell,1
09/18/2015,Britt West Hancock,Clarion-Goldfield-Dows-CAL,1
09/18/2015,Bussey Twin Cedars,Seymour-Moulton-Udell,1
09/18/2015,Camanche,Mount Vernon,1
09/18/2015,Carroll,Humboldt,1
09/18/2015,Cedar Falls,Urbandale,1
09/18/2015,Cedar Rapids Cedar Valley Christian,Elkader Central,1
09/18/2015,Cedar Rapids Kennedy,Pleasant Valley,1
09/18/2015,Cedar Rapids Prairie,Eldridge North Scott,1
09/18/2015,Centerville,Osceola Clarke,1
09/18/2015,Clarinda Academy,Liberty Center Southeast Warren,1
09/18/2015,Clarinda,Lake View East Sac,1
09/18/2015,Clear Lake,Estherville-Lincoln Central,1
09/18/2015,Colfax-Mingo,Belle Plaine,1
09/18/2015,Collins-Maxwell-Baxter,Nevada,1
09/18/2015,Coon Rapids-Bayard,Adair-Casey,1
09/18/2015,Council Bluffs Lewis Central,Council Bluffs Jefferson,1
09/18/2015,Council Bluffs St Albert,Oakland Riverside,1
09/18/2015,Cresco Crestwood,Charles City,1
09/18/2015,Dallas Center-Grimes,Harlan,1
09/18/2015,Danville,Winfield-Mount Union,1
09/18/2015,Davenport West,Cedar Rapids Jefferson,1
09/18/2015,Delhi Maquoketa Valley,Edgewood-Colesburg,1
09/18/2015,Des Moines Christian,Van Meter,1
09/18/2015,Des Moines East,Des Moines Lincoln,1
09/18/2015,Des Moines Grandview Park,North English English Valleys,1
09/18/2015,Des Moines North,Ankeny,1
09/18/2015,Des Moines Roosevelt,Des Moines Hoover,1
09/18/2015,DeWitt Central Clinton,Cedar Rapids Xavier,1
09/18/2015,Dike-New Hartford,Guttenberg Clayton Ridge,1
09/18/2015,Dubuque Hempstead,Dubuque Senior,1
09/18/2015,Dunkerton,Colo NESCO,1
09/18/2015,Dyersville Beckman,Waukon,1
09/18/2015,Eagle Grove,Pocahontas Area,1
09/18/2015,Earlham,Bedford,1
09/18/2015,Eddyville-Blakesburg-Fremont,Iowa City Regina,1
09/18/2015,Eldora South Hardin,Story City Roland-Story,1
09/18/2015,Epworth Western Dubuque,Decorah,1
09/18/2015,Essex,Anita CAM,1
09/18/2015,Exira-Elk Horn-Kimballton,Westside Ar-We-Va,1
09/18/2015,Farmington Harmony,Melcher-Dallas,1
09/18/2015,Forest City,Osage,1
09/18/2015,Fort Dodge,Waterloo East,1
09/18/2015,Fort Madison,Tiffin Clear Creek-Amana,1
09/18/2015,Garden Grove Mormon Trail,Corydon Wayne,1
09/18/2015,Garwin GMG,Marengo Iowa Valley,1
09/18/2015,Gladbrook-Reinbeck,Denver,1
09/18/2015,Glidden-Ralston,Afton East Union,1
09/18/2015,Gowrie Southeast Valley,Shenandoah,1
09/18/2015,Griswold,Mapleton MVAO,1
09/18/2015,Hamburg-Farragut Nishnabotna,Tabor Fremont-Mills,1
09/18/2015,Hampton-Dumont,Garner-Hayfield-Ventura,1
09/18/2015,Harris-Lake Park,Everly Clay Central-Everly,1
09/18/2015,Hawarden West Sioux,Paullina South O'Brien,1
09/18/2015,Hinton,Hartley-Melvin-Sanborn,1
09/18/2015,Holstein Ridge View,Orange City Unity Christian,1
09/18/2015,Hudson,Jesup,1
09/18/2015,Hull Western Christian,Sibley-Ocheyedan,1
09/18/2015,Huxley Ballard,Gilbert,1
09/18/2015,Independence,Waverly-Shell Rock,1
09/18/2015,Indianola,Ottumwa,1
09/18/2015,Inwood West Lyon,Emmetsburg,1
09/18/2015,Iowa City West,Iowa City High,1
09/18/2015,Iowa Falls-Alden,LeGrand East Marshall,1
09/18/2015,Jefferson Greene County,Creston-Orient-Macksburg,1
09/18/2015,Jewell South Hamilton,Manson Northwest Webster,1
09/18/2015,Keokuk,Davenport Assumption,1
09/18/2015,Knoxville,Carlisle,1
09/18/2015,Lake City South Central Calhoun,Carroll Kuemper,1
09/18/2015,Lake Mills,Manly Central Springs,1
09/18/2015,Lansing Kee,Central City,1
09/18/2015,LaPorte City Union,Tama South Tama,1
09/18/2015,LeMars Gehlen,Akron-Westfield,1
09/18/2015,Leon Central Decatur,Truro Interstate-35,1
09/18/2015,Letts Louisa-Muscatine,Williamsburg,1
09/18/2015,Logan-Magnolia,Audubon,1
09/18/2015,Lone Tree,Eldon Cardinal,1
09/18/2015,Manchester West Delaware,Vinton-Shellsburg,1
09/18/2015,Mason City Newman,Algona Garrigan,1
09/18/2015,Maynard West Central,Jackson Junction Turkey Valley,1
09/18/2015,Mediapolis,Donnellson Central Lee,1
09/18/2015,MOC-Floyd Valley,Rock Rapids Central Lyon-George-Little Rock,1
09/18/2015,Mondamin West Harrison,Dunlap Boyer Valley,1
09/18/2015,Monona MFL-MarMac,Sumner-Fredericksburg,1
09/18/2015,Montezuma,Lynnville-Sully,1
09/18/2015,Moravia,Lamoni,1
09/18/2015,Mount Ayr,Martensdale-St Marys,1
09/18/2015,Mount Pleasant,Chariton,1
09/18/2015,Moville Woodbury Central,Alta-Aurelia,1
09/18/2015,Murray,Guthrie Center,1
09/18/2015,Newell-Fonda,Kingsley-Pierson,1
09/18/2015,New Hampton,Calmar South Winneshiek,1
09/18/2015,New Sharon North Mahaska,Brooklyn BGM,1
09/18/2015,Newton,Van Horne Benton,1
09/18/2015,Northwood-Kensett,Buffalo Center North Iowa,1
09/18/2015,Ogden,Madrid,1
09/18/2015,Onawa West Monona-Whiting,Manning IKM-Manning,1
09/18/2015,Packwood Pekin,New London,1
09/18/2015,Panora Panorama,Woodward-Granger,1
09/18/2015,Pella,Norwalk,1
09/18/2015,Perry,Boone,1
09/18/2015,Pleasantville,Greenfield Nodaway Valley,1
09/18/2015,Postville,Troy Mills North Linn,1
09/18/2015,Prairie City-Monroe,Bloomfield Davis County,1
09/18/2015,Red Oak,Stuart West Central Valley,1
09/18/2015,Remsen St Mary,Remsen-Union,1
09/18/2015,Riverside Highland,State Center West Marshall,1
09/18/2015,Rockford,Clarksville,1
09/18/2015,Saydel,Oskaloosa,1
09/18/2015,Sergeant Bluff-Luton,Boyden-Hull-Rock Valley,1
09/18/2015,Sheffield West Fork,Saint Ansgar,1
09/18/2015,Sheldon,Cherokee Washington,1
09/18/2015,Sidney,Lenox,1
09/18/2015,Sigourney-Keota,Pella Christian,1
09/18/2015,Sioux Center,LeMars,1
09/18/2015,Sioux City Heelan,Spencer,1
09/18/2015,Sioux City North,Sioux City West,1
09/18/2015,Sioux Rapids Sioux Central,Lawton-Bronson,1
09/18/2015,Sloan Westwood,Neola Tri-Center,1
09/18/2015,Solon,Marion,1
09/18/2015,Spirit Lake,Milford Okoboji,1
09/18/2015,Springville,Wyoming Midland,1
09/18/2015,Stanton,Malvern East Mills,1
09/18/2015,Storm Lake,Denison-Schleswig,1
09/18/2015,Swea City North Union,Nashua-Plainfield,1
09/18/2015,Tama Meskwaki,Gilbertville Don Bosco,1
09/18/2015,Thornburg Tri-County,Victor HLV,1
09/18/2015,Tipton,Cascade Western Dubuque,1
09/18/2015,Traer North Tama,Conrad BCLUW,1
09/18/2015,Treynor,Missouri Valley,1
09/18/2015,Tripoli,Riceville,1
09/18/2015,Underwood,Corning Southwest Valley,1
09/18/2015,Wapello,Columbus Junction,1
09/18/2015,Washington,Fairfield,1
09/18/2015,Waterloo Columbus,Center Point-Urbana,1
09/18/2015,Waterloo West,Mason City,1
09/18/2015,Waukee,Johnston,1
09/18/2015,Wayland WACO,Keosauqua Van Buren,1
09/18/2015,West Bend-Mallard,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
09/18/2015,West Burlington-Notre Dame,Wellman Mid-Prairie,1
09/18/2015,West Des Moines Valley,West Des Moines Dowling,1
09/18/2015,West Liberty,Monticello,1
09/18/2015,West Union North Fayette Valley,Oelwein,1
09/18/2015,Winterset,Glenwood,1
09/18/2015,Winthrop East Buchanan,Lisbon,1
09/18/2015,Woodbine,Correctionville River Valley,1
09/18/2015,Woodward Academy,Fort Dodge St Edmond,1
09/19/2015,Arlington Starmont,Preston Easton Valley,1
09/19/2015,Bettendorf,Davenport Central,1
09/19/2015,Cedar Rapids Prairie,Eldridge North Scott,1
09/19/2015,Davenport North,Burlington,1
09/19/2015,Dubuque Wahlert,Maquoketa,1
09/19/2015,Muscatine,Clinton,1
09/19/2015,Stanwood North Cedar,West Branch,1
09/19/2015,Wilton,Durant,1
09/24/2015,Dubuque Hempstead,Davenport West,1
09/25/2015,Adair-Casey,Murray,1
09/25/2015,Adel ADM,Winterset,1
09/25/2015,Afton East Union,Des Moines Grandview Park,1
09/25/2015,Akron-Westfield,Hawarden West Sioux,1
09/25/2015,Albia,Centerville,1
09/25/2015,Alburnett,Durant,1
09/25/2015,Algona Garrigan,Belmond-Klemme,1
09/25/2015,Alleman North Polk,Story City Roland-Story,1
09/25/2015,Anita CAM,Sidney,1
09/25/2015,Ankeny,Ames,1
09/25/2015,Bedford,Pleasantville,1
09/25/2015,Belle Plaine,Montezuma,1
09/25/2015,Bettendorf,Clinton,1
09/25/2015,Boone,Dallas Center-Grimes,1
09/25/2015,Brooklyn BGM,Garwin GMG,1
09/25/2015,Buffalo Center North Iowa,Clarksville,1
09/25/2015,Burlington,Cedar Rapids Prairie,1
09/25/2015,Camanche,Anamosa,1
09/25/2015,Carlisle,Huxley Ballard,1
09/25/2015,Carroll Kuemper,Red Oak,1
09/25/2015,Cedar Rapids Jefferson,Cedar Rapids Kennedy,1
09/25/2015,Cedar Rapids Washington,Muscatine,1
09/25/2015,Cedar Rapids Xavier,Maquoketa,1
09/25/2015,Center Point-Urbana,New Hampton,1
09/25/2015,Central City,Maynard West Central,1
09/25/2015,Charles City,Garner-Hayfield-Ventura,1
09/25/2015,Cherokee Washington,Spirit Lake,1
09/25/2015,Clarion-Goldfield-Dows-CAL,Clear Lake,1
09/25/2015,Colfax-Mingo,New Sharon North Mahaska,1
09/25/2015,Collins-Maxwell-Baxter,Prairie City-Monroe,1
09/25/2015,Colo NESCO,Thornburg Tri-County,1
09/25/2015,Columbus Junction,State Center West Marshall,1
09/25/2015,Conrad BCLUW,Ackley AGWSR,1
09/25/2015,Coon Rapids-Bayard,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
09/25/2015,Corning Southwest Valley,Woodward-Granger,1
09/25/2015,Correctionville River Valley,Newell-Fonda,1
09/25/2015,Corydon Wayne,Bussey Twin Cedars,1
09/25/2015,Council Bluffs Jefferson,Sioux City North,1
09/25/2015,Davenport Assumption,Mount Pleasant,1
09/25/2015,Davenport Central,Iowa City West,1
09/25/2015,Decorah,Waverly-Shell Rock,1
09/25/2015,Denison-Schleswig,LeMars,1
09/25/2015,Denver,Traer North Tama,1
09/25/2015,Des Moines Hoover,West Des Moines Valley,1
09/25/2015,Des Moines Lincoln,Council Bluffs Lincoln,1
09/25/2015,Donnellson Central Lee,Letts Louisa-Muscatine,1
09/25/2015,Dunkerton,Tama Meskwaki,1
09/25/2015,Eldon Cardinal,Wayland WACO,1
09/25/2015,Eldridge North Scott,Dubuque Senior,1
09/25/2015,Epworth Western Dubuque,Dubuque Wahlert,1
09/25/2015,Essex,Stanton,1
09/25/2015,Estherville-Lincoln Central,Forest City,1
09/25/2015,Everly Clay Central-Everly,Remsen St Mary,1
09/25/2015,Exira-Elk Horn-Kimballton,Mondamin West Harrison,1
09/25/2015,Fairbank Wapsie Valley,Grundy Center,1
09/25/2015,Fairfield,Fort Madison,1
09/25/2015,Fort Dodge St Edmond,Lake City South Central Calhoun,1
09/25/2015,Gilbert,Newton,1
09/25/2015,Gladbrook-Reinbeck,Greene North Butler,1
09/25/2015,Glenwood,Creston-Orient-Macksburg,1
09/25/2015,Goose Lake Northeast,Cascade Western Dubuque,1
09/25/2015,Greenfield Nodaway Valley,Mount Ayr,1
09/25/2015,Griswold,Sloan Westwood,1
09/25/2015,Guthrie Center,Glidden-Ralston,1
09/25/2015,Guttenberg Clayton Ridge,Dyersville Beckman,1
09/25/2015,Harlan,Atlantic,1
09/25/2015,Harris-Lake Park,West Bend-Mallard,1
09/25/2015,Hudson,Dike-New Hartford,1
09/25/2015,Hull Western Christian,Inwood West Lyon,1
09/25/2015,Humboldt,Algona,1
09/25/2015,Ida Grove O-A-BC-IG,Holstein Ridge View,1
09/25/2015,Iowa City Regina,Riverside Highland,1
09/25/2015,Iowa Falls-Alden,Aplington-Parkersburg,1
09/25/2015,Jackson Junction Turkey Valley,Springville,1
09/25/2015,Janesville,Rockford,1
09/25/2015,Jesup,Monona MFL-MarMac,1
09/25/2015,Jewell South Hamilton,Ogden,1
09/25/2015,Johnston,Des Moines North,1
09/25/2015,Keosauqua Van Buren,Packwood Pekin,1
09/25/2015,Kingsley-Pierson,Dunlap Boyer Valley,1
09/25/2015,Lake Mills,Eagle Grove,1
09/25/2015,Lake View East Sac,Pocahontas Area,1
09/25/2015,Lamoni,Garden Grove Mormon Trail,1
09/25/2015,Lansing Kee,Cedar Rapids Cedar Valley Christian,1
09/25/2015,LaPorte City Union,LeGrand East Marshall,1
09/25/2015,Lawton-Bronson,Alta-Aurelia,1
09/25/2015,LeMars Gehlen,Moville Woodbury Central,1
09/25/2015,Lenox,Hamburg-Farragut Nishnabotna,1
09/25/2015,Liberty Center Southeast Warren,Earlham,1
09/25/2015,Lisbon,Delhi Maquoketa Valley,1
09/25/2015,Lone Tree,Winfield-Mount Union,1
09/25/2015,Madrid,Des Moines Christian,1
09/25/2015,Manchester West Delaware,Cresco Crestwood,1
09/25/2015,Manly Central Springs,Sheffield West Fork,1
09/25/2015,Manning IKM-Manning,Avoca AHSTW,1
09/25/2015,Mapleton MVAO,Audubon,1
09/25/2015,Marengo Iowa Valley,Lynnville-Sully,1
09/25/2015,Marion,DeWitt Central Clinton,1
09/25/2015,Marion Linn-Mar,Waterloo East,1
09/25/2015,Marshalltown,Waukee,1
09/25/2015,Martensdale-St Marys,Clarinda Academy,1
09/25/2015,Mason City,Fort Dodge,1
09/25/2015,Milford Okoboji,MOC-Floyd Valley,1
09/25/2015,Moravia,Farmington Harmony,1
09/25/2015,Mount Vernon,Monticello,1
09/25/2015,Nashua-Plainfield,Britt West Hancock,1
09/25/2015,Neola Tri-Center,Council Bluffs St Albert,1
09/25/2015,Nevada,Grinnell,1
09/25/2015,New London,Danville,1
09/25/2015,North English English Valleys,Gilbertville Don Bosco,1
09/25/2015,Norwalk,Saydel,1
09/25/2015,Oakland Riverside,Logan-Magnolia,1
09/25/2015,Oelwein,Waterloo Columbus,1
09/25/2015,Onawa West Monona-Whiting,Missouri Valley,1
09/25/2015,Orange City Unity Christian,Hartley-Melvin-Sanborn,1
09/25/2015,Osage,Hampton-Dumont,1
09/25/2015,Osceola Clarke,Bloomfield Davis County,1
09/25/2015,Oskaloosa,Chariton,1
09/25/2015,Ottumwa,Iowa City High,1
09/25/2015,Panora Panorama,Leon Central Decatur,1
09/25/2015,Paullina South O'Brien,Sioux Rapids Sioux Central,1
09/25/2015,Pella Christian,Eddyville-Blakesburg-Fremont,1
09/25/2015,Pella,Knoxville,1
09/25/2015,Perry,Carroll,1
09/25/2015,Pleasant Hill Southeast Polk,Des Moines East,1
09/25/2015,Pleasant Valley,Davenport North,1
09/25/2015,Preston Easton Valley,Postville,1
09/25/2015,Remsen-Union,Marcus-Meriden-Cleghorn,1
09/25/2015,Riceville,Northwood-Kensett,1
09/25/2015,Rock Rapids Central Lyon-George-Little Rock,Boyden-Hull-Rock Valley,1
09/25/2015,Saint Ansgar,Emmetsburg,1
09/25/2015,Seymour-Moulton-Udell,Melcher-Dallas,1
09/25/2015,Shenandoah,Clarinda,1
09/25/2015,Sibley-Ocheyedan,Hinton,1
09/25/2015,Sioux Center,Sheldon,1
09/25/2015,Sioux City East,Des Moines Roosevelt,1
09/25/2015,Sioux City Heelan,Sergeant Bluff-Luton,1
09/25/2015,Sioux City West,Ankeny Centennial,1
09/25/2015,Solon,Washington,1
09/25/2015,Spencer,Storm Lake,1
09/25/2015,Stanwood North Cedar,Tipton,1
09/25/2015,Stuart West Central Valley,Gowrie Southeast Valley,1
09/25/2015,Sumner-Fredericksburg,Calmar South Winneshiek,1
09/25/2015,Swea City North Union,Mason City Newman,1
09/25/2015,Tabor Fremont-Mills,Malvern East Mills,1
09/25/2015,Tama South Tama,Eldora South Hardin,1
09/25/2015,Tiffin Clear Creek-Amana,Keokuk,1
09/25/2015,Treynor,Underwood,1
09/25/2015,Troy Mills North Linn,Edgewood-Colesburg,1
09/25/2015,Truro Interstate-35,Van Meter,1
09/25/2015,Urbandale,Indianola,1
09/25/2015,Van Horne Benton,Bondurant-Farrar,1
09/25/2015,Vinton-Shellsburg,Independence,1
09/25/2015,Waterloo West,Cedar Falls,1
09/25/2015,Waukon,West Union North Fayette Valley,1
09/25/2015,Webster City,Jefferson Greene County,1
09/25/2015,Wellman Mid-Prairie,Sigourney-Keota,1
09/25/2015,West Branch,Bellevue,1
09/25/2015,West Des Moines Dowling,Council Bluffs Lewis Central,1
09/25/2015,West Liberty,Mediapolis,1
09/25/2015,Westside Ar-We-Va,Woodbine,1
09/25/2015,Williamsburg,West Burlington-Notre Dame,1
09/25/2015,Wilton,Wapello,1
09/25/2015,Winthrop East Buchanan,Arlington Starmont,1
09/25/2015,Woodward Academy,Manson Northwest Webster,1
09/25/2015,Wyoming Midland,Elkader Central,1
10/01/2015,Dubuque Wahlert,Davenport Assumption,1
10/02/2015,Afton East Union,Charter Oak-Ute,1
10/02/2015,Algona,Perry,1
10/02/2015,Alta-Aurelia,Paullina South O'Brien,1
10/02/2015,Ankeny Centennial,Des Moines Hoover,1
10/02/2015,Aplington-Parkersburg,LaPorte City Union,1
10/02/2015,Arlington Starmont,Lisbon,1
10/02/2015,Atlantic,Dallas Center-Grimes,1
10/02/2015,Audubon,Oakland Riverside,1
10/02/2015,Bellevue,Stanwood North Cedar,1
10/02/2015,Belmond-Klemme,Swea City North Union,1
10/02/2015,Bloomfield Davis County,Albia,1
10/02/2015,Bondurant-Farrar,Gilbert,1
10/02/2015,Boyden-Hull-Rock Valley,Sioux City Heelan,1
10/02/2015,Britt West Hancock,Mason City Newman,1
10/02/2015,Bussey Twin Cedars,Lamoni,1
10/02/2015,Calmar South Winneshiek,Jesup,1
10/02/2015,Carlisle,Pella,1
10/02/2015,Carroll,Boone,1
10/02/2015,Cascade Western Dubuque,Camanche,1
10/02/2015,Cedar Falls,Cedar Rapids Jefferson,1
10/02/2015,Cedar Rapids Cedar Valley Christian,Wyoming Midland,1
10/02/2015,Cedar Rapids Kennedy,Marion Linn-Mar,1
10/02/2015,Cedar Rapids Washington,Ottumwa,1
10/02/2015,Cedar Rapids Xavier,Epworth Western Dubuque,1
10/02/2015,Centerville,Alleman North Polk,1
10/02/2015,Chariton,Norwalk,1
10/02/2015,Charles City,Manchester West Delaware,1
10/02/2015,Clarinda Academy,Greenfield Nodaway Valley,1
10/02/2015,Clarinda,Stuart West Central Valley,1
10/02/2015,Clarksville,Riceville,1
10/02/2015,Clinton,Eldridge North Scott,1
10/02/2015,Council Bluffs Lewis Central,Des Moines North,1
10/02/2015,Council Bluffs Lincoln,West Des Moines Valley,1
10/02/2015,Council Bluffs St Albert,Griswold,1
10/02/2015,Cresco Crestwood,Independence,1
10/02/2015,Creston-Orient-Macksburg,Adel ADM,1
10/02/2015,Danville,Keosauqua Van Buren,1
10/02/2015,Davenport Central,Pleasant Valley,1
10/02/2015,Davenport North,Dubuque Hempstead,1
10/02/2015,Delhi Maquoketa Valley,Troy Mills North Linn,1
10/02/2015,Denison-Schleswig,Glenwood,1
10/02/2015,Denver,Ackley AGWSR,1
10/02/2015,Des Moines Christian,Truro Interstate-35,1
10/02/2015,Des Moines East,Ankeny,1
10/02/2015,Des Moines Grandview Park,Guthrie Center,1
10/02/2015,Des Moines Roosevelt,Johnston,1
10/02/2015,DeWitt Central Clinton,Solon,1
10/02/2015,Dubuque Senior,Davenport West,1
10/02/2015,Dunlap Boyer Valley,Correctionville River Valley,1
10/02/2015,Durant,West Branch,1
10/02/2015,Eddyville-Blakesburg-Fremont,Sigourney-Keota,1
10/02/2015,Edgewood-Colesburg,Preston Easton Valley,1
10/02/2015,Elkader Central,Jackson Junction Turkey Valley,1
10/02/2015,Emmetsburg,Manly Central Springs,1
10/02/2015,Farmington Harmony,Seymour-Moulton-Udell,1
10/02/2015,Forest City,Clarion-Goldfield-Dows-CAL,1
10/02/2015,Fort Dodge,Indianola,1
10/02/2015,Garden Grove Mormon Trail,Moravia,1
10/02/2015,Garner-Hayfield-Ventura,Osage,1
10/02/2015,Gilbertville Don Bosco,Victor HLV,1
10/02/2015,Glidden-Ralston,Adair-Casey,1
10/02/2015,Gowrie Southeast Valley,Carroll Kuemper,1
10/02/2015,Greene North Butler,Algona Garrigan,1
10/02/2015,Grinnell,Oskaloosa,1
10/02/2015,Grundy Center,Conrad BCLUW,1
10/02/2015,Guttenberg Clayton Ridge,Hudson,1
10/02/2015,Hamburg-Farragut Nishnabotna,Anita CAM,1
10/02/2015,Hampton-Dumont,Estherville-Lincoln Central,1
10/02/2015,Hartley-Melvin-Sanborn,Holstein Ridge View,1
10/02/2015,Hawarden West Sioux,LeMars Gehlen,1
10/02/2015,Huxley Ballard,Newton,1
10/02/2015,Ida Grove O-A-BC-IG,Manning IKM-Manning,1
10/02/2015,Inwood West Lyon,Hinton,1
10/02/2015,Iowa City High,Cedar Rapids Prairie,1
10/02/2015,Iowa City Regina,Columbus Junction,1
10/02/2015,Iowa City West,Bettendorf,1
10/02/2015,Jefferson Greene County,Humboldt,1
10/02/2015,Keokuk,Fairfield,1
10/02/2015,Knoxville,Saydel,1
10/02/2015,Lake View East Sac,Shenandoah,1
10/02/2015,LeGrand East Marshall,Eldora South Hardin,1
10/02/2015,LeMars,Spencer,1
10/02/2015,Leon Central Decatur,Corning Southwest Valley,1
10/02/2015,Letts Louisa-Muscatine,West Liberty,1
10/02/2015,Liberty Center Southeast Warren,Martensdale-St Marys,1
10/02/2015,Logan-Magnolia,Neola Tri-Center,1
10/02/2015,Lynnville-Sully,Brooklyn BGM,1
10/02/2015,Madrid,Fort Dodge St Edmond,1
10/02/2015,Malvern East Mills,Lenox,1
10/02/2015,Manson Northwest Webster,Lake City South Central Calhoun,1
10/02/2015,Maquoketa,Marion,1
10/02/2015,Marcus-Meriden-Cleghorn,Everly Clay Central-Everly,1
10/02/2015,Marengo Iowa Valley,Belle Plaine,1
10/02/2015,Mason City,Marshalltown,1
10/02/2015,Maynard West Central,Lansing Kee,1
10/02/2015,Mediapolis,Wilton,1
10/02/2015,Melcher-Dallas,Corydon Wayne,1
10/02/2015,Missouri Valley,Avoca AHSTW,1
10/02/2015,MOC-Floyd Valley,Cherokee Washington,1
10/02/2015,Mondamin West Harrison,Kingsley-Pierson,1
10/02/2015,Monona MFL-MarMac,Dike-New Hartford,1
10/02/2015,Montezuma,Colfax-Mingo,1
10/02/2015,Monticello,Anamosa,1
10/02/2015,Mount Ayr,Bedford,1
10/02/2015,Mount Pleasant,Tiffin Clear Creek-Amana,1
10/02/2015,Mount Vernon,Center Point-Urbana,1
10/02/2015,Moville Woodbury Central,Lawton-Bronson,1
10/02/2015,Murray,Coon Rapids-Bayard,1
10/02/2015,Muscatine,Burlington,1
10/02/2015,Nashua-Plainfield,Saint Ansgar,1
10/02/2015,Newell-Fonda,Westside Ar-We-Va,1
10/02/2015,New Hampton,Oelwein,1
10/02/2015,New Sharon North Mahaska,Garwin GMG,1
10/02/2015,Ogden,Woodward Academy,1
10/02/2015,open,West Bend-Mallard,1
10/02/2015,Osceola Clarke,Collins-Maxwell-Baxter,1
10/02/2015,Packwood Pekin,Eldon Cardinal,1
10/02/2015,Pleasant Hill Southeast Polk,Council Bluffs Jefferson,1
10/02/2015,Pleasantville,Earlham,1
10/02/2015,Pocahontas Area,Lake Mills,1
10/02/2015,Postville,Winthrop East Buchanan,1
10/02/2015,Red Oak,Treynor,1
10/02/2015,Remsen St Mary,Harris-Lake Park,1
10/02/2015,Riverside Highland,Pella Christian,1
10/02/2015,Rockford,Buffalo Center North Iowa,1
10/02/2015,Rock Rapids Central Lyon-George-Little Rock,Milford Okoboji,1
10/02/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Remsen-Union,1
10/02/2015,Sheffield West Fork,Eagle Grove,1
10/02/2015,Sheldon,Hull Western Christian,1
10/02/2015,Sibley-Ocheyedan,Orange City Unity Christian,1
10/02/2015,Sidney,Essex,1
10/02/2015,Sioux City North,Ames,1
10/02/2015,Sioux City West,Des Moines Lincoln,1
10/02/2015,Sioux Rapids Sioux Central,Akron-Westfield,1
10/02/2015,Sloan Westwood,Mapleton MVAO,1
10/02/2015,Spirit Lake,Sioux Center,1
10/02/2015,Springville,Central City,1
10/02/2015,Stanton,Tabor Fremont-Mills,1
10/02/2015,State Center West Marshall,Prairie City-Monroe,1
10/02/2015,Storm Lake,Sergeant Bluff-Luton,1
10/02/2015,Story City Roland-Story,Tama South Tama,1
10/02/2015,Sumner-Fredericksburg,Fairbank Wapsie Valley,1
10/02/2015,Tama Meskwaki,North English English Valleys,1
10/02/2015,Thornburg Tri-County,Dunkerton,1
10/02/2015,Tipton,Goose Lake Northeast,1
10/02/2015,Traer North Tama,Gladbrook-Reinbeck,1
10/02/2015,Tripoli,Janesville,1
10/02/2015,Underwood,Onawa West Monona-Whiting,1
10/02/2015,Van Horne Benton,Nevada,1
10/02/2015,Van Meter,Panora Panorama,1
10/02/2015,Vinton-Shellsburg,Decorah,1
10/02/2015,Wapello,Alburnett,1
10/02/2015,Washington,Fort Madison,1
10/02/2015,Waterloo Columbus,Waukon,1
10/02/2015,Waterloo East,Waterloo West,1
10/02/2015,Waukee,Urbandale,1
10/02/2015,Waverly-Shell Rock,Clear Lake,1
10/02/2015,Wayland WACO,Lone Tree,1
10/02/2015,Webster City,Iowa Falls-Alden,1
10/02/2015,West Burlington-Notre Dame,Donnellson Central Lee,1
10/02/2015,West Des Moines Dowling,Sioux City East,1
10/02/2015,West Union North Fayette Valley,Dyersville Beckman,1
10/02/2015,Williamsburg,Wellman Mid-Prairie,1
10/02/2015,Winfield-Mount Union,New London,1
10/02/2015,Winterset,Harlan,1
10/02/2015,Woodbine,Exira-Elk Horn-Kimballton,1
10/02/2015,Woodward-Granger,Jewell South Hamilton,1
10/08/2015,Ankeny,Sioux City North,1
10/08/2015,Cedar Rapids Prairie,Cedar Rapids Washington,1
10/08/2015,Tiffin Clear Creek-Amana,Davenport Assumption,1
10/09/2015,Ackley AGWSR,Gladbrook-Reinbeck,1
10/09/2015,Adair-Casey,Des Moines Grandview Park,1
10/09/2015,Akron-Westfield,Alta-Aurelia,1
10/09/2015,Albia,Collins-Maxwell-Baxter,1
10/09/2015,Alburnett,Wilton,1
10/09/2015,Algona,Boone,1
10/09/2015,Alleman North Polk,Bloomfield Davis County,1
10/09/2015,Ames,Pleasant Hill Southeast Polk,1
10/09/2015,Anamosa,Mount Vernon,1
10/09/2015,Anita CAM,Malvern East Mills,1
10/09/2015,Arlington Starmont,Delhi Maquoketa Valley,1
10/09/2015,Avoca AHSTW,Underwood,1
10/09/2015,Bedford,Clarinda Academy,1
10/09/2015,Belle Plaine,Brooklyn BGM,1
10/09/2015,Belmond-Klemme,Britt West Hancock,1
10/09/2015,Bettendorf,Eldridge North Scott,1
10/09/2015,Bondurant-Farrar,Huxley Ballard,1
