Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-13-2022,Elkader Central,66,Guttenberg Clayton Ridge,32,0
12-13-2022,Exira Exira-Elk Horn-Kimballton,65,Coon Rapids Coon Rapids-Bayard,34,0
12-13-2022,Fairfield,27,Pella,79,0
12-13-2022,Fort Dodge,58,Des Moines Hoover,10,0
12-13-2022,Fort Dodge St Edmond,31,Webster City,45,0
12-13-2022,Glenwood,56,Harlan,60,0
12-13-2022,Glidden Glidden-Ralston,67,Churdan Paton-Churdan,45,0
12-13-2022,Goose Lake Northeast,17,Bellevue,51,0
12-13-2022,Gowrie Southeast Valley,40,Manson Northwest Webster,52,0
12-13-2022,Grundy Center,50,Sumner Sumner-Fredericksburg,46,0
12-13-2022,Hamburg,37,Griswold,53,0
12-13-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,Iowa Falls Iowa Falls-Alden,51,0
12-13-2022,Hinton,54,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,32,0
12-13-2022,Huxley Ballard,48,Carlisle,57,0
12-13-2022,Independence,26,Center Point Center Point-Urbana,62,0
12-13-2022,Iowa City Liberty,56,Epworth Western Dubuque,47,0
12-13-2022,Janesville,37,Dunkerton,52,0
12-13-2022,Jefferson Greene,16,State Center West Marshall,74,0
12-13-2022,Jewell South Hamilton,34,Nevada,35,0
12-13-2022,Johnston,46,Ankeny Centennial,40,0
12-13-2022,Keosauqua Van Buren-Harmony,52,Danville,60,0
12-13-2022,Kingsley Kingsley-Pierson,72,Sioux City Siouxland Christian,33,0
12-13-2022,Knoxville,43,Chariton,39,0
12-13-2022,Lansing Kee,36,Postville,33,0
12-13-2022,Lawton-Bronson,39,Sloan Westwood,74,0
12-13-2022,LeGrand East Marshall,23,Dike Dike-New Hartford,63,0
12-13-2022,Leon Central Decatur,77,Liberty Center Southeast Warren,29,0
12-13-2022,Letts Louisa-Muscatine,51,Lone Tree,48,0
12-13-2022,Madrid,29,Van Meter,51,0
12-13-2022,Manchester West Delaware,36,Vinton Vinton-Shellsburg,51,0
12-13-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,53,Moville Woodbury Central,28,0
12-13-2022,Maquoketa,70,Dyersville Beckman,40,0
12-13-2022,Marion,55,Van Horne Benton,58,0
12-13-2022,Marshalltown,39,Des Moines Lincoln,51,0
12-13-2022,Mason City,59,Des Moines North,64,0
12-13-2022,Mason City Newman,60,Rockford,22,0
12-13-2022,Missouri Valley,27,Avoca AHSTW,55,0
12-13-2022,Moline Quad Cities Christian IL,42,Clinton Prince of Peace,68,0
12-13-2022,Monona MFL-MarMac,64,Maynard West Central,34,0
12-13-2022,Monroe Prairie City-Monroe,43,Perry,31,0
12-13-2022,Muscatine,44,Davenport North,77,0
12-13-2022,Neola Tri-Center,21,Treynor,60,0
12-13-2022,New Hampton,62,Waukon,68,0
12-13-2022,New London,31,Mediapolis,77,0
12-13-2022,New Sharon North Mahaska,50,Montezuma,44,0
12-13-2022,Oelwein,49,Waterloo Columbus,43,0
12-13-2022,Ogden,54,Pleasantville,39,0
12-13-2022,Osage,55,Greene North Butler,27,0
12-13-2022,Osceola Clarke,38,Eddyville Eddyville-Blakesburg-Fremont,74,0
12-13-2022,Packwood Pekin,36,Kalona Hillcrest,28,0
12-13-2022,Panora Panorama,60,Truro Interstate-35,32,0
12-13-2022,Preston Easton Valley,40,Stanwood North Cedar,37,0
12-13-2022,Reinbeck Gladbrook-Reinbeck,38,Jesup,65,0
12-13-2022,Riceville,60,Gilbertville Don Bosco,16,0
12-13-2022,Saydel,42,Story City Roland-Story,52,0
12-13-2022,Seymour,24,Garden Grove Mormon Trail,52,0
12-13-2022,Sheffield West Fork,75,Manly Central Springs,31,0
12-13-2022,Shenandoah,48,Creston,51,0
12-13-2022,Sioux City West,36,Sioux City Heelan,66,0
12-13-2022,Solon,57,Tiffin Clear Creek-Amana,75,0
12-13-2022,Stanton,70,Essex,19,0
12-13-2022,Stuart West Central Valley,38,Earlham,45,0
12-13-2022,Tabor Fremont-Mills,55,Sidney,40,0
12-13-2022,Tama Meskwaki,11,Baxter,64,0
12-13-2022,Tama South Tama,12,Mount Vernon,76,0
12-13-2022,Thornburg Tri-County,21,Sigourney,55,0
12-13-2022,Traer North Tama,21,Collins-Maxwell,51,0
12-13-2022,Tripoli,20,Clarksville,59,0
12-13-2022,Underwood,52,Logan-Magnolia,35,0
12-13-2022,Urbandale,47,Waukee,64,0
12-13-2022,Victor HLV,44,Brooklyn BGM,37,0
12-13-2022,Waukee Northwest,41,Ankeny,52,0
12-13-2022,Wayland WACO,49,Riverside Highland,20,0
12-13-2022,West Branch,27,Iowa City Regina,71,0
12-13-2022,West Burlington,59,Donnellson Central Lee,27,0
12-13-2022,West Des Moines Dowling,50,Pleasant Hill Southeast Polk,53,0
12-13-2022,Westside Ar-We-Va,26,Woodbine,71,0
12-13-2022,West Union North Fayette Valley,49,Calmar South Winneshiek,22,0
12-13-2022,Wheatland Calamus-Wheatland,40,Lisbon,33,0
12-13-2022,Wilton,39,Wellman Mid-Prairie,48,0
12-13-2022,Winterset,41,Carroll,29,0
12-13-2022,Woodward Woodward-Granger,38,Des Moines Christian,64,0
12-14-2022,Marion Linn-Mar,34,Cedar Rapids Prairie,35,0
12-15-2022,Afton East Union,32,Moravia,44,0
12-15-2022,Bedford,22,Sidney,61,0
12-15-2022,Chariton,54,Truro Interstate-35,36,0
12-15-2022,Corydon Wayne,45,Mount Ayr,56,0
12-15-2022,Council Bluffs Jefferson,41,Omaha North NE,64,0
12-15-2022,Davenport West,25,DeWitt Central Clinton,54,0
12-15-2022,Dubuque Hempstead,35,Dubuque Wahlert,64,0
12-15-2022,Dunkerton,23,Denver,47,0
12-15-2022,Edgewood Edgewood-Colesburg,42,Guttenberg Clayton Ridge,32,0
12-15-2022,Griswold,36,Missouri Valley,49,0
12-15-2022,Homer NE,43,Lawton-Bronson,54,0
12-15-2022,Iowa City Regina,48,Mount Vernon,44,0
12-15-2022,Janesville,33,Greene North Butler,46,0
12-15-2022,LaPorte City Union,57,Reinbeck Gladbrook-Reinbeck,64,0
12-15-2022,Liberty Center Southeast Warren,44,Corning Southwest Valley,70,0
12-15-2022,Martensdale Martensdale-St Marys,52,Greenfield Nodaway Valley,68,0
12-15-2022,Mason City Newman,19,Osage,47,0
12-15-2022,Omaha Duchesne Academy NE,38,Treynor,39,0
12-15-2022,Red Oak,12,Oakland Riverside,28,0
12-15-2022,Sergeant Bluff Sergeant Bluff-Luton,42,Sioux City East,67,0
12-15-2022,Springville,40,Cascade Western Dubuque,64,0
12-15-2022,Tipton,59,Wyoming Midland,48,0
12-16-2022,Ankeny,48,West Des Moines Dowling,51,0
12-16-2022,Ankeny Centennial,48,Waukee,29,0
12-16-2022,Aplington-Parkersburg,37,Hudson,44,0
12-16-2022,Atlantic,34,Council Bluffs Lewis Central,49,0
12-16-2022,Avoca AHSTW,37,Logan-Magnolia,51,0
12-16-2022,Bancroft-Rosalie NE,57,Onawa West Monona,63,0
12-16-2022,Bellevue,39,Anamosa,36,0
12-16-2022,Bettendorf,44,Davenport Central,27,0
12-16-2022,Bloomfield Davis,43,Osceola Clarke,59,0
12-16-2022,Boone,37,Adel ADM,46,0
12-16-2022,Brooklyn BGM,40,Belle Plaine,34,0
12-16-2022,Buffalo Center North Iowa,39,Belmond Belmond-Klemme,44,0
12-16-2022,Burlington,41,Fairfield,45,0
12-16-2022,Camanche,21,Cascade Western Dubuque,45,0
12-16-2022,Carlisle,56,Bondurant Bondurant-Farrar,47,0
12-16-2022,Carroll,40,Huxley Ballard,59,0
12-16-2022,Cedar Bluffs NE,39,Whiting,44,0
12-16-2022,Cedar Falls,46,Cedar Rapids Xavier,55,0
12-16-2022,Cedar Rapids Prairie,34,Cedar Rapids Kennedy,44,0
12-16-2022,Cedar Rapids Washington,46,Cedar Rapids Jefferson,58,0
12-16-2022,Centerville,49,Knoxville,58,0
12-16-2022,Central City,36,Alburnett,59,0
12-16-2022,Chariton,32,Eddyville Eddyville-Blakesburg-Fremont,72,0
12-16-2022,Clinton,13,Davenport North,83,0
12-16-2022,Clinton Prince of Peace,31,Wheatland Calamus-Wheatland,67,0
12-16-2022,Columbus Junction,17,Winfield Winfield-Mount Union,54,0
12-16-2022,Conrad BCLUW,29,Colo Colo-NESCO,14,0
12-16-2022,Correctionville River Valley,48,Storm Lake St Mary,23,0
12-16-2022,Council Bluffs Jefferson,28,Sioux City Heelan,72,0
12-16-2022,Council Bluffs Lincoln,57,Sioux City West,47,0
12-16-2022,Danville,41,Donnellson Central Lee,47,0
12-16-2022,Decorah,54,New Hampton,40,0
12-16-2022,Denison Denison-Schleswig,37,Clarinda,40,0
12-16-2022,Des Moines East,47,Des Moines Hoover,55,0
12-16-2022,Des Moines Grand View Christian,34,Lincoln Pius X NE,48,0
12-16-2022,Des Moines Lincoln,33,Des Moines North,58,0
12-16-2022,Dike Dike-New Hartford,76,Waterloo Columbus,38,0
12-16-2022,Dubuque Senior,55,Epworth Western Dubuque,50,0
12-16-2022,Dunlap Boyer Valley,42,Anita CAM,63,0
12-16-2022,Dyersville Beckman,27,Monticello,49,0
12-16-2022,Edgewood Edgewood-Colesburg,45,Delhi Maquoketa Valley,38,0
12-16-2022,Eldon Cardinal,21,Albia,52,0
12-16-2022,Eldridge North Scott,36,Pleasant Valley,52,0
12-16-2022,Essex,25,Sidney,63,0
12-16-2022,Fairbank Wapsie Valley,29,Sumner Sumner-Fredericksburg,38,0
12-16-2022,Fort Madison,34,Keokuk,48,0
12-16-2022,Garden Grove Mormon Trail,59,Orient Orient-Macksburg,44,0
12-16-2022,Garwin GMG,42,Collins-Maxwell,47,0
12-16-2022,Gilbert,26,Winterset,23,0
12-16-2022,Glenwood,46,Creston,35,0
12-16-2022,Glidden Glidden-Ralston,68,Mondamin West Harrison,48,0
12-16-2022,Goose Lake Northeast,51,Maquoketa,57,0
12-16-2022,Grimes Dallas Center-Grimes,64,Oskaloosa,42,0
12-16-2022,Grundy Center,48,Ackley AGWSR,52,0
12-16-2022,Hinton,46,Remsen St Mary,66,0
12-16-2022,Hull Western Christian,30,Sloan Westwood,54,0
12-16-2022,Ida Grove O-A-BC-IG,35,Holstein Ridge View,57,0
12-16-2022,Independence,37,Manchester West Delaware,54,0
12-16-2022,Iowa City High,40,Iowa City Liberty,48,0
12-16-2022,Iowa City Regina,68,Tipton,43,0
12-16-2022,Iowa City West,39,Marion Linn-Mar,49,0
12-16-2022,Jackson Junction Turkey Valley,59,Maynard West Central,13,0
12-16-2022,Janesville,31,Gilbertville Don Bosco,38,0
12-16-2022,Keosauqua Van Buren-Harmony,33,Fort Madison Trinity,53,0
12-16-2022,Kingsley Kingsley-Pierson,45,Carroll Kuemper,55,0
12-16-2022,LaPorte City Union,40,Jesup,57,0
12-16-2022,Lisbon,42,Preston Easton Valley,37,0
12-16-2022,Lynnville-Sully,44,Keota,32,0
12-16-2022,Malvern East Mills,64,Griswold,8,0
12-16-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,41,Akron Akron-Westfield,38,0
12-16-2022,Marion,38,Solon,50,0
12-16-2022,Monroe Prairie City-Monroe,25,State Center West Marshall,69,0
12-16-2022,Montezuma,46,Sigourney,32,0
12-16-2022,Moravia,37,Seymour,34,0
12-16-2022,Moulton Moulton-Udell,10,Murray,44,0
12-16-2022,Mount Pleasant,50,Washington,43,0
12-16-2022,Muscatine,35,Davenport Assumption,72,0
12-16-2022,Neola Tri-Center,40,Missouri Valley,32,0
12-16-2022,New London,34,West Burlington,66,0
12-16-2022,Newton,29,Pella,63,0
12-16-2022,Norwalk,42,Indianola,53,0
12-16-2022,Ottumwa,43,Des Moines Roosevelt,55,0
12-16-2022,Packwood Pekin,22,Lone Tree,40,0
12-16-2022,Panora Panorama,59,Guthrie Center-Adair-Casey,46,0
12-16-2022,Pella Christian,36,Grinnell,59,0
12-16-2022,Pleasantville,31,Des Moines Christian,62,0
12-16-2022,Red Oak,12,Harlan,67,0
12-16-2022,Riverside Highland,50,Wapello,44,0
12-16-2022,Saydel,34,Nevada,58,0
12-16-2022,Shenandoah,34,Council Bluffs St Albert,48,0
12-16-2022,Sioux City North,32,LeMars,64,0
12-16-2022,Springville,62,Arlington Starmont,17,0
12-16-2022,Tabor Fremont-Mills,29,Stanton,41,0
12-16-2022,Stuart West Central Valley,40,Madrid,26,0
12-16-2022,Tama Meskwaki,39,Ankeny Christian,58,0
12-16-2022,Tama South Tama,12,Center Point Center Point-Urbana,64,0
12-16-2022,Thornburg Tri-County,41,New Sharon North Mahaska,62,0
12-16-2022,Traer North Tama,27,Baxter,45,0
12-16-2022,Treynor,90,Manning IKM-Manning,32,0
12-16-2022,Troy Mills North Linn,63,Winthrop East Buchanan,33,0
12-16-2022,Underwood,55,Audubon,27,0
12-16-2022,Urbandale,36,Pleasant Hill Southeast Polk,64,0
12-16-2022,Van Horne Benton,55,Williamsburg,37,0
12-16-2022,Van Meter,32,Earlham,59,0
12-16-2022,Victor HLV,24,Marengo Iowa Valley,51,0
12-16-2022,Vinton Vinton-Shellsburg,40,Tiffin Clear Creek-Amana,50,0
12-16-2022,Waterloo Christian,44,Tripoli,32,0
12-16-2022,Wellman Mid-Prairie,66,Durant,22,0
12-16-2022,West Des Moines Valley,50,Johnston,53,0
12-16-2022,Westside Ar-We-Va,25,Coon Rapids Coon Rapids-Bayard,49,0
12-16-2022,Woodward Woodward-Granger,39,Ogden,40,0
12-16-2022,Wyoming Midland,56,Stanwood North Cedar,37,0
12-17-2022,Alcester-Hudson SD,49,Hawarden West Sioux,46,0
12-17-2022,Algona,30,Algona Garrigan,70,0
12-17-2022,Alleman North Polk,48,Cedar Rapids Kennedy,51,0
12-17-2022,Boone,65,Perry,45,0
12-17-2022,Brookfield MO,29,Donnellson Central Lee,41,0
12-17-2022,Burlington Notre Dame,51,Palmyra NE,58,0
12-17-2022,Cedar Rapids Prairie,40,West Des Moines Dowling,54,0
12-17-2022,Center Point Center Point-Urbana,21,Grimes Dallas Center-Grimes,48,0
12-17-2022,Council Bluffs Lincoln,50,Des Moines Roosevelt,55,0
12-17-2022,Cresco Crestwood,34,Riceville,59,0
12-17-2022,Danville,38,Letts Louisa-Muscatine,34,0
12-17-2022,Decorah,41,Caledonia MN,50,0
12-17-2022,Delhi Maquoketa Valley,25,Monticello,43,0
12-17-2022,Des Moines North,31,Olathe North KS,36,0
12-17-2022,DeWitt Central Clinton,90,Maquoketa,82,0
12-17-2022,Dubuque Hempstead,60,Waukon,73,0
12-17-2022,Dubuque Senior,40,Johnston,79,0
12-17-2022,Fort Madison,44,Centralia IL,45,0
12-17-2022,Fort Madison,49,Maynard West Central,59,0
12-17-2022,Glidden Glidden-Ralston,37,Westside Ar-We-Va,55,0
12-17-2022,Goose Lake Northeast,61,Clinton Prince of Peace,47,0
12-17-2022,Greenfield Nodaway Valley,56,Atlantic,60,0
12-17-2022,Guttenberg Clayton Ridge,23,Fairbank Wapsie Valley,56,0
12-17-2022,Hills-Beaver Creek-LuVerne MN,41,Rock Rapids Central Lyon,75,0
12-17-2022,Hull Western Christian,40,Crofton NE,64,0
12-17-2022,Iowa City West,36,Sioux City Heelan,57,0
12-17-2022,Jackson Junction Turkey Valley,21,Grand Meadow MN,41,0
12-17-2022,Jefferson Greene,6,Carroll Kuemper,61,0
12-17-2022,Kahoka Clark County MO,30,Fort Madison Trinity,48,0
12-17-2022,Keokuk,55,Shelbina South Shelby MO,62,0
12-17-2022,Lincoln Lutheran NE,31,Estherville-Lincoln Central,76,0
12-17-2022,Macon Macon County MO,51,Washington,55,0
12-17-2022,Monroe City MO,37,West Burlington,51,0
12-17-2022,Montezuma,64,Williamsburg,54,0
12-17-2022,Mount Pleasant,36,Riverside Highland,42,0
12-17-2022,North Sioux City Dakota Valley SD,51,LeMars,74,0
12-17-2022,Oskaloosa,42,Eddyville Eddyville-Blakesburg-Fremont,62,0
12-17-2022,Paullina South O'Brien,37,Hull Trinity,41,0
12-17-2022,Plattsmouth NE,41,Glenwood,76,0
12-17-2022,Rock Valley,29,Inwood West Lyon,42,0
12-17-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,42,Milford Okoboji,83,0
12-17-2022,Sergeant Bluff Sergeant Bluff-Luton,32,Bellevue East NE,67,0
12-17-2022,Sheldon,43,George George-Little Rock,52,0
12-17-2022,Sioux City East,58,Davenport North,59,0
12-17-2022,Stanton,46,Underwood,52,0
12-17-2022,Treynor,57,Exira Exira-Elk Horn-Kimballton,43,0
12-17-2022,Urbandale,34,Council Bluffs Lewis Central,51,0
12-17-2022,Waterloo West,56,Waterloo Columbus,28,0
12-17-2022,West Branch,42,West Liberty,70,0
12-17-2022,West Des Moines Valley,31,Pleasant Valley,32,0
12-17-2022,West Union North Fayette Valley,32,Rushford Rushford-Peterson MN,46,0
12-19-2022,Adel ADM,63,Perry,41,0
12-19-2022,Baxter,44,Ankeny Christian,49,0
12-19-2022,Bedford,28,Stanton,73,0
12-19-2022,Carroll Kuemper,34,Spirit Lake,60,0
12-19-2022,Central City,49,Wyoming Midland,60,0
12-19-2022,Churdan Paton-Churdan,28,Woodward Woodward-Granger,66,0
12-19-2022,Columbus Junction,32,Donnellson Central Lee,68,0
12-19-2022,Cresco Crestwood,51,Forest City,65,0
12-19-2022,Des Moines Christian,54,Van Meter,32,0
12-19-2022,Dunlap Boyer Valley,28,Onawa West Monona,66,0
12-19-2022,Eagle Grove,26,West Bend West Bend-Mallard,54,0
12-19-2022,Edgewood Edgewood-Colesburg,57,Elkader Central,63,0
12-19-2022,Fairbank Wapsie Valley,63,Lansing Kee,40,0
12-19-2022,Fort Dodge,36,Spencer,53,0
12-19-2022,George George-Little Rock,44,Milford Okoboji,53,0
12-19-2022,Gowrie Southeast Valley,45,Storm Lake St Mary,49,0
12-19-2022,Grant City Worth County MO,46,Mount Ayr,47,0
12-19-2022,Greene North Butler,43,Nashua Nashua-Plainfield,33,0
12-19-2022,Hamburg,14,Tabor Fremont-Mills,66,0
12-19-2022,Hull Boyden-Hull,39,Sioux Center,55,0
12-19-2022,Indianola,48,Carlisle,44,0
12-19-2022,Jesup,63,Eldora South Hardin,51,0
12-19-2022,Keota,53,Brooklyn BGM,30,0
12-19-2022,Kingsley Kingsley-Pierson,53,Hawarden West Sioux,35,0
12-19-2022,Lake View East Sac,27,Pocahontas Area,70,0
12-19-2022,LeMars Gehlen,62,Hartley Hartley-Melvin-Sanborn,59,0
12-19-2022,Lenox,55,Diagonal,50,0
12-19-2022,Liberty Center Southeast Warren,62,Moulton Moulton-Udell,12,0
12-19-2022,Manson Northwest Webster,39,Holstein Ridge View,34,0
12-19-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,36,Neola Tri-Center,49,0
12-19-2022,Mediapolis,64,Wapello,33,0
12-19-2022,Northwood Northwood-Kensett,40,Mason City Newman,26,0
12-19-2022,Oelwein,42,Independence,37,0
12-19-2022,Panora Panorama,49,Harlan,56,0
12-19-2022,Pella Christian,38,New Sharon North Mahaska,44,0
12-19-2022,Remsen St Mary,61,Lawton-Bronson,28,0
12-19-2022,Sigourney,39,Wayland WACO,56,0
12-19-2022,Solon,48,Wellman Mid-Prairie,43,0
12-19-2022,Spring Grove MN,33,Waukon,57,0
12-19-2022,Storm Lake,59,Sioux City North,50,0
12-19-2022,Swea City North Union,26,Algona Garrigan,71,0
12-19-2022,Tama South Tama,39,LeGrand East Marshall,40,0
12-19-2022,Tripoli,23,Sumner Sumner-Fredericksburg,58,0
12-19-2022,Wakefield NE,40,Sloan Westwood,48,0
12-19-2022,Waterloo Columbus,42,Dunkerton,33,0
12-19-2022,Waverly Waverly-Shell Rock,49,Vinton Vinton-Shellsburg,40,0
12-19-2022,West Branch,35,Burlington Notre Dame,43,0
12-19-2022,Winthrop East Buchanan,73,Calmar South Winneshiek,27,0
12-20-2022,Akron Akron-Westfield,40,Hawarden West Sioux,49,0
12-20-2022,Alburnett,44,Springville,46,0
12-20-2022,Algona,36,Clear Lake,48,0
12-20-2022,Algona Garrigan,85,Buffalo Center North Iowa,41,0
12-20-2022,Alta Alta-Aurelia,57,Correctionville River Valley,41,0
12-20-2022,Ames,50,Waterloo East,46,0
12-20-2022,Anamosa,26,Goose Lake Northeast,62,0
12-20-2022,Anita CAM,56,Coon Rapids Coon Rapids-Bayard,31,0
12-20-2022,Ankeny Centennial,59,Ankeny,52,0
12-20-2022,Arlington Starmont,11,Edgewood Edgewood-Colesburg,56,0
12-20-2022,Audubon,25,Logan-Magnolia,55,0
12-20-2022,Bedford,29,Malvern East Mills,69,0
12-20-2022,Belle Plaine,22,Lynnville-Sully,70,0
12-20-2022,Bellevue,59,Maquoketa,55,0
12-20-2022,Bettendorf,31,Eldridge North Scott,33,0
12-20-2022,Bloomfield Davis,40,Des Moines Grand View Christian,51,0
12-20-2022,Bondurant Bondurant-Farrar,49,Carroll,50,0
12-20-2022,Boone,39,Carlisle,57,0
12-20-2022,Britt West Hancock,46,Mason City Newman,32,0
12-20-2022,Burlington,13,Mount Pleasant,51,0
12-20-2022,Bussey Twin Cedars,45,Lamoni,42,0
12-20-2022,Carroll Kuemper,29,Council Bluffs St Albert,52,0
12-20-2022,Cascade Western Dubuque,51,Dyersville Beckman,32,0
12-20-2022,Cedar Rapids Jefferson,39,Iowa City West,61,0
12-20-2022,Cedar Rapids Kennedy,52,Iowa City Liberty,62,0
12-20-2022,Cedar Rapids Washington,18,Cedar Rapids Xavier,70,0
12-20-2022,Center Point Center Point-Urbana,77,Williamsburg,44,0
12-20-2022,Centerville,34,Grinnell,63,0
12-20-2022,Colo Colo-NESCO,13,Collins-Maxwell,56,0
12-20-2022,Council Bluffs Jefferson,37,Sioux City North,66,0
12-20-2022,Council Bluffs Lewis Central,68,Glenwood,69,0
12-20-2022,Cresco Crestwood,40,Waverly Waverly-Shell Rock,55,0
12-20-2022,Danville,60,Eldon Cardinal,45,0
12-20-2022,Davenport Central,65,Clinton,44,0
12-20-2022,Davenport West,34,Davenport North,97,0
12-20-2022,Delhi Maquoketa Valley,34,Troy Mills North Linn,69,0
12-20-2022,Denver,47,Ackley AGWSR,57,0
12-20-2022,Des Moines East,14,Marshalltown,57,0
12-20-2022,DeWitt Central Clinton,69,Muscatine,42,0
12-20-2022,Dunkerton,43,Gilbertville Don Bosco,24,0
12-20-2022,Dunlap Boyer Valley,31,Exira Exira-Elk Horn-Kimballton,71,0
12-20-2022,Eagle Grove,30,Garner-Hayfield-Ventura,69,0
12-20-2022,Earlham,54,Truro Interstate-35,34,0
12-20-2022,Eldora South Hardin,40,Aplington-Parkersburg,51,0
12-20-2022,Emmetsburg,26,Estherville-Lincoln Central,62,0
12-20-2022,Epworth Western Dubuque,50,Cedar Falls,54,0
12-20-2022,Fairfield,25,Keokuk,67,0
12-20-2022,Forest City,54,Belmond Belmond-Klemme,41,0
12-20-2022,Fort Dodge St Edmond,22,Iowa Falls Iowa Falls-Alden,47,0
12-20-2022,Garwin GMG,24,Baxter,54,0
12-20-2022,George George-Little Rock,43,Orange City MOC-Floyd Valley,55,0
12-20-2022,Gilbert,35,Huxley Ballard,56,0
12-20-2022,Glidden Glidden-Ralston,46,Woodbine,71,0
12-20-2022,Greene North Butler,22,Conrad BCLUW,33,0
12-20-2022,Griswold,16,Lincoln Parkview Christian NE,64,0
12-20-2022,Grundy Center,30,Dike Dike-New Hartford,69,0
12-20-2022,Guthrie Center-Adair-Casey,45,Stuart West Central Valley,21,0
12-20-2022,Guttenberg Clayton Ridge,32,Monona MFL-MarMac,46,0
12-20-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,41,Webster City,39,0
12-20-2022,Harlan,47,Clarinda,34,0
12-20-2022,Hartley Hartley-Melvin-Sanborn,41,Orange City Unity Christian,81,0
12-20-2022,Hinton,67,Moville Woodbury Central,27,0
12-20-2022,Hull Trinity,28,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,0
12-20-2022,Hull Western Christian,32,Sergeant Bluff Sergeant Bluff-Luton,46,0
12-20-2022,Humboldt,50,Clarion Clarion-Goldfield-Dows,47,0
12-20-2022,Ida Grove O-A-BC-IG,53,Cherokee Washington,63,0
12-20-2022,Inwood West Lyon,52,Sioux Center,58,0
12-20-2022,Iowa City High,39,Cedar Rapids Prairie,55,0
12-20-2022,Iowa City Regina,68,West Liberty,61,0
12-20-2022,Jackson Junction Turkey Valley,40,Elkader Central,70,0
12-20-2022,Janesville,31,Clarksville,54,0
12-20-2022,Jefferson Greene,10,Nevada,51,0
12-20-2022,Johnston,58,Grimes Dallas Center-Grimes,51,0
12-20-2022,Lake City South Central Calhoun,62,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,56,0
12-20-2022,Lake Mills,26,Swea City North Union,66,0
12-20-2022,Lake View East Sac,37,Gowrie Southeast Valley,70,0
12-20-2022,LaPorte City Union,25,Hudson,55,0
12-20-2022,Leon Central Decatur,48,Chariton,57,0
12-20-2022,Manchester West Delaware,44,Marion,48,0
12-20-2022,Manning IKM-Manning,56,Missouri Valley,36,0
12-20-2022,Marengo Iowa Valley,37,Montezuma,66,0
12-20-2022,Marion Linn-Mar,64,Dubuque Senior,48,0
12-20-2022,Mason City,61,Spencer,81,0
12-20-2022,Maynard West Central,23,Lansing Kee,38,0
12-20-2022,Melcher-Dallas,53,Seymour,38,0
12-20-2022,Milford Okoboji,66,Hull Boyden-Hull,56,0
12-20-2022,Mondamin West Harrison,42,Westside Ar-We-Va,55,0
12-20-2022,Monroe Prairie City-Monroe,52,Story City Roland-Story,57,0
12-20-2022,Monticello,60,Camanche,21,0
12-20-2022,Moulton Moulton-Udell,27,Novinger MO,52,0
12-20-2022,Mount Ayr,47,Greenfield Nodaway Valley,63,0
12-20-2022,Mount Vernon,49,Independence,24,0
12-20-2022,Murray,37,Garden Grove Mormon Trail,47,0
12-20-2022,New Hampton,67,Charles City,21,0
12-20-2022,Newton,33,Albia,37,0
12-20-2022,North English English Valleys,31,New Sharon North Mahaska,54,0
12-20-2022,Northwood Northwood-Kensett,40,Manly Central Springs,36,0
12-20-2022,Norwalk,58,Des Moines Lincoln,32,0
12-20-2022,Ogden,35,Madrid,30,0
12-20-2022,Orient Orient-Macksburg,43,Moravia,36,0
12-20-2022,Osage,35,Sheffield West Fork,60,0
12-20-2022,Packwood Pekin,31,Letts Louisa-Muscatine,41,0
12-20-2022,Paullina South O'Brien,45,Lake Park Harris-Lake Park,60,0
12-20-2022,Pella,56,Knoxville,39,0
12-20-2022,Perry,40,Saydel,41,0
12-20-2022,Pleasant Hill Southeast Polk,36,West Des Moines Valley,40,0
12-20-2022,Pleasant Valley,62,Davenport Assumption,34,0
12-20-2022,Postville,37,Calmar South Winneshiek,45,0
12-20-2022,Preston Easton Valley,56,Clinton Prince of Peace,37,0
12-20-2022,Red Oak,31,Denison Denison-Schleswig,65,0
12-20-2022,Reinbeck Gladbrook-Reinbeck,62,Traer North Tama,25,0
12-20-2022,Remsen St Mary,64,LeMars Gehlen,29,0
12-20-2022,Saint Ansgar,52,Rockford,3,0
12-20-2022,Sheldon,26,Rock Valley,60,0
12-20-2022,Shenandoah,44,Atlantic,56,0
12-20-2022,Sibley Sibley-Ocheyedan,46,Rock Rapids Central Lyon,48,0
12-20-2022,Sigourney,36,Victor HLV,29,0
12-20-2022,Sioux City Heelan,73,LeMars,57,0
12-20-2022,Sioux City West,61,Spirit Lake,54,0
12-20-2022,Sioux Rapids Sioux Central,64,Ruthven Graettinger-Terril-Ruthven-Ayrshire,23,0
12-20-2022,Stanwood North Cedar,22,Lisbon,52,0
12-20-2022,State Center West Marshall,47,Jewell South Hamilton,48,0
12-20-2022,Storm Lake,48,Pocahontas Area,51,0
