Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-03-2021,Eddyville Eddyville-Blakesburg-Fremont,49,Albia,32,0
12-03-2021,Edgewood Edgewood-Colesburg,42,Wheatland Calamus-Wheatland,56,0
12-03-2021,Eldora South Hardin,37,Waterloo Columbus,34,0
12-03-2021,Emmetsburg,53,Ruthven Graettinger-Terril-Ruthven-Ayrshire,19,0
12-03-2021,Epworth Western Dubuque,62,Waterloo East,44,0
12-03-2021,Essex,37,Tabor Fremont-Mills,60,0
12-03-2021,Fairfield,59,Washington,35,0
12-03-2021,Forest City,49,Garner-Hayfield-Ventura,45,0
12-03-2021,Fort Dodge,40,Ankeny Centennial,72,0
12-03-2021,Fort Dodge St Edmond,24,Clarion Clarion-Goldfield-Dows,46,0
12-03-2021,Fort Madison,55,Mount Pleasant,44,0
12-03-2021,Fort Madison Trinity,55,Eldon Cardinal,39,0
12-03-2021,Fulton Unity Christian IL,22,Bettendorf Rivermont,26,0
12-03-2021,Glidden Glidden-Ralston,30,Exira Exira-Elk Horn-Kimballton,73,0
12-03-2021,Grundy Center,51,Aplington-Parkersburg,44,0
12-03-2021,Guttenberg Clayton Ridge,27,Jackson Junction Turkey Valley,54,0
12-03-2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,41,Iowa Falls Iowa Falls-Alden,20,0
12-03-2021,Holstein Ridge View,67,Lawton-Bronson,40,0
12-03-2021,Hull Trinity,42,Hartley Hartley-Melvin-Sanborn,53,0
12-03-2021,Humboldt,43,Webster City,25,0
12-03-2021,Huxley Ballard,53,Adel ADM,32,0
12-03-2021,Ida Grove O-A-BC-IG,41,Kingsley Kingsley-Pierson,58,0
12-03-2021,Independence,34,Marion,66,0
12-03-2021,Iowa City High,70,Cedar Rapids Jefferson,52,0
12-03-2021,Iowa City Liberty,57,Cedar Rapids Kennedy,51,0
12-03-2021,Iowa City Regina,57,Wilton,54,0
12-03-2021,Jefferson Greene,13,Story City Roland-Story,90,0
12-03-2021,Johnston,64,Urbandale,15,0
12-03-2021,Keokuk,60,Burlington,17,0
12-03-2021,Keota,22,Sigourney,48,0
12-03-2021,Lake City South Central Calhoun,58,Lake View East Sac,22,0
12-03-2021,Lamoni,64,Moravia,24,0
12-03-2021,Lansing Kee,42,Elkader Central,67,0
12-03-2021,LeGrand East Marshall,45,LaPorte City Union,53,0
12-03-2021,LeMars,36,Sergeant Bluff Sergeant Bluff-Luton,54,0
12-03-2021,Lenox,58,Bedford,39,0
12-03-2021,Letts Louisa-Muscatine,49,Columbus Junction,13,0
12-03-2021,Lincoln Parkview Christian NE,60,Whiting,17,0
12-03-2021,Madrid,17,Panora Panorama,62,0
12-03-2021,Manly Central Springs,31,Osage,35,0
12-03-2021,Manning IKM-Manning,42,Oakland Riverside,34,0
12-03-2021,Manson Northwest Webster,41,Pocahontas Area,52,0
12-03-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,33,Onawa West Monona,46,0
12-03-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,75,LeMars Gehlen,42,0
12-03-2021,Marion Linn-Mar,62,Cedar Rapids Xavier,44,0
12-03-2021,Mason City,62,Marshalltown,21,0
12-03-2021,Mason City Newman,48,Greene North Butler,41,0
12-03-2021,Maynard West Central,57,Calmar South Winneshiek,44,0
12-03-2021,Melcher-Dallas,23,Ankeny Christian,39,0
12-03-2021,Milford Okoboji,48,Orange City MOC-Floyd Valley,54,0
12-03-2021,Mondamin West Harrison,20,Dunlap Boyer Valley,76,0
12-03-2021,Montezuma,45,Lynnville-Sully,41,0
12-03-2021,Monticello,65,Stanwood North Cedar,19,0
12-03-2021,Mount Ayr,53,Corning Southwest Valley,44,0
12-03-2021,Moville Woodbury Central,55,Correctionville River Valley,19,0
12-03-2021,Muscatine,33,Davenport Central,50,0
12-03-2021,Neola Tri-Center,35,Audubon,62,0
12-03-2021,Nevada,58,Monroe Prairie City-Monroe,20,0
12-03-2021,Newell Newell-Fonda,76,Sioux Rapids Sioux Central,27,0
12-03-2021,New London,21,Wayland WACO,49,0
12-03-2021,New Sharon North Mahaska,55,Victor HLV,10,0
12-03-2021,Newton,20,Grinnell,79,0
12-03-2021,North English English Valleys,50,Belle Plaine,37,0
12-03-2021,Northwood Northwood-Kensett,46,Nashua Nashua-Plainfield,48,0
12-03-2021,Oskaloosa,27,Grimes Dallas Center-Grimes,70,0
12-03-2021,Packwood Pekin,23,Mediapolis,51,0
12-03-2021,Paullina South O'Brien,41,Hawarden West Sioux,43,0
12-03-2021,Pella,35,Indianola,65,0
12-03-2021,Pella Christian,27,Norwalk,48,0
12-03-2021,Perry,39,Jewell South Hamilton,62,0
12-03-2021,Pleasantville,44,Earlham,46,0
12-03-2021,Postville,27,West Union North Fayette Valley,55,0
12-03-2021,Remsen St Mary,50,Akron Akron-Westfield,36,0
12-03-2021,Rockford,17,Sheffield West Fork,94,0
12-03-2021,Rock Rapids Central Lyon,72,Hull Boyden-Hull,58,0
12-03-2021,Rock Valley,14,Inwood West Lyon,50,0
12-03-2021,Saydel,21,State Center West Marshall,70,0
12-03-2021,Seymour,38,Orient Orient-Macksburg,34,0
12-03-2021,Sheldon,40,Sibley Sibley-Ocheyedan,46,0
12-03-2021,Sioux Center,64,George George-Little Rock,22,0
12-03-2021,Sioux City East,47,Sioux City Heelan,56,0
12-03-2021,Sioux City North,31,Council Bluffs Lincoln,52,0
12-03-2021,Spirit Lake,42,Orange City Unity Christian,62,0
12-03-2021,Spring Grove MN,14,Decorah,69,0
12-03-2021,Springville,74,Lisbon,26,0
12-03-2021,Stanton,61,Sidney,32,0
12-03-2021,Stuart West Central Valley,49,Ogden,10,0
12-03-2021,Tama Meskwaki,61,Garwin GMG,31,0
12-03-2021,Tama South Tama,11,Dyersville Beckman,69,0
12-03-2021,Thornburg Tri-County,34,Marengo Iowa Valley,56,0
12-03-2021,Tiffin Clear Creek-Amana,52,Solon,80,0
12-03-2021,Tipton,20,Wellman Mid-Prairie,57,0
12-03-2021,Treynor,75,Missouri Valley,12,0
12-03-2021,Tripoli,55,Janesville,33,0
12-03-2021,Troy Mills North Linn,69,Bellevue Marquette,28,0
12-03-2021,Van Horne Benton,46,Maquoketa,29,0
12-03-2021,Van Meter,45,Truro Interstate-35,44,0
12-03-2021,Vinton Vinton-Shellsburg,48,Manchester West Delaware,35,0
12-03-2021,Wapello,44,Kalona Hillcrest,28,0
12-03-2021,Waterloo Christian,63,Dunkerton,35,0
12-03-2021,Waukee Northwest,58,Waukee,41,0
12-03-2021,West Bend West Bend-Mallard,54,Gowrie Southeast Valley,66,0
12-03-2021,West Branch,57,Goose Lake Northeast,36,0
12-03-2021,West Liberty,59,Durant,27,0
12-03-2021,Westside Ar-We-Va,15,Anita CAM,55,0
12-03-2021,Winfield Winfield-Mount Union,56,Riverside Highland,29,0
12-03-2021,Winthrop East Buchanan,70,Wyoming Midland,29,0
12-03-2021,Woodward Woodward-Granger,23,Guthrie Center-Adair-Casey,53,0
12-04-2021,Algona Garrigan,40,Inwood West Lyon,54,0
12-04-2021,Ames,21,Cedar Rapids Kennedy,66,0
12-04-2021,Atlantic,30,Adel ADM,56,0
12-04-2021,Bellevue,63,Preston Easton Valley,42,0
12-04-2021,Belmond Belmond-Klemme,40,Manly Central Springs,33,0
12-04-2021,Cedar Bluffs NE,14,Essex,59,0
12-04-2021,Cedar Rapids Cedar Valley Christian,11,Troy Mills North Linn,69,0
12-04-2021,Cedar Rapids Washington,61,Marion,57,0
12-04-2021,Charles City,39,Algona,46,0
12-04-2021,Colo Colo-NESCO,12,Riceville,50,0
12-04-2021,Corydon Wayne,47,Seymour,11,0
12-04-2021,Denison Denison-Schleswig,53,Carroll Kuemper,41,0
12-04-2021,Elkader Central,46,Springville,60,0
12-04-2021,Estherville-Lincoln Central,62,Britt West Hancock,39,0
12-04-2021,Fort Madison Trinity,51,Mediapolis,73,0
12-04-2021,Gilbert,44,Sioux City East,64,0
12-04-2021,Glenwood,52,Johnston,89,0
12-04-2021,Greenfield Nodaway Valley,39,Sloan Westwood,54,0
12-04-2021,Janesville,17,Sumner Sumner-Fredericksburg,78,0
12-04-2021,Johnsburg,46,Waterloo West,68,0
12-04-2021,Keokuk,51,Davenport Assumption,59,0
12-04-2021,Lynnville-Sully,58,LeGrand East Marshall,31,0
12-04-2021,Mabel Canton,23,Calmar South Winneshiek,26,0
12-04-2021,Moravia,21,Eldon Cardinal,62,0
12-04-2021,Moulton Moulton-Udell,43,Orient Orient-Macksburg,38,0
12-04-2021,Muscatine,31,Marion Linn-Mar,51,0
12-04-2021,Oskaloosa,51,Knoxville,42,0
12-04-2021,Panora Panorama,70,Manning IKM-Manning,24,0
12-04-2021,Rochester Schaeffer Academy MN,32,Lansing Kee,65,0
12-04-2021,Saint Ansgar,38,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,56,0
12-04-2021,Sheldon,60,Paullina South O'Brien,30,0
12-04-2021,Solon,50,Alleman North Polk,61,0
12-04-2021,Spencer,73,Sioux Rapids Sioux Central,31,0
12-04-2021,Spring Grove MN,38,New Hampton,59,0
12-04-2021,Van Horne Benton,27,Grimes Dallas Center-Grimes,60,0
12-04-2021,Waterloo Christian,58,Traer North Tama,36,0
12-04-2021,Waverly Waverly-Shell Rock,33,Cedar Rapids Xavier,31,0
12-04-2021,West Branch,61,Anamosa,26,0
12-04-2021,West Burlington,56,Mount Pleasant,47,0
12-04-2021,West Liberty,32,West Des Moines Valley,51,0
12-04-2021,Wheatland Calamus-Wheatland,41,Goose Lake Northeast,29,0
12-04-2021,Winfield Winfield-Mount Union,53,Keosauqua Van Buren-Harmony,26,0
12-04-2021,Wyoming Midland,28,Central City,52,0
12-06-2021,Baxter,45,Madrid,21,0
12-06-2021,Clear Lake,69,Mason City,57,0
12-06-2021,Clinton Prince of Peace,48,Troy Mills North Linn,88,0
12-06-2021,Colo Colo-NESCO,8,Martensdale Martensdale-St Marys,63,0
12-06-2021,Coon Rapids Coon Rapids-Bayard,43,Anita CAM,63,0
12-06-2021,Council Bluffs Lewis Central,54,Council Bluffs Jefferson,10,0
12-06-2021,Creston,35,Carlisle,52,0
12-06-2021,Des Moines Grand View Christian,20,Des Moines North,55,0
12-06-2021,Dunlap Boyer Valley,40,Onawa West Monona,57,0
12-06-2021,Gilbertville Don Bosco,32,Cedar Falls Valley Lutheran,22,0
12-06-2021,Hudson,36,Clarksville,50,0
12-06-2021,Iowa City Regina,50,Mount Vernon,53,0
12-06-2021,Iowa Falls Iowa Falls-Alden,41,Nevada,42,0
12-06-2021,Janesville,35,Fairbank Wapsie Valley,55,0
12-06-2021,Johnston,71,Cedar Rapids Prairie,26,0
12-06-2021,Leon Central Decatur,59,Lamoni,46,0
12-06-2021,Manchester West Delaware,49,Epworth Western Dubuque,44,0
12-06-2021,Manson Northwest Webster,26,Lake City South Central Calhoun,42,0
12-06-2021,Mondamin West Harrison,26,Neola Tri-Center,51,0
12-06-2021,Monona MFL-MarMac,47,Edgewood Edgewood-Colesburg,66,0
12-06-2021,Oakland Riverside,38,Griswold,27,0
12-06-2021,Omaha Boys Town NE,31,Whiting,47,0
12-06-2021,Ottumwa,24,Fairfield,63,0
12-06-2021,Pella Christian,48,Monroe Prairie City-Monroe,29,0
12-06-2021,Riverside Highland,51,Lone Tree,34,0
12-06-2021,Spencer,58,Emmetsburg,29,0
12-06-2021,Stuart West Central Valley,43,Ankeny Christian,39,0
12-06-2021,Washington,33,Centerville,54,0
12-06-2021,Waukon,59,Guttenberg Clayton Ridge,23,0
12-06-2021,Winterset,48,Norwalk,26,0
12-06-2021,Woodbine,66,Malvern East Mills,46,0
12-07-2021,Adel ADM,42,Gilbert,63,0
12-07-2021,Afton East Union,35,Martensdale Martensdale-St Marys,62,0
12-07-2021,Albia,36,Chariton,60,0
12-07-2021,Alleman North Polk,45,Carroll,32,0
12-07-2021,Ames,21,Des Moines North,59,0
12-07-2021,Anamosa,23,Goose Lake Northeast,53,0
12-07-2021,Anita CAM,71,Churdan Paton-Churdan,21,0
12-07-2021,Ankeny Centennial,45,Des Moines Lincoln,12,0
12-07-2021,Atchison East Atchison KS,37,Sidney,51,0
12-07-2021,Belle Plaine,64,Thornburg Tri-County,22,0
12-07-2021,Bellevue Marquette,26,Winthrop East Buchanan,62,0
12-07-2021,Bettendorf,55,DeWitt Central Clinton,59,0
12-07-2021,Brooklyn BGM,9,New Sharon North Mahaska,74,0
12-07-2021,Calmar South Winneshiek,16,Monona MFL-MarMac,47,0
12-07-2021,Cascade Western Dubuque,45,Bellevue,27,0
12-07-2021,Cedar Rapids Cedar Valley Christian,6,Springville,83,0
12-07-2021,Cedar Rapids Jefferson,35,Cedar Rapids Prairie,49,0
12-07-2021,Cedar Rapids Kennedy,70,Cedar Falls,64,0
12-07-2021,Cedar Rapids Xavier,54,Dubuque Wahlert,40,0
12-07-2021,Center Point Center Point-Urbana,53,Marion,37,0
12-07-2021,Clinton,27,Muscatine,64,0
12-07-2021,Collins-Maxwell,89,Cedar Falls Valley Lutheran,7,0
12-07-2021,Conrad BCLUW,30,Ackley AGWSR,44,0
12-07-2021,Coon Rapids Coon Rapids-Bayard,67,Mondamin West Harrison,18,0
12-07-2021,Correctionville River Valley,14,Holstein Ridge View,58,0
12-07-2021,Council Bluffs Heartland Christian,18,Iowa Deaf IA,17,0
12-07-2021,Council Bluffs Jefferson,20,Sioux City East,46,0
12-07-2021,Council Bluffs Lincoln,31,LeMars,45,0
12-07-2021,Creston,45,Council Bluffs St Albert,54,0
12-07-2021,Danville,32,Donnellson Central Lee,61,0
12-07-2021,Davenport North,44,Davenport Central,58,0
12-07-2021,Davenport West,32,Davenport Assumption,63,0
12-07-2021,Denver,35,Dike Dike-New Hartford,53,0
12-07-2021,Dubuque Hempstead,36,Iowa City Liberty,64,0
12-07-2021,Dubuque Senior,50,Iowa City High,60,0
12-07-2021,Dunkerton,41,Tripoli,38,0
12-07-2021,Dunlap Boyer Valley,38,Woodbine,64,0
12-07-2021,Durant,48,Wilton,67,0
12-07-2021,Eagle Grove,17,Belmond Belmond-Klemme,49,0
12-07-2021,Eddyville Eddyville-Blakesburg-Fremont,41,Bloomfield Davis,45,0
12-07-2021,Eldon Cardinal,48,New London,39,0
12-07-2021,Elkader Central,47,Guttenberg Clayton Ridge,36,0
12-07-2021,Emmetsburg,29,Storm Lake,33,0
12-07-2021,Fairbank Wapsie Valley,38,Hudson,29,0
12-07-2021,Garden Grove Mormon Trail,31,Diagonal,39,0
12-07-2021,Garner-Hayfield-Ventura,38,Britt West Hancock,43,0
12-07-2021,Garwin GMG,52,Traer North Tama,45,0
12-07-2021,George George-Little Rock,34,Sheldon,58,0
12-07-2021,Gilbertville Don Bosco,9,Waterloo Christian,51,0
12-07-2021,Glenwood,54,Denison Denison-Schleswig,33,0
12-07-2021,Gowrie Southeast Valley,44,Fort Dodge St Edmond,35,0
12-07-2021,Greene North Butler,24,Manly Central Springs,34,0
12-07-2021,Greenfield Nodaway Valley,82,Corning Southwest Valley,39,0
12-07-2021,Guthrie Center-Adair-Casey,44,Van Meter,46,0
12-07-2021,Harlan,59,Carroll Kuemper,39,0
12-07-2021,Hinton,55,Hull Trinity,20,0
12-07-2021,Hull Boyden-Hull,35,Inwood West Lyon,66,0
12-07-2021,Hull Western Christian,40,Estherville-Lincoln Central,69,0
12-07-2021,Huxley Ballard,68,Bondurant Bondurant-Farrar,47,0
12-07-2021,Independence,31,Manchester West Delaware,65,0
12-07-2021,Indianola,35,Council Bluffs Lewis Central,38,0
12-07-2021,Iowa City Regina,55,Wellman Mid-Prairie,46,0
12-07-2021,Iowa City West,75,Epworth Western Dubuque,52,0
12-07-2021,Jefferson Greene,18,Jewell South Hamilton,55,0
12-07-2021,Kalona Hillcrest,31,Letts Louisa-Muscatine,60,0
12-07-2021,Keosauqua Van Buren-Harmony,28,Fort Madison Trinity,51,0
12-07-2021,Kingsley Kingsley-Pierson,45,Sloan Westwood,69,0
12-07-2021,Knoxville,43,Osceola Clarke,50,0
12-07-2021,Lake Mills,18,Algona Garrigan,67,0
12-07-2021,Lansing Kee,57,Postville,20,0
12-07-2021,LaPorte City Union,41,Oelwein,28,0
12-07-2021,Lawton-Bronson,45,Moville Woodbury Central,58,0
12-07-2021,LeGrand East Marshall,29,Grundy Center,71,0
12-07-2021,LeMars Gehlen,30,Akron Akron-Westfield,42,0
12-07-2021,Leon Central Decatur,41,Centerville,54,0
12-07-2021,Liberty Center Southeast Warren,26,Corydon Wayne,40,0
12-07-2021,Lisbon,43,Arlington Starmont,34,0
12-07-2021,Logan-Magnolia,51,Missouri Valley,15,0
12-07-2021,Lone Tree,11,Winfield Winfield-Mount Union,75,0
12-07-2021,Madrid,26,Pleasantville,56,0
12-07-2021,Manning IKM-Manning,43,Avoca AHSTW,47,0
12-07-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,49,Ida Grove O-A-BC-IG,48,0
12-07-2021,Marengo Iowa Valley,42,Keota,39,0
12-07-2021,Marshalltown,26,Des Moines Roosevelt,69,0
12-07-2021,Melcher-Dallas,14,Lamoni,50,0
12-07-2021,Montezuma,65,Colfax Colfax-Mingo,23,0
12-07-2021,Moulton Moulton-Udell,24,Bussey Twin Cedars,43,0
12-07-2021,Mount Ayr,52,Lenox,63,0
12-07-2021,Mount Pleasant,41,Oskaloosa,62,0
12-07-2021,Murray,50,Seymour,40,0
12-07-2021,Nashua Nashua-Plainfield,37,Mason City Newman,26,0
12-07-2021,Nevada,25,Story City Roland-Story,62,0
12-07-2021,Newell Newell-Fonda,79,Pocahontas Area,49,0
12-07-2021,Oakland Riverside,18,Underwood,63,0
12-07-2021,Ogden,14,Truro Interstate-35,53,0
12-07-2021,Onawa West Monona,63,Sioux City Siouxland Christian,19,0
12-07-2021,Orange City MOC-Floyd Valley,50,Rock Valley,47,0
12-07-2021,Orange City Unity Christian,61,Hawarden West Sioux,37,0
12-07-2021,Orient Orient-Macksburg,29,Ankeny Christian,49,0
12-07-2021,Osage,41,Saint Ansgar,43,0
12-07-2021,Packwood Pekin,29,Wapello,46,0
12-07-2021,Panora Panorama,58,Earlham,28,0
12-07-2021,Perry,32,State Center West Marshall,58,0
12-07-2021,Pleasant Hill Southeast Polk,53,Waukee Northwest,45,0
12-07-2021,Pleasant Valley,37,Eldridge North Scott,46,0
12-07-2021,Preston Easton Valley,20,Delhi Maquoketa Valley,54,0
12-07-2021,Reinbeck Gladbrook-Reinbeck,35,Eldora South Hardin,26,0
12-07-2021,Remsen St Mary,61,Paullina South O'Brien,34,0
12-07-2021,Riverside Highland,37,Mediapolis,54,0
12-07-2021,Rockford,34,Buffalo Center North Iowa,51,0
12-07-2021,Rock Rapids Central Lyon,70,Sioux Center,51,0
12-07-2021,Saydel,28,Monroe Prairie City-Monroe,55,0
12-07-2021,Sergeant Bluff Sergeant Bluff-Luton,73,Sioux City West,40,0
12-07-2021,Sheffield West Fork,55,Northwood Northwood-Kensett,28,0
12-07-2021,Shenandoah,50,Red Oak,13,0
12-07-2021,Sibley Sibley-Ocheyedan,73,Milford Okoboji,67,0
12-07-2021,Sigourney,17,North English English Valleys,47,0
12-07-2021,Sioux City North,28,Sioux City Heelan,64,0
12-07-2021,Sioux Rapids Sioux Central,61,Alta Alta-Aurelia,27,0
12-07-2021,Solon,67,Williamsburg,41,0
12-07-2021,Spirit Lake,42,Spencer,44,0
12-07-2021,Stanton,58,Griswold,47,0
12-07-2021,Stanwood North Cedar,34,Camanche,49,0
12-07-2021,Storm Lake St Mary,46,Ruthven Graettinger-Terril-Ruthven-Ayrshire,30,0
12-07-2021,Stuart West Central Valley,16,Des Moines Christian,34,0
12-07-2021,Sumner Sumner-Fredericksburg,48,Jesup,60,0
12-07-2021,Swea City North Union,61,Forest City,51,0
12-07-2021,Tabor Fremont-Mills,35,Malvern East Mills,45,0
12-07-2021,Tama Meskwaki,56,Colo Colo-NESCO,34,0
12-07-2021,Tama South Tama,19,Mount Vernon,58,0
12-07-2021,Tiffin Clear Creek-Amana,46,Maquoketa,55,0
12-07-2021,Treynor,46,Audubon,29,0
12-07-2021,Urbandale,56,Des Moines East,10,0
12-07-2021,Victor HLV,34,Lynnville-Sully,50,0
12-07-2021,Vinton Vinton-Shellsburg,54,Dyersville Beckman,50,0
12-07-2021,Washington,18,Pella,66,0
12-07-2021,Waterloo Columbus,31,Aplington-Parkersburg,56,0
12-07-2021,Waterloo East,32,Cedar Rapids Washington,76,0
12-07-2021,Waterloo West,56,Marion Linn-Mar,38,0
12-07-2021,Waukee,85,Des Moines Hoover,19,0
12-07-2021,Wayland WACO,55,Columbus Junction,38,0
12-07-2021,Webster City,22,Lake City South Central Calhoun,54,0
12-07-2021,West Branch,44,Tipton,32,0
12-07-2021,West Burlington,38,Burlington Notre Dame,61,0
12-07-2021,West Des Moines Dowling,70,Fort Dodge,49,0
12-07-2021,West Des Moines Valley,43,Ankeny,51,0
12-07-2021,West Liberty,40,Monticello,28,0
12-07-2021,Westside Ar-We-Va,12,Exira Exira-Elk Horn-Kimballton,67,0
12-07-2021,West Union North Fayette Valley,39,Jackson Junction Turkey Valley,41,0
12-07-2021,Wheatland Calamus-Wheatland,37,Central City,55,0
12-07-2021,Winterset,46,Boone,40,0
12-07-2021,Wyoming Midland,25,Alburnett,26,0
12-08-2021,Lake Park Harris-Lake Park,23,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,54,0
12-09-2021,Afton East Union,49,Earlham,74,0
12-09-2021,Algona Garrigan,70,Newell Newell-Fonda,74,0
12-09-2021,Alta Alta-Aurelia,38,Moville Woodbury Central,51,0
12-09-2021,Arlington Starmont,28,Maynard West Central,55,0
12-09-2021,Atchison East Atchison KS,37,Tabor Fremont-Mills,40,0
12-09-2021,Atlantic,54,Clarinda,46,0
12-09-2021,Bellevue Marquette,34,Edgewood Edgewood-Colesburg,43,0
12-09-2021,Columbus Junction,41,Kalona Hillcrest,33,0
12-09-2021,Correctionville River Valley,27,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,64,0
12-09-2021,Council Bluffs Heartland Christian,11,Oakland Riverside,54,0
12-09-2021,Des Moines Roosevelt,68,Fort Dodge,55,0
12-09-2021,Falls City Sacred Heart NE,59,Sidney,40,0
12-09-2021,Fort Dodge St Edmond,28,Jewell South Hamilton,68,0
12-09-2021,Glidden Glidden-Ralston,32,Guthrie Center-Adair-Casey,63,0
12-09-2021,Hopkins North Nodaway MO,35,Bedford,30,0
12-09-2021,Hull Boyden-Hull,67,Rock Valley,37,0
12-09-2021,Hull Western Christian,51,LeMars,44,0
12-09-2021,Ida Grove O-A-BC-IG,37,Lake View East Sac,48,0
12-09-2021,Kingsley Kingsley-Pierson,35,Onawa West Monona,44,0
12-09-2021,New London,23,Lone Tree,53,0
12-09-2021,Newton,39,Marshalltown,28,0
12-09-2021,Osage,31,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,48,0
12-09-2021,Remsen St Mary,45,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,59,0
12-09-2021,Sergeant Bluff Sergeant Bluff-Luton,53,Sioux City North,32,0
12-09-2021,Sheldon,52,Spirit Lake,48,0
12-09-2021,Sioux City Siouxland Christian,32,Allen Tri-County Northeast NE,69,0
12-09-2021,Sioux City West,40,Sioux City East,57,0
12-09-2021,Swea City North Union,40,Estherville-Lincoln Central,68,0
12-09-2021,Tiffin Clear Creek-Amana,43,Grinnell,66,0
12-09-2021,Van Meter,48,Pella Christian,38,0
12-09-2021,Waukon,56,Caledonia High School,66,0
12-10-2021,Ackley AGWSR,32,Reinbeck Gladbrook-Reinbeck,26,0
12-10-2021,Albia,23,Centerville,48,0
12-10-2021,Alburnett,46,Lisbon,41,0
12-10-2021,Anamosa,22,Durant,50,0
12-10-2021,Anita CAM,48,Exira Exira-Elk Horn-Kimballton,64,0
12-10-2021,Ankeny Christian,22,Lamoni,66,0
12-10-2021,Aplington-Parkersburg,48,Jesup,37,0
12-10-2021,Atlantic,48,Creston,53,0
12-10-2021,Bedford,45,Afton East Union,50,0
12-10-2021,Belle Plaine,49,Sigourney,36,0
12-10-2021,Bondurant Bondurant-Farrar,60,Adel ADM,42,0
12-10-2021,Boone,11,Huxley Ballard,47,0
12-10-2021,Brooklyn BGM,9,Montezuma,62,0
12-10-2021,Burlington,30,Washington,49,0
12-10-2021,Burlington Notre Dame,66,Danville,44,0
12-10-2021,Bussey Twin Cedars,43,Garden Grove Mormon Trail,29,0
12-10-2021,Carlisle,38,Winterset,33,0
12-10-2021,Cascade Western Dubuque,27,West Branch,32,0
12-10-2021,Cedar Falls Valley Lutheran,17,Baxter,76,0
12-10-2021,Cedar Rapids Jefferson,23,Marion Linn-Mar,37,0
12-10-2021,Cedar Rapids Washington,73,Cedar Rapids Kennedy,57,0
12-10-2021,Cedar Rapids Xavier,40,Cedar Rapids Prairie,24,0
12-10-2021,Central City,60,Preston Easton Valley,38,0
12-10-2021,Clarion Clarion-Goldfield-Dows,41,Webster City,40,0
12-10-2021,Conrad BCLUW,52,LeGrand East Marshall,45,0
12-10-2021,Corydon Wayne,41,Greenfield Nodaway Valley,72,0
12-10-2021,Council Bluffs Lincoln,56,Council Bluffs Jefferson,19,0
12-10-2021,Council Bluffs St Albert,26,Council Bluffs Lewis Central,36,0
12-10-2021,Davenport Assumption,32,Pleasant Valley,51,0
12-10-2021,Davenport Central,48,Clinton,21,0
12-10-2021,Davenport North,58,DeWitt Central Clinton,59,0
12-10-2021,Denison Denison-Schleswig,37,Harlan,72,0
12-10-2021,Denver,63,Waterloo Columbus,22,0
12-10-2021,Des Moines Christian,55,Truro Interstate-35,28,0
12-10-2021,Des Moines East,28,Ottumwa,49,0
12-10-2021,Des Moines Grand View Christian,63,Garwin GMG,34,0
12-10-2021,Des Moines Lincoln,11,Des Moines Roosevelt,62,0
12-10-2021,Des Moines North,95,Des Moines Hoover,27,0
12-10-2021,Diagonal,57,Moravia,33,0
12-10-2021,Dubuque Wahlert,38,Dubuque Senior,49,0
12-10-2021,Dyersville Beckman,33,Williamsburg,47,0
12-10-2021,Eldora South Hardin,31,Grundy Center,54,0
12-10-2021,Eldridge North Scott,47,Bettendorf,56,0
12-10-2021,Epworth Western Dubuque,54,Dubuque Hempstead,57,0
12-10-2021,Fairfield,46,Fort Madison,38,0
12-10-2021,Fort Madison Trinity,43,West Burlington,68,0
12-10-2021,Gilbert,52,Alleman North Polk,65,0
12-10-2021,Glenwood,71,Clarinda,28,0
12-10-2021,Goose Lake Northeast,53,Tipton,39,0
12-10-2021,Grimes Dallas Center-Grimes,51,Grinnell,54,0
12-10-2021,Griswold,14,Sidney,61,0
12-10-2021,Hudson,28,Dike Dike-New Hartford,74,0
12-10-2021,Iowa City Regina,53,Camanche,12,0
12-10-2021,Iowa City West,56,Iowa City Liberty,53,0
12-10-2021,Johnston,60,Pleasant Hill Southeast Polk,44,0
12-10-2021,Knoxville,43,Chariton,61,0
12-10-2021,Liberty Center Southeast Warren,36,Mount Ayr,43,0
12-10-2021,Manchester West Delaware,34,Van Horne Benton,47,0
12-10-2021,Maquoketa,32,Center Point Center Point-Urbana,61,0
12-10-2021,Marshalltown,29,Ankeny,87,0
12-10-2021,Mediapolis,78,Lone Tree,29,0
12-10-2021,Monroe Prairie City-Monroe,48,Jefferson Greene,22,0
12-10-2021,Monticello,45,Wilton,54,0
12-10-2021,Mount Pleasant,40,Keokuk,73,0
12-10-2021,Mount Vernon,41,Tiffin Clear Creek-Amana,52,0
12-10-2021,Muscatine,61,Davenport West,24,0
12-10-2021,Nevada,35,State Center West Marshall,49,0
12-10-2021,New London,29,Keosauqua Van Buren-Harmony,49,0
12-10-2021,New Sharon North Mahaska,74,Lynnville-Sully,35,0
