Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/13/2019,Cedar Rapids Jefferson,78,Cedar Rapids Washington,59,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Cedar Rapids Kennedy,59,Cedar Rapids Prairie,62,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Center Point Center Point-Urbana,58,Manchester West Delaware,33,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Cresco Crestwood,47,Charles City,62,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,52,Clarion Clarion-Goldfield-Dows,68,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Clear Lake,60,Iowa Falls Iowa Falls-Alden,55,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,New Sharon North Mahaska,53,Colfax Colfax-Mingo,57,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Churdan Paton-Churdan,36,Coon Rapids Coon Rapids-Bayard,39,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,43,Correctionville River Valley,56,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Council Bluffs St Albert,66,Council Bluffs Lewis Central,72,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Council Bluffs Lincoln,64,Council Bluffs Jefferson,18,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Atlantic,49,Creston,56,1,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Keosauqua Van Buren-Harmony,40,Danville,72,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Pleasant Valley,35,Davenport Assumption,43,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Clinton,35,Davenport Central,76,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,LaPorte City Union,35,Denver,100,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Truro Interstate-35,44,Des Moines Christian,76,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Des Moines Hoover,53,Ottumwa,50,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Des Moines East,39,Des Moines Lincoln,116,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Des Moines North,57,Des Moines Roosevelt,45,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Independence,44,DeWitt Central Clinton,67,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Dike Dike-New Hartford,66,Hudson,46,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Epworth Western Dubuque,52,Dubuque Hempstead,68,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Dubuque Wahlert,55,Dubuque Senior,76,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Tripoli,47,Dunkerton,60,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Dunlap Boyer Valley,71,Glidden Glidden-Ralston,33,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Anamosa,74,Durant,87,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Williamsburg,47,Dyersville Beckman,57,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Osceola Clarke,53,Eddyville Eddyville-Blakesburg-Fremont,71,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Edgewood Edgewood-Colesburg,50,Clinton Prince of Peace,49,1,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Bettendorf,33,Eldridge North Scott,53,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Fort Madison,44,Fairfield,48,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Forest City,65,Buffalo Center North Iowa,37,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Bussey Twin Cedars,51,Garden Grove Mormon Trail,61,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Belmond Belmond-Klemme,39,Garner-Hayfield-Ventura,63,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Garwin GMG,54,Clarksville,47,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Sioux Center,55,George George-Little Rock,68,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Gilbertville Don Bosco,60,Riceville,38,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Glenwood,76,Clarinda,53,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Goose Lake Northeast,55,Tipton,30,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Gowrie Southeast Valley,54,Emmetsburg,36,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Corydon Wayne,41,Greenfield Nodaway Valley,77,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Oskaloosa,60,Grimes Dallas Center-Grimes,78,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Newton,40,Grinnell,41,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Grundy Center,69,Conrad BCLUW,49,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Denison Denison-Schleswig,60,Harlan,68,0,1,,0,O.T.,Bud Legg,iahsaa.org
12/13/2019,Hawarden West Sioux,85,Hartley Hartley-Melvin-Sanborn,53,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Hull Trinity,66,Akron Akron-Westfield,39,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Hull Western Christian,52,Spencer,49,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Huxley Ballard,59,Boone,38,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Onawa West Monona,37,Ida Grove O-A-BC-IG,60,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Pella,72,Indianola,77,1,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Iowa City Liberty,72,Waterloo East,60,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Iowa City West,55,Iowa City High,46,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Waterloo Christian,50,Janesville,56,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Nevada,59,Jewell South Hamilton,62,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Packwood Pekin,54,Kalona Hillcrest,68,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Keokuk,56,Mount Pleasant,50,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Marengo Iowa Valley,23,Keota,76,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Holstein Ridge View,48,Kingsley Kingsley-Pierson,54,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Knoxville,66,Chariton,44,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Lake City South Central Calhoun,76,Ruthven Graettinger-Terril-Ruthven-Ayrshire,58,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Lake Park Harris-Lake Park,72,LeMars Gehlen,33,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Lake View East Sac,55,Newell Newell-Fonda,44,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Ankeny Christian,50,Lamoni,57,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,LeMars,55,Sioux City Heelan,36,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Mediapolis,65,Lone Tree,71,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Victor HLV,42,Lynnville-Sully,62,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Stanton,57,Malvern East Mills,60,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Tama South Tama,32,Maquoketa,72,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Cedar Rapids Xavier,47,Marion Linn-Mar,60,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Martensdale Martensdale-St Marys,68,Corning Southwest Valley,37,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Jackson Junction Turkey Valley,62,Monona MFL-MarMac,65,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Montezuma,73,Brooklyn BGM,52,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Monticello,63,Wilton,36,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Diagonal,50,Moravia,57,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Liberty Center Southeast Warren,30,Mount Ayr,81,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Vinton Vinton-Shellsburg,42,Mount Vernon,72,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Sloan Westwood,49,Moville Woodbury Central,50,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Orient Orient-Macksburg,18,Murray,71,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Davenport West,54,Muscatine,58,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Neola Tri-Center,50,Manning IKM-Manning,35,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Thornburg Tri-County,42,North English English Valleys,65,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Norwalk,79,Pella Christian,62,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Oakland Riverside,45,Missouri Valley,40,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Ogden,49,Guthrie Center-Adair-Casey,48,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Milford Okoboji,57,Orange City MOC-Floyd Valley,80,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Orange City Unity Christian,86,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,40,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Madrid,68,Panora Panorama,77,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Marshalltown,34,Pleasant Hill Southeast Polk,43,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Earlham,39,Pleasantville,49,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Pocahontas Area,79,Alta Alta-Aurelia,64,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Postville,58,Elkader Central,44,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Central City,48,Preston Easton Valley,68,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Reinbeck Gladbrook-Reinbeck,64,LeGrand East Marshall,42,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Remsen St Mary,51,Paullina South O'Brien,40,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Wapello,41,Riverside Highland,51,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Northwood Northwood-Kensett,33,Rockford,69,0,1,,0,was 12/12 now 12/13,Bud Legg,iahsaa.org
12/13/2019,Rock Valley,99,Inwood West Lyon,93,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Saint Ansgar,63,Greene North Butler,36,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Sergeant Bluff Sergeant Bluff-Luton,85,Sioux City North,49,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Seymour,70,Moulton Moulton-Udell,42,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Mason City Newman,60,Sheffield West Fork,69,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Sibley Sibley-Ocheyedan,52,Sheldon,72,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Griswold,29,Sidney,65,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Sioux City West,61,Sioux City East,72,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Lawton-Bronson,57,Sioux City Siouxland Christian,62,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Manson Northwest Webster,40,Sioux Rapids Sioux Central,51,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Springville,69,Wyoming Midland,48,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Wellman Mid-Prairie,61,Stanwood North Cedar,67,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Ackley AGWSR,55,State Center West Marshall,56,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Cherokee Washington,61,Storm Lake,69,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,West Bend West Bend-Mallard,38,Storm Lake St Mary,60,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Saydel,38,Story City Roland-Story,66,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Clarinda Academy,45,Tabor Fremont-Mills,67,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Collins-Maxwell,39,Tama Meskwaki,64,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Tiffin Clear Creek-Amana,72,Marion,69,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Colo Colo-NESCO,44,Traer North Tama,58,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Treynor,63,Logan-Magnolia,20,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Troy Mills North Linn,92,Bellevue Marquette,26,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Van Horne Benton,57,Solon,52,2,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Woodward Academy,37,Van Meter,62,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Washington,58,Burlington,55,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Waterloo Columbus,55,Fairbank Wapsie Valley,49,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Fort Dodge,32,Waukee,72,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Oelwein,52,Waukon,73,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Decorah,52,Waverly Waverly-Shell Rock,57,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Wayland WACO,66,Donnellson Central Lee,40,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Fort Dodge St Edmond,50,Webster City,54,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Cascade Western Dubuque,28,West Branch,29,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Eldon Cardinal,55,West Burlington,68,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,West Des Moines Dowling,64,Ankeny,54,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Mason City,59,West Des Moines Valley,83,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Maynard West Central,45,West Union North Fayette Valley,57,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Arlington Starmont,56,Wheatland Calamus-Wheatland,85,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Winfield Winfield-Mount Union,52,Columbus Junction,37,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Winterset,71,Adel ADM,69,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Exira Exira-Elk Horn-Kimballton,39,Woodbine,44,0,1,,0,,Bud Legg,iahsaa.org
12/13/2019,Stuart West Central Valley,9,Woodward Woodward-Granger,80,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Adel ADM,64,Gilbert,55,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Bussey Twin Cedars,28,Albia,73,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Algona,50,Algona Garrigan,48,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Alta Alta-Aurelia,68,Moville Woodbury Central,60,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Alburnett,42,Ankeny Christian,44,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Bloomfield Davis,56,Corydon Wayne,41,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,LeGrand East Marshall,61,Brooklyn BGM,70,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Denison Denison-Schleswig,46,Carroll,58,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Bolingbrook IL,66,Cedar Falls,78,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Cedar Rapids Washington,50,Monticello,49,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Cherokee Washington,66,Holstein Ridge View,51,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Clarinda,75,Shenandoah,46,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Riceville,53,Collins-Maxwell,57,2,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Traer North Tama,30,Conrad BCLUW,65,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Council Bluffs Heartland Christian,64,Essex,33,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Ames,52,Council Bluffs Lincoln,56,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Cresco Crestwood,51,Spring Grove MN,36,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Creston,55,Gallatin MO,46,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Davenport Assumption,54,Moline IL,46,0,0,Rock Island Augustana,0,,Bud Legg,iahsaa.org
12/14/2019,Davenport Central,80,Geneseo IL,66,0,0,Rock Island Augustana,0,,Bud Legg,iahsaa.org
12/14/2019,Davenport North,67,Riverdale Port Byron IL,51,0,0,Rock Island Augustana,0,,Bud Legg,iahsaa.org
12/14/2019,Davenport West,74,Rock Island Alleman IL,59,0,0,Rock Island Augustana,0,,Bud Legg,iahsaa.org
12/14/2019,Waterloo Christian,43,Des Moines Grand View Christian,69,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Anamosa,40,Dyersville Beckman,65,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Melcher-Dallas,38,Eldon Cardinal,75,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Eldridge North Scott,61,Rock Island IL,58,0,0,Rock Island Augustana,0,,Bud Legg,iahsaa.org
12/14/2019,Manning IKM-Manning,51,Exira Exira-Elk Horn-Kimballton,65,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Bettendorf,46,Galesburg IL,56,0,0,Rock Island Augustana,0,,Bud Legg,iahsaa.org
12/14/2019,Calmar South Winneshiek,51,Grand Meadow MN,52,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Des Moines North,67,Grandview Christian MO,95,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Alcester-Hudson SD,45,Hawarden West Sioux,84,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Hinton,60,Lawton-Bronson,55,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Houston MN,60,Jackson Junction Turkey Valley,49,0,0,Decorah Luther,0,,Bud Legg,iahsaa.org
12/14/2019,Hull Western Christian,66,LeMars,54,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Inwood West Lyon,66,Saint Paul St Thomas More MN,51,0,0,Sioux Falls Sanford,0,,Bud Legg,iahsaa.org
12/14/2019,New Hampton,37,Kingsland MN,45,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Moulton Moulton-Udell,44,Moravia,67,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Omaha Roncalli NE,75,Glenwood,60,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Belmond Belmond-Klemme,39,Osage,64,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Sloan Westwood,36,Paullina South O'Brien,64,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Pleasant Valley,39,East Moline United Township IL,32,0,0,Rock Island Augustana,0,,Bud Legg,iahsaa.org
12/14/2019,Dunkerton,35,Reinbeck Gladbrook-Reinbeck,52,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Elkader Central,27,Rochester Schaeffer Academy MN,68,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,67,Ruthven Graettinger-Terril-Ruthven-Ayrshire,80,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Sioux City East,81,South Sioux City NE,49,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Center Point Center Point-Urbana,46,Solon,48,0,1,,0,was 12/03 now 12/14,Bud Legg,iahsaa.org
12/14/2019,State Center West Marshall,49,Colo Colo-NESCO,39,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Waterloo West,71,Lee's Summit Christian Academy MO,45,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Keota,40,Wayland WACO,62,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,West Burlington,55,Mediapolis,38,0,1,,0,,Bud Legg,iahsaa.org
12/14/2019,Leon Central Decatur,37,Woodward Woodward-Granger,74,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Corning Southwest Valley,36,Anita CAM,54,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Brooklyn BGM,63,New Sharon North Mahaska,50,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Cedar Rapids Cedar Valley Christian,50,Garwin GMG,49,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Stuart West Central Valley,46,Churdan Paton-Churdan,77,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Corydon Wayne,46,Moulton Moulton-Udell,41,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Jesup,55,Denver,64,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Emmetsburg,41,Britt West Hancock,28,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Fairbank Wapsie Valley,61,LaPorte City Union,47,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Fort Madison,57,Danville,44,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Belle Plaine,47,Gilbertville Don Bosco,57,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Lake City South Central Calhoun,58,Gowrie Southeast Valley,68,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Grundy Center,63,Tripoli,44,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Hudson,60,Waterloo Columbus,47,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Alta Alta-Aurelia,50,Kingsley Kingsley-Pierson,55,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Knoxville,70,Grinnell,57,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Lake Mills,72,Manly Central Springs,43,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Orient Orient-Macksburg,22,Lamoni,69,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,LeMars Gehlen,64,Hull Trinity,55,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Akron Akron-Westfield,56,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,68,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Nashua Nashua-Plainfield,66,Saint Ansgar,63,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,North Mercer MO,62,Garden Grove Mormon Trail,32,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Swea City North Union,49,Northwood Northwood-Kensett,54,1,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Ogden,56,Perry,51,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Omaha Nation NE,91,Onawa West Monona,70,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Ottumwa,57,Mount Pleasant,45,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Wyoming Midland,31,Tipton,48,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Mason City,42,Urbandale,65,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,West Branch,63,Solon,53,0,1,,0,,Bud Legg,iahsaa.org
12/16/2019,Durant,44,Wheatland Calamus-Wheatland,70,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,LeGrand East Marshall,45,Ackley AGWSR,60,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Adel ADM,64,Carlisle,52,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Osceola Clarke,49,Albia,64,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Algona,46,Fort Dodge St Edmond,40,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Garner-Hayfield-Ventura,54,Algona Garrigan,64,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Alleman North Polk,69,Nevada,46,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Des Moines Lincoln,43,Ames,56,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Glidden Glidden-Ralston,51,Anita CAM,74,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Pleasant Hill Southeast Polk,62,Ankeny,75,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Des Moines Roosevelt,35,Ankeny Centennial,56,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Murray,58,Ankeny Christian,76,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Aplington-Parkersburg,61,Fairbank Wapsie Valley,45,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Carroll Kuemper,41,Atlantic,66,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Audubon,54,Oakland Riverside,43,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Missouri Valley,48,Avoca AHSTW,78,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Belle Plaine,73,Thornburg Tri-County,54,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Swea City North Union,42,Belmond Belmond-Klemme,64,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Buffalo Center North Iowa,50,Britt West Hancock,54,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Maynard West Central,32,Calmar South Winneshiek,58,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Camanche,65,Goose Lake Northeast,46,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Cedar Falls,66,Cedar Rapids Jefferson,29,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Waterloo East,57,Cedar Rapids Kennedy,78,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Cedar Rapids Prairie,45,Marion Linn-Mar,44,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Center Point Center Point-Urbana,50,Tama South Tama,31,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Chariton,64,Centerville,42,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Estherville-Lincoln Central,25,Cherokee Washington,67,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Webster City,41,Clear Lake,69,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Colfax Colfax-Mingo,56,Victor HLV,44,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Coon Rapids Coon Rapids-Bayard,67,Westside Ar-We-Va,29,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Lenox,54,Corning Southwest Valley,64,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Afton East Union,35,Corydon Wayne,43,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Sergeant Bluff Sergeant Bluff-Luton,43,Council Bluffs Lincoln,48,1,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Waukon,38,Cresco Crestwood,64,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Creston,68,Shenandoah,34,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Davenport Assumption,58,Muscatine,36,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Bettendorf,44,Davenport Central,51,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Davenport North,39,Pleasant Valley,32,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Decorah,74,Oelwein,47,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Des Moines Grand View Christian,74,Eddyville Eddyville-Blakesburg-Fremont,39,0,1,,0,,Bud Legg,iahsaa.org
12/17/2019,Des Moines Hoover,33,Fort Dodge,29,0,1,,0,,Bud Legg,iahsaa.org
