Date,Visitor,Home,Location
09/18/2020,Alta-Aurelia,Algona Garrigan,1
09/18/2020,Anita CAM,Malvern East Mills,1
09/18/2020,Ankeny,Council Bluffs Jefferson,1
09/18/2020,Arlington Starmont,Fairbank Wapsie Valley,1
09/18/2020,Atlantic,Clarinda,0
09/18/2020,Audubon,Dunlap Boyer Valley,1
09/18/2020,Avoca AHSTW,Sidney,1
09/18/2020,Baxter,Victor HLV,1
09/18/2020,Bedford,Lenox,1
09/18/2020,Belle Plaine,Conrad BCLUW,1
09/18/2020,Belmond-Klemme,Clarion-Goldfield-Dows,1
09/18/2020,Bloomfield Davis County,Donnellson Central Lee,1
09/18/2020,Bondurant-Farrar,Carlisle,1
09/18/2020,Boone,Mason City,1
09/18/2020,Buffalo Center North Iowa,Ackley AGWSR,1
09/18/2020,Camanche,Anamosa,1
09/18/2020,Carroll Kuemper,Guthrie Center-Adair-Casey,1
09/18/2020,Cedar Rapids Kennedy,Dubuque Senior,1
09/18/2020,Cedar Rapids Prairie,Iowa City High,1
09/18/2020,Cedar Rapids Washington,Dubuque Senior,1
09/18/2020,Cedar Rapids Washington,Marion Linn-Mar,1
09/18/2020,Chariton,Osceola Clarke,1
09/18/2020,Charles City,Manchester West Delaware,1
09/18/2020,Cherokee Washington,Milford Okoboji,1
09/18/2020,Clarksville,Janesville,1
09/18/2020,Clear Lake,Forest City,1
09/18/2020,Colfax-Mingo,Mount Ayr,1
09/18/2020,Collins-Maxwell,Gladbrook-Reinbeck,1
09/18/2020,Colo NESCO,Tama Meskwaki,1
09/18/2020,Columbus Junction,Riverside Highland,1
09/18/2020,Corning Southwest Valley,Council Bluffs St Albert,1
09/18/2020,Correctionville River Valley,Kingsley-Pierson,1
09/18/2020,Corydon Wayne,Madrid,1
09/18/2020,Council Bluffs Lewis Central,Carroll,1
09/18/2020,Council Bluffs Lincoln,Sioux City West,1
09/18/2020,Cresco Crestwood,Independence,1
09/18/2020,Dallas Center-Grimes,Des Moines Hoover,1
09/18/2020,Davenport Assumption,DeWitt Central Clinton,1
09/18/2020,Davenport North,Bettendorf,1
09/18/2020,Davenport West,Muscatine,1
09/18/2020,Decorah,Waterloo East,1
09/18/2020,Denison-Schleswig,Harlan,1
09/18/2020,Denver,Jesup,1
09/18/2020,Des Moines Christian,Jefferson Greene County,1
09/18/2020,Des Moines East,Marshalltown,1
09/18/2020,Des Moines North,Fort Dodge,1
09/18/2020,Des Moines Roosevelt,Indianola,1
09/18/2020,Dike-New Hartford,Aplington-Parkersburg,1
09/18/2020,Dubuque Hempstead,Cedar Falls,1
09/18/2020,Dubuque Hempstead,Iowa City West,1
09/18/2020,Dubuque Wahlert,Eldridge North Scott,1
09/18/2020,Durant,Goose Lake Northeast,1
09/18/2020,Dyersville Beckman,Cascade Western Dubuque,1
09/18/2020,Eddyville-Blakesburg-Fremont,Wellman Mid-Prairie,1
09/18/2020,Eldora South Hardin,Jewell South Hamilton,1
09/18/2020,Elkader Central,Gilbertville Don Bosco,1
09/18/2020,Emmetsburg,Sioux Rapids Sioux Central,1
09/18/2020,Exira-Elk Horn-Kimballton,Woodbine,1
09/18/2020,Fairfield,Burlington,1
09/18/2020,Fort Dodge,Marshalltown,1
09/18/2020,Fort Dodge St Edmond,Britt West Hancock,1
09/18/2020,Garden Grove Mormon Trail,Des Moines Grand View Christian,1
09/18/2020,Garwin GMG,Brooklyn BGM,1
09/18/2020,Glenwood,Creston-Orient-Macksburg,1
09/18/2020,Gowrie Southeast Valley,Eagle Grove,1
09/18/2020,Greenfield Nodaway Valley,Jefferson Greene County,1
09/18/2020,Greenfield Nodaway Valley,Ogden,1
09/18/2020,Griswold,Stanton-Essex,1
09/18/2020,Grundy Center,Lynnville-Sully,1
09/18/2020,Harris-Lake Park,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
09/18/2020,Hartley-Melvin-Sanborn,LeMars Gehlen,1
09/18/2020,Hull Western Christian,Hawarden West Sioux,1
09/18/2020,Huxley Ballard,Gilbert,0
09/18/2020,Huxley Ballard,Mason City,0
09/18/2020,Iowa City Liberty,Cedar Falls,1
09/18/2020,Iowa Falls-Alden,Hampton-Dumont-CAL,1
09/18/2020,Johnston,Ankeny Centennial,1
09/18/2020,Keokuk,Fort Madison,1
09/18/2020,Keosauqua Van Buren,Sigourney-Keota,1
09/18/2020,Knoxville,Nevada,1
09/18/2020,Lake City South Central Calhoun,Pocahontas Area,1
09/18/2020,Lake View East Sac,Ida Grove O-A-BC-IG,1
09/18/2020,Lansing Kee,Central City,1
09/18/2020,LaPorte City Union,Center Point-Urbana,1
09/18/2020,Lawton-Bronson,Akron-Westfield,1
09/18/2020,LeGrand East Marshall,Hudson,1
09/18/2020,LeMars,Sergeant Bluff-Luton,1
09/18/2020,Leon Central Decatur,Pleasantville,1
09/18/2020,Letts Louisa-Muscatine,Eldon Cardinal,1
09/18/2020,Lisbon,Stanwood North Cedar,1
09/18/2020,Lisbon,West Liberty,1
09/18/2020,Logan-Magnolia,Holstein Ridge View,1
09/18/2020,Logan-Magnolia,Oakland-Craig NE,1
09/18/2020,Manson Northwest Webster,Swea City North Union,1
09/18/2020,Mapleton MV-A-O-CO-U,Missouri Valley,1
09/18/2020,Marcus-Meriden-Cleghorn-Remsen-Union,Paullina South O'Brien,1
09/18/2020,Marengo Iowa Valley,Winfield-Mount Union,1
09/18/2020,Marion,Clinton,1
09/18/2020,Martensdale-St Marys,Liberty Center Southeast Warren,1
09/18/2020,Mason City Newman,Greene North Butler,1
09/18/2020,Maynard West Central,Wyoming Midland,1
09/18/2020,Mondamin West Harrison,Coon Rapids-Bayard,1
09/18/2020,Monona MFL-MarMac,Guttenberg Clayton Ridge,1
09/18/2020,Montezuma,North English English Valleys,1
09/18/2020,Monticello,Maquoketa,1
09/18/2020,Moville Woodbury Central,Milford Okoboji,1
09/18/2020,Murray,Lamoni,1
09/18/2020,Nashua-Plainfield,Lake Mills,1
09/18/2020,Newell-Fonda,Ackley AGWSR,1
09/18/2020,Newell-Fonda,Sioux City Siouxland Christian,1
09/18/2020,Newell-Fonda,Woodbine,1
09/18/2020,New Hampton,West Union North Fayette Valley,1
09/18/2020,New London,Lone Tree,1
09/18/2020,Newton,Cedar Rapids Xavier,1
09/18/2020,Northwood-Kensett,Jackson Junction Turkey Valley,1
09/18/2020,Oakland Riverside,Neola Tri-Center,1
09/18/2020,Oelwein,Waukon,1
09/18/2020,Onawa West Monona,Manning IKM-Manning,1
09/18/2020,Orange City Unity Christian,Inwood West Lyon,1
09/18/2020,Oskaloosa,Grinnell,1
09/18/2020,Panora Panorama,Woodward-Granger,1
09/18/2020,Perry,Norwalk,1
09/18/2020,Pleasant Valley,Davenport Central,1
09/18/2020,Postville,Calmar South Winneshiek,1
09/18/2020,Prairie City-Monroe,Saydel,1
09/18/2020,Preston Easton Valley,Springville,1
09/18/2020,Red Oak,Shenandoah,1
09/18/2020,Remsen St Mary,West Bend-Mallard,1
09/18/2020,Riceville,Tripoli,1
09/18/2020,Rockford,Dunkerton,1
09/18/2020,Rock Rapids Central Lyon-George-Little Rock,Sheldon,1
09/18/2020,Seymour-Moulton-Udell,Melcher-Dallas,1
09/18/2020,Sheffield West Fork,Saint Ansgar,1
09/18/2020,Sibley-Ocheyedan,Hinton,1
09/18/2020,Sioux Center,MOC-Floyd Valley,1
09/18/2020,Sioux City East,Sioux City North,1
09/18/2020,Sioux City Heelan,Boyden-Hull-Rock Valley,1
09/18/2020,Sloan Westwood,Moville Woodbury Central,1
09/18/2020,Solon,Tama South Tama,1
09/18/2020,Spencer,Storm Lake,1
09/18/2020,Spirit Lake,Estherville-Lincoln Central,1
09/18/2020,State Center West Marshall,Story City Roland-Story,1
09/18/2020,Stuart West Central Valley,Van Meter,1
09/18/2020,Sumner-Fredericksburg,Osage,1
09/18/2020,Tabor Fremont-Mills,Afton East Union,1
09/18/2020,Thornburg Tri-County,Bussey Twin Cedars,1
09/18/2020,Traer North Tama,New Sharon North Mahaska,1
09/18/2020,Troy Mills North Linn,Delhi Maquoketa Valley,1
09/18/2020,Truro Interstate-35,Pella Christian,1
09/18/2020,Underwood,Treynor,1
09/18/2020,Urbandale,Des Moines Lincoln,1
09/18/2020,Urbandale,Indianola,1
09/18/2020,Van Horne Benton,Tiffin Clear Creek-Amana,1
09/18/2020,Vinton-Shellsburg,Mount Vernon,1
09/18/2020,Wapello,Iowa City Regina,1
09/18/2020,Washington,Mount Pleasant,1
09/18/2020,Waterloo Columbus,Manly Central Springs,1
09/18/2020,Waterloo West,Cedar Rapids Jefferson,1
09/18/2020,Waukee,West Des Moines Dowling,1
09/18/2020,Waverly-Shell Rock,Epworth Western Dubuque,1
09/18/2020,Wayland WACO,Moravia,1
09/18/2020,Webster City,Humboldt,1
09/18/2020,West Branch,Wilton,1
09/18/2020,West Burlington-Notre Dame,Williamsburg,1
09/18/2020,West Des Moines Valley,Pleasant Hill Southeast Polk,1
09/18/2020,West Liberty,Tipton,1
09/18/2020,Westside Ar-We-Va,Glidden-Ralston,1
09/18/2020,Winterset,Adel ADM,1
09/18/2020,Winthrop East Buchanan,Edgewood-Colesburg,1
09/19/2020,Manson Northwest Webster,Swea City North Union,1
09/19/2020,Monticello,Maquoketa,1
09/19/2020,Packwood Pekin,Mediapolis,1
09/24/2020,Council Bluffs Jefferson,Sioux City East,1
09/24/2020,Davenport West,Davenport Central,1
09/25/2020,Ackley AGWSR,Rockford,1
09/25/2020,Adel ADM,Des Moines Hoover,1
09/25/2020,Afton East Union,Griswold,1
09/25/2020,Akron-Westfield,Paullina South O'Brien,1
09/25/2020,Algona,Cherokee Washington,1
09/25/2020,Algona,Iowa Falls-Alden,1
09/25/2020,Ames,Ankeny Centennial,1
09/25/2020,Anamosa,Maquoketa,1
09/25/2020,Anita CAM,Lenox,1
09/25/2020,Ankeny,West Des Moines Valley,1
09/25/2020,Aplington-Parkersburg,LeGrand East Marshall,1
09/25/2020,Arlington Starmont,Monona MFL-MarMac,1
09/25/2020,Atlantic,Des Moines Christian,1
09/25/2020,Bellevue,Delhi Maquoketa Valley,1
09/25/2020,Bloomfield Davis County,West Burlington-Notre Dame,1
09/25/2020,Boone,Gilbert,1
09/25/2020,Britt West Hancock,Alta-Aurelia,1
09/25/2020,Brooklyn BGM,Marengo Iowa Valley,1
09/25/2020,Bussey Twin Cedars,North English English Valleys,1
09/25/2020,Calmar South Winneshiek,Fairbank Wapsie Valley,1
09/25/2020,Camanche,West Liberty,1
09/25/2020,Carlisle,Pella,1
09/25/2020,Carroll Kuemper,Woodward-Granger,1
09/25/2020,Cedar Falls,Iowa City High,1
09/25/2020,Cedar Rapids Jefferson,State Center West Marshall,1
09/25/2020,Cedar Rapids Kennedy,Dubuque Hempstead,1
09/25/2020,Cedar Rapids Washington,Iowa City Liberty,1
09/25/2020,Cedar Rapids Xavier,Oskaloosa,1
09/25/2020,Center Point-Urbana,Tama South Tama,1
09/25/2020,Centerville,Prairie City-Monroe,1
09/25/2020,Central City,Dunkerton,1
09/25/2020,Chariton,Albia,1
09/25/2020,Conrad BCLUW,Grundy Center,1
09/25/2020,Coon Rapids-Bayard,Woodbine,1
09/25/2020,Corning Southwest Valley,Neola Tri-Center,1
09/25/2020,Council Bluffs Lewis Central,Glenwood,1
09/25/2020,Council Bluffs St Albert,Avoca AHSTW,1
09/25/2020,Creston-Orient-Macksburg,Denison-Schleswig,1
09/25/2020,Davenport Assumption,Eldridge North Scott,1
09/25/2020,Davenport West,Davenport Central,1
09/25/2020,Decorah,Charles City,1
09/25/2020,Des Moines Grand View Christian,Martensdale-St Marys,1
09/25/2020,Des Moines North,Des Moines East,1
09/25/2020,DeWitt Central Clinton,Clinton,1
09/25/2020,Dike-New Hartford,Eldora South Hardin,1
09/25/2020,Dubuque Senior,Waterloo West,1
09/25/2020,Dubuque Wahlert,Marion,0
09/25/2020,Dunlap Boyer Valley,Westside Ar-We-Va,1
09/25/2020,Durant,Dyersville Beckman,1
09/25/2020,Eagle Grove,Belmond-Klemme,1
09/25/2020,Earlham,Adel ADM,1
09/25/2020,Earlham,Madrid,1
09/25/2020,Eddyville-Blakesburg-Fremont,Donnellson Central Lee,1
09/25/2020,Edgewood-Colesburg,Troy Mills North Linn,1
09/25/2020,Eldon Cardinal,Mediapolis,1
09/25/2020,Emmetsburg,Sibley-Ocheyedan,1
09/25/2020,Exira-Elk Horn-Kimballton,Mondamin West Harrison,1
09/25/2020,Fairfield,Washington,1
09/25/2020,Forest City,State Center West Marshall,1
09/25/2020,Fort Dodge,Urbandale,1
09/25/2020,Fort Madison,Burlington,1
09/25/2020,Garden Grove Mormon Trail,Murray,1
09/25/2020,Garner-Hayfield-Ventura,Estherville-Lincoln Central,1
09/25/2020,Garwin GMG,Lone Tree,1
09/25/2020,Gladbrook-Reinbeck,Baxter,1
09/25/2020,Glidden-Ralston,Audubon,1
09/25/2020,Goose Lake Northeast,West Branch,1
09/25/2020,Gowrie Southeast Valley,Lake City South Central Calhoun,1
09/25/2020,Greenfield Nodaway Valley,Corydon Wayne,1
09/25/2020,Grinnell,Van Horne Benton,1
09/25/2020,Guthrie Center-Adair-Casey,Van Meter,1
09/25/2020,Guttenberg Clayton Ridge,Postville,1
09/25/2020,Hampton-Dumont-CAL,Clear Lake,1
09/25/2020,Harlan,Carroll,1
09/25/2020,Harris-Lake Park,West Bend-Mallard,1
09/25/2020,Hartley-Melvin-Sanborn,Marcus-Meriden-Cleghorn-Remsen-Union,1
09/25/2020,Hawarden West Sioux,Hinton,1
09/25/2020,Hull Western Christian,Sioux Rapids Sioux Central,1
09/25/2020,Huxley Ballard,Humboldt,0
09/25/2020,Ida Grove O-A-BC-IG,Mapleton MV-A-O-CO-U,1
09/25/2020,Indianola,Sioux City West,1
09/25/2020,Inwood West Lyon,Sheldon,1
09/25/2020,Iowa City West,Cedar Rapids Jefferson,1
09/25/2020,Jackson Junction Turkey Valley,Clarksville,1
09/25/2020,Janesville,Tripoli,1
09/25/2020,Jefferson Greene County,Red Oak,1
09/25/2020,Jewell South Hamilton,Hudson,1
09/25/2020,Johnston,Waukee,1
09/25/2020,Kingsley-Pierson,Newell-Fonda,1
09/25/2020,Knoxville,Bondurant-Farrar,1
09/25/2020,Lake Mills,Mason City,1
09/25/2020,Lake Mills,Mason City Newman,1
09/25/2020,Lake View East Sac,Underwood,1
09/25/2020,Lansing Kee,Buffalo Center North Iowa,1
09/25/2020,LaPorte City Union,Mount Vernon,1
09/25/2020,Lawton-Bronson,LeMars Gehlen,1
09/25/2020,LeMars,Boyden-Hull-Rock Valley,1
09/25/2020,LeMars Gehlen,Belmond-Klemme,1
09/25/2020,Letts Louisa-Muscatine,Keosauqua Van Buren,1
09/25/2020,Liberty Center Southeast Warren,Melcher-Dallas,1
09/25/2020,Lisbon,Iowa City Regina,1
09/25/2020,Lynnville-Sully,Traer North Tama,1
09/25/2020,Malvern East Mills,Bedford,1
09/25/2020,Manchester West Delaware,Waverly-Shell Rock,1
09/25/2020,Manly Central Springs,Denver,1
09/25/2020,Manning IKM-Manning,Holstein Ridge View,1
09/25/2020,Manson Northwest Webster,Fort Dodge St Edmond,1
09/25/2020,Marion,Dubuque Wahlert,0
09/25/2020,Marion Linn-Mar,Cedar Rapids Prairie,1
09/25/2020,Marshalltown,Ottumwa,1
09/25/2020,Mason City,Webster City,1
09/25/2020,Maynard West Central,Elkader Central,1
09/25/2020,Milford Okoboji,Spirit Lake,1
09/25/2020,Missouri Valley,Treynor,1
09/25/2020,Moravia,Montezuma,1
09/25/2020,Mount Pleasant,Keokuk,1
09/25/2020,Moville Woodbury Central,Logan-Magnolia,1
09/25/2020,Muscatine,Davenport North,1
09/25/2020,Nashua-Plainfield,Sheffield West Fork,1
09/25/2020,Nevada,Alleman North Polk,1
09/25/2020,New Hampton,Cresco Crestwood,1
09/25/2020,New Sharon North Mahaska,Belle Plaine,1
09/25/2020,Northwood-Kensett,Riceville,1
09/25/2020,Norwalk,Dallas Center-Grimes,1
09/25/2020,Orange City Unity Christian,MOC-Floyd Valley,1
09/25/2020,Osage,Jesup,1
09/25/2020,Osceola Clarke,Saydel,1
09/25/2020,Panora Panorama,Stuart West Central Valley,1
09/25/2020,Pella Christian,Mount Ayr,1
09/25/2020,Pleasant Hill Southeast Polk,Des Moines Lincoln,1
09/25/2020,Pleasant Valley,Bettendorf,1
09/25/2020,Pleasantville,Colfax-Mingo,1
09/25/2020,Pocahontas Area,Clarion-Goldfield-Dows,1
09/25/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Remsen St Mary,1
09/25/2020,Saint Ansgar,Greene North Butler,1
09/25/2020,Sergeant Bluff-Luton,Storm Lake,1
09/25/2020,Seymour-Moulton-Udell,Lamoni,1
09/25/2020,Shenandoah,Clarinda,1
09/25/2020,Sidney,Oakland Riverside,1
09/25/2020,Sigourney-Keota,Packwood Pekin,1
09/25/2020,Sioux Center,Rock Rapids Central Lyon-George-Little Rock,1
09/25/2020,Sioux City Heelan,Spencer,1
09/25/2020,Sioux City North,Council Bluffs Lincoln,1
09/25/2020,Sioux City Siouxland Christian,Correctionville River Valley,1
09/25/2020,Sloan Westwood,Onawa West Monona,1
09/25/2020,Springville,Gilbertville Don Bosco,1
09/25/2020,Stanton-Essex,Tabor Fremont-Mills,1
09/25/2020,Stanwood North Cedar,Riverside Highland,1
09/25/2020,Story City Roland-Story,Iowa Falls-Alden,1
09/25/2020,Sumner-Fredericksburg,Waterloo Columbus,1
09/25/2020,Swea City North Union,Algona Garrigan,1
09/25/2020,Tama Meskwaki,Collins-Maxwell,1
09/25/2020,Tiffin Clear Creek-Amana,Newton,1
09/25/2020,Tipton,Monticello,1
09/25/2020,Truro Interstate-35,Leon Central Decatur,1
09/25/2020,Victor HLV,Colo NESCO,1
09/25/2020,Vinton-Shellsburg,Solon,1
09/25/2020,Wapello,Columbus Junction,1
09/25/2020,Waterloo East,Epworth Western Dubuque,1
09/25/2020,Waukon,Independence,1
09/25/2020,Wayland WACO,Thornburg Tri-County,1
09/25/2020,Wellman Mid-Prairie,Williamsburg,1
09/25/2020,West Branch,Delhi Maquoketa Valley,1
09/25/2020,West Burlington-Notre Dame,Traer North Tama,1
09/25/2020,West Des Moines Dowling,Des Moines Roosevelt,1
09/25/2020,West Union North Fayette Valley,Oelwein,1
09/25/2020,Wilton,Cascade Western Dubuque,1
09/25/2020,Winfield-Mount Union,New London,1
09/25/2020,Winterset,Perry,1
09/25/2020,Winthrop East Buchanan,Alburnett,1
09/25/2020,Wyoming Midland,Preston Easton Valley,1
09/26/2020,Davenport Assumption,Cedar Rapids Washington,1
09/26/2020,Hawarden West Sioux,Elk Point-Jefferson NE,1
09/26/2020,Marion,Dubuque Wahlert,0
09/26/2020,Marion Linn-Mar,Cedar Rapids Prairie,1
10/01/2020,Cedar Falls,Cedar Rapids Washington,1
10/01/2020,Clinton,Davenport Assumption,1
10/01/2020,Iowa City West,Dubuque Senior,1
10/02/2020,Adel ADM,Dallas Center-Grimes,1
10/02/2020,Akron-Westfield,Hartley-Melvin-Sanborn,1
10/02/2020,Albia,Prairie City-Monroe,1
10/02/2020,Algona Garrigan,Manson Northwest Webster,1
10/02/2020,Alleman North Polk,Knoxville,1
10/02/2020,Ankeny Centennial,Des Moines Roosevelt,1
10/02/2020,Arlington Starmont,Guttenberg Clayton Ridge,1
10/02/2020,Atlantic,Shenandoah,1
10/02/2020,Audubon,Coon Rapids-Bayard,1
10/02/2020,Baxter,Garwin GMG,1
10/02/2020,Bedford,Griswold,1
10/02/2020,Bellevue,Edgewood-Colesburg,1
10/02/2020,Bettendorf,Muscatine,1
10/02/2020,Boyden-Hull-Rock Valley,Spencer,1
10/02/2020,Burlington,Washington,1
10/02/2020,Bussey Twin Cedars,Tama Meskwaki,1
10/02/2020,Calmar South Winneshiek,Monona MFL-MarMac,1
10/02/2020,Carroll,Glenwood,1
10/02/2020,Cascade Western Dubuque,Goose Lake Northeast,1
10/02/2020,Cedar Falls,Cedar Rapids Washington,1
10/02/2020,Cedar Rapids Jefferson,Dubuque Hempstead,1
10/02/2020,Cedar Rapids Prairie,Iowa City Liberty,1
10/02/2020,Cedar Rapids Xavier,Grinnell,1
10/02/2020,Center Point-Urbana,Vinton-Shellsburg,1
10/02/2020,Central City,Wyoming Midland,1
10/02/2020,Charles City,Waterloo East,1
10/02/2020,Cherokee Washington,Spirit Lake,1
10/02/2020,Clarinda,Jefferson Greene County,1
10/02/2020,Clarion-Goldfield-Dows,Gowrie Southeast Valley,1
10/02/2020,Clarksville,Buffalo Center North Iowa,1
10/02/2020,Clear Lake,State Center West Marshall,1
10/02/2020,Clinton,Davenport Assumption,1
10/02/2020,Colo NESCO,Brooklyn BGM,1
10/02/2020,Conrad BCLUW,New Sharon North Mahaska,1
10/02/2020,Correctionville River Valley,Harris-Lake Park,1
10/02/2020,Council Bluffs Lincoln,Council Bluffs Jefferson,1
10/02/2020,Cresco Crestwood,Waukon,1
10/02/2020,Davenport Central,Davenport North,1
10/02/2020,Davenport West,Pleasant Valley,1
10/02/2020,Delhi Maquoketa Valley,Alburnett,1
10/02/2020,Denison-Schleswig,Council Bluffs Lewis Central,1
10/02/2020,Denver,Osage,1
10/02/2020,Des Moines Christian,Red Oak,1
10/02/2020,Des Moines Hoover,Perry,1
10/02/2020,Des Moines Lincoln,Des Moines North,1
10/02/2020,DeWitt Central Clinton,Dubuque Wahlert,1
10/02/2020,Donnellson Central Lee,West Burlington-Notre Dame,1
10/02/2020,Dunkerton,Elkader Central,1
10/02/2020,Dyersville Beckman,Wilton,1
10/02/2020,Earlham,Greenfield Nodaway Valley,1
10/02/2020,Eldora South Hardin,Aplington-Parkersburg,1
10/02/2020,Eldridge North Scott,Marion,0
10/02/2020,Epworth Western Dubuque,Manchester West Delaware,1
10/02/2020,Estherville-Lincoln Central,Algona,1
10/02/2020,Fort Dodge St Edmond,Alta-Aurelia,1
10/02/2020,Garner-Hayfield-Ventura,Milford Okoboji,1
10/02/2020,Gilbertville Don Bosco,Preston Easton Valley,1
10/02/2020,Gladbrook-Reinbeck,Victor HLV,1
10/02/2020,Greene North Butler,Nashua-Plainfield,1
10/02/2020,Grundy Center,Traer North Tama,1
10/02/2020,Guthrie Center-Adair-Casey,Panora Panorama,1
10/02/2020,Hampton-Dumont-CAL,Story City Roland-Story,1
10/02/2020,Harlan,Creston-Orient-Macksburg,1
10/02/2020,Hawarden West Sioux,Emmetsburg,1
10/02/2020,Hinton,Hull Western Christian,1
10/02/2020,Holstein Ridge View,Moville Woodbury Central,1
10/02/2020,Hudson,Dike-New Hartford,1
10/02/2020,Humboldt,Mason City,1
10/02/2020,Huxley Ballard,Boone,1
10/02/2020,Ida Grove O-A-BC-IG,Underwood,1
10/02/2020,Independence,West Union North Fayette Valley,1
10/02/2020,Indianola,Ames,1
10/02/2020,Inwood West Lyon,Sioux Center,1
10/02/2020,Iowa City High,Marion Linn-Mar,1
10/02/2020,Iowa City Regina,Columbus Junction,1
10/02/2020,Iowa City West,Dubuque Senior,1
10/02/2020,Iowa Falls-Alden,Forest City,1
10/02/2020,Jackson Junction Turkey Valley,Janesville,1
10/02/2020,Jesup,Waterloo Columbus,1
10/02/2020,Jewell South Hamilton,LeGrand East Marshall,1
10/02/2020,Keokuk,Fairfield,1
10/02/2020,Keosauqua Van Buren,Eldon Cardinal,1
10/02/2020,Lake City South Central Calhoun,Eagle Grove,1
10/02/2020,LeMars Gehlen,Marcus-Meriden-Cleghorn-Remsen-Union,1
10/02/2020,Lenox,Stanton-Essex,1
10/02/2020,Leon Central Decatur,Colfax-Mingo,1
10/02/2020,Liberty Center Southeast Warren,Des Moines Grand View Christian,1
10/02/2020,Lone Tree,Moravia,1
10/02/2020,Lynnville-Sully,Belle Plaine,1
10/02/2020,Malvern East Mills,Afton East Union,1
10/02/2020,Manly Central Springs,Sumner-Fredericksburg,1
10/02/2020,Manning IKM-Manning,Sloan Westwood,1
10/02/2020,Maquoketa,Tipton,1
10/02/2020,Marengo Iowa Valley,Collins-Maxwell,1
10/02/2020,Martensdale-St Marys,Garden Grove Mormon Trail,1
10/02/2020,Mediapolis,Sigourney-Keota,1
10/02/2020,Melcher-Dallas,Lamoni,1
10/02/2020,Missouri Valley,Lake View East Sac,1
10/02/2020,MOC-Floyd Valley,Rock Rapids Central Lyon-George-Little Rock,1
10/02/2020,Mondamin West Harrison,Dunlap Boyer Valley,1
10/02/2020,Montezuma,Wayland WACO,1
10/02/2020,Monticello,Camanche,1
10/02/2020,Mount Ayr,Truro Interstate-35,1
10/02/2020,Mount Pleasant,Fort Madison,1
10/02/2020,Mount Vernon,Solon,1
10/02/2020,Neola Tri-Center,Council Bluffs St Albert,1
10/02/2020,Nevada,Carlisle,1
10/02/2020,North English English Valleys,Winfield-Mount Union,1
10/02/2020,Norwalk,Winterset,1
10/02/2020,Oakland Riverside,Avoca AHSTW,1
10/02/2020,Oelwein,New Hampton,1
10/02/2020,Ogden,Corydon Wayne,1
10/02/2020,Onawa West Monona,Logan-Magnolia,1
10/02/2020,Osceola Clarke,Centerville,1
10/02/2020,Oskaloosa,Tiffin Clear Creek-Amana,1
10/02/2020,Packwood Pekin,Letts Louisa-Muscatine,1
10/02/2020,Paullina South O'Brien,Lawton-Bronson,1
10/02/2020,Pella,Bondurant-Farrar,1
10/02/2020,Pella Christian,Pleasantville,1
10/02/2020,Perry,Madrid,1
10/02/2020,Pleasant Hill Southeast Polk,Ottumwa,1
10/02/2020,Pocahontas Area,Belmond-Klemme,1
10/02/2020,Postville,Fairbank Wapsie Valley,1
10/02/2020,Remsen St Mary,Newell-Fonda,1
10/02/2020,Riceville,Maynard West Central,1
10/02/2020,Riverside Highland,Lisbon,1
10/02/2020,Rockford,Northwood-Kensett,1
10/02/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Kingsley-Pierson,1
10/02/2020,Saint Ansgar,Mason City,1
10/02/2020,Saint Ansgar,Mason City Newman,1
10/02/2020,Saydel,Chariton,1
10/02/2020,Sergeant Bluff-Luton,Sioux City Heelan,1
10/02/2020,Seymour-Moulton-Udell,Murray,1
10/02/2020,Sheffield West Fork,Lake Mills,1
10/02/2020,Sheldon,Orange City Unity Christian,1
10/02/2020,Sidney,Corning Southwest Valley,1
10/02/2020,Sioux City East,Fort Dodge,1
10/02/2020,Sioux City West,Sioux City North,1
10/02/2020,Sioux Rapids Sioux Central,Sibley-Ocheyedan,1
10/02/2020,Springville,Lansing Kee,1
10/02/2020,Stanwood North Cedar,Wapello,1
10/02/2020,Storm Lake,LeMars,1
10/02/2020,Swea City North Union,Britt West Hancock,1
10/02/2020,Tabor Fremont-Mills,Anita CAM,1
10/02/2020,Tama South Tama,LaPorte City Union,1
10/02/2020,Thornburg Tri-County,New London,1
10/02/2020,Treynor,Mapleton MV-A-O-CO-U,1
10/02/2020,Tripoli,Ackley AGWSR,1
10/02/2020,Troy Mills North Linn,Winthrop East Buchanan,1
10/02/2020,Urbandale,Des Moines East,1
10/02/2020,Van Horne Benton,Newton,1
10/02/2020,Van Meter,Carroll Kuemper,1
10/02/2020,Waterloo West,Cedar Rapids Kennedy,1
10/02/2020,Waukee,West Des Moines Valley,1
10/02/2020,Waverly-Shell Rock,Decorah,1
10/02/2020,Webster City,Gilbert,1
10/02/2020,Wellman Mid-Prairie,Bloomfield Davis County,1
10/02/2020,West Bend-Mallard,Sioux City Siouxland Christian,1
10/02/2020,West Branch,Durant,1
10/02/2020,West Des Moines Dowling,Marshalltown,1
10/02/2020,West Liberty,Anamosa,1
10/02/2020,Westside Ar-We-Va,Exira-Elk Horn-Kimballton,1
10/02/2020,Williamsburg,Eddyville-Blakesburg-Fremont,1
10/02/2020,Woodbine,Glidden-Ralston,1
