Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/14/2010,Storm Lake St Mary,74,Sioux Rapids Sioux Central,58,0
12/14/2010,Spirit Lake,40,Storm Lake,43,0
12/14/2010,Sumner-Fredericksburg,69,Postville,36,0
12/14/2010,Treynor,65,Neola Tri-Center,45,0
12/14/2010,Dunkerton,48,Tripoli,60,0
12/14/2010,Monona MFL MarMac,49,Jackson Junction Turkey Valley,61,0
12/14/2010,Missouri Valley,46,Underwood,59,0
12/14/2010,Paullina South O'Brien,57,Orange City Unity Christian,59,0
12/14/2010,Elgin Valley,55,Elkader Central,38,0
12/14/2010,West Des Moines Valley,62,Ottumwa,45,0
12/14/2010,New London,26,Keosauqua Van Buren,82,0
12/14/2010,Ventura,53,Swea City North Sentral,24,0
12/14/2010,Stanton,26,Villisca,62,0
12/14/2010,Van Horne Benton,45,Vinton-Shellsburg,63,0
12/14/2010,Wapello,36,Wayland WACO,63,0
12/14/2010,Hudson,71,Fairbank Wapsie Valley,80,0
12/14/2010,Garwin GMG,47,Waterloo Christian,72,0
12/14/2010,Waterloo West,85,Cedar Rapids Prairie,58,0
12/14/2010,Waukee,58,Pleasant Hill Southeast Polk,44,0
12/14/2010,Waukon,38,Waverly-Shell Rock,74,0
12/14/2010,Corwith CWL,28,West Bend-Mallard,52,0
12/14/2010,West Branch,71,Iowa City Regina,57,0
12/14/2010,Anamosa,33,Manchester West Delaware,61,0
12/14/2010,Cherokee Washington,24,Hull Western Christian,68,0
12/14/2010,Saint Ansgar,46,Sheffield West Fork,64,0
12/14/2010,Eldora South Hardin,47,State Center West Marshall,68,0
12/14/2010,Bode Twin River Valley,55,Woden-Crystal Lake-Titonka,67,0
12/14/2010,Moville Woodbury Central,84,Onawa West Monona,63,0
12/14/2010,Cedar Rapids Xavier,56,Iowa City High,41,0
12/16/2010,Sheldon,46,Boyden-Hull,49,0
12/16/2010,Eddyville-Blakesburg,36,Centerville,66,0
12/16/2010,Rock Rapids Central Lyon,63,Milford Okoboji,31,0
12/16/2010,Britt West Hancock,58,Charles City,76,0
12/16/2010,Holstein Ridge View,37,Cherokee Washington,70,0
12/16/2010,Eagle Grove,41,Clear Lake,82,0
12/16/2010,New Hampton,35,Cresco Crestwood,58,0
12/16/2010,Guthrie Center,52,Manning IKM-Manning,45,0
12/16/2010,Graettinger-Terril,33,Laurens-Marathon,63,0
12/16/2010,Council Bluffs St Albert,45,Council Bluffs Lewis Central,64,0
12/16/2010,Lamoni,37,Mount Ayr,83,0
12/16/2010,Murray,70,Lenox,59,0
12/16/2010,Ida Grove OA-BCIG,81,Sioux City West,76,0
12/16/2010,Rock Port MO,51,Hamburg-Farragut Nishnabotna,44,0
12/16/2010,Sergeant Bluff-Luton,58,Maple Valley-Anthon-Oto,32,0
12/16/2010,Sidney,41,Tarkio MO,39,0
12/16/2010,Eldora South Hardin,56,Garwin GMG,34,0
12/16/2010,Storm Lake,59,Humboldt,53,0
12/16/2010,Neola Tri-Center,73,Clarinda Academy,69,0
12/16/2010,Avoca AHST,31,Walnut,44,0
12/16/2010,Waverly-Shell Rock,69,LaPorte City Union,46,0
12/16/2010,Whiting,24,Sloan Westwood,54,0
12/17/2010,Adel ADM,70,Perry,29,0
12/17/2010,Akron-Westfield,56,Granville Spalding,43,0
12/17/2010,Albia,51,Osceola Clarke,35,0
12/17/2010,Ankeny,71,Johnston,68,1
12/17/2010,West Des Moines Iowa Christian,51,Ankeny Christian,72,0
12/17/2010,Aplington-Parkersburg,43,LaPorte City Union,39,0
12/17/2010,Armstrong-Ringsted,62,Bode Twin River Valley,21,0
12/17/2010,Davenport Assumption,43,Pleasant Valley,30,0
12/17/2010,Atlantic,57,Shenandoah,44,0
12/17/2010,Oakland Riverside,58,Audubon,62,0
12/17/2010,Gladbrook-Reinbeck,43,Conrad BCLUW,45,0
12/17/2010,Dyersville Beckman,69,Anamosa,38,0
12/17/2010,Belle Plaine,49,Montezuma,41,0
12/17/2010,Bellevue,56,Miles East Central,22,0
12/17/2010,Center Point-Urbana,62,Van Horne Benton,72,0
12/17/2010,Davenport North,43,Bettendorf,52,0
12/17/2010,Algona Garrigan,58,Hampton-Dumont,55,0
12/17/2010,Council Bluffs Jefferson,17,Sioux City Heelan,56,0
12/17/2010,Boone,56,Winterset,52,0
12/17/2010,Boyden-Hull,64,Rock Rapids Central Lyon,62,0
12/17/2010,Westside Ar-We-Va,38,Dunlap Boyer Valley,47,0
12/17/2010,Wyoming Midland,65,Calamus-Wheatland,68,0
12/17/2010,Bellevue Marquette,48,Camanche,65,0
12/17/2010,West Burlington,68,Eldon Cardinal,75,0
12/17/2010,Carlisle,56,Carroll,74,0
12/17/2010,Cascade Western Dubuque,47,Springville,23,0
12/17/2010,Waterloo East,54,Cedar Falls,71,0
12/17/2010,Cedar Rapids Jefferson,41,Cedar Rapids Washington,49,0
12/17/2010,Lenox,43,Leon Central Decatur,68,0
12/17/2010,Clarinda Academy,95,College Springs South Page,34,0
12/17/2010,Garwin GMG,51,Clarksville,63,0
12/17/2010,Clear Lake,63,Clarion-Goldfield,49,0
12/17/2010,Colo NESCO,65,Tripoli,56,2
12/17/2010,Sioux City West,38,Council Bluffs Lincoln,65,0
12/17/2010,Huxley Ballard,45,Dallas Center-Grimes,61,0
12/17/2010,Danville,83,New London,8,0
12/17/2010,Davenport West,57,Davenport Central,62,0
12/17/2010,Bloomfield Davis County,58,Chariton,50,0
12/17/2010,Calmar South Winneshiek,40,Decorah,65,0
12/17/2010,Clarinda,42,Denison-Schleswig,59,0
12/17/2010,Denver,67,Hudson,45,0
12/17/2010,Des Moines Christian,50,Coon Rapids-Bayard,42,0
12/17/2010,Des Moines East,29,Des Moines Hoover,55,0
12/17/2010,Des Moines Lincoln,47,Des Moines Roosevelt,46,0
12/17/2010,Dike-New Hartford,72,Jesup,43,0
12/17/2010,Gilbertville Don Bosco,53,Latimer CAL,17,0
12/17/2010,West Des Moines Dowling,60,Indianola,37,0
12/17/2010,Waterloo West,59,Dubuque Senior,62,0
12/17/2010,Winthrop East Buchanan,47,Alburnett,44,0
12/17/2010,Grand Junction East Greene,56,Glidden-Ralston,49,0
12/17/2010,Lake View East Sac,53,Newell-Fonda,51,1
12/17/2010,Emmetsburg,58,Spencer,44,0
12/17/2010,DeWitt Central Clinton,42,Epworth Western Dubuque,67,0
12/17/2010,Essex,40,Stanton,37,0
12/17/2010,Anita CAM,32,Exira-Elk Horn-Kimballton,48,0
12/17/2010,Mason City,67,Fort Dodge,74,0
12/17/2010,Garner-Hayfield,43,Forest City,42,0
12/17/2010,Remsen St Mary,47,LeMars Gehlen,50,0
12/17/2010,Graettinger-Terril,60,Corwith CWL,52,0
12/17/2010,Pella Christian,45,Grinnell,50,0
12/17/2010,Griswold,57,Avoca AHST,37,0
12/17/2010,LeGrand East Marshall,30,Grundy Center,65,0
12/17/2010,Harlan,51,Creston,39,0
12/17/2010,Harris-Lake Park,70,Swea City North Sentral,22,0
12/17/2010,Hinton,55,Marcus-Meriden-Cleghorn,47,0
12/17/2010,Fort Madison Trinity,81,Farmington Harmony,45,0
12/17/2010,Iowa City West,78,Cedar Rapids Xavier,54,0
12/17/2010,Humboldt,44,Iowa Falls-Alden,46,0
12/17/2010,Kalona Iowa Mennonite,68,Columbus Junction,27,0
12/17/2010,Jefferson-Scranton,53,Des Moines Grandview Park,44,0
12/17/2010,Keokuk,59,Washington,52,0
12/17/2010,Correctionville River Valley,38,Kingsley-Pierson,69,0
12/17/2010,Tama South Tama,30,Knoxville,49,0
12/17/2010,Carroll Kuemper,77,Glenwood,51,0
12/17/2010,Osage,61,Lake Mills,67,0
12/17/2010,Lamoni,74,Garden Grove Mormon Trail,48,0
12/17/2010,Alta-Aurelia,46,Lawton-Bronson,62,0
12/17/2010,Hull Western Christian,52,LeMars,55,0
12/17/2010,Red Oak,27,Council Bluffs Lewis Central,64,0
12/17/2010,Cedar Rapids Prairie,36,Marion Linn-Mar,66,0
12/17/2010,Logan-Magnolia,63,Charter Oak-Ute,41,0
12/17/2010,Wayland WACO,48,Lone Tree,53,0
12/17/2010,Letts Louisa-Muscatine,67,Wapello,50,0
12/17/2010,Lynnville-Sully,55,North English English Valleys,15,0
12/17/2010,Holstein Ridge View,40,Maple Valley-Anthon-Oto,48,0
12/17/2010,Maquoketa,48,Manchester West Delaware,44,0
12/17/2010,Edgewood-Colesburg,29,Delhi Maquoketa Valley,60,0
12/17/2010,Independence,48,Marion,59,0
12/17/2010,Packwood Pekin,52,Mediapolis,60,0
12/17/2010,Tama Meskwaki,50,Dunkerton,47,0
12/17/2010,Maynard West Central,35,Monona MFL MarMac,63,0
12/17/2010,Durant,35,Wellman Mid-Prairie,55,0
12/17/2010,MOC-Floyd Valley,74,Sheldon,44,0
12/17/2010,Monticello,49,Central City,43,0
12/17/2010,Diagonal,36,Moulton-Udell,70,0
12/17/2010,Truro Interstate-35,42,Mount Ayr,50,0
12/17/2010,Fort Madison,41,Mount Pleasant,71,0
12/17/2010,Clinton,62,Muscatine,72,0
12/17/2010,Manly Central Springs,44,Nashua-Plainfield,52,0
12/17/2010,Saydel,27,Newton,51,0
12/17/2010,Villisca,78,Hamburg-Farragut Nishnabotna,80,0
12/17/2010,Greenfield Nodaway Valley,71,Martensdale-St Marys,52,0
12/17/2010,Northwood-Kensett,27,Greene North Butler,52,0
12/17/2010,Stanwood North Cedar,65,Wilton,62,0
12/17/2010,Andrew,16,Goose Lake Northeast,58,0
12/17/2010,Waterloo Christian,42,Blairsburg Northeast Hamilton,55,0
12/17/2010,Elgin Valley,51,West Union North Fayette,62,0
12/17/2010,Mason City Newman,45,Buffalo Center North Iowa,52,0
12/17/2010,Arlington Starmont,43,Troy Mills North Linn,47,0
12/17/2010,Marengo Iowa Valley,38,New Sharon North Mahaska,60,0
12/17/2010,Alleman North Polk,64,Bondurant-Farrar,46,0
12/17/2010,Burlington,42,Eldridge North Scott,65,0
12/17/2010,Traer North Tama,51,Janesville,16,0
12/17/2010,Oskaloosa,45,Norwalk,47,0
12/17/2010,Donnellson Central Lee,43,Burlington Notre Dame,48,0
12/17/2010,Cedar Falls NU,52,Fairbank Wapsie Valley,39,0
12/17/2010,Nevada,64,Ogden,68,0
12/17/2010,Orient-Macksburg,51,Adair-Casey,45,0
12/17/2010,Des Moines North,46,Ottumwa,57,0
12/17/2010,Panora Panorama,56,Guthrie Center,55,0
12/17/2010,Gilbert,48,Monroe PCM,70,0
12/17/2010,Bedford,34,Pleasantville,37,0
12/17/2010,Pocahontas Area-Pomeroy-Palmer,59,Manson Northwest Webster,46,0
12/17/2010,Lansing Kee,48,Postville,51,0
12/17/2010,Gowrie Prairie Valley,57,Burnside Southeast Webster,36,0
12/17/2010,Preston,55,Olin,47,0
12/17/2010,Clinton Prince of Peace,44,Lisbon,38,0
12/17/2010,Tipton,51,Iowa City Regina,79,0
12/17/2010,Rockford,53,Saint Ansgar,46,0
12/17/2010,Milford Okoboji,45,Rock Valley,57,0
12/17/2010,Colfax-Mingo,38,Story City Roland-Story,62,0
12/17/2010,Sibley-Ocheyedan,47,Inwood West Lyon,44,0
12/17/2010,Sidney,62,Tabor Fremont-Mills,54,0
12/17/2010,Sigourney,72,Thornburg Tri-County,19,0
12/17/2010,George-Little Rock,47,Sioux Center,55,0
12/17/2010,Laurens-Marathon,60,Sioux Rapids Sioux Central,63,0
12/17/2010,Sergeant Bluff-Luton,42,Sioux City East,75,0
12/17/2010,Mount Vernon,41,Solon,48,0
12/17/2010,Pleasant Hill Southeast Polk,64,Urbandale,53,0
12/17/2010,Corning,53,Liberty Center Southeast Warren,60,0
12/17/2010,Collins-Maxwell-Baxter,43,Jewell South Hamilton,78,0
12/17/2010,Hawarden West Sioux,42,Paullina South O'Brien,55,0
12/17/2010,Cherokee Washington,44,Spirit Lake,55,0
12/17/2010,Fort Dodge St Edmond,51,Algona,48,0
12/17/2010,Estherville Lincoln Central,62,Storm Lake,81,0
12/17/2010,Sumner-Fredericksburg,61,Elkader Central,26,0
12/17/2010,Treynor,66,Missouri Valley,34,0
12/17/2010,Underwood,52,Neola Tri-Center,55,0
12/17/2010,Jackson Junction Turkey Valley,63,Guttenberg Clayton Ridge,43,0
12/17/2010,Seymour,21,Bussey Twin Cedars,56,0
12/17/2010,Remsen-Union,48,Orange City Unity Christian,62,0
12/17/2010,Marshalltown,55,West Des Moines Valley,88,0
12/17/2010,Fairfield Maharishi,24,Keosauqua Van Buren,72,0
12/17/2010,Clay Central-Everly,40,Ventura,47,0
12/17/2010,Waterloo Columbus,43,Vinton-Shellsburg,68,0
12/17/2010,Dubuque Hempstead,50,Dubuque Wahlert,73,0
12/17/2010,Paton-Churdan,19,Walnut,28,0
12/17/2010,Ames,38,Waukee,80,0
12/17/2010,Afton East Union,55,Corydon Wayne,58,0
12/17/2010,Eagle Grove,34,Webster City,53,0
12/17/2010,West Liberty,46,West Branch,65,0
12/17/2010,Madrid,34,Stuart West Central Valley,45,0
12/17/2010,Sheffield West Fork,74,Riceville,29,0
12/17/2010,Britt West Hancock,66,Belmond-Klemme,65,0
12/17/2010,State Center West Marshall,59,Ackley AGWSR,57,0
12/17/2010,Onawa West Monona,54,Whiting,50,0
12/17/2010,Riverside Highland,54,Winfield-Mt Union,69,0
12/17/2010,Ruthven-Ayrshire,46,Woden-Crystal Lake-Titonka,57,0
12/17/2010,Mondamin West Harrison,42,Woodbine,60,0
12/17/2010,Sloan Westwood,51,Moville Woodbury Central,62,0
12/17/2010,Van Meter,53,Woodward-Granger,54,0
12/18/2010,Alta-Aurelia,73,Hartley-Melvin-Sanborn,55,0
12/18/2010,Westside Ar-We-Va,30,Audubon,46,0
12/18/2010,Nevada,33,Huxley Ballard,58,0
12/18/2010,Dyersville Beckman,51,Delhi Maquoketa Valley,46,0
12/18/2010,Grinnell,47,Van Horne Benton,76,0
12/18/2010,Anamosa,32,Cascade Western Dubuque,64,0
12/18/2010,Cedar Rapids Kennedy,54,Iowa City High,31,0
12/18/2010,Charles City,60,Saint Ansgar,54,0
12/18/2010,Williamsburg,40,Clear Creek-Amana,57,0
12/18/2010,Collins-Maxwell-Baxter,29,Colo NESCO,74,0
12/18/2010,Harlan,35,Council Bluffs Lincoln,51,0
12/18/2010,Letts Louisa-Muscatine,33,Danville,77,0
12/18/2010,Davenport Central,59,Geneseo IL,49,0
12/18/2010,Bellevue,42,Durant,60,0
12/18/2010,Eddyville-Blakesburg,69,Fairfield Maharishi,48,0
12/18/2010,Janesville,38,Edgewood-Colesburg,50,0
12/18/2010,Galesburg IL,56,Bettendorf,36,0
12/18/2010,Garner-Hayfield,60,Manly Central Springs,34,0
12/18/2010,Victor HLV,47,Brooklyn BGM,40,0
12/18/2010,Humboldt,56,Manson Northwest Webster,47,0
12/18/2010,Lake City South Central,49,Manning IKM-Manning,55,0
12/18/2010,West Des Moines Iowa Christian,57,Bussey Twin Cedars,37,0
12/18/2010,Jefferson-Scranton,45,Perry,42,0
12/18/2010,Eldora South Hardin,54,Jesup,56,0
12/18/2010,West Union North Fayette,36,Lansing Kee,39,0
12/18/2010,Wayland WACO,33,Keota,56,0
12/18/2010,Estherville Lincoln Central,45,Lake Mills,61,0
12/18/2010,Mount Pleasant,52,Marion Linn-Mar,65,0
12/18/2010,Lisbon,41,Springville,31,0
12/18/2010,Tama Meskwaki,70,Melcher-Dallas,35,0
12/18/2010,Woodward Academy,68,Wellman Mid-Prairie,76,0
12/18/2010,Missouri Valley,70,Mondamin West Harrison,59,0
12/18/2010,Orange City Unity Christian,51,MOC-Floyd Valley,60,0
12/18/2010,Davenport West,44,Moline IL,46,1
12/18/2010,Wyoming Midland,53,Monticello,57,0
12/18/2010,Andrew,24,Bettendorf Morning Star,60,0
12/18/2010,Moravia,44,Moulton-Udell,60,0
12/18/2010,Calmar South Winneshiek,47,New Hampton,70,0
12/18/2010,Newell-Fonda,61,Ida Grove OA-BCIG,67,0
12/18/2010,Manchester West Delaware,46,Oelwein,51,0
12/18/2010,Ogden,68,Woodward-Granger,57,0
12/18/2010,Osage,44,Rockford,35,0
12/18/2010,Panora Panorama,69,Bondurant-Farrar,52,0
12/18/2010,Adel ADM,50,Pella,71,0
12/18/2010,Pleasant Valley,47,Rock Island Alleman IL,28,0
12/18/2010,Decorah,39,Prairie du Chien WI,58,0
12/18/2010,Davenport North,46,Port Byron Riverdale IL,51,0
12/18/2010,Eldridge North Scott,41,Rock Island IL,67,0
12/18/2010,Correctionville River Valley,27,Paullina South O'Brien,63,0
12/18/2010,Jewell South Hamilton,37,Fort Dodge St Edmond,78,0
12/18/2010,Storm Lake St Mary,65,Denison-Schleswig,41,0
12/18/2010,Sumner-Fredericksburg,57,Nashua-Plainfield,33,0
12/18/2010,Treynor,60,Council Bluffs St Albert,54,0
12/18/2010,East Moline United Township IL,62,Davenport Assumption,60,0
12/18/2010,Winthrop East Buchanan,45,Elgin Valley,52,0
12/18/2010,West Des Moines Valley,76,Mason City,68,0
12/18/2010,Council Bluffs Jefferson,23,Waukee,82,0
12/18/2010,Winona-Cotter MN,59,Waukon,64,0
12/18/2010,Webster City,43,Algona Garrigan,28,0
12/18/2010,West Branch,63,Washington,43,0
12/18/2010,Sioux Center,48,Hull Western Christian,58,0
12/18/2010,Inwood West Lyon,59,Hawarden West Sioux,20,0
12/18/2010,Moville Woodbury Central,65,Hinton,50,0
12/20/2010,Garden Grove Mormon Trail,41,Leon Central Decatur,66,0
12/20/2010,Chariton,51,Knoxville,49,0
12/20/2010,Nevada,49,Colo NESCO,59,0
12/20/2010,Eddyville-Blakesburg,47,Montezuma,43,0
12/20/2010,Albia,46,Grinnell,59,0
12/20/2010,Ackley AGWSR,40,Iowa Falls-Alden,69,0
12/20/2010,Jefferson-Scranton,48,Panora Panorama,40,0
12/20/2010,Mondamin West Harrison,55,Logan-Magnolia,75,0
12/20/2010,Gilbert,58,Martensdale-St Marys,59,0
12/20/2010,Ogden,62,Burnside Southeast Webster,24,0
12/20/2010,Pocahontas Area-Pomeroy-Palmer,74,West Bend-Mallard,43,0
12/20/2010,Remsen-Union,60,Correctionville River Valley,42,0
12/20/2010,Stanton,37,Oakland Riverside,59,0
12/20/2010,Clay Central-Everly,64,Sioux Rapids Sioux Central,72,0
12/20/2010,West Branch,65,Fairfield,52,0
12/20/2010,Van Meter,48,Winterset,49,1
12/21/2010,Ackley AGWSR,68,LeGrand East Marshall,52,0
12/21/2010,Algona,40,Algona Garrigan,37,0
12/21/2010,West Des Moines Dowling,33,Ankeny,61,0
12/21/2010,Anita CAM,41,Ankeny Christian,65,0
12/21/2010,Cedar Rapids Xavier,49,Davenport Assumption,61,0
12/21/2010,Epworth Western Dubuque,46,Dyersville Beckman,65,0
12/21/2010,North English English Valleys,38,Belle Plaine,52,0
12/21/2010,Goose Lake Northeast,53,Bellevue,61,0
12/21/2010,New Sharon North Mahaska,42,Brooklyn BGM,45,0
12/21/2010,LeMars,44,Sioux City Heelan,65,0
12/21/2010,Calamus-Wheatland,49,Preston,47,0
12/21/2010,Keokuk,41,Camp Point Central,58,0
12/21/2010,Cascade Western Dubuque,62,Tipton,27,0
12/21/2010,Cedar Falls,64,Iowa City West,46,0
12/21/2010,Cedar Rapids Washington,51,Cedar Rapids Kennedy,56,0
12/21/2010,Moravia,30,Centerville,58,0
12/21/2010,Elkader Central,45,Postville,34,0
12/21/2010,Fort Madison Trinity,50,Donnellson Central Lee,52,0
12/21/2010,Rock Rapids Central Lyon,60,Sibley-Ocheyedan,50,0
12/21/2010,Whiting,41,Charter Oak-Ute,51,0
12/21/2010,Hamburg-Farragut Nishnabotna,56,Clarinda Academy,78,0
12/21/2010,Clarion-Goldfield,69,Eagle Grove,50,0
12/21/2010,Osceola Clarke,53,Chariton,48,0
12/21/2010,Maynard West Central,42,Guttenberg Clayton Ridge,55,0
12/21/2010,Clear Lake,44,Hampton-Dumont,39,0
12/21/2010,Woodward-Granger,62,Colfax-Mingo,64,0
12/21/2010,Latimer CAL,12,Colo NESCO,63,0
12/21/2010,Council Bluffs Jefferson,42,North Sioux City Dakota Valley SD,82,0
12/21/2010,Danville,68,Fairfield Maharishi,25,0
12/21/2010,Bettendorf Morning Star,60,Davenport North,72,0
12/21/2010,Decorah,50,Oelwein,47,0
12/21/2010,Denison-Schleswig,61,Creston,49,0
12/21/2010,Fairbank Wapsie Valley,63,Denver,69,1
12/21/2010,Des Moines Christian,78,Earlham,44,0
12/21/2010,Des Moines Hoover,53,Des Moines North,39,0
12/21/2010,Des Moines Lincoln,58,Des Moines East,51,0
12/21/2010,Des Moines Roosevelt,53,Ottumwa,52,0
12/21/2010,Dike-New Hartford,54,Aplington-Parkersburg,43,0
12/21/2010,Gilbertville Don Bosco,64,Clarksville,28,0
12/21/2010,Dubuque Senior,61,Manchester West Delaware,38,0
12/21/2010,Grand Junction East Greene,60,Adair-Casey,28,0
12/21/2010,College Springs South Page,24,Malvern East Mills,64,0
12/21/2010,Walnut,33,Exira-Elk Horn-Kimballton,63,0
12/21/2010,Hawarden West Sioux,18,LeMars Gehlen,58,0
12/21/2010,Clarinda,49,Glenwood,70,0
12/21/2010,Dunkerton,57,Garwin GMG,63,0
12/21/2010,Coon Rapids-Bayard,48,Guthrie Center,56,0
12/21/2010,Atlantic,43,Harlan,68,0
12/21/2010,Harris-Lake Park,65,Estherville Lincoln Central,62,0
12/21/2010,Paton-Churdan,29,West Des Moines Iowa Christian,57,0
12/21/2010,Mediapolis,41,Kalona Iowa Mennonite,65,0
12/21/2010,Elgin Valley,56,Lansing Kee,68,0
12/21/2010,Marengo Iowa Valley,21,Keota,64,0
12/21/2010,Council Bluffs Lewis Central,60,Carroll Kuemper,67,0
12/21/2010,Moulton-Udell,37,La Plata MO,89,0
12/21/2010,Lone Tree,50,Letts Louisa-Muscatine,57,0
12/21/2010,Victor HLV,53,Lynnville-Sully,56,0
12/21/2010,Manson Northwest Webster,60,Newell-Fonda,37,0
12/21/2010,Center Point-Urbana,41,Delhi Maquoketa Valley,49,0
12/21/2010,Bellevue Marquette,55,Miles East Central,53,0
12/21/2010,Marshalltown,73,Mason City,81,0
12/21/2010,Melcher-Dallas,64,Garden Grove Mormon Trail,41,0
12/21/2010,Janesville,46,Tama Meskwaki,60,0
12/21/2010,Monona MFL MarMac,76,Calmar South Winneshiek,44,0
12/21/2010,Rock Valley,48,MOC-Floyd Valley,74,0
12/21/2010,Oskaloosa,31,Mount Pleasant,54,0
12/21/2010,Nashua-Plainfield,55,Jackson Junction Turkey Valley,48,0
12/21/2010,New Hampton,55,Waukon,49,0
12/21/2010,Stanwood North Cedar,55,Durant,47,0
12/21/2010,Diagonal,24,North Harrison MO,44,0
12/21/2010,DeWitt Central Clinton,33,Eldridge North Scott,60,0
12/21/2010,Blairsburg Northeast Hamilton,51,Traer North Tama,70,0
12/21/2010,Norwalk,72,Boone,46,0
12/21/2010,New London,17,Burlington Notre Dame,63,0
12/21/2010,Hudson,43,Cedar Falls NU,68,0
12/21/2010,Ida Grove OA-BCIG,70,Lake View East Sac,62,0
12/21/2010,Olin,66,Wyoming Midland,60,0
12/21/2010,Council Bluffs Lincoln,69,Omaha North NE,73,0
12/21/2010,Glidden-Ralston,39,Orient-Macksburg,52,0
12/21/2010,Osage,65,Manly Central Springs,55,0
12/21/2010,Panora Panorama,62,Madrid,43,0
12/21/2010,Riverside Highland,37,Packwood Pekin,76,0
12/21/2010,Pella,78,Newton,50,0
12/21/2010,Belmond-Klemme,59,Gowrie Prairie Valley,67,0
12/21/2010,Clinton Prince of Peace,67,Camanche,56,0
12/21/2010,Akron-Westfield,48,Remsen-Union,67,0
12/21/2010,Missouri Valley,47,Oakland Riverside,59,0
12/21/2010,Hinton,46,Sergeant Bluff-Luton,57,0
12/21/2010,Stanton,32,Sidney,51,0
12/21/2010,Montezuma,43,Sigourney,58,0
12/21/2010,Sioux City East,73,Storm Lake,51,0
12/21/2010,Solon,57,Wellman Mid-Prairie,43,0
12/21/2010,Indianola,36,Pleasant Hill Southeast Polk,48,0
12/21/2010,Bussey Twin Cedars,32,Liberty Center Southeast Warren,69,0
12/21/2010,Burnside Southeast Webster,67,Bode Twin River Valley,55,0
12/21/2010,Conrad BCLUW,45,Eldora South Hardin,46,0
12/21/2010,Hartley-Melvin-Sanborn,54,Paullina South O'Brien,58,2
12/21/2010,Council Bluffs St Albert,73,Dunlap Boyer Valley,57,0
12/21/2010,Humboldt,57,Fort Dodge St Edmond,70,0
12/21/2010,Granville Spalding,36,Remsen St Mary,50,0
12/21/2010,Kingsley-Pierson,54,Storm Lake St Mary,73,0
12/21/2010,Sumner-Fredericksburg,50,West Union North Fayette,34,0
12/21/2010,Avoca AHST,15,Treynor,70,0
12/21/2010,Neola Tri-Center,71,Griswold,44,0
12/21/2010,Tripoli,48,Waterloo Christian,45,0
12/21/2010,Audubon,37,Underwood,52,0
12/21/2010,Jesup,48,LaPorte City Union,57,0
12/21/2010,Orange City Unity Christian,58,Marcus-Meriden-Cleghorn,41,0
12/21/2010,Urbandale,54,Johnston,49,0
12/21/2010,West Des Moines Valley,68,Ames,31,0
12/21/2010,West Burlington,55,Keosauqua Van Buren,85,0
12/21/2010,Villisca,57,Tabor Fremont-Mills,51,0
12/21/2010,Tama South Tama,36,Vinton-Shellsburg,69,0
12/21/2010,Wayland WACO,61,Columbus Junction,38,0
12/21/2010,Maquoketa,39,Dubuque Wahlert,67,0
12/21/2010,Fort Madison,57,Washington,66,0
12/21/2010,Fort Dodge,26,Waukee,64,0
12/21/2010,Waverly-Shell Rock,78,Charles City,48,0
12/21/2010,Stuart West Central Valley,48,Van Meter,45,0
12/21/2010,Hull Western Christian,67,Sioux City North,45,0
12/21/2010,Sheffield West Fork,74,Mason City Newman,41,0
12/21/2010,Inwood West Lyon,58,George-Little Rock,53,1
12/21/2010,State Center West Marshall,56,Grundy Center,47,0
12/21/2010,Waterloo Columbus,49,Williamsburg,59,0
12/21/2010,Lisbon,33,Wilton,50,0
12/21/2010,Wapello,48,Winfield-Mt Union,59,0
12/21/2010,Woodward Academy,86,Des Moines Grandview Park,74,0
12/22/2010,Burlington,61,Iowa City High,45,0
01/03/2011,Collins-Maxwell-Baxter,51,Van Meter,39,0
01/03/2011,Creston,42,Indianola,37,0
01/03/2011,Decorah,43,Postville,35,0
01/03/2011,Alta-Aurelia,51,Lake View East Sac,52,0
01/03/2011,Tabor Fremont-Mills,51,Oakland Riverside,47,0
01/03/2011,Adair-Casey,45,Guthrie Center,75,0
01/03/2011,Coon Rapids-Bayard,45,Manning IKM-Manning,49,0
01/03/2011,Mason City,75,Johnston,89,0
01/03/2011,Keota,54,Montezuma,27,0
01/03/2011,Hinton,28,Lawton-Bronson,59,0
01/03/2011,Lisbon,70,Alburnett,62,0
01/03/2011,Guttenberg Clayton Ridge,34,Bellevue Marquette,57,0
01/03/2011,Monona MFL MarMac,64,Waukon,61,0
01/03/2011,Burlington Notre Dame,68,Mediapolis,54,0
01/03/2011,Riceville,39,Osage,51,0
01/03/2011,Miles East Central,33,Clinton Prince of Peace,68,0
01/03/2011,Iowa City Regina,78,Williamsburg,47,0
01/03/2011,Hartley-Melvin-Sanborn,51,Sioux Rapids Sioux Central,56,0
01/03/2011,Bode Twin River Valley,26,Lake City South Central,63,0
01/03/2011,Treynor,61,Greenfield Nodaway Valley,44,0
01/03/2011,Belmond-Klemme,52,Ventura,54,0
01/03/2011,Clear Creek-Amana,57,West Branch,69,0
01/04/2011,Adair-Casey,49,Paton-Churdan,28,0
01/04/2011,Adel ADM,48,Saydel,24,0
01/04/2011,Ackley AGWSR,51,Greene North Butler,39,0
01/04/2011,Humboldt,51,Algona,63,0
01/04/2011,Ankeny,52,West Des Moines Valley,46,0
01/04/2011,Orient-Macksburg,34,Ankeny Christian,39,0
