Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09-03-2021,Missouri Valley,32,Lawton-Bronson,66,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Sioux City Heelan,8,LeMars,22,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Malvern East Mills,30,Lenox,76,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Garden Grove Mormon Trail,20,Liberty Center Southeast Warren,27,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Stanwood North Cedar,6,Lisbon,58,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,New Sharon North Mahaska,6,Lynnville-Sully,46,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Manning IKM-Manning,28,Sloan Westwood,20,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Iowa City Liberty,15,Marion Linn-Mar,25,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Marshalltown,33,Waterloo East,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Martensdale-St Marys,56,Moravia,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Tipton,0,Mediapolis,35,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Milford Okoboji,26,Sibley-Ocheyedan,7,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Monona MFL-MarMac,34,Guttenberg Clayton Ridge,17,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Montezuma,64,Des Moines Grand View Christian,26,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Monticello,27,Maquoketa,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Leon Central Decatur,27,Mount Ayr,34,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Logan-Magnolia,13,Moville Woodbury Central,18,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Murray,72,Seymour-Moulton-Udell,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Treynor,0,Neola Tri-Center,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Nevada,35,State Center West Marshall,12,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Newell-Fonda,68,Sioux City Siouxland Christian,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Prairie City-Monroe,8,Newton,10,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Lone Tree,0,North English English Valleys,12,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Northwood-Kensett,32,Harris-Lake Park,29,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Norwalk,35,Des Moines Lincoln,14,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Oakland Riverside,49,Council Bluffs St Albert,36,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Corydon Wayne,12,Ogden,54,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,MOC-Floyd Valley,6,Orange City Unity Christian,12,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Osceola Clarke,35,Colfax-Mingo,19,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Knoxville,0,Oskaloosa,35,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Paullina South O'Brien,34,Sheldon,28,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Alleman North Polk,8,Pella,21,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Panora Panorama,7,Pella Christian,44,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,West Des Moines Valley,21,Pleasant Hill Southeast Polk,40,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Dubuque Hempstead,0,Pleasant Valley,35,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Lake City South Central Calhoun,0,Pocahontas Area,7,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Elkader Central,8,Preston Easton Valley,67,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Stuart West Central Valley,0,Red Oak,20,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Remsen St Mary,59,Correctionville River Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Riverside Highland,48,Columbus Junction,20,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Rockford,52,Clarksville,32,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Glidden-Ralston,37,Ruthven Graettinger-Terril-Ruthven-Ayrshire,68,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Saint Ansgar,67,Sheffield West Fork,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Sergeant Bluff-Luton,28,Rock Rapids Central Lyon-George-Little Rock,21,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Shenandoah,28,Greenfield Nodaway Valley,26,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Wellman Mid-Prairie,12,Sigourney-Keota,42,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Sioux City North,0,Sioux City East,54,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Sioux City West,42,South Sioux City NE,41,1,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Manson Northwest Webster,32,Sioux Rapids Sioux Central,68,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Solon,41,Mount Vernon,27,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Mason City,8,Spencer,41,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Spirit Lake,49,Forest City,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,LeGrand East Marshall,7,Story City Roland-Story,26,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Tabor Fremont-Mills,64,Stanton-Essex,36,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Tama South Tama,33,Saydel,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Ackley AGWSR,7,Traer North Tama,44,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Riceville,24,Tripoli,46,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Troy Mills North Linn,20,Winthrop East Buchanan,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Pleasantville,7,Truro Interstate-35,39,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Underwood,47,Clarinda,7,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Johnston,7,Urbandale,17,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Van Horne Benton,10,Center Point-Urbana,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Van Meter,20,Williamsburg,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Vinton-Shellsburg,7,Oelwein,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Wapello,45,Letts Louisa-Muscatine,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Mount Pleasant,0,Washington,22,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Waterloo Columbus,17,West Branch,6,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Waukon,15,Decorah,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Cresco Crestwood,6,Waverly-Shell Rock,48,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Wayland WACO,41,Victor HLV,13,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Webster City,42,Boone,0,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,West Bend-Mallard,70,Fort Dodge St Edmond,26,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Waukee Northwest,10,West Des Moines Dowling,17,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Sumner-Fredericksburg,6,West Union North Fayette Valley,22,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Goose Lake Northeast,26,Wilton,32,1,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Marengo Iowa Valley,42,Winfield-Mount Union,66,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Winterset,28,Creston-Orient-Macksburg,7,0,1,,0,,,Bud Legg,iahsaa.org
09-03-2021,Wyoming Midland,48,Calamus-Wheatland,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2021,Cedar Rapids Jefferson,7,Davenport Central,49,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2021,Sioux Rapids Sioux Central,15,Pocahontas Area,20,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Conrad BCLUW,14,Ackley AGWSR,42,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Adel ADM,38,Alleman North Polk,35,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Marcus-Meriden-Cleghorn-Remsen-Union,14,Akron-Westfield,33,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Donnellson Central Lee,0,Albia,54,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Garner-Hayfield-Ventura,13,Algona,47,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Algona Garrigan,34,West Bend-Mallard,29,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Alta-Aurelia,43,Hinton,26,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Anita CAM,52,Mondamin West Harrison-Whiting,14,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Ankeny,27,West Des Moines Dowling,13,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Waukee,7,Ankeny Centennial,42,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Jesup,24,Aplington-Parkersburg,43,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Shenandoah,13,Atlantic,37,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Tabor Fremont-Mills,20,Audubon,63,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Baxter,72,Woodward Academy,22,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Belle Plaine,52,Corydon Wayne,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Muscatine,6,Bettendorf,27,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Bondurant-Farrar,48,Gilbert,7,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Boyden-Hull-Rock Valley,56,Orange City Unity Christian,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Lake Mills,0,Britt West Hancock,54,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Fort Dodge St Edmond,13,Buffalo Center North Iowa,48,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Camanche,30,Maquoketa,15,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Carlisle,62,Knoxville,8,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Council Bluffs Jefferson,14,Carroll,24,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Cascade Western Dubuque,45,Anamosa,35,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Cedar Falls,24,Cedar Rapids Prairie,21,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Cedar Rapids Kennedy,48,Cedar Rapids Washington,7,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Cedar Rapids Xavier,28,Dubuque Wahlert,9,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Center Point-Urbana,28,LaPorte City Union,7,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Saydel,18,Chariton,33,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Mapleton MV-A-O-CO-U,0,Cherokee Washington,43,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Clarion-Goldfield-Dows,26,Forest City,14,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Clarksville,36,Garwin GMG,28,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Colfax-Mingo,35,New Sharon North Mahaska,32,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Colo-NESCO,58,Tama Meskwaki,12,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Corning Southwest Valley,14,Avoca AHSTW,12,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Norwalk,3,Council Bluffs Lewis Central,31,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Creston-Orient-Macksburg,35,Denison-Schleswig,14,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sumner-Fredericksburg,0,Denver,37,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Des Moines Grand View Christian,48,Bussey Twin Cedars,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Des Moines East,14,Des Moines Lincoln,38,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Des Moines Roosevelt,45,Ottumwa,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Clinton,28,DeWitt Central Clinton,44,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Clear Lake,17,Dike-New Hartford,48,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Iowa City West,31,Dubuque Hempstead,39,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Dubuque Senior,27,Davenport North,23,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Coon Rapids-Bayard,40,Dunlap Boyer Valley,60,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Dyersville Beckman,48,Monticello,21,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Earlham,51,Sidney,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Central City,6,Edgewood-Colesburg,54,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Bloomfield Davis County,38,Eldon Cardinal,42,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Davenport Assumption,14,Eldridge North Scott,38,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Calamus-Wheatland,31,Elkader Central,76,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Epworth Western Dubuque,21,Iowa City Liberty,10,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Waterloo East,6,Fort Dodge,36,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Fairfield,14,Fort Madison,55,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Moravia,22,Garden Grove Mormon Trail,40,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Gilbertville Don Bosco,60,Collins-Maxwell,8,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Dunkerton,6,Gladbrook-Reinbeck,64,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Glenwood,48,Council Bluffs Lincoln,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Goose Lake Northeast,42,Durant,28,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Hampton-Dumont-CAL,15,Gowrie Southeast Valley,34,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sheffield West Fork,7,Greene North Butler,51,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Greenfield Nodaway Valley,6,Red Oak,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Tama South Tama,20,Grinnell,48,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Grundy Center,35,Fairbank Wapsie Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Des Moines Christian,12,Guthrie Center-Adair-Casey,42,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Guttenberg Clayton Ridge,7,Calmar South Winneshiek,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sergeant Bluff-Luton,26,Harlan,55,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Kingsley-Pierson,8,Harris-Lake Park,28,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Hartley-Melvin-Sanborn,26,Paullina South O'Brien,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Onawa West Monona,0,Holstein Ridge View,41,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Estherville-Lincoln Central,28,Humboldt,38,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Boone,0,Huxley Ballard,26,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Lake View East Sac,7,Ida Grove O-A-BC-IG,46,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,West Liberty,0,Independence,45,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Indianola,44,Pella,37,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Iowa City High,43,Ames,5,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Iowa City Regina,1,Wellman Mid-Prairie,0,0,1,,0,pre-game forfeit,,Bud Legg,iahsaa.org
09-10-2021,Eldora South Hardin,14,Iowa Falls-Alden,17,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Jackson Junction Turkey Valley,60,Rockford,12,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Tripoli,14,Janesville,34,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Carroll Kuemper,3,Jefferson Greene County,13,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Johnston,17,Dallas Center-Grimes,16,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Keokuk,31,Mount Pleasant,21,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Letts Louisa-Muscatine,12,Keosauqua Van Buren,57,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Emmetsburg,10,Lake City South Central Calhoun,41,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Springville,39,Lansing Kee,66,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,LeMars Gehlen,29,Lawton-Bronson,12,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Lenox,54,Bedford,12,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Leon Central Decatur,14,Panora Panorama,5,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Lisbon,18,Alburnett,6,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sloan Westwood,24,Logan-Magnolia,51,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Victor HLV,40,Lone Tree,66,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,LeGrand East Marshall,21,Lynnville-Sully,48,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Griswold,12,Malvern East Mills,71,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Decorah,21,Manchester West Delaware,42,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Manson Northwest Webster,30,Milford Okoboji,28,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Marion Linn-Mar,18,Pleasant Valley,7,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Liberty Center Southeast Warren,26,Martensdale-St Marys,32,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Charles City,0,Mason City,35,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Mason City Newman,47,Belmond-Klemme,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,West Burlington-Notre Dame,7,Mediapolis,35,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Melcher-Dallas,44,Seymour-Moulton-Udell,6,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,MOC-Floyd Valley,26,Storm Lake,17,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Osage,28,Monona MFL-MarMac,35,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Brooklyn BGM,32,Montezuma,67,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Mount Vernon,49,Tipton,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Moville Woodbury Central,41,Manning IKM-Manning,14,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Lamoni,8,Murray,32,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Manly Central Springs,0,Nashua-Plainfield,28,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Neola Tri-Center,56,Missouri Valley,30,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Story City Roland-Story,7,Nevada,64,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Correctionville River Valley,18,Newell-Fonda,63,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,New Hampton,50,Oelwein,20,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Winfield-Mount Union,18,New London,71,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Marshalltown,7,Newton,42,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Mount Ayr,26,Oakland Riverside,29,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Ogden,27,Madrid,21,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Osceola Clarke,54,Perry,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Burlington,19,Oskaloosa,24,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Pella Christian,21,Prairie City-Monroe,7,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Pleasant Hill Southeast Polk,27,Waukee Northwest,7,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Eddyville-Blakesburg-Fremont,14,Pleasantville,21,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Preston Easton Valley,61,Wyoming Midland,8,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sioux City Siouxland Christian,0,Remsen St Mary,70,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Maynard West Central,30,Riceville,56,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Rock Rapids Central Lyon-George-Little Rock,43,Hawarden West Sioux,13,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,56,Northwood-Kensett,21,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Swea City North Union,26,Saint Ansgar,40,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sibley-Ocheyedan,0,Sheldon,40,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sigourney-Keota,42,Centerville,7,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Inwood West Lyon,13,Sioux Center,20,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sioux City East,42,LeMars,13,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Sioux City North,20,Des Moines North,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Des Moines Hoover,12,Sioux City West,40,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Williamsburg,14,Solon,28,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Spencer,49,Sioux City Heelan,14,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Spirit Lake,22,Hull Western Christian,21,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Stanton-Essex,68,Afton East Union,8,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Packwood Pekin,9,Stanwood North Cedar,26,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Jewell South Hamilton,0,State Center West Marshall,38,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Stuart West Central Valley,20,Eagle Grove,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Washington,14,Tiffin Clear Creek-Amana,48,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Traer North Tama,30,Hudson,6,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Clarinda,13,Treynor,20,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Bellevue,14,Troy Mills North Linn,43,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Underwood,69,Council Bluffs St Albert,7,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Marion,6,Van Horne Benton,28,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Van Meter,28,Winterset,13,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Columbus Junction,21,Wapello,52,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Vinton-Shellsburg,0,Waterloo Columbus,35,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Davenport West,7,Waterloo West,45,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Waukon,42,Cresco Crestwood,6,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Waverly-Shell Rock,31,Webster City,14,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,North English English Valleys,13,Wayland WACO,38,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,West Branch,52,Delhi Maquoketa Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,West Des Moines Valley,21,Urbandale,14,1,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Westside Ar-We-Va,45,Glidden-Ralston,31,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,West Union North Fayette Valley,64,Postville,0,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Riverside Highland,14,Wilton,39,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Winthrop East Buchanan,28,Arlington Starmont,19,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Exira-Elk Horn-Kimballton,12,Woodbine,64,0,1,,0,,,Bud Legg,iahsaa.org
09-10-2021,Truro Interstate-35,21,Woodward-Granger,35,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2021,Council Bluffs Lincoln,55,Sioux City West,33,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2021,Eldon Cardinal,28,Leon Central Decatur,10,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2021,Solon,38,Davenport Assumption,10,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Grinnell,21,Alleman North Polk,42,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Ames,49,Des Moines East,7,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Malvern East Mills,7,Anita CAM,78,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Pleasant Hill Southeast Polk,7,Ankeny,21,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Audubon,42,Exira-Elk Horn-Kimballton,7,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Baxter,66,Des Moines Grand View Christian,13,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Belle Plaine,41,Colfax-Mingo,14,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Delhi Maquoketa Valley,0,Bellevue,28,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Centerville,21,Bloomfield Davis County,42,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Pella,17,Bondurant-Farrar,28,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Algona,21,Boyden-Hull-Rock Valley,58,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Sheffield West Fork,6,Britt West Hancock,55,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Woodward Academy,28,Brooklyn BGM,64,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Ottumwa,0,Burlington,42,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,Arlington Starmont,26,Calmar South Winneshiek,34,0,1,,0,,,Bud Legg,iahsaa.org
09-17-2021,West Liberty,36,Camanche,44,0,1,,0,,,Bud Legg,iahsaa.org
