Date,Visitor,Home,Location
12/19/2016,Waterloo Christian,Tripoli,1
12/19/2016,Westside Ar-We-Va,Sloan Westwood,1
12/19/2016,Woodbine,Anita CAM,1
12/20/2016,Afton East Union,Greenfield Nodaway Valley,1
12/20/2016,Alburnett,Wyoming Midland,1
12/20/2016,Algona,Clarion Clarion-Goldfield-Dows,1
12/20/2016,Algona Garrigan,Buffalo Center North Iowa,1
12/20/2016,Ames,West Des Moines Valley,1
12/20/2016,Anamosa,Cascade Western Dubuque,1
12/20/2016,Anita CAM,Dunlap Boyer Valley,1
12/20/2016,Ankeny,Ankeny Centennial,1
12/20/2016,Aplington-Parkersburg,Sumner Sumner-Fredericksburg,1
12/20/2016,Arlington Starmont,West Union North Fayette Valley,1
12/20/2016,Audubon,Missouri Valley,1
12/20/2016,Avoca AHSTW,Manning IKM-Manning,1
12/20/2016,Belle Plaine,Lynnville-Sully,1
12/20/2016,Bondurant Bondurant-Farrar,Boone,1
12/20/2016,Britt West Hancock,Mason City Newman,1
12/20/2016,Burlington,Davenport Assumption,1
12/20/2016,Carroll,Adel ADM,1
12/20/2016,Carroll Kuemper,Atlantic,1
12/20/2016,Cedar Falls Valley Lutheran,Gilbertville Don Bosco,1
12/20/2016,Cedar Rapids Washington,Marion Linn-Mar,1
12/20/2016,Cedar Rapids Xavier,Cedar Rapids Kennedy,1
12/20/2016,Centerville,Mount Pleasant,1
12/20/2016,Charter Oak Charter Oak-Ute,Woodbine,1
12/20/2016,Churdan Paton-Churdan,Coon Rapids Coon Rapids-Bayard,1
12/20/2016,Clarinda,Shenandoah,1
12/20/2016,Clarksville,Tama Meskwaki,1
12/20/2016,Clear Lake,Iowa Falls Iowa Falls-Alden,1
12/20/2016,Clinton,Davenport North,1
12/20/2016,Conrad BCLUW,Waterloo Columbus,1
12/20/2016,Danville,New London,1
12/20/2016,Davenport Central,Bettendorf,1
12/20/2016,Decorah,Manchester West Delaware,1
12/20/2016,Delhi Maquoketa Valley,Preston Easton Valley,1
12/20/2016,Denver,Dike Dike-New Hartford,1
12/20/2016,Des Moines East,Des Moines Roosevelt,1
12/20/2016,Des Moines Grand View Christian,West Des Moines Iowa Christian,1
12/20/2016,Des Moines Lincoln,Des Moines Hoover,1
12/20/2016,Des Moines North,Ottumwa,1
12/20/2016,Donnellson Central Lee,Burlington Notre Dame,1
12/20/2016,Dubuque Wahlert,Cedar Falls,1
12/20/2016,Durant,Wilton,1
12/20/2016,Eagle Grove,Garner-Hayfield-Ventura,1
12/20/2016,Eldon Cardinal,Keosauqua Van Buren-Harmony,1
12/20/2016,Eldridge North Scott,Davenport West,1
12/20/2016,Emmetsburg,Cherokee Washington,1
12/20/2016,Fairbank Wapsie Valley,LaPorte City Union,1
12/20/2016,Forest City,Belmond Belmond-Klemme,1
12/20/2016,Fort Dodge St Edmond,Webster City,1
12/20/2016,Fort Madison Trinity,Wapello,1
12/20/2016,Garwin GMG,Janesville,1
12/20/2016,Glenwood,Red Oak,1
12/20/2016,Greene North Butler,Nashua Nashua-Plainfield,1
12/20/2016,Grinnell,Grimes Dallas Center-Grimes,1
12/20/2016,Griswold,Neola Tri-Center,1
12/20/2016,Guttenberg Clayton Ridge,Elkader Central,1
12/20/2016,Harlan,Council Bluffs Lincoln,1
12/20/2016,Hartley Hartley-Melvin-Sanborn,Everly Clay Central-Everly,1
12/20/2016,Hawarden West Sioux,Moville Woodbury Central,1
12/20/2016,Hinton,Akron Akron-Westfield,1
12/20/2016,Homer NE,Lawton-Bronson,1
12/20/2016,Hudson,Jesup,1
12/20/2016,Hull Western Christian,Sergeant Bluff Sergeant Bluff-Luton,1
12/20/2016,Humboldt,Hampton Hampton-Dumont,1
12/20/2016,Huxley Ballard,Carlisle,1
12/20/2016,Independence,Oelwein,1
12/20/2016,Indianola,Pella Christian,1
12/20/2016,Inwood West Lyon,Hull Boyden-Hull,1
12/20/2016,Iowa City High,Cedar Rapids Jefferson,1
12/20/2016,Iowa City West,Cedar Rapids Prairie,1
12/20/2016,Jackson Junction Turkey Valley,Monona MFL-MarMac,1
12/20/2016,Jewell South Hamilton,Baxter Collins-Maxwell-Baxter,1
12/20/2016,Johnston,West Des Moines Dowling,1
12/20/2016,Keokuk,Solon,1
12/20/2016,Keota,Brooklyn BGM,1
12/20/2016,Lake City South Central Calhoun,Mapleton Maple Valley-Anthon-Oto,1
12/20/2016,Lake Mills,Swea City North Union,1
12/20/2016,Latimer CAL,Colo Colo-NESCO,1
12/20/2016,Lenox,Bedford,1
12/20/2016,Letts Louisa-Muscatine,Kalona Iowa Mennonite,1
12/20/2016,Lisbon,Cedar Rapids Cedar Valley Christian,1
12/20/2016,Lone Tree,Riverside Highland,1
12/20/2016,Madrid,Des Moines Christian,1
12/20/2016,Malvern East Mills,Essex,1
12/20/2016,Manly Central Springs,Northwood Northwood-Kensett,1
12/20/2016,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Lake Park Harris-Lake Park,1
12/20/2016,Marengo Iowa Valley,Montezuma,1
12/20/2016,Marshalltown,Urbandale,1
12/20/2016,Martensdale Martensdale-St Marys,Corydon Wayne,1
12/20/2016,Mason City,Fort Dodge,1
12/20/2016,Maynard West Central,Edgewood Edgewood-Colesburg,1
12/20/2016,Mediapolis,Columbus Junction,1
12/20/2016,Milford Okoboji,Sibley Sibley-Ocheyedan,1
12/20/2016,Mondamin West Harrison,Exira Exira-Elk Horn-Kimballton,1
12/20/2016,Mount Ayr,Corning Southwest Valley,1
12/20/2016,Nevada,Monroe Prairie City-Monroe,1
12/20/2016,New Hampton,Charles City,1
12/20/2016,Newton,Oskaloosa,1
12/20/2016,North English English Valleys,New Sharon North Mahaska,1
12/20/2016,Norwalk,Pella,1
12/20/2016,Oakland Riverside,Underwood,1
12/20/2016,Osage,Sheffield West Fork,1
12/20/2016,Packwood Pekin,Winfield Winfield-Mount Union,1
12/20/2016,Pleasant Hill Southeast Polk,Waukee,1
12/20/2016,Pleasant Valley,Muscatine,1
12/20/2016,Postville,Calmar South Winneshiek,1
12/20/2016,Remsen St Mary,Paullina South O'Brien,1
12/20/2016,Rock Rapids Central Lyon,Sioux Center,1
12/20/2016,Rock Valley,Orange City MOC-Floyd Valley,1
12/20/2016,Saint Ansgar,Rockford,1
12/20/2016,Saydel,Alleman North Polk,1
12/20/2016,Sheldon,George George-Little Rock,1
12/20/2016,Sigourney,Victor HLV,1
12/20/2016,Sioux City East,LeMars,1
12/20/2016,Spencer,Sioux City North,1
12/20/2016,Springville,Wheatland Calamus-Wheatland,1
12/20/2016,Stanton,Sidney,1
12/20/2016,State Center West Marshall,Eldora South Hardin,1
12/20/2016,Story City Roland-Story,Gilbert,1
12/20/2016,Stuart West Central Valley,Woodward Academy,1
12/20/2016,Thornburg Tri-County,Colfax Colfax-Mingo,1
12/20/2016,Tipton,West Liberty,1
12/20/2016,Treynor,Logan-Magnolia,1
12/20/2016,Tripoli,Traer North Tama,1
12/20/2016,Troy Mills North Linn,Clinton Prince of Peace,1
12/20/2016,Van Meter,Ogden,1
12/20/2016,Vinton Vinton-Shellsburg,Dunkerton,1
12/20/2016,Waterloo Christian,Riceville,1
12/20/2016,Waterloo East,Dubuque Hempstead,1
12/20/2016,Waterloo West,Dubuque Senior,1
12/20/2016,Waverly Waverly-Shell Rock,Waukon,1
12/20/2016,Wellman Mid-Prairie,West Branch,1
12/20/2016,West Bend West Bend-Mallard,Gowrie Southeast Valley,1
12/20/2016,West Burlington,Wayland WACO,1
12/20/2016,Winterset,Perry,1
12/20/2016,Winthrop East Buchanan,Bellevue Marquette,1
12/20/2016,Woodward Woodward-Granger,Panora Panorama,1
12/22/2016,Ackley AGWSR,Fairbank Wapsie Valley,1
12/22/2016,Adrian MN,Spirit Lake,1
12/22/2016,Algona Garrigan,Algona,1
12/22/2016,Alleman North Polk,State Center West Marshall,1
12/22/2016,Atlantic,Council Bluffs St Albert,1
12/22/2016,Boone,Jefferson Greene,1
12/22/2016,Bussey Twin Cedars,Eddyville Eddyville-Blakesburg-Fremont,1
12/22/2016,Calmar South Winneshiek,Jackson Junction Turkey Valley,1
12/22/2016,Cedar Rapids Prairie,Epworth Western Dubuque,1
12/22/2016,Center Point Center Point-Urbana,Grinnell,1
12/22/2016,Chillicothe MO,Des Moines North,0
12/22/2016,Colfax Colfax-Mingo,North English English Valleys,1
12/22/2016,Columbus Junction,Packwood Pekin,1
12/22/2016,Council Bluffs Heartland Christian,Essex,1
12/22/2016,Cresco Crestwood,Monona MFL-MarMac,1
12/22/2016,Dike Dike-New Hartford,Grundy Center,1
12/22/2016,Dubuque Hempstead,DeWitt Central Clinton,1
12/22/2016,Dyersville Beckman,Edgewood Edgewood-Colesburg,1
12/22/2016,Emmetsburg,Newell Newell-Fonda,1
12/22/2016,Exira Exira-Elk Horn-Kimballton,Westside Ar-We-Va,1
12/22/2016,Garner-Hayfield-Ventura,Humboldt,1
12/22/2016,Holstein Ridge View,Cherokee Washington,1
12/22/2016,Hudson,Aplington-Parkersburg,1
12/22/2016,Janesville,Traer North Tama,1
12/22/2016,Keokuk,Fairfield,1
12/22/2016,LeGrand East Marshall,Lynnville-Sully,1
12/22/2016,Missouri Valley,Logan-Magnolia,1
12/22/2016,Montezuma,Belle Plaine,1
12/22/2016,Mount Pleasant,West Burlington,1
12/22/2016,Mount Vernon,Waverly Waverly-Shell Rock,1
12/22/2016,Neola Tri-Center,Oakland Riverside,1
12/22/2016,Northwood Northwood-Kensett,Mason City Newman,1
12/22/2016,Oelwein,Vinton Vinton-Shellsburg,1
12/22/2016,Osceola Clarke,Centerville,1
12/22/2016,Ottumwa,Marshalltown,1
12/22/2016,Pella Christian,Huxley Ballard,1
12/22/2016,Preston Easton Valley,Alburnett,1
12/22/2016,Riceville,Nashua Nashua-Plainfield,1
12/22/2016,Saint Ansgar,Swea City North Union,1
12/22/2016,Saydel,Bondurant Bondurant-Farrar,1
12/22/2016,Sidney,Tabor Fremont-Mills,1
12/22/2016,Stanton,Clarinda Academy,1
12/22/2016,Sumner Sumner-Fredericksburg,Guttenberg Clayton Ridge,1
12/22/2016,Treynor,Griswold,1
12/22/2016,Underwood,Avoca AHSTW,1
12/22/2016,Van Meter,Truro Interstate-35,1
12/22/2016,Waterloo Columbus,Gilbertville Don Bosco,1
12/22/2016,Williamsburg,Van Horne Benton,1
12/22/2016,Wyoming Midland,Camanche,1
12/23/2016,Mount Pleasant,Harlan,0
01/02/2017,Ackley AGWSR,Janesville,1
01/02/2017,Akron Akron-Westfield,Sioux City Siouxland Christian,1
01/02/2017,Albia,New Sharon North Mahaska,1
01/02/2017,Calmar South Winneshiek,Lansing Kee,1
01/02/2017,Cherokee Washington,Lake View East Sac,1
01/02/2017,Elkader Central,Alburnett,1
01/02/2017,Lenox,Diagonal,1
01/02/2017,Moravia,North English English Valleys,1
01/02/2017,Riverside Highland,Wellman Mid-Prairie,1
01/02/2017,Sergeant Bluff Sergeant Bluff-Luton,Moville Woodbury Central,1
01/03/2017,Ackley AGWSR,Reinbeck Gladbrook-Reinbeck,1
01/03/2017,Adel ADM,Pella,1
01/03/2017,Alburnett,Winthrop East Buchanan,1
01/03/2017,Alta Alta-Aurelia,Mapleton Maple Valley-Anthon-Oto,1
01/03/2017,Ankeny Centennial,Ames,1
01/03/2017,Ankeny Christian,Murray,1
01/03/2017,Atlantic,Harlan,1
01/03/2017,Bellevue,Monticello,1
01/03/2017,Britt West Hancock,Belmond Belmond-Klemme,1
01/03/2017,Brooklyn BGM,Sigourney,1
01/03/2017,Buffalo Center North Iowa,Lake Mills,1
01/03/2017,Burlington Notre Dame,Danville,1
01/03/2017,Bussey Twin Cedars,West Des Moines Iowa Christian,1
01/03/2017,Cascade Western Dubuque,Bellevue Marquette,1
01/03/2017,Cedar Falls,Cedar Rapids Kennedy,1
01/03/2017,Cedar Falls Valley Lutheran,Dunkerton,1
01/03/2017,Cedar Rapids Washington,Iowa City West,1
01/03/2017,Cedar Rapids Xavier,Davenport Assumption,1
01/03/2017,Center Point Center Point-Urbana,Epworth Western Dubuque,1
01/03/2017,Centerville,Knoxville,1
01/03/2017,Central City,Preston Easton Valley,1
01/03/2017,Chariton,Eddyville Eddyville-Blakesburg-Fremont,1
01/03/2017,Clarion Clarion-Goldfield-Dows,Pocahontas Area,1
01/03/2017,Clarksville,Janesville,1
01/03/2017,Clear Lake,Garner-Hayfield-Ventura,1
01/03/2017,Clinton,Dubuque Senior,1
01/03/2017,Colfax Colfax-Mingo,Marengo Iowa Valley,1
01/03/2017,Colo Colo-NESCO,Tama Meskwaki,1
01/03/2017,Columbus Junction,Lone Tree,1
01/03/2017,Coon Rapids Coon Rapids-Bayard,Anita CAM,1
01/03/2017,Council Bluffs Jefferson,Red Oak,1
01/03/2017,Council Bluffs Lewis Central,Creston,1
01/03/2017,Council Bluffs St Albert,Carroll Kuemper,1
01/03/2017,Denison Denison-Schleswig,Shenandoah,1
01/03/2017,Des Moines Hoover,Des Moines East,1
01/03/2017,Des Moines Roosevelt,Des Moines North,1
01/03/2017,Dike Dike-New Hartford,Sumner Sumner-Fredericksburg,1
01/03/2017,Dunlap Boyer Valley,Charter Oak Charter Oak-Ute,1
01/03/2017,Earlham,Woodward Woodward-Granger,1
01/03/2017,Edgewood Edgewood-Colesburg,Jackson Junction Turkey Valley,1
01/03/2017,Estherville-Lincoln Central,Hull Western Christian,1
01/03/2017,Fairbank Wapsie Valley,Denver,1
01/03/2017,Forest City,Algona Garrigan,1
01/03/2017,Fort Dodge,Urbandale,1
01/03/2017,Gilbert,Norwalk,1
01/03/2017,Glenwood,Clarinda,1
01/03/2017,Grimes Dallas Center-Grimes,Boone,1
01/03/2017,Grinnell,Newton,1
01/03/2017,Grundy Center,Aplington-Parkersburg,1
01/03/2017,Guthrie Center-Adair-Casey,Van Meter,1
01/03/2017,Hartley Hartley-Melvin-Sanborn,Paullina South O'Brien,1
01/03/2017,Indianola,Carlisle,1
01/03/2017,Iowa City High,Mount Pleasant,1
01/03/2017,Iowa City Regina,Tipton,1
01/03/2017,Iowa Falls Iowa Falls-Alden,Eldora South Hardin,1
01/03/2017,Kalona Iowa Mennonite,Packwood Pekin,1
01/03/2017,Keosauqua Van Buren-Harmony,Donnellson Central Lee,1
01/03/2017,Lake City South Central Calhoun,Ida Grove O-A-BC-IG,1
01/03/2017,Lake Park Harris-Lake Park,Everly Clay Central-Everly,1
01/03/2017,Lake View East Sac,Gowrie Southeast Valley,1
01/03/2017,Latimer CAL,Tripoli,1
01/03/2017,Lawton-Bronson,Hawarden West Sioux,1
01/03/2017,LeMars Gehlen,Akron Akron-Westfield,1
01/03/2017,LeMars,Storm Lake,1
01/03/2017,Leon Central Decatur,Pleasantville,1
01/03/2017,Letts Louisa-Muscatine,West Burlington,1
01/03/2017,Liberty Center Southeast Warren,Truro Interstate-35,1
01/03/2017,Lisbon,Springville,1
01/03/2017,Logan-Magnolia,Audubon,1
01/03/2017,Lynnville-Sully,Thornburg Tri-County,1
01/03/2017,Manchester West Delaware,Oelwein,1
01/03/2017,Marion,Dyersville Beckman,1
01/03/2017,Marshalltown,Johnston,1
01/03/2017,Mason City Newman,Manly Central Springs,1
01/03/2017,Melcher-Dallas,Moravia,1
01/03/2017,Milford Okoboji,George George-Little Rock,1
01/03/2017,Monroe Prairie City-Monroe,Jewell South Hamilton,1
01/03/2017,Moulton Moulton-Udell,Des Moines Grand View Christian,1
01/03/2017,Moville Woodbury Central,Storm Lake St Mary,1
01/03/2017,Neola Tri-Center,Treynor,1
01/03/2017,Nevada,Hampton Hampton-Dumont,1
01/03/2017,New London,Fort Madison Trinity,1
01/03/2017,New Sharon North Mahaska,Keota,1
01/03/2017,Northwood Northwood-Kensett,Saint Ansgar,1
01/03/2017,Ogden,Panora Panorama,1
01/03/2017,Orange City Unity Christian,Sioux City Heelan,1
01/03/2017,Orient Orient-Macksburg,Lamoni,1
01/03/2017,Osceola Clarke,Bloomfield Davis,1
01/03/2017,Ottumwa,Des Moines Lincoln,1
01/03/2017,Remsen St Mary,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/03/2017,Riverside Highland,Wapello,1
01/03/2017,Rockford,Osage,1
01/03/2017,Rock Valley,Hull Boyden-Hull,1
01/03/2017,Sergeant Bluff Sergeant Bluff-Luton,Dakota Valley SD,1
01/03/2017,Seymour,Garden Grove Mormon Trail,1
01/03/2017,Sheffield West Fork,Greene North Butler,1
01/03/2017,Sheldon,Rock Rapids Central Lyon,1
01/03/2017,Sibley Sibley-Ocheyedan,Orange City MOC-Floyd Valley,1
01/03/2017,Sioux Center,Inwood West Lyon,1
01/03/2017,Sloan Westwood,Hinton,1
01/03/2017,Spirit Lake,Spencer,1
01/03/2017,Stanwood North Cedar,Camanche,1
01/03/2017,Stuart West Central Valley,Des Moines Christian,1
01/03/2017,Swea City North Union,Eagle Grove,1
01/03/2017,Tabor Fremont-Mills,Nebraska City Lourdes NE,1
01/03/2017,Tama South Tama,Mount Vernon,1
01/03/2017,Tiffin Clear Creek-Amana,Maquoketa,1
01/03/2017,Traer North Tama,Garwin GMG,1
01/03/2017,Troy Mills North Linn,Delhi Maquoketa Valley,1
01/03/2017,Van Horne Benton,Anamosa,1
01/03/2017,Victor HLV,North English English Valleys,1
01/03/2017,Vinton Vinton-Shellsburg,DeWitt Central Clinton,1
01/03/2017,Washington,Fort Madison,1
01/03/2017,Waterloo Christian,Maynard West Central,1
01/03/2017,Waterloo Columbus,Jesup,1
01/03/2017,Waukee,Ankeny,1
01/03/2017,Waverly Waverly-Shell Rock,Charles City,1
01/03/2017,Wayland WACO,Eldon Cardinal,1
01/03/2017,West Branch,Durant,1
01/03/2017,West Des Moines Dowling,Mason City,1
01/03/2017,West Des Moines Valley,Pleasant Hill Southeast Polk,1
01/03/2017,West Liberty,Wilton,1
01/03/2017,Westside Ar-We-Va,Churdan Paton-Churdan,1
01/03/2017,West Union North Fayette Valley,Postville,1
01/03/2017,Winfield Winfield-Mount Union,Mediapolis,1
01/03/2017,Woodbine,Glidden Glidden-Ralston,1
01/03/2017,Woodward Academy,Madrid,1
01/05/2017,Afton East Union,Corydon Wayne,1
01/05/2017,Ankeny Christian,Martensdale Martensdale-St Marys,1
01/05/2017,Aplington-Parkersburg,State Center West Marshall,1
01/05/2017,Brooklyn BGM,Conrad BCLUW,1
01/05/2017,Clarion Clarion-Goldfield-Dows,Belmond Belmond-Klemme,1
01/05/2017,Council Bluffs Jefferson,South Sioux City NE,1
01/05/2017,Council Bluffs Lewis Central,Sioux City East,1
01/05/2017,Decorah,Calmar South Winneshiek,1
01/05/2017,Des Moines Grand View Christian,Diagonal,1
01/05/2017,Earlham,Avoca AHSTW,1
01/05/2017,Eldon Cardinal,Moravia,1
01/05/2017,Emmetsburg,Sioux Rapids Sioux Central,1
01/05/2017,Essex,Clarinda,1
01/05/2017,Estherville-Lincoln Central,Pocahontas Area,1
01/05/2017,Everly Clay Central-Everly,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/05/2017,Garden Grove Mormon Trail,Newtown-Harris MO,1
01/05/2017,George George-Little Rock,Lake Park Harris-Lake Park,1
01/05/2017,Hampton Hampton-Dumont,Charles City,1
01/05/2017,Hartley Hartley-Melvin-Sanborn,Remsen St Mary,1
01/05/2017,Hull Trinity,Hawarden West Sioux,1
01/05/2017,Jewell South Hamilton,Fort Dodge St Edmond,1
01/05/2017,Keokuk,Donnellson Central Lee,1
01/05/2017,Lisbon,Lone Tree,1
01/05/2017,Lynnville-Sully,Baxter Collins-Maxwell-Baxter,1
01/05/2017,Manly Central Springs,Forest City,1
01/05/2017,Mapleton Maple Valley-Anthon-Oto,Onawa West Monona,1
01/05/2017,Montezuma,Sigourney,1
01/05/2017,Mount Ayr,Murray,1
01/05/2017,Omaha Nation NE,Whiting,1
01/05/2017,Postville,Winthrop East Buchanan,1
01/05/2017,Sibley Sibley-Ocheyedan,Sheldon,1
01/05/2017,Sidney,Nodaway Holt MO,1
01/05/2017,Sioux City Siouxland Christian,Council Bluffs Heartland Christian,1
01/05/2017,Sloan Westwood,LeMars Gehlen,1
01/05/2017,Spencer,Hull Western Christian,1
01/05/2017,Storm Lake St Mary,Kingsley Kingsley-Pierson,1
01/05/2017,Sumner Sumner-Fredericksburg,Grundy Center,1
01/05/2017,Tabor Fremont-Mills,Stanton,1
01/05/2017,Traer North Tama,Belle Plaine,1
01/05/2017,Victor HLV,Marengo Iowa Valley,1
01/05/2017,Wellman Mid-Prairie,Mediapolis,1
01/05/2017,West Bend West Bend-Mallard,Alta Alta-Aurelia,1
01/06/2017,Adel ADM,Bondurant Bondurant-Farrar,1
01/06/2017,Akron Akron-Westfield,Hartley Hartley-Melvin-Sanborn,1
01/06/2017,Albia,Knoxville,1
01/06/2017,Alburnett,Delhi Maquoketa Valley,1
01/06/2017,Algona Garrigan,Britt West Hancock,1
01/06/2017,Alleman North Polk,Monroe Prairie City-Monroe,1
01/06/2017,Alta Alta-Aurelia,Gowrie Southeast Valley,1
01/06/2017,Ames,Ankeny,1
01/06/2017,Anamosa,DeWitt Central Clinton,1
01/06/2017,Atlantic,Denison Denison-Schleswig,1
01/06/2017,Audubon,Underwood,1
01/06/2017,Avoca AHSTW,Neola Tri-Center,1
01/06/2017,Belle Plaine,New Sharon North Mahaska,1
01/06/2017,Bellevue Marquette,Wheatland Calamus-Wheatland,1
01/06/2017,Boone,Carroll,1
01/06/2017,Calmar South Winneshiek,Arlington Starmont,1
01/06/2017,Carlisle,Winterset,1
01/06/2017,Carroll Kuemper,Glenwood,1
01/06/2017,Cedar Rapids Jefferson,Cedar Rapids Washington,1
01/06/2017,Cedar Rapids Xavier,Cedar Rapids Prairie,1
01/06/2017,Centerville,Eddyville Eddyville-Blakesburg-Fremont,1
01/06/2017,Central City,Lisbon,1
01/06/2017,Chariton,Bloomfield Davis,1
01/06/2017,Charles City,Waukon,1
01/06/2017,Cherokee Washington,Spencer,1
01/06/2017,Clarinda Academy,Malvern East Mills,1
01/06/2017,Clarinda,Council Bluffs Lewis Central,1
01/06/2017,Clarion Clarion-Goldfield-Dows,Humboldt,1
01/06/2017,Clinton,Burlington,1
01/06/2017,Clinton Prince of Peace,Preston Easton Valley,1
01/06/2017,Colo Colo-NESCO,Dunkerton,1
01/06/2017,Conrad BCLUW,Reinbeck Gladbrook-Reinbeck,1
01/06/2017,Coon Rapids Coon Rapids-Bayard,Charter Oak Charter Oak-Ute,1
01/06/2017,Correctionville River Valley,Onawa West Monona,1
01/06/2017,Corydon Wayne,Corning Southwest Valley,1
01/06/2017,Council Bluffs Heartland Christian,Sidney,1
01/06/2017,Council Bluffs Jefferson,Nebraska City Lourdes NE,1
01/06/2017,Council Bluffs St Albert,Harlan,1
01/06/2017,Cresco Crestwood,Waverly Waverly-Shell Rock,1
01/06/2017,Danville,Keosauqua Van Buren-Harmony,1
01/06/2017,Davenport Central,Eldridge North Scott,1
01/06/2017,Davenport North,Davenport Assumption,1
01/06/2017,Davenport West,Pleasant Valley,1
01/06/2017,Denver,Aplington-Parkersburg,1
01/06/2017,Des Moines Christian,Van Meter,1
01/06/2017,Des Moines East,Des Moines Lincoln,1
01/06/2017,Des Moines Grand View Christian,Seymour,1
01/06/2017,Des Moines Hoover,Des Moines North,1
01/06/2017,Diagonal,Bussey Twin Cedars,1
01/06/2017,Donnellson Central Lee,Wayland WACO,1
01/06/2017,Dubuque Senior,Dubuque Hempstead,1
01/06/2017,Dunlap Boyer Valley,Glidden Glidden-Ralston,1
01/06/2017,Durant,Camanche,1
01/06/2017,Dyersville Beckman,Epworth Western Dubuque,1
01/06/2017,Eagle Grove,Buffalo Center North Iowa,1
01/06/2017,Edgewood Edgewood-Colesburg,Elkader Central,1
01/06/2017,Eldon Cardinal,West Burlington,1
01/06/2017,Eldora South Hardin,Grundy Center,1
01/06/2017,Emmetsburg,Estherville-Lincoln Central,1
01/06/2017,Essex,Tabor Fremont-Mills,1
01/06/2017,Exira Exira-Elk Horn-Kimballton,Churdan Paton-Churdan,1
01/06/2017,Fairbank Wapsie Valley,Hudson,1
01/06/2017,Fairfield,Fort Madison,1
01/06/2017,Fort Dodge St Edmond,Clear Lake,1
01/06/2017,Fort Madison Trinity,Burlington Notre Dame,1
01/06/2017,Garden Grove Mormon Trail,West Des Moines Iowa Christian,1
01/06/2017,Garner-Hayfield-Ventura,Swea City North Union,1
01/06/2017,Garwin GMG,Tama Meskwaki,1
01/06/2017,George George-Little Rock,Orange City MOC-Floyd Valley,1
01/06/2017,Gilbert,Jefferson Greene,1
01/06/2017,Gilbertville Don Bosco,Waterloo Christian,1
01/06/2017,Goose Lake Northeast,West Branch,1
01/06/2017,Greene North Butler,Rockford,1
01/06/2017,Grimes Dallas Center-Grimes,Indianola,1
01/06/2017,Guttenberg Clayton Ridge,Lansing Kee,1
01/06/2017,Hampton Hampton-Dumont,Webster City,1
01/06/2017,Hinton,Everly Clay Central-Everly,1
01/06/2017,Holstein Ridge View,Sloan Westwood,1
01/06/2017,Hull Boyden-Hull,Sioux Center,1
01/06/2017,Ida Grove O-A-BC-IG,Lawton-Bronson,1
01/06/2017,Independence,Tama South Tama,1
01/06/2017,Inwood West Lyon,Sheldon,1
01/06/2017,Iowa City High,Waterloo West,1
01/06/2017,Iowa City Regina,Bellevue,1
01/06/2017,Iowa City West,Dubuque Wahlert,1
01/06/2017,Iowa Falls Iowa Falls-Alden,Algona,1
01/06/2017,Janesville,Cedar Falls Valley Lutheran,1
01/06/2017,Jewell South Hamilton,Story City Roland-Story,1
01/06/2017,Johnston,Mason City,1
01/06/2017,Keota,Victor HLV,1
01/06/2017,Lake Mills,Forest City,1
01/06/2017,Lake Park Harris-Lake Park,LeMars Gehlen,1
01/06/2017,Lamoni,Murray,1
01/06/2017,LaPorte City Union,Dike Dike-New Hartford,1
01/06/2017,Latimer CAL,Clarksville,1
01/06/2017,LeGrand East Marshall,Jesup,1
01/06/2017,Lenox,Truro Interstate-35,1
01/06/2017,Leon Central Decatur,Afton East Union,1
01/06/2017,Liberty Center Southeast Warren,Bedford,1
01/06/2017,Logan-Magnolia,Manning IKM-Manning,1
01/06/2017,Lone Tree,Winfield Winfield-Mount Union,1
01/06/2017,Madrid,Ogden,1
01/06/2017,Mapleton Maple Valley-Anthon-Oto,Kingsley Kingsley-Pierson,1
01/06/2017,Maquoketa,Mount Vernon,1
01/06/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Paullina South O'Brien,1
01/06/2017,Marion Linn-Mar,Cedar Rapids Kennedy,1
01/06/2017,Marshalltown,Fort Dodge,1
01/06/2017,Mediapolis,Kalona Iowa Mennonite,1
01/06/2017,Milford Okoboji,Rock Rapids Central Lyon,1
01/06/2017,Monona MFL-MarMac,Maynard West Central,1
01/06/2017,Moulton Moulton-Udell,Moravia,1
01/06/2017,Mount Ayr,Martensdale Martensdale-St Marys,1
01/06/2017,Mount Pleasant,Washington,1
01/06/2017,Muscatine,Bettendorf,1
01/06/2017,Nashua Nashua-Plainfield,Sheffield West Fork,1
01/06/2017,Nevada,Saydel,1
01/06/2017,Newell Newell-Fonda,Pocahontas Area,1
01/06/2017,New Hampton,Oelwein,1
01/06/2017,North English English Valleys,Montezuma,1
01/06/2017,Oakland Riverside,Griswold,1
01/06/2017,Orient Orient-Macksburg,Ankeny Christian,1
01/06/2017,Osage,Northwood Northwood-Kensett,1
01/06/2017,Oskaloosa,Norwalk,1
01/06/2017,Ottumwa,Des Moines Roosevelt,1
01/06/2017,Packwood Pekin,Letts Louisa-Muscatine,1
01/06/2017,Panora Panorama,Woodward Academy,1
01/06/2017,Pella Christian,Grinnell,1
01/06/2017,Pella,Newton,1
01/06/2017,Perry,Huxley Ballard,1
