Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/16/2016,Neola Tri-Center,42,Council Bluffs St Albert,48,0
12/16/2016,Davenport Assumption,54,Davenport Central,59,0
12/16/2016,Muscatine,46,Davenport North,52,0
12/16/2016,Davenport West,68,Burlington,38,0
12/16/2016,Winthrop East Buchanan,38,Delhi Maquoketa Valley,47,0
12/16/2016,Des Moines Roosevelt,27,Des Moines Hoover,35,0
12/16/2016,Des Moines North,64,Des Moines Lincoln,51,0
12/16/2016,DeWitt Central Clinton,84,Maquoketa,71,0
12/16/2016,Dubuque Senior,60,Iowa City High,27,0
12/16/2016,Dubuque Hempstead,59,Dubuque Wahlert,64,1
12/16/2016,Woodward Academy,47,Earlham,52,0
12/16/2016,Eldridge North Scott,52,Clinton,40,0
12/16/2016,Anamosa,38,Epworth Western Dubuque,46,0
12/16/2016,Hawarden West Sioux,49,Hinton,57,0
12/16/2016,Ida Grove O-A-BC-IG,59,Holstein Ridge View,57,0
12/16/2016,West Branch,62,Iowa City Regina,76,0
12/16/2016,Iowa City West,76,Waterloo East,58,0
12/16/2016,Jefferson Greene,51,Nevada,46,0
12/16/2016,Urbandale,47,Johnston,71,0
12/16/2016,Lake View East Sac,57,Ruthven Graettinger-Terril-Ruthven-Ayrshire,47,0
12/16/2016,Liberty Center Southeast Warren,45,West Des Moines Iowa Christian,41,0
12/16/2016,Manchester West Delaware,62,Mount Vernon,46,0
12/16/2016,Marion,60,Center Point Center Point-Urbana,56,0
12/16/2016,Murray,81,Melcher-Dallas,30,0
12/16/2016,Manson Northwest Webster,55,Newell Newell-Fonda,72,0
12/16/2016,New Sharon North Mahaska,54,Thornburg Tri-County,41,0
12/16/2016,Adel ADM,39,Perry,62,0
12/16/2016,Pocahontas Area,58,Sioux Rapids Sioux Central,50,0
12/16/2016,Wyoming Midland,40,Preston Easton Valley,51,0
12/16/2016,Sioux City East,57,Sergeant Bluff Sergeant Bluff-Luton,55,0
12/16/2016,Dyersville Beckman,61,Solon,63,1
12/16/2016,Bellevue,31,Stanwood North Cedar,58,0
12/16/2016,Cherokee Washington,59,Storm Lake,72,0
12/16/2016,Story City Roland-Story,43,Saydel,40,0
12/16/2016,Wilton,38,Tipton,70,0
12/16/2016,Central City,40,Troy Mills North Linn,106,0
12/16/2016,Underwood,60,Griswold,25,0
12/16/2016,Cedar Falls,66,Waterloo West,72,0
12/16/2016,West Liberty,49,Wellman Mid-Prairie,60,0
12/16/2016,West Des Moines Valley,64,Ankeny Centennial,58,1
12/16/2016,Wheatland Calamus-Wheatland,74,Cedar Rapids Cedar Valley Christian,52,0
12/16/2016,Madrid,52,Woodward Woodward-Granger,56,0
12/17/2016,Davenport Assumption,64,Geneseo IL,46,0
12/17/2016,Rock Island IL,57,Davenport Central,69,0
12/17/2016,Davenport North,77,Riverdale Port Byron IL,52,0
12/17/2016,Durant,53,Wellman Mid-Prairie,48,0
12/17/2016,Bettendorf,48,East Moline United Township IL,50,0
12/17/2016,Burlington,42,Iowa City High,57,0
12/17/2016,Kalona Iowa Mennonite,59,Sigourney,28,0
12/17/2016,Eldridge North Scott,39,Moline IL,55,0
12/17/2016,Wyoming Midland,28,Monticello,46,0
12/17/2016,Pleasant Valley,44,Galesburg IL,27,0
12/17/2016,Davenport West,50,Rock Island Alleman IL,56,0
12/17/2016,Sioux Center,78,Rock Valley,69,0
12/17/2016,LeMars,64,Sioux City Heelan,78,0
12/17/2016,Waterloo East,67,Cedar Rapids Washington,52,0
12/17/2016,Wayland WACO,27,Winfield Winfield-Mount Union,54,0
12/19/2016,Ackley AGWSR,64,Tama Meskwaki,25,0
12/19/2016,Lamoni,48,Afton East Union,51,0
12/19/2016,Lawton-Bronson,52,Akron Akron-Westfield,55,0
12/19/2016,Hampton Hampton-Dumont,43,Algona,65,0
12/19/2016,Woodbine,40,Anita CAM,60,0
12/19/2016,Mabel Canton MN,50,Calmar South Winneshiek,53,0
12/19/2016,Camanche,78,West Branch,66,0
12/19/2016,Creston,55,Chariton,65,0
12/19/2016,Charter Oak Charter Oak-Ute,60,Correctionville River Valley,51,0
12/19/2016,Colo Colo-NESCO,80,Clarksville,31,0
12/19/2016,Delhi Maquoketa Valley,43,Elkader Central,41,0
12/19/2016,Mapleton Maple Valley-Anthon-Oto,48,Denison Denison-Schleswig,72,0
12/19/2016,DeSoto WI,55,Lansing Kee,43,0
12/19/2016,Edgewood Edgewood-Colesburg,65,Central City,53,0
12/19/2016,Garner-Hayfield-Ventura,59,Lake Mills,37,0
12/19/2016,Latimer CAL,28,Gilbertville Don Bosco,88,0
12/19/2016,Guttenberg Clayton Ridge,56,Waukon,54,1
12/19/2016,Manson Northwest Webster,56,Holstein Ridge View,59,0
12/19/2016,Van Horne Benton,57,Iowa City Regina,63,0
12/19/2016,Kingsley Kingsley-Pierson,92,Whiting,8,0
12/19/2016,Brooklyn BGM,32,LeGrand East Marshall,65,0
12/19/2016,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,44,LeMars Gehlen,67,0
12/19/2016,Council Bluffs Heartland Christian,37,Malvern East Mills,70,0
12/19/2016,Marion,66,Washington,62,0
12/19/2016,Mason City,78,Clear Lake,71,0
12/19/2016,Bloomfield Davis,52,Mediapolis,62,0
12/19/2016,Monona MFL-MarMac,80,Arlington Starmont,36,0
12/19/2016,New Hampton,73,West Union North Fayette Valley,44,0
12/19/2016,Paullina South O'Brien,49,Lake Park Harris-Lake Park,48,0
12/19/2016,Janesville,36,Reinbeck Gladbrook-Reinbeck,67,0
12/19/2016,Rockford,87,Manly Central Springs,48,0
12/19/2016,Hull Boyden-Hull,49,Rock Rapids Central Lyon,61,0
12/19/2016,Sheldon,55,Orange City Unity Christian,51,0
12/19/2016,Spirit Lake,49,Williamsburg,32,0
12/19/2016,Griswold,48,Stanton,70,0
12/19/2016,Ida Grove O-A-BC-IG,41,Storm Lake,72,0
12/19/2016,Liberty Center Southeast Warren,65,Stuart West Central Valley,71,0
12/19/2016,Tiffin Clear Creek-Amana,49,Tama South Tama,58,0
12/19/2016,Waterloo Christian,49,Tripoli,85,0
12/19/2016,Independence,37,Vinton Vinton-Shellsburg,66,0
12/19/2016,Westside Ar-We-Va,74,Sloan Westwood,43,0
12/19/2016,Mount Ayr,36,Worth County MO,59,0
12/20/2016,Carroll,60,Adel ADM,74,0
12/20/2016,Alburnett,52,Wyoming Midland,45,0
12/20/2016,Algona Garrigan,64,Buffalo Center North Iowa,43,0
12/20/2016,Saydel,34,Alleman North Polk,45,0
12/20/2016,Anita CAM,71,Dunlap Boyer Valley,70,0
12/20/2016,Ankeny,56,Ankeny Centennial,55,0
12/20/2016,Aplington-Parkersburg,83,Sumner Sumner-Fredericksburg,32,0
12/20/2016,Audubon,61,Missouri Valley,58,0
12/20/2016,Avoca AHSTW,63,Manning IKM-Manning,55,0
12/20/2016,Winthrop East Buchanan,39,Bellevue Marquette,72,0
12/20/2016,Davenport Central,49,Bettendorf,72,0
12/20/2016,Bondurant Bondurant-Farrar,64,Boone,70,0
12/20/2016,Britt West Hancock,62,Mason City Newman,45,0
12/20/2016,Donnellson Central Lee,49,Burlington Notre Dame,75,0
12/20/2016,Postville,42,Calmar South Winneshiek,51,0
12/20/2016,Huxley Ballard,46,Carlisle,72,0
12/20/2016,Carroll Kuemper,73,Atlantic,66,0
12/20/2016,Anamosa,20,Cascade Western Dubuque,45,0
12/20/2016,Dubuque Wahlert,51,Cedar Falls,74,0
12/20/2016,Iowa City High,56,Cedar Rapids Jefferson,76,0
12/20/2016,Cedar Rapids Xavier,51,Cedar Rapids Kennedy,62,0
12/20/2016,Iowa City West,71,Cedar Rapids Prairie,80,0
12/20/2016,New Hampton,64,Charles City,78,0
12/20/2016,Charter Oak Charter Oak-Ute,59,Woodbine,27,0
12/20/2016,Emmetsburg,51,Cherokee Washington,64,0
12/20/2016,Algona,58,Clarion Clarion-Goldfield-Dows,61,0
12/20/2016,Clinton,58,Davenport North,51,0
12/20/2016,Thornburg Tri-County,60,Colfax Colfax-Mingo,72,0
12/20/2016,Latimer CAL,30,Colo Colo-NESCO,80,0
12/20/2016,Churdan Paton-Churdan,56,Coon Rapids Coon Rapids-Bayard,59,0
12/20/2016,Harlan,49,Council Bluffs Lincoln,60,0
12/20/2016,Burlington,42,Davenport Assumption,72,0
12/20/2016,Madrid,29,Des Moines Christian,79,0
12/20/2016,Des Moines Grand View Christian,91,West Des Moines Iowa Christian,29,0
12/20/2016,Des Moines Lincoln,16,Des Moines Hoover,55,0
12/20/2016,Des Moines North,72,Ottumwa,55,0
12/20/2016,Des Moines East,50,Des Moines Roosevelt,51,1
12/20/2016,Denver,38,Dike Dike-New Hartford,68,0
12/20/2016,Waterloo East,61,Dubuque Hempstead,75,0
12/20/2016,Waterloo West,43,Dubuque Senior,81,0
12/20/2016,Durant,62,Wilton,33,0
12/20/2016,Maynard West Central,14,Edgewood Edgewood-Colesburg,68,0
12/20/2016,Eldridge North Scott,59,Davenport West,49,0
12/20/2016,Hartley Hartley-Melvin-Sanborn,51,Everly Clay Central-Everly,59,0
12/20/2016,Mondamin West Harrison,33,Exira Exira-Elk Horn-Kimballton,66,0
12/20/2016,Fairbank Wapsie Valley,62,LaPorte City Union,54,0
12/20/2016,Forest City,63,Belmond Belmond-Klemme,27,0
12/20/2016,Mason City,49,Fort Dodge,53,0
12/20/2016,Eagle Grove,40,Garner-Hayfield-Ventura,90,0
12/20/2016,Story City Roland-Story,45,Gilbert,52,0
12/20/2016,Glenwood,76,Red Oak,39,0
12/20/2016,West Bend West Bend-Mallard,41,Gowrie Southeast Valley,71,0
12/20/2016,Greene North Butler,56,Nashua Nashua-Plainfield,35,0
12/20/2016,Afton East Union,53,Greenfield Nodaway Valley,56,0
12/20/2016,Grinnell,56,Grimes Dallas Center-Grimes,77,0
12/20/2016,Guttenberg Clayton Ridge,50,Elkader Central,41,0
12/20/2016,Hinton,72,Akron Akron-Westfield,47,0
12/20/2016,Inwood West Lyon,65,Hull Boyden-Hull,68,0
12/20/2016,Hull Western Christian,57,Sergeant Bluff Sergeant Bluff-Luton,56,0
12/20/2016,Humboldt,56,Hampton Hampton-Dumont,29,0
12/20/2016,Independence,51,Oelwein,35,0
12/20/2016,Clear Lake,72,Iowa Falls Iowa Falls-Alden,74,1
12/20/2016,Garwin GMG,37,Janesville,59,0
12/20/2016,Hudson,62,Jesup,76,0
12/20/2016,Jewell South Hamilton,72,Baxter Collins-Maxwell-Baxter,55,0
12/20/2016,Letts Louisa-Muscatine,45,Kalona Iowa Mennonite,58,0
12/20/2016,Eldon Cardinal,43,Keosauqua Van Buren-Harmony,54,0
12/20/2016,Keota,75,Brooklyn BGM,67,0
12/20/2016,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,35,Lake Park Harris-Lake Park,70,0
12/20/2016,Homer NE,62,Lawton-Bronson,74,0
12/20/2016,Lenox,64,Bedford,62,1
12/20/2016,Lisbon,75,Cedar Rapids Cedar Valley Christian,32,0
12/20/2016,Treynor,46,Logan-Magnolia,49,0
12/20/2016,Belle Plaine,38,Lynnville-Sully,59,0
12/20/2016,Malvern East Mills,77,Essex,41,0
12/20/2016,Decorah,55,Manchester West Delaware,61,0
12/20/2016,Manly Central Springs,56,Northwood Northwood-Kensett,33,0
12/20/2016,Lake City South Central Calhoun,50,Mapleton Maple Valley-Anthon-Oto,57,0
12/20/2016,Cedar Rapids Washington,51,Marion Linn-Mar,72,0
12/20/2016,Martensdale Martensdale-St Marys,81,Corydon Wayne,61,0
12/20/2016,Mediapolis,42,Columbus Junction,32,0
12/20/2016,Milford Okoboji,78,Sibley Sibley-Ocheyedan,77,0
12/20/2016,Jackson Junction Turkey Valley,57,Monona MFL-MarMac,63,0
12/20/2016,Marengo Iowa Valley,21,Montezuma,62,0
12/20/2016,Mount Ayr,57,Corning Southwest Valley,45,0
12/20/2016,Centerville,45,Mount Pleasant,70,0
12/20/2016,Hawarden West Sioux,64,Moville Woodbury Central,67,0
12/20/2016,Pleasant Valley,47,Muscatine,54,0
12/20/2016,Griswold,27,Neola Tri-Center,66,0
12/20/2016,Nevada,66,Monroe Prairie City-Monroe,49,0
12/20/2016,Danville,53,New London,73,0
12/20/2016,North English English Valleys,26,New Sharon North Mahaska,59,0
12/20/2016,Newton,70,Oskaloosa,57,0
12/20/2016,Osage,65,Sheffield West Fork,63,1
12/20/2016,Woodward Woodward-Granger,48,Panora Panorama,55,0
12/20/2016,Norwalk,60,Pella,61,0
12/20/2016,Indianola,44,Pella Christian,57,0
12/20/2016,Winterset,46,Perry,58,0
12/20/2016,Delhi Maquoketa Valley,44,Preston Easton Valley,57,0
12/20/2016,Remsen St Mary,55,Paullina South O'Brien,50,0
12/20/2016,Waterloo Christian,42,Riceville,63,0
12/20/2016,Lone Tree,50,Riverside Highland,61,0
12/20/2016,Rock Valley,71,Orange City MOC-Floyd Valley,46,0
12/20/2016,Saint Ansgar,65,Rockford,63,0
12/20/2016,Sheldon,70,George George-Little Rock,39,0
12/20/2016,Clarinda,46,Shenandoah,65,0
12/20/2016,Sigourney,34,Victor HLV,31,0
12/20/2016,Rock Rapids Central Lyon,61,Sioux Center,76,0
12/20/2016,Sioux City East,77,LeMars,72,0
12/20/2016,Spencer,67,Sioux City North,68,0
12/20/2016,Keokuk,45,Solon,72,0
12/20/2016,Stanton,60,Sidney,41,0
12/20/2016,State Center West Marshall,55,Eldora South Hardin,33,0
12/20/2016,Lake Mills,44,Swea City North Union,60,0
12/20/2016,Clarksville,41,Tama Meskwaki,57,0
12/20/2016,Tipton,53,West Liberty,39,0
12/20/2016,Tripoli,71,Traer North Tama,62,0
12/20/2016,Troy Mills North Linn,81,Clinton Prince of Peace,67,0
12/20/2016,Oakland Riverside,49,Underwood,71,0
12/20/2016,Marshalltown,46,Urbandale,80,0
12/20/2016,Van Meter,64,Ogden,55,0
12/20/2016,Vinton Vinton-Shellsburg,70,Dunkerton,49,0
12/20/2016,Fort Madison Trinity,54,Wapello,67,0
12/20/2016,Conrad BCLUW,39,Waterloo Columbus,62,0
12/20/2016,Pleasant Hill Southeast Polk,30,Waukee,69,0
12/20/2016,Waverly Waverly-Shell Rock,71,Waukon,51,0
12/20/2016,Fort Dodge St Edmond,49,Webster City,61,0
12/20/2016,Wellman Mid-Prairie,44,West Branch,73,0
12/20/2016,West Burlington,69,Wayland WACO,24,0
12/20/2016,Johnston,62,West Des Moines Dowling,70,0
12/20/2016,Ames,52,West Des Moines Valley,56,0
12/20/2016,Arlington Starmont,39,West Union North Fayette Valley,70,0
12/20/2016,Springville,44,Wheatland Calamus-Wheatland,59,0
12/20/2016,Packwood Pekin,66,Winfield Winfield-Mount Union,71,1
12/20/2016,Stuart West Central Valley,61,Woodward Academy,64,0
12/22/2016,Preston Easton Valley,46,Alburnett,47,0
12/22/2016,Algona Garrigan,55,Algona,53,0
12/22/2016,Alleman North Polk,45,State Center West Marshall,42,0
12/22/2016,Underwood,60,Avoca AHSTW,84,0
12/22/2016,Saydel,37,Bondurant Bondurant-Farrar,68,0
12/22/2016,Boone,62,Jefferson Greene,60,0
12/22/2016,Wyoming Midland,27,Camanche,71,0
12/22/2016,Cedar Rapids Prairie,62,Epworth Western Dubuque,45,0
12/22/2016,Osceola Clarke,72,Centerville,86,0
12/22/2016,Holstein Ridge View,44,Cherokee Washington,56,0
12/22/2016,Colfax Colfax-Mingo,63,North English English Valleys,21,0
12/22/2016,Atlantic,62,Council Bluffs St Albert,84,0
12/22/2016,Chillicothe MO,30,Des Moines North,70,0
12/22/2016,Dike Dike-New Hartford,69,Grundy Center,45,0
12/22/2016,Dubuque Hempstead,65,DeWitt Central Clinton,23,0
12/22/2016,Dyersville Beckman,73,Edgewood Edgewood-Colesburg,65,0
12/22/2016,Bussey Twin Cedars,37,Eddyville Eddyville-Blakesburg-Fremont,75,0
12/22/2016,Emmetsburg,62,Newell Newell-Fonda,57,0
12/22/2016,Council Bluffs Heartland Christian,40,Essex,76,0
12/22/2016,Ackley AGWSR,48,Fairbank Wapsie Valley,49,0
12/22/2016,Keokuk,58,Fairfield,66,0
12/22/2016,Garner-Hayfield-Ventura,65,Humboldt,51,0
12/22/2016,Waterloo Columbus,54,Gilbertville Don Bosco,62,0
12/22/2016,Center Point Center Point-Urbana,52,Grinnell,64,0
12/22/2016,Sumner Sumner-Fredericksburg,50,Guttenberg Clayton Ridge,59,0
12/22/2016,Hudson,57,Aplington-Parkersburg,54,0
12/22/2016,Calmar South Winneshiek,43,Jackson Junction Turkey Valley,60,0
12/22/2016,Janesville,71,Traer North Tama,59,0
12/22/2016,Missouri Valley,38,Logan-Magnolia,65,0
12/22/2016,LeGrand East Marshall,65,Lynnville-Sully,67,0
12/22/2016,Ottumwa,56,Marshalltown,65,0
12/22/2016,Northwood Northwood-Kensett,52,Mason City Newman,77,0
12/22/2016,Cresco Crestwood,65,Monona MFL-MarMac,68,0
12/22/2016,Montezuma,59,Belle Plaine,52,1
12/22/2016,Mount Pleasant,80,West Burlington,62,0
12/22/2016,Riceville,40,Nashua Nashua-Plainfield,44,0
12/22/2016,Neola Tri-Center,66,Oakland Riverside,46,0
12/22/2016,Columbus Junction,65,Packwood Pekin,73,1
12/22/2016,Pella Christian,50,Huxley Ballard,43,0
12/22/2016,Adrian MN,26,Spirit Lake,78,0
12/22/2016,Stanton,65,Clarinda Academy,45,0
12/22/2016,Saint Ansgar,46,Swea City North Union,55,0
12/22/2016,Sidney,50,Tabor Fremont-Mills,72,0
12/22/2016,Treynor,76,Griswold,31,0
12/22/2016,Williamsburg,47,Van Horne Benton,65,0
12/22/2016,Van Meter,74,Truro Interstate-35,69,0
12/22/2016,Oelwein,37,Vinton Vinton-Shellsburg,63,0
12/22/2016,Mount Vernon,45,Waverly Waverly-Shell Rock,53,0
12/22/2016,Exira Exira-Elk Horn-Kimballton,53,Westside Ar-We-Va,70,0
12/23/2016,Mount Pleasant,70,Harlan,63,0
01/02/2017,Albia,75,New Sharon North Mahaska,48,0
01/02/2017,Elkader Central,43,Alburnett,54,0
01/02/2017,Ackley AGWSR,44,Janesville,46,0
01/02/2017,Cherokee Washington,51,Lake View East Sac,68,0
01/02/2017,Calmar South Winneshiek,53,Lansing Kee,56,0
01/02/2017,Lenox,64,Diagonal,29,0
01/02/2017,Moravia,61,North English English Valleys,36,0
01/02/2017,Riverside Highland,66,Wellman Mid-Prairie,48,0
01/02/2017,Sergeant Bluff Sergeant Bluff-Luton,77,Moville Woodbury Central,64,0
01/02/2017,Akron Akron-Westfield,33,Sioux City Siouxland Christian,71,0
01/03/2017,Alburnett,61,Winthrop East Buchanan,54,0
01/03/2017,Alta Alta-Aurelia,53,Mapleton Maple Valley-Anthon-Oto,43,0
01/03/2017,Ankeny Centennial,48,Ames,54,0
01/03/2017,Coon Rapids Coon Rapids-Bayard,49,Anita CAM,52,0
01/03/2017,Grundy Center,39,Aplington-Parkersburg,75,0
01/03/2017,Logan-Magnolia,60,Audubon,65,0
01/03/2017,Britt West Hancock,57,Belmond Belmond-Klemme,42,0
01/03/2017,Brooklyn BGM,56,Sigourney,34,0
01/03/2017,Bussey Twin Cedars,71,West Des Moines Iowa Christian,44,0
01/03/2017,Stanwood North Cedar,50,Camanche,82,0
01/03/2017,Indianola,52,Carlisle,65,0
01/03/2017,Council Bluffs St Albert,48,Carroll Kuemper,70,0
01/03/2017,Cascade Western Dubuque,69,Bellevue Marquette,39,0
01/03/2017,Cedar Falls,67,Cedar Rapids Kennedy,62,1
01/03/2017,Chariton,59,Eddyville Eddyville-Blakesburg-Fremont,44,0
01/03/2017,Colfax Colfax-Mingo,61,Marengo Iowa Valley,33,0
01/03/2017,Colo Colo-NESCO,75,Tama Meskwaki,36,0
01/03/2017,Council Bluffs Jefferson,53,Red Oak,52,0
01/03/2017,Council Bluffs Lewis Central,64,Creston,48,0
01/03/2017,Burlington Notre Dame,62,Danville,71,0
01/03/2017,Cedar Rapids Xavier,60,Davenport Assumption,62,0
01/03/2017,Denison Denison-Schleswig,63,Shenandoah,50,0
01/03/2017,Fairbank Wapsie Valley,66,Denver,75,0
01/03/2017,Stuart West Central Valley,50,Des Moines Christian,80,0
01/03/2017,Moulton Moulton-Udell,21,Des Moines Grand View Christian,103,0
01/03/2017,Des Moines Hoover,56,Des Moines East,21,0
01/03/2017,Ottumwa,36,Des Moines Lincoln,48,0
01/03/2017,Des Moines Roosevelt,45,Des Moines North,74,0
01/03/2017,Vinton Vinton-Shellsburg,51,DeWitt Central Clinton,59,0
01/03/2017,Dike Dike-New Hartford,74,Sumner Sumner-Fredericksburg,25,0
01/03/2017,Keosauqua Van Buren-Harmony,46,Donnellson Central Lee,71,0
01/03/2017,Clinton,53,Dubuque Senior,61,0
01/03/2017,Dunlap Boyer Valley,51,Charter Oak Charter Oak-Ute,37,0
01/03/2017,Marion,35,Dyersville Beckman,54,0
01/03/2017,Swea City North Union,52,Eagle Grove,55,0
01/03/2017,Earlham,68,Woodward Woodward-Granger,55,0
01/03/2017,Edgewood Edgewood-Colesburg,62,Jackson Junction Turkey Valley,43,0
01/03/2017,Iowa Falls Iowa Falls-Alden,64,Eldora South Hardin,70,0
01/03/2017,Center Point Center Point-Urbana,47,Epworth Western Dubuque,62,0
01/03/2017,Forest City,54,Algona Garrigan,51,1
01/03/2017,Fort Dodge,55,Urbandale,39,0
01/03/2017,Washington,59,Fort Madison,72,0
01/03/2017,Seymour,58,Garden Grove Mormon Trail,63,1
01/03/2017,Clear Lake,50,Garner-Hayfield-Ventura,69,0
01/03/2017,Traer North Tama,62,Garwin GMG,73,0
01/03/2017,Milford Okoboji,47,George George-Little Rock,73,0
01/03/2017,Gilbert,66,Norwalk,63,0
01/03/2017,Glenwood,61,Clarinda,24,0
01/03/2017,Woodbine,43,Glidden Glidden-Ralston,72,0
01/03/2017,Lake View East Sac,55,Gowrie Southeast Valley,64,0
01/03/2017,Grimes Dallas Center-Grimes,56,Boone,50,0
01/03/2017,Atlantic,71,Harlan,74,0
01/03/2017,Sloan Westwood,10,Hinton,58,0
01/03/2017,Rock Valley,62,Hull Boyden-Hull,71,1
01/03/2017,Estherville-Lincoln Central,48,Hull Western Christian,71,0
01/03/2017,Sioux Center,74,Inwood West Lyon,88,0
01/03/2017,Iowa City Regina,78,Tipton,72,0
01/03/2017,Cedar Rapids Washington,56,Iowa City West,92,0
01/03/2017,Clarksville,47,Janesville,70,0
01/03/2017,Waterloo Columbus,34,Jesup,38,0
01/03/2017,Monroe Prairie City-Monroe,58,Jewell South Hamilton,65,0
01/03/2017,Marshalltown,35,Johnston,75,0
01/03/2017,Kalona Iowa Mennonite,68,Packwood Pekin,61,0
01/03/2017,New Sharon North Mahaska,45,Keota,76,0
01/03/2017,Centerville,44,Knoxville,58,0
01/03/2017,Lake City South Central Calhoun,60,Ida Grove O-A-BC-IG,47,0
01/03/2017,Buffalo Center North Iowa,37,Lake Mills,68,0
01/03/2017,Lake Park Harris-Lake Park,70,Everly Clay Central-Everly,62,0
01/03/2017,Orient Orient-Macksburg,40,Lamoni,72,0
01/03/2017,Lawton-Bronson,68,Hawarden West Sioux,55,0
01/03/2017,LeMars,65,Storm Lake,53,0
01/03/2017,LeMars Gehlen,81,Akron Akron-Westfield,58,0
01/03/2017,Leon Central Decatur,50,Pleasantville,48,1
01/03/2017,Columbus Junction,29,Lone Tree,67,0
01/03/2017,Lynnville-Sully,68,Thornburg Tri-County,39,0
01/03/2017,Manchester West Delaware,64,Oelwein,24,0
01/03/2017,Tiffin Clear Creek-Amana,58,Maquoketa,74,0
01/03/2017,West Des Moines Dowling,43,Mason City,57,0
01/03/2017,Mason City Newman,86,Manly Central Springs,36,0
01/03/2017,Waterloo Christian,56,Maynard West Central,66,0
01/03/2017,Bellevue,42,Monticello,61,0
01/03/2017,Melcher-Dallas,34,Moravia,53,0
01/03/2017,Iowa City High,38,Mount Pleasant,53,0
01/03/2017,Tama South Tama,49,Mount Vernon,67,0
01/03/2017,Ankeny Christian,61,Murray,71,0
01/03/2017,Tabor Fremont-Mills,46,Nebraska City Lourdes NE,53,0
01/03/2017,Nevada,77,Hampton Hampton-Dumont,33,0
01/03/2017,New London,62,Fort Madison Trinity,50,0
01/03/2017,Grinnell,51,Newton,78,0
01/03/2017,Sibley Sibley-Ocheyedan,75,Orange City MOC-Floyd Valley,79,0
01/03/2017,Rockford,46,Osage,68,0
01/03/2017,Osceola Clarke,68,Bloomfield Davis,48,0
01/03/2017,Ogden,65,Panora Panorama,70,0
01/03/2017,Hartley Hartley-Melvin-Sanborn,29,Paullina South O'Brien,61,0
01/03/2017,Adel ADM,60,Pella,85,0
01/03/2017,Clarion Clarion-Goldfield-Dows,63,Pocahontas Area,68,0
01/03/2017,Central City,43,Preston Easton Valley,55,0
01/03/2017,Ackley AGWSR,42,Reinbeck Gladbrook-Reinbeck,47,1
01/03/2017,Remsen St Mary,73,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,38,0
01/03/2017,Riverside Highland,60,Wapello,42,0
01/03/2017,Northwood Northwood-Kensett,35,Saint Ansgar,74,0
01/03/2017,Sergeant Bluff Sergeant Bluff-Luton,69,Dakota Valley SD,62,0
01/03/2017,Sheffield West Fork,50,Greene North Butler,34,0
01/03/2017,Sheldon,63,Rock Rapids Central Lyon,47,0
01/03/2017,Orange City Unity Christian,53,Sioux City Heelan,67,0
01/03/2017,Spirit Lake,69,Spencer,38,0
01/03/2017,Lisbon,58,Springville,63,0
01/03/2017,Moville Woodbury Central,64,Storm Lake St Mary,69,0
01/03/2017,Neola Tri-Center,54,Treynor,57,1
01/03/2017,Latimer CAL,33,Tripoli,67,0
01/03/2017,Troy Mills North Linn,76,Delhi Maquoketa Valley,27,0
01/03/2017,Liberty Center Southeast Warren,35,Truro Interstate-35,81,0
01/03/2017,Van Horne Benton,81,Anamosa,55,0
01/03/2017,Guthrie Center-Adair-Casey,25,Van Meter,69,0
01/03/2017,Victor HLV,56,North English English Valleys,42,0
01/03/2017,Waukee,65,Ankeny,40,0
01/03/2017,Waverly Waverly-Shell Rock,72,Charles City,56,0
01/03/2017,Wayland WACO,54,Eldon Cardinal,31,0
01/03/2017,West Branch,71,Durant,58,0
01/03/2017,Letts Louisa-Muscatine,44,West Burlington,90,0
01/03/2017,West Des Moines Valley,74,Pleasant Hill Southeast Polk,37,0
01/03/2017,West Liberty,52,Wilton,51,0
01/03/2017,Westside Ar-We-Va,81,Churdan Paton-Churdan,49,0
01/03/2017,West Union North Fayette Valley,57,Postville,35,0
01/03/2017,Winfield Winfield-Mount Union,49,Mediapolis,41,0
01/03/2017,Woodward Academy,66,Madrid,56,0
01/05/2017,Afton East Union,59,Corydon Wayne,53,0
01/05/2017,West Bend West Bend-Mallard,13,Alta Alta-Aurelia,51,0
01/05/2017,Ankeny Christian,83,Martensdale Martensdale-St Marys,71,0
01/05/2017,Aplington-Parkersburg,71,State Center West Marshall,57,0
01/05/2017,Earlham,64,Avoca AHSTW,69,0
01/05/2017,Traer North Tama,41,Belle Plaine,69,0
01/05/2017,Brooklyn BGM,44,Conrad BCLUW,32,0
01/05/2017,Hampton Hampton-Dumont,35,Charles City,71,0
01/05/2017,Essex,50,Clarinda,73,0
01/05/2017,Clarion Clarion-Goldfield-Dows,57,Belmond Belmond-Klemme,52,0
01/05/2017,Decorah,87,Calmar South Winneshiek,63,0
01/05/2017,Des Moines Grand View Christian,94,Diagonal,7,0
01/05/2017,Keokuk,50,Donnellson Central Lee,55,0
01/05/2017,Eldon Cardinal,47,Moravia,42,0
01/05/2017,Emmetsburg,49,Sioux Rapids Sioux Central,35,0
01/05/2017,Manly Central Springs,30,Forest City,69,0
01/05/2017,Garden Grove Mormon Trail,72,Newtown-Harris MO,59,0
01/05/2017,George George-Little Rock,66,Lake Park Harris-Lake Park,57,0
