Date,Visitor,Home,Location
12/06/2022,Lynnville-Sully,Victor HLV,1
12/06/2022,Malvern East Mills,Tabor Fremont-Mills,1
12/06/2022,Manly Central Springs,Greene North Butler,1
12/06/2022,Maquoketa,Cascade Western Dubuque,1
12/06/2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Lake Park Harris-Lake Park,1
12/06/2022,Marengo Iowa Valley,Keota,1
12/06/2022,Martensdale Martensdale-St Marys,Afton East Union,1
12/06/2022,Mason City Newman,Nashua Nashua-Plainfield,1
12/06/2022,Mediapolis,Fort Madison Trinity,1
12/06/2022,Melcher-Dallas,Lamoni,1
12/06/2022,Mondamin West Harrison,Coon Rapids Coon Rapids-Bayard,1
12/06/2022,Monona MFL-MarMac,Jackson Junction Turkey Valley,1
12/06/2022,Monroe Prairie City-Monroe,Saydel,1
12/06/2022,Monticello,Anamosa,1
12/06/2022,Moville Woodbury Central,Lawton-Bronson,1
12/06/2022,New Hampton,Clear Lake,1
12/06/2022,New London,Danville,1
12/06/2022,New Sharon North Mahaska,Brooklyn BGM,1
12/06/2022,North English English Valleys,Sigourney,1
12/06/2022,Northwood Northwood-Kensett,Sheffield West Fork,1
12/06/2022,Oakland Riverside,Underwood,1
12/06/2022,Oelwein,LaPorte City Union,1
12/06/2022,Osceola Clarke,Knoxville,1
12/06/2022,Packwood Pekin,Columbus Junction,1
12/06/2022,Paullina South O'Brien,Remsen St Mary,1
12/06/2022,Pella,Washington,1
12/06/2022,Perry,State Center West Marshall,1
12/06/2022,Pleasant Hill Southeast Polk,Ankeny,1
12/06/2022,Pleasant Valley,Davenport North,1
12/06/2022,Pleasantville,Madrid,1
12/06/2022,Pocahontas Area,Newell Newell-Fonda,1
12/06/2022,Postville,West Union North Fayette Valley,1
12/06/2022,Red Oak,Shenandoah,1
12/06/2022,Riceville,Janesville,1
12/06/2022,Rock Rapids Central Lyon,Orange City MOC-Floyd Valley,1
12/06/2022,Saint Ansgar,Osage,1
12/06/2022,Seymour,Murray,1
12/06/2022,Sibley Sibley-Ocheyedan,Rock Valley,1
12/06/2022,Sioux Center,Milford Okoboji,1
12/06/2022,Sioux City East,Council Bluffs Jefferson,1
12/06/2022,Sioux City Heelan,Sioux City North,0
12/06/2022,Sioux City North,Sioux City Heelan,1
12/06/2022,Sioux City West,Sergeant Bluff Sergeant Bluff-Luton,1
12/06/2022,Sloan Westwood,Kingsley Kingsley-Pierson,1
12/06/2022,Stanton,Griswold,1
12/06/2022,Storm Lake,Emmetsburg,1
12/06/2022,Storm Lake St Mary,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/06/2022,Story City Roland-Story,Nevada,1
12/06/2022,Thornburg Tri-County,Belle Plaine,1
12/06/2022,Tiffin Clear Creek-Amana,Independence,1
12/06/2022,Traer North Tama,Garwin GMG,1
12/06/2022,Treynor,Audubon,1
12/06/2022,Tripoli,Dunkerton,1
12/06/2022,Troy Mills North Linn,Edgewood Edgewood-Colesburg,1
12/06/2022,Truro Interstate-35,Ogden,1
12/06/2022,Van Horne Benton,Mount Vernon,1
12/06/2022,Van Meter,Guthrie Center-Adair-Casey,1
12/06/2022,Vinton Vinton-Shellsburg,Solon,1
12/06/2022,Waukee,Waukee Northwest,1
12/06/2022,Wayland WACO,Winfield Winfield-Mount Union,1
12/06/2022,West Des Moines Dowling,Johnston,1
12/06/2022,West Des Moines Valley,Urbandale,1
12/06/2022,West Liberty,Wellman Mid-Prairie,1
12/06/2022,Wheatland Calamus-Wheatland,Preston Easton Valley,1
12/06/2022,Whiting,Omaha Brownell-Talbot NE,0
12/06/2022,Williamsburg,Cedar Rapids Xavier,0
12/06/2022,Wilton,Tipton,1
12/06/2022,Winthrop East Buchanan,Arlington Starmont,1
12/06/2022,Woodbine,Dunlap Boyer Valley,1
12/06/2022,Woodward Academy,Woodward Woodward-Granger,1
12/06/2022,Wyoming Midland,Clinton Prince of Peace,1
12/08/2022,Britt West Hancock,Lake Mills,1
12/08/2022,Cedar Rapids Cedar Valley Christian,Lone Tree,1
12/08/2022,Corning Southwest Valley,Martensdale Martensdale-St Marys,1
12/08/2022,Cresco Crestwood,Calmar South Winneshiek,1
12/08/2022,Delhi Maquoketa Valley,Clinton Prince of Peace,1
12/08/2022,Fairfax East Atchison MO,Tabor Fremont-Mills,1
12/08/2022,Forest City,Algona,1
12/08/2022,Galena,Bellevue,1
12/08/2022,Garwin GMG,Montezuma,1
12/08/2022,Grinnell,Tiffin Clear Creek-Amana,1
12/08/2022,Jewell South Hamilton,Fort Dodge St Edmond,1
12/08/2022,Jewell South Hamilton,Fort Dodge St Edmond,1
12/08/2022,LeMars Gehlen,Orange City Unity Christian,1
12/08/2022,LeMars,Hull Western Christian,1
12/08/2022,Leon Central Decatur,Lenox,1
12/08/2022,Lisbon,Springville,1
12/08/2022,Manly Central Springs,Saint Ansgar,1
12/08/2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Remsen St Mary,1
12/08/2022,Maynard West Central,Arlington Starmont,1
12/08/2022,Maynard West Central,TBD,0
12/08/2022,Melcher-Dallas,Liberty Center Southeast Warren,1
12/08/2022,Missouri Valley,Oakland Riverside,1
12/08/2022,Monroe Prairie City-Monroe,Jefferson Greene,1
12/08/2022,Rockford,Nashua Nashua-Plainfield,1
12/08/2022,Spirit Lake,Sioux Center,1
12/08/2022,Stanwood North Cedar,Durant,1
12/08/2022,Traer North Tama,Waterloo Christian,1
12/08/2022,Waverly Waverly-Shell Rock,Clear Lake,1
12/09/2022,Adel ADM,Bondurant Bondurant-Farrar,1
12/09/2022,Afton East Union,Bedford,1
12/09/2022,Albia,Osceola Clarke,1
12/09/2022,Alleman North Polk,Gilbert,1
12/09/2022,Ankeny,Ames,1
12/09/2022,Ankeny Centennial,West Des Moines Valley,1
12/09/2022,Aplington-Parkersburg,Jesup,1
12/09/2022,Arlington Starmont,Delhi Maquoketa Valley,1
12/09/2022,Atlantic,Creston,1
12/09/2022,Avoca AHSTW,Audubon,1
12/09/2022,Bellevue,Monticello,1
12/09/2022,Belmond Belmond-Klemme,Garner-Hayfield-Ventura,1
12/09/2022,Bettendorf,Pleasant Valley,1
12/09/2022,Buffalo Center North Iowa,Forest City,1
12/09/2022,Burlington,Washington,1
12/09/2022,Camanche,Dyersville Beckman,1
12/09/2022,Cascade Western Dubuque,Goose Lake Northeast,1
12/09/2022,Cedar Rapids Jefferson,Cedar Rapids Kennedy,1
12/09/2022,Cedar Rapids Washington,Cedar Rapids Prairie,1
12/09/2022,Cedar Rapids Xavier,Marion Linn-Mar,1
12/09/2022,Centerville,Chariton,1
12/09/2022,Clarinda,Glenwood,1
12/09/2022,Clarion Clarion-Goldfield-Dows,Iowa Falls Iowa Falls-Alden,1
12/09/2022,Clarksville,Waterloo Christian,1
12/09/2022,Clinton Prince of Peace,Bellevue Marquette,1
12/09/2022,Collins-Maxwell,Tama Meskwaki,1
12/09/2022,Columbus Junction,Wayland WACO,1
12/09/2022,Council Bluffs Jefferson,Council Bluffs Lincoln,1
12/09/2022,Council Bluffs Lewis Central,Council Bluffs St Albert,1
12/09/2022,Danville,Burlington Notre Dame,1
12/09/2022,Davenport Assumption,Davenport North,1
12/09/2022,Davenport West,Davenport Central,1
12/09/2022,Decorah,Charles City,1
12/09/2022,Des Moines Christian,Truro Interstate-35,1
12/09/2022,Des Moines East,Des Moines Roosevelt,1
12/09/2022,Des Moines Hoover,Des Moines Lincoln,1
12/09/2022,DeWitt Central Clinton,Eldridge North Scott,1
12/09/2022,Dike Dike-New Hartford,Hudson,1
12/09/2022,Donnellson Central Lee,Keosauqua Van Buren-Harmony,1
12/09/2022,Dubuque Senior,Dubuque Hempstead,1
12/09/2022,Dunkerton,Riceville,1
12/09/2022,Dunlap Boyer Valley,Glidden Glidden-Ralston,1
12/09/2022,Eagle Grove,Algona Garrigan,1
12/09/2022,Earlham,Woodward Academy,1
12/09/2022,Eddyville Eddyville-Blakesburg-Fremont,Eldon Cardinal,1
12/09/2022,Edgewood Edgewood-Colesburg,Central City,1
12/09/2022,Emmetsburg,Gowrie Southeast Valley,1
12/09/2022,Epworth Western Dubuque,Dubuque Wahlert,1
12/09/2022,Exira Exira-Elk Horn-Kimballton,Anita CAM,1
12/09/2022,Fairfield,Fort Madison,1
12/09/2022,Fort Dodge St Edmond,Humboldt,1
12/09/2022,Fort Madison Trinity,New London,1
12/09/2022,Garden Grove Mormon Trail,Bussey Twin Cedars,1
12/09/2022,Garwin GMG,Conrad BCLUW,1
12/09/2022,Gilbertville Don Bosco,Tripoli,1
12/09/2022,Greene North Butler,Saint Ansgar,1
12/09/2022,Greenfield Nodaway Valley,Corydon Wayne,1
12/09/2022,Grinnell,Pella,1
12/09/2022,Grundy Center,Eldora South Hardin,1
12/09/2022,Guthrie Center-Adair-Casey,Ogden,1
12/09/2022,Guttenberg Clayton Ridge,Jackson Junction Turkey Valley,1
12/09/2022,Harlan,Denison Denison-Schleswig,1
12/09/2022,Huxley Ballard,Boone,1
12/09/2022,Ida Grove O-A-BC-IG,Onawa West Monona,1
12/09/2022,Independence,Williamsburg,1
12/09/2022,Iowa City Regina,Wilton,1
12/09/2022,Iowa City West,Iowa City Liberty,1
12/09/2022,Johnston,Urbandale,1
12/09/2022,Kalona Hillcrest,Letts Louisa-Muscatine,1
12/09/2022,Keota,Thornburg Tri-County,1
12/09/2022,Kingsley Kingsley-Pierson,Holstein Ridge View,1
12/09/2022,Knoxville,Bloomfield Davis,1
12/09/2022,Lake Park Harris-Lake Park,Hawarden West Sioux,1
12/09/2022,Lamoni,Ankeny Christian,1
12/09/2022,LeMars Gehlen,Hull Trinity,1
12/09/2022,Logan-Magnolia,Treynor,1
12/09/2022,Lynnville-Sully,New Sharon North Mahaska,1
12/09/2022,Madrid,Woodward Woodward-Granger,1
12/09/2022,Manchester West Delaware,Van Horne Benton,1
12/09/2022,Manning IKM-Manning,Neola Tri-Center,1
12/09/2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Correctionville River Valley,1
12/09/2022,Maquoketa,Anamosa,1
12/09/2022,Marengo Iowa Valley,North English English Valleys,1
12/09/2022,Marion,Tama South Tama,1
12/09/2022,Mason City,Marshalltown,1
12/09/2022,Maynard West Central,Elkader Central,1
12/09/2022,Mondamin West Harrison,Churdan Paton-Churdan,1
12/09/2022,Monona MFL-MarMac,Postville,1
12/09/2022,Montezuma,Brooklyn BGM,1
12/09/2022,Moravia,Diagonal,1
12/09/2022,Moulton Moulton-Udell,Seymour,1
12/09/2022,Mount Ayr,Liberty Center Southeast Warren,1
12/09/2022,Mount Pleasant,Keokuk,1
12/09/2022,Mount Vernon,Vinton Vinton-Shellsburg,1
12/09/2022,Moville Woodbury Central,Sloan Westwood,1
12/09/2022,Muscatine,Clinton,1
12/09/2022,Newell Newell-Fonda,Lake View East Sac,1
12/09/2022,Newton,Grimes Dallas Center-Grimes,1
12/09/2022,Norwalk,Pella Christian,1
12/09/2022,Oelwein,Fairbank Wapsie Valley,1
12/09/2022,Orange City MOC-Floyd Valley,Inwood West Lyon,1
12/09/2022,Oskaloosa,Indianola,1
12/09/2022,Ottumwa,Des Moines North,1
12/09/2022,Perry,Story City Roland-Story,1
12/09/2022,Preston Easton Valley,Wyoming Midland,1
12/09/2022,Red Oak,Carroll Kuemper,1
12/09/2022,Reinbeck Gladbrook-Reinbeck,Ackley AGWSR,1
12/09/2022,Remsen St Mary,Hartley Hartley-Melvin-Sanborn,1
12/09/2022,Rock Valley,George George-Little Rock,1
12/09/2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake City South Central Calhoun,1
12/09/2022,Saydel,Jewell South Hamilton,1
12/09/2022,Shenandoah,Essex,1
12/09/2022,Sibley Sibley-Ocheyedan,Milford Okoboji,1
12/09/2022,Sidney,Griswold,1
12/09/2022,Sigourney,Belle Plaine,1
12/09/2022,Sioux Center,Sheldon,1
12/09/2022,Sioux City East,Sioux City West,1
12/09/2022,Sioux City Heelan,Hull Western Christian,1
12/09/2022,Sioux City North,Sergeant Bluff Sergeant Bluff-Luton,1
12/09/2022,Sioux City Siouxland Christian,Lawton-Bronson,1
12/09/2022,Sioux Rapids Sioux Central,Manson Northwest Webster,1
12/09/2022,Solon,Center Point Center Point-Urbana,1
12/09/2022,Springville,Winthrop East Buchanan,1
12/09/2022,Stanton,Malvern East Mills,1
12/09/2022,Stanwood North Cedar,Wheatland Calamus-Wheatland,1
12/09/2022,State Center West Marshall,Nevada,1
12/09/2022,Storm Lake,Spirit Lake,1
12/09/2022,Storm Lake St Mary,West Bend West Bend-Mallard,1
12/09/2022,Stuart West Central Valley,Panora Panorama,1
12/09/2022,Sumner Sumner-Fredericksburg,LaPorte City Union,1
12/09/2022,Tipton,West Liberty,1
12/09/2022,Traer North Tama,Colo Colo-NESCO,1
12/09/2022,Troy Mills North Linn,Alburnett,1
12/09/2022,Van Meter,Pleasantville,1
12/09/2022,Victor HLV,Colfax Colfax-Mingo,1
12/09/2022,Waterloo Columbus,Denver,1
12/09/2022,Waterloo East,Fort Dodge,1
12/09/2022,Waukee Northwest,Pleasant Hill Southeast Polk,1
12/09/2022,Waukon,Cresco Crestwood,1
12/09/2022,Waverly Waverly-Shell Rock,New Hampton,1
12/09/2022,Wellman Mid-Prairie,West Branch,1
12/09/2022,West Burlington,Mediapolis,1
12/09/2022,West Des Moines Dowling,Waukee,1
12/09/2022,Winfield Winfield-Mount Union,Wapello,1
12/09/2022,Winterset,Carlisle,1
12/09/2022,Woodbine,Coon Rapids Coon Rapids-Bayard,1
12/10/2022,Ankeny Centennial,Ames,1
12/10/2022,Blair NE,Harlan,1
12/10/2022,Brooklyn BGM,LeGrand East Marshall,1
12/10/2022,Carroll,Storm Lake,1
12/10/2022,Carroll Kuemper,Van Meter,1
12/10/2022,Cedar Rapids Cedar Valley Christian,Tama Meskwaki,1
12/10/2022,Cedar Rapids Prairie,Burlington,1
12/10/2022,Center Point Center Point-Urbana,Dike Dike-New Hartford,1
12/10/2022,Clarion Clarion-Goldfield-Dows,Garner-Hayfield-Ventura,1
12/10/2022,Colo Colo-NESCO,State Center West Marshall,1
12/10/2022,Conrad BCLUW,Reinbeck Gladbrook-Reinbeck,1
12/10/2022,Correctionville River Valley,Homer NE,0
12/10/2022,Des Moines Christian,Grimes Dallas Center-Grimes,1
12/10/2022,Durant,Cascade Western Dubuque,1
12/10/2022,Eddyville Eddyville-Blakesburg-Fremont,Packwood Pekin,1
12/10/2022,Exira Exira-Elk Horn-Kimballton,Manning IKM-Manning,1
12/10/2022,Gilbert,Mason City,1
12/10/2022,Goose Lake Northeast,Wheatland Calamus-Wheatland,1
12/10/2022,Griswold,Corning Southwest Valley,0
12/10/2022,Hull Trinity,Sioux City Siouxland Christian,1
12/10/2022,Lake View East Sac,Ida Grove O-A-BC-IG,1
12/10/2022,Lansing Kee,Lanesboro MN,0
12/10/2022,Lansing Kee,Lanesboro MN,0
12/10/2022,Lawton-Bronson,Hinton,1
12/10/2022,Lone Tree,North English English Valleys,1
12/10/2022,Mabel-Canton MN,Osage,0
12/10/2022,Marion,Bondurant Bondurant-Farrar,0
12/10/2022,Milford Okoboji,Estherville-Lincoln Central,1
12/10/2022,Milford Okoboji,Estherville-Lincoln Central,1
12/10/2022,Mount Ayr,Seymour,1
12/10/2022,Mount Vernon,Fort Madison,1
12/10/2022,Paullina South O'Brien,Sloan Westwood,1
12/10/2022,Pleasantville,Lynnville-Sully,1
12/10/2022,Postville,LeRoy-Ostrander MN,0
12/10/2022,Rock Rapids Central Lyon,Hull Boyden-Hull,1
12/10/2022,Rock Valley,George George-Little Rock,1
12/10/2022,Saint Ansgar,Lake Mills,1
12/10/2022,Saint Charles,Cresco Crestwood,0
12/10/2022,South Sioux City NE,Sioux City East,1
12/10/2022,Spring Valley Kingsland MN,Monona MFL-MarMac,0
12/10/2022,Tama Meskwaki,Melcher-Dallas,0
12/10/2022,Tripoli,Baxter,1
12/10/2022,Urbandale,Council Bluffs Lewis Central,1
12/10/2022,Waterloo West,Denver,1
12/10/2022,Wayland WACO,Keota,1
12/10/2022,Whiting,Bellevue Cornerstone Christian NE,0
12/10/2022,Winfield Winfield-Mount Union,Kalona Hillcrest,1
12/12/2022,Algona Garrigan,Belmond Belmond-Klemme,1
12/12/2022,Britt West Hancock,Emmetsburg,1
12/12/2022,Forest City,Algona,1
12/12/2022,Gowrie Southeast Valley,Lake City South Central Calhoun,1
12/12/2022,Indianola,Ankeny,1
12/12/2022,Kingsley Kingsley-Pierson,Alta Alta-Aurelia,1
12/12/2022,Lenox,Murray,1
12/12/2022,Manly Central Springs,Lake Mills,1
12/12/2022,Mediapolis,Letts Louisa-Muscatine,1
12/12/2022,Mondamin West Harrison,Hull Western Christian,1
12/12/2022,Monroe City MO,Keokuk,1
12/12/2022,Moulton Moulton-Udell,Corydon Wayne,1
12/12/2022,New Sharon North Mahaska,Monroe Prairie City-Monroe,1
12/12/2022,North Mercer MO,Garden Grove Mormon Trail,0
12/12/2022,Northwood Northwood-Kensett,Swea City North Union,1
12/12/2022,Orange City Unity Christian,Akron Akron-Westfield,1
12/12/2022,Orange City Unity Christian,Akron Akron-Westfield,1
12/12/2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Hartley Hartley-Melvin-Sanborn,1
12/12/2022,Saint Ansgar,Nashua Nashua-Plainfield,1
12/12/2022,Shenandoah,Clarinda,1
12/12/2022,Sigourney,Eldon Cardinal,1
12/12/2022,Stuart West Central Valley,Churdan Paton-Churdan,1
12/12/2022,Van Horne Benton,Mount Pleasant,1
12/12/2022,Waterloo Christian,Maynard West Central,1
12/13/2022,Ackley AGWSR,Fairbank Wapsie Valley,1
12/13/2022,Adel ADM,Alleman North Polk,1
12/13/2022,Albia,Centerville,1
12/13/2022,Alburnett,Arlington Starmont,1
12/13/2022,Algona,Humboldt,1
12/13/2022,Algona Garrigan,Garner-Hayfield-Ventura,1
12/13/2022,Ames,Des Moines Roosevelt,1
12/13/2022,Anamosa,Camanche,1
12/13/2022,Anita CAM,Mondamin West Harrison,1
12/13/2022,Ankeny Christian,Murray,1
12/13/2022,Aplington-Parkersburg,LaPorte City Union,1
12/13/2022,Audubon,Oakland Riverside,1
12/13/2022,Belle Plaine,Conrad BCLUW,1
12/13/2022,Bellevue Marquette,Wyoming Midland,1
12/13/2022,Belmond Belmond-Klemme,Swea City North Union,1
12/13/2022,Bettendorf,DeWitt Central Clinton,1
12/13/2022,Bloomfield Davis,Eldon Cardinal,1
12/13/2022,Bondurant Bondurant-Farrar,Boone,1
12/13/2022,Britt West Hancock,Buffalo Center North Iowa,1
12/13/2022,Burlington Notre Dame,Fort Madison Trinity,1
12/13/2022,Bussey Twin Cedars,Moravia,1
12/13/2022,Carroll Kuemper,Atlantic,1
12/13/2022,Cascade Western Dubuque,Monticello,1
12/13/2022,Cedar Rapids Cedar Valley Christian,Clinton Prince of Peace,1
12/13/2022,Cedar Rapids Kennedy,Cedar Falls,1
12/13/2022,Center Point Center Point-Urbana,Independence,1
12/13/2022,Central City,Troy Mills North Linn,1
12/13/2022,Charles City,Waverly Waverly-Shell Rock,1
12/13/2022,Clear Lake,Clarion Clarion-Goldfield-Dows,1
12/13/2022,Colfax Colfax-Mingo,Lynnville-Sully,1
12/13/2022,Colo Colo-NESCO,Garwin GMG,1
12/13/2022,Corning Southwest Valley,Lenox,1
12/13/2022,Correctionville River Valley,Ida Grove O-A-BC-IG,1
12/13/2022,Corydon Wayne,Afton East Union,1
12/13/2022,Council Bluffs Jefferson,LeMars,1
12/13/2022,Council Bluffs Lewis Central,Norwalk,1
12/13/2022,Council Bluffs Lincoln,Sergeant Bluff Sergeant Bluff-Luton,1
12/13/2022,Cresco Crestwood,Decorah,1
12/13/2022,Davenport Assumption,Clinton,1
12/13/2022,Delhi Maquoketa Valley,Springville,1
12/13/2022,Dike Dike-New Hartford,LeGrand East Marshall,1
12/13/2022,Dubuque Hempstead,Cedar Rapids Xavier,1
12/13/2022,Durant,Tipton,1
12/13/2022,Eddyville Eddyville-Blakesburg-Fremont,Osceola Clarke,1
12/13/2022,Eldora South Hardin,Hudson,1
12/13/2022,Eldridge North Scott,Davenport Central,1
12/13/2022,Elkader Central,Guttenberg Clayton Ridge,1
12/13/2022,Epworth Western Dubuque,Iowa City Liberty,1
12/13/2022,Exira Exira-Elk Horn-Kimballton,Coon Rapids Coon Rapids-Bayard,1
12/13/2022,Fairfield,Pella,1
12/13/2022,Fort Madison,Williamsburg,1
12/13/2022,Galesburg,Burlington,1
12/13/2022,George George-Little Rock,Milford Okoboji,1
12/13/2022,Glenwood,Harlan,1
12/13/2022,Glidden Glidden-Ralston,Churdan Paton-Churdan,1
12/13/2022,Goose Lake Northeast,Bellevue,1
12/13/2022,Gowrie Southeast Valley,Manson Northwest Webster,1
12/13/2022,Greenfield Nodaway Valley,Bedford,1
12/13/2022,Griswold,Hamburg,1
12/13/2022,Grundy Center,Sumner Sumner-Fredericksburg,1
12/13/2022,Guthrie Center-Adair-Casey,Woodward Academy,1
12/13/2022,Hinton,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/13/2022,Hull Boyden-Hull,Rock Valley,1
12/13/2022,Huxley Ballard,Carlisle,1
12/13/2022,Iowa City High,Dubuque Senior,1
12/13/2022,Iowa City West,Dubuque Wahlert,1
12/13/2022,Iowa Falls Iowa Falls-Alden,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
12/13/2022,Janesville,Dunkerton,1
12/13/2022,Jefferson Greene,State Center West Marshall,1
12/13/2022,Jewell South Hamilton,Nevada,1
12/13/2022,Johnston,Ankeny Centennial,1
12/13/2022,Keosauqua Van Buren-Harmony,Danville,1
12/13/2022,Kingsley Kingsley-Pierson,Sioux City Siouxland Christian,1
12/13/2022,Knoxville,Chariton,1
12/13/2022,Lake View East Sac,Pocahontas Area,1
12/13/2022,Lansing Kee,Postville,1
12/13/2022,Lawton-Bronson,Sloan Westwood,1
12/13/2022,LeMars Gehlen,Lake Park Harris-Lake Park,1
12/13/2022,Leon Central Decatur,Liberty Center Southeast Warren,1
12/13/2022,Letts Louisa-Muscatine,Lone Tree,1
12/13/2022,Madrid,Van Meter,1
12/13/2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Moville Woodbury Central,1
12/13/2022,Maquoketa,Dyersville Beckman,1
12/13/2022,Marion Linn-Mar,Cedar Rapids Prairie,1
12/13/2022,Marshalltown,Des Moines Lincoln,1
12/13/2022,Mason City,Des Moines North,1
12/13/2022,Mason City Newman,Rockford,1
12/13/2022,Mediapolis,New London,1
12/13/2022,Missouri Valley,Avoca AHSTW,1
12/13/2022,Monona MFL-MarMac,Maynard West Central,1
12/13/2022,Monroe Prairie City-Monroe,Perry,1
12/13/2022,Muscatine,Davenport North,1
12/13/2022,Neola Tri-Center,Treynor,1
12/13/2022,New Hampton,Waukon,1
12/13/2022,New Sharon North Mahaska,Montezuma,1
12/13/2022,North English English Valleys,Keota,1
12/13/2022,Oelwein,Waterloo Columbus,1
12/13/2022,Ogden,Pleasantville,1
12/13/2022,Orange City MOC-Floyd Valley,Sioux Center,1
12/13/2022,Osage,Greene North Butler,1
12/13/2022,Oskaloosa,Washington,1
12/13/2022,Packwood Pekin,Kalona Hillcrest,1
12/13/2022,Panora Panorama,Truro Interstate-35,1
12/13/2022,Paullina South O'Brien,Hull Trinity,1
12/13/2022,Pleasant Valley,Davenport West,1
12/13/2022,Preston Easton Valley,Stanwood North Cedar,1
12/13/2022,Reinbeck Gladbrook-Reinbeck,Jesup,1
12/13/2022,Remsen St Mary,Hawarden West Sioux,1
12/13/2022,Riceville,Gilbertville Don Bosco,1
12/13/2022,Saydel,Story City Roland-Story,1
12/13/2022,Seymour,Garden Grove Mormon Trail,1
12/13/2022,Sheffield West Fork,Manly Central Springs,1
12/13/2022,Sheldon,Sibley Sibley-Ocheyedan,1
12/13/2022,Shenandoah,Creston,1
12/13/2022,Sigourney,Thornburg Tri-County,1
12/13/2022,Sioux City East,Sioux City North,1
12/13/2022,Sioux City West,Sioux City Heelan,1
12/13/2022,Spencer,Orange City Unity Christian,1
12/13/2022,Stanton,Essex,1
12/13/2022,Stuart West Central Valley,Earlham,1
12/13/2022,Tabor Fremont-Mills,Sidney,1
12/13/2022,Tama Meskwaki,Baxter,1
12/13/2022,Tama South Tama,Mount Vernon,1
12/13/2022,Tiffin Clear Creek-Amana,Solon,1
12/13/2022,Traer North Tama,Collins-Maxwell,1
12/13/2022,Tripoli,Clarksville,1
12/13/2022,Underwood,Logan-Magnolia,1
12/13/2022,Van Horne Benton,Marion,1
12/13/2022,Victor HLV,Brooklyn BGM,1
12/13/2022,Vinton Vinton-Shellsburg,Manchester West Delaware,1
12/13/2022,Wapello,Columbus Junction,1
12/13/2022,Waterloo East,Des Moines East,1
12/13/2022,Waterloo West,Cedar Rapids Jefferson,1
12/13/2022,Waukee,Urbandale,1
12/13/2022,Waukee Northwest,Ankeny,1
12/13/2022,Wayland WACO,Riverside Highland,1
12/13/2022,Webster City,Fort Dodge St Edmond,1
12/13/2022,West Branch,Iowa City Regina,1
12/13/2022,West Burlington,Donnellson Central Lee,1
12/13/2022,West Des Moines Dowling,Pleasant Hill Southeast Polk,1
12/13/2022,Westside Ar-We-Va,Woodbine,1
12/13/2022,West Union North Fayette Valley,Calmar South Winneshiek,1
12/13/2022,Wheatland Calamus-Wheatland,Lisbon,1
12/13/2022,Whiting,Council Bluffs Heartland Christian,0
12/13/2022,Wilton,Wellman Mid-Prairie,1
12/13/2022,Winterset,Carroll,1
12/13/2022,Winthrop East Buchanan,Edgewood Edgewood-Colesburg,1
12/13/2022,Woodward Woodward-Granger,Des Moines Christian,1
12/15/2022,Afton East Union,Moravia,1
12/15/2022,Alta Alta-Aurelia,Pocahontas Area,1
12/15/2022,Ames,West Des Moines Valley,1
12/15/2022,Chariton,Truro Interstate-35,1
12/15/2022,Clarion Clarion-Goldfield-Dows,Belmond Belmond-Klemme,1
12/15/2022,Colfax Colfax-Mingo,North English English Valleys,1
12/15/2022,Corydon Wayne,Mount Ayr,1
12/15/2022,Council Bluffs Heartland Christian,Bellevue Cornerstone Christian NE,0
12/15/2022,Council Bluffs Jefferson,Omaha North NE,0
12/15/2022,Dunkerton,Denver,1
12/15/2022,Eagleville North Harrison MO,Lamoni,1
12/15/2022,Edgewood Edgewood-Colesburg,Guttenberg Clayton Ridge,1
12/15/2022,Garden Grove Mormon Trail,Leon Central Decatur,1
12/15/2022,Griswold,Missouri Valley,1
12/15/2022,Homer NE,Lawton-Bronson,1
12/15/2022,Ida Grove O-A-BC-IG,Denison Denison-Schleswig,1
12/15/2022,Janesville,Greene North Butler,1
12/15/2022,Lake Park Harris-Lake Park,Hull Trinity,1
12/15/2022,Liberty Center Southeast Warren,Corning Southwest Valley,1
12/15/2022,Martensdale Martensdale-St Marys,Greenfield Nodaway Valley,1
12/15/2022,Mason City Newman,Osage,1
12/15/2022,Nebraska City NE,Treynor,0
12/15/2022,Osceola Clarke,Alleman North Polk,1
12/15/2022,Packwood Pekin,Wellman Mid-Prairie,1
12/15/2022,Reinbeck Gladbrook-Reinbeck,LaPorte City Union,1
12/15/2022,Remsen St Mary,Inwood West Lyon,0
12/15/2022,Sheldon,Sibley Sibley-Ocheyedan,1
12/15/2022,Sidney,Bedford,1
12/15/2022,Storm Lake St Mary,Correctionville River Valley,1
12/15/2022,Tipton,Wyoming Midland,1
12/15/2022,West Bend West Bend-Mallard,Buffalo Center North Iowa,1
12/15/2022,Wilton,Marengo Iowa Valley,1
12/16/2022,Ackley AGWSR,Grundy Center,1
12/16/2022,Anita CAM,Dunlap Boyer Valley,1
12/16/2022,Ankeny,West Des Moines Dowling,1
