Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/14/2015,Correctionville River Valley,70,Whiting,32,0
12/14/2015,Corydon Wayne,52,Moulton Moulton-Udell,38,0
12/14/2015,Mediapolis,69,Donnellson Central Lee,72,0
12/14/2015,Durant,51,Wheatland Calamus-Wheatland,40,0
12/14/2015,Akron Akron-Westfield,38,Elk Point Jeffeson,55,0
12/14/2015,Gowrie Southeast Valley,49,West Bend West Bend-Mallard,31,0
12/14/2015,Independence,49,New Hampton,45,0
12/14/2015,Clark County,31,Keokuk,48,0
12/14/2015,Alta Alta-Aurelia,47,Kingsley Kingsley-Pierson,77,0
12/14/2015,Lake Mills,62,Manly Central Springs,42,0
12/14/2015,Orient Orient-Macksburg,26,Lamoni,45,0
12/14/2015,Fort Madison Trinity,41,Letts Louisa-Muscatine,42,0
12/14/2015,Colfax Colfax-Mingo,32,Lynnville-Sully,57,0
12/14/2015,Sioux City Heelan,46,Carroll Kuemper,39,0
12/14/2015,Newell Newell-Fonda,48,Spirit Lake,57,0
12/14/2015,Springville,48,Elkader Central,30,0
12/14/2015,Stanwood North Cedar,41,Wyoming Midland,23,0
12/14/2015,Van Meter,50,Pella Christian,36,0
12/14/2015,Sigourney,40,Washington,65,0
12/14/2015,Fairfield,41,West Branch,63,0
12/15/2015,Adair Adair-Casey,66,Woodbine,20,0
12/15/2015,Osceola Clarke,52,Albia,60,0
12/15/2015,Alburnett,67,Wheatland Calamus-Wheatland,47,0
12/15/2015,Algona,56,Fort Dodge St Edmond,37,0
12/15/2015,Garner-Hayfield-Ventura,17,Algona Garrigan,68,0
12/15/2015,Alleman North Polk,44,Monroe Prairie City-Monroe,36,0
12/15/2015,Anita CAM,37,Charter Oak Charter Oak-Ute,34,0
12/15/2015,Ackley AGWSR,49,Aplington-Parkersburg,60,0
12/15/2015,Avoca AHSTW,26,Audubon,46,0
12/15/2015,Afton East Union,13,Bedford,66,0
12/15/2015,Boone,57,Marshalltown,36,0
12/15/2015,Buffalo Center North Iowa,38,Britt West Hancock,60,0
12/15/2015,Victor HLV,34,Brooklyn BGM,53,0
12/15/2015,Keosauqua Van Buren-Harmony,37,Burlington Notre Dame,85,0
12/15/2015,Camanche,69,Wilton,40,0
12/15/2015,Carlisle,70,Newton,58,0
12/15/2015,Dubuque Hempstead,24,Cedar Falls,42,0
12/15/2015,Waterloo West,39,Cedar Rapids Jefferson,60,0
12/15/2015,Cedar Rapids Kennedy,67,Cedar Rapids Washington,59,1
12/15/2015,Cedar Rapids Xavier,69,Dubuque Senior,45,0
12/15/2015,Center Point Center Point-Urbana,54,Independence,41,0
12/15/2015,Chariton,37,Centerville,44,0
12/15/2015,Cherokee Washington,55,LeMars,44,0
12/15/2015,Garwin GMG,44,Clarksville,54,0
12/15/2015,Clear Lake,52,Iowa Falls Iowa Falls-Alden,45,0
12/15/2015,Colo Colo-NESCO,58,Waterloo Christian,21,0
12/15/2015,Wapello,35,Columbus Junction,43,0
12/15/2015,Lenox,37,Corning Southwest Valley,50,0
12/15/2015,Correctionville River Valley,42,Ruthven Graettinger-Terril-Ruthven-Ayrshire,39,1
12/15/2015,Liberty Center Southeast Warren,28,Corydon Wayne,50,0
12/15/2015,Council Bluffs Lewis Central,48,Shenandoah,45,0
12/15/2015,Clarinda,29,Council Bluffs St Albert,62,0
12/15/2015,Cresco Crestwood,49,Waukon,26,0
12/15/2015,Eldon Cardinal,33,Danville,64,0
12/15/2015,Davenport North,69,Davenport Central,32,0
12/15/2015,Davenport West,64,Davenport Assumption,59,0
12/15/2015,Oelwein,41,Decorah,50,0
12/15/2015,Lisbon,17,Delhi Maquoketa Valley,48,0
12/15/2015,Denison Denison-Schleswig,47,Red Oak,43,0
12/15/2015,Des Moines Christian,59,Earlham,16,0
12/15/2015,Des Moines Roosevelt,36,Des Moines East,44,0
12/15/2015,Des Moines Grand View Christian,79,Moravia,64,0
12/15/2015,Des Moines Lincoln,59,Des Moines North,33,0
12/15/2015,Seymour,26,Diagonal,36,0
12/15/2015,Jesup,36,Dike Dike-New Hartford,56,0
12/15/2015,Cedar Rapids Prairie,46,Dubuque Wahlert,62,0
12/15/2015,Tama Meskwaki,41,Dunkerton,54,0
12/15/2015,Mondamin West Harrison,21,Dunlap Boyer Valley,71,0
12/15/2015,Durant,47,Bellevue,40,0
12/15/2015,Eldora South Hardin,65,LeGrand East Marshall,33,0
12/15/2015,Eldridge North Scott,63,Bettendorf,58,0
12/15/2015,Epworth Western Dubuque,38,DeWitt Central Clinton,26,0
12/15/2015,Tabor Fremont-Mills,38,Essex,51,0
12/15/2015,Everly Clay Central-Everly,48,Remsen St Mary,40,1
12/15/2015,Exira Exira-Elk Horn-Kimballton,69,Coon Rapids Coon Rapids-Bayard,29,0
12/15/2015,Fairbank Wapsie Valley,58,Waterloo Columbus,45,0
12/15/2015,Fort Dodge,67,Urbandale,59,2
12/15/2015,Warsaw West Hancock IL,40,Fort Madison,50,0
12/15/2015,Melcher-Dallas,21,Garden Grove Mormon Trail,49,0
12/15/2015,Jefferson Greene,17,Gilbert,37,0
12/15/2015,Gilbertville Don Bosco,38,Traer North Tama,34,0
12/15/2015,Atlantic,43,Glenwood,49,0
12/15/2015,Churdan Paton-Churdan,34,Glidden Glidden-Ralston,42,0
12/15/2015,West Liberty,39,Goose Lake Northeast,65,0
12/15/2015,Reinbeck Gladbrook-Reinbeck,46,Grundy Center,69,0
12/15/2015,Guttenberg Clayton Ridge,72,Maynard West Central,32,0
12/15/2015,Hamburg Nishnabotna,63,College Springs South Page,19,0
12/15/2015,Webster City,48,Hampton Hampton-Dumont,75,0
12/15/2015,Creston,35,Harlan,58,0
12/15/2015,Hawarden West Sioux,53,Akron Akron-Westfield,46,0
12/15/2015,LeMars Gehlen,39,Hull Trinity,61,0
12/15/2015,Emmetsburg,14,Hull Western Christian,58,0
12/15/2015,Clarion Clarion-Goldfield-Dows,50,Humboldt,63,0
12/15/2015,Grimes Dallas Center-Grimes,22,Huxley Ballard,49,0
12/15/2015,Ankeny,47,Indianola,52,0
12/15/2015,George George-Little Rock,42,Inwood West Lyon,51,0
12/15/2015,Iowa City High,60,Marion Linn-Mar,49,0
12/15/2015,Iowa City Regina,44,Monticello,39,0
12/15/2015,Waterloo East,12,Iowa City West,63,0
12/15/2015,Jackson Junction Turkey Valley,64,Edgewood Edgewood-Colesburg,28,0
12/15/2015,Janesville,67,Latimer CAL,34,0
12/15/2015,Baxter Collins-Maxwell-Baxter,35,Jewell South Hamilton,37,0
12/15/2015,Sioux City Siouxland Christian,34,Kingsley Kingsley-Pierson,67,0
12/15/2015,Bloomfield Davis,23,Knoxville,44,0
12/15/2015,Carroll,39,Lake City South Central Calhoun,79,0
12/15/2015,Eagle Grove,30,Lake Mills,66,0
12/15/2015,Lansing Kee,56,Calmar South Winneshiek,35,0
12/15/2015,Denver,28,LaPorte City Union,52,0
12/15/2015,Martensdale Martensdale-St Marys,35,Leon Central Decatur,67,0
12/15/2015,Letts Louisa-Muscatine,45,Kalona Iowa Mennonite,21,0
12/15/2015,Logan-Magnolia,77,Underwood,62,0
12/15/2015,Maquoketa,33,Manchester West Delaware,38,0
12/15/2015,Griswold,28,Manning IKM-Manning,73,0
12/15/2015,Manson Northwest Webster,51,Gowrie Southeast Valley,36,0
12/15/2015,Marcus Marcus-Meriden-Cleghorn,48,Lake Park Harris-Lake Park,41,0
12/15/2015,Marengo Iowa Valley,45,Belle Plaine,43,0
12/15/2015,Van Horne Benton,39,Marion,50,0
12/15/2015,Rockford,36,Mason City Newman,43,0
12/15/2015,Hull Boyden-Hull,35,Milford Okoboji,41,0
12/15/2015,Monona MFL-MarMac,55,Postville,31,0
12/15/2015,Montezuma,50,New Sharon North Mahaska,13,0
12/15/2015,Lamoni,31,Moulton Moulton-Udell,36,0
12/15/2015,Mount Ayr,54,Greenfield Nodaway Valley,33,0
12/15/2015,Mount Vernon,61,Dyersville Beckman,36,0
12/15/2015,Moville Woodbury Central,46,Mapleton Maple Valley-Anthon-Oto,35,0
12/15/2015,Murray,65,Bussey Twin Cedars,26,0
12/15/2015,Burlington,29,Muscatine,60,0
12/15/2015,Oakland Riverside,24,Neola Tri-Center,60,0
12/15/2015,Nevada,60,Story City Roland-Story,29,0
12/15/2015,Newell Newell-Fonda,68,Ida Grove O-A-BC-IG,38,0
12/15/2015,West Burlington,41,New London,45,0
12/15/2015,North English English Valleys,44,Keota,37,1
12/15/2015,Riceville,21,Northwood Northwood-Kensett,52,0
12/15/2015,Ogden,53,Woodward Woodward-Granger,32,0
12/15/2015,Holstein Ridge View,39,Onawa West Monona,43,0
12/15/2015,Orange City MOC-Floyd Valley,74,Rock Valley,52,0
12/15/2015,Paullina South O'Brien,21,Orange City Unity Christian,56,0
12/15/2015,Osage,51,Greene North Butler,33,0
12/15/2015,Ottumwa,53,Des Moines Hoover,26,0
12/15/2015,Madrid,18,Panora Panorama,49,0
12/15/2015,Pella,52,Bondurant Bondurant-Farrar,38,0
12/15/2015,Norwalk,40,Perry,41,1
12/15/2015,Pleasant Hill Southeast Polk,54,Ames,43,0
12/15/2015,Pleasant Valley,50,Clinton,36,0
12/15/2015,Pocahontas Area,87,Lake View East Sac,30,0
12/15/2015,Remsen Remsen-Union,59,Hinton,56,0
12/15/2015,Riverside Highland,66,Lone Tree,32,0
12/15/2015,Sibley Sibley-Ocheyedan,50,Rock Rapids Central Lyon,67,0
12/15/2015,Nashua Nashua-Plainfield,19,Saint Ansgar,55,0
12/15/2015,Manly Central Springs,31,Sheffield West Fork,49,0
12/15/2015,Sigourney,58,Thornburg Tri-County,23,0
12/15/2015,Sheldon,27,Sioux Center,67,0
12/15/2015,Sioux City North,59,Council Bluffs Lincoln,50,0
12/15/2015,Sioux City West,79,Council Bluffs Jefferson,37,0
12/15/2015,Storm Lake St Mary,43,Sioux Rapids Sioux Central,62,0
12/15/2015,Sloan Westwood,54,Lawton-Bronson,52,0
12/15/2015,Solon,42,Anamosa,32,0
12/15/2015,Spencer,67,Storm Lake,27,0
12/15/2015,Spirit Lake,71,Estherville-Lincoln Central,51,0
12/15/2015,Central City,12,Springville,68,0
12/15/2015,Clarinda Academy,16,Stanton,67,0
12/15/2015,State Center West Marshall,48,Conrad BCLUW,32,0
12/15/2015,Hudson,31,Sumner Sumner-Fredericksburg,55,0
12/15/2015,Swea City North Union,45,Belmond Belmond-Klemme,33,0
12/15/2015,Tama South Tama,52,Williamsburg,43,0
12/15/2015,Vinton Vinton-Shellsburg,41,Tiffin Clear Creek-Amana,56,0
12/15/2015,Tipton,57,Stanwood North Cedar,49,0
12/15/2015,Treynor,61,Missouri Valley,34,0
12/15/2015,Tripoli,41,Cedar Falls Valley Lutheran,25,0
12/15/2015,Winthrop East Buchanan,10,Troy Mills North Linn,70,0
12/15/2015,Truro Interstate-35,61,Pleasantville,21,0
12/15/2015,Stuart West Central Valley,43,Van Meter,54,0
12/15/2015,West Des Moines Dowling,55,Waukee,58,0
12/15/2015,Waverly Waverly-Shell Rock,64,New Hampton,34,0
12/15/2015,Winfield Winfield-Mount Union,27,Wayland WACO,33,0
12/15/2015,Cascade Western Dubuque,46,West Branch,52,0
12/15/2015,Orient Orient-Macksburg,26,West Des Moines Iowa Christian,61,0
12/15/2015,West Des Moines Valley,52,Ankeny Centennial,46,0
12/15/2015,West Union North Fayette Valley,49,Arlington Starmont,39,0
12/17/2015,Lisbon,47,Belle Plaine,57,0
12/17/2015,Cedar Rapids Cedar Valley Christian,52,Garwin GMG,40,0
12/17/2015,Council Bluffs Lewis Central,60,Council Bluffs Jefferson,22,0
12/17/2015,Council Bluffs St Albert,64,Council Bluffs Lincoln,28,0
12/17/2015,Monona MFL-MarMac,35,Cresco Crestwood,51,0
12/17/2015,Griswold,38,Oakland Riverside,20,0
12/17/2015,Aplington-Parkersburg,47,Grundy Center,56,0
12/17/2015,Guthrie Center,50,Earlham,39,0
12/17/2015,Hull Trinity,50,Remsen Remsen-Union,49,0
12/17/2015,Inwood West Lyon,61,Canton SD,36,0
12/17/2015,Vinton Vinton-Shellsburg,16,LaPorte City Union,54,0
12/17/2015,Missouri Valley,26,Logan-Magnolia,60,0
12/17/2015,Louisville Neb.,51,Tabor Fremont-Mills,27,0
12/17/2015,Moville Woodbury Central,73,Hawarden West Sioux,65,0
12/17/2015,Lenox,33,Murray,60,0
12/17/2015,Neola Tri-Center,50,Avoca AHSTW,42,0
12/17/2015,Packwood Pekin,71,Eldon Cardinal,20,0
12/17/2015,Melcher-Dallas,19,Seymour,63,0
12/17/2015,Tarkio MO,26,Sidney,34,0
12/17/2015,Sioux Falls Roosevelt SD,57,Sioux City Heelan,36,0
12/17/2015,Waukon,52,Spring Grove MN,58,0
12/17/2015,Correctionville River Valley,30,Storm Lake St Mary,43,0
12/17/2015,Audubon,48,Treynor,74,0
12/17/2015,Gilbertville Don Bosco,29,Tripoli,49,0
12/17/2015,Truro Interstate-35,52,Chariton,45,0
12/17/2015,Manning IKM-Manning,66,Underwood,69,0
12/17/2015,Columbus Junction,46,West Liberty,63,0
12/18/2015,Reinbeck Gladbrook-Reinbeck,31,Ackley AGWSR,61,0
12/18/2015,Dunlap Boyer Valley,47,Adair Adair-Casey,65,0
12/18/2015,Akron Akron-Westfield,49,Everly Clay Central-Everly,31,0
12/18/2015,Albia,63,Bloomfield Davis,36,0
12/18/2015,Iowa Falls Iowa Falls-Alden,47,Algona,53,0
12/18/2015,Algona Garrigan,48,Swea City North Union,43,0
12/18/2015,Alleman North Polk,43,Jefferson Greene,26,0
12/18/2015,Alta Alta-Aurelia,55,West Bend West Bend-Mallard,32,0
12/18/2015,Ames,68,Mason City,58,0
12/18/2015,Waukee,49,Ankeny Centennial,57,0
12/18/2015,Bussey Twin Cedars,28,Ankeny Christian,45,0
12/18/2015,Waterloo Columbus,35,Aplington-Parkersburg,61,0
12/18/2015,Shenandoah,56,Atlantic,64,0
12/18/2015,Pleasantville,38,Bedford,59,0
12/18/2015,Belle Plaine,51,Brooklyn BGM,38,0
12/18/2015,Clinton Prince of Peace,18,Bellevue Marquette,54,0
12/18/2015,Boone,55,Bondurant Bondurant-Farrar,26,0
12/18/2015,Britt West Hancock,49,Forest City,46,0
12/18/2015,Belmond Belmond-Klemme,20,Buffalo Center North Iowa,56,0
12/18/2015,Burlington Notre Dame,70,Letts Louisa-Muscatine,33,0
12/18/2015,Winterset,26,Carlisle,58,0
12/18/2015,Cedar Rapids Jefferson,38,Cedar Rapids Xavier,36,0
12/18/2015,Cedar Rapids Kennedy,65,Dubuque Hempstead,57,0
12/18/2015,Iowa City West,51,Cedar Rapids Washington,60,0
12/18/2015,Marion,42,Center Point Center Point-Urbana,58,0
12/18/2015,Centerville,50,Osceola Clarke,47,0
12/18/2015,Cherokee Washington,100,Storm Lake,11,0
12/18/2015,Woodbine,49,Churdan Paton-Churdan,71,0
12/18/2015,Clarion Clarion-Goldfield-Dows,51,Webster City,48,0
12/18/2015,Clear Lake,48,Fort Dodge St Edmond,37,0
12/18/2015,Clarksville,44,Colo Colo-NESCO,64,0
12/18/2015,Conrad BCLUW,50,LeGrand East Marshall,34,0
12/18/2015,Coon Rapids Coon Rapids-Bayard,50,Mondamin West Harrison,40,0
12/18/2015,Liberty Center Southeast Warren,31,Corning Southwest Valley,46,0
12/18/2015,Corydon Wayne,68,Afton East Union,36,0
12/18/2015,Creston,32,Carroll Kuemper,30,0
12/18/2015,West Burlington,41,Danville,45,0
12/18/2015,Davenport Central,29,Davenport Assumption,92,0
12/18/2015,Muscatine,30,Davenport North,64,0
12/18/2015,Davenport West,61,Burlington,42,0
12/18/2015,Delhi Maquoketa Valley,63,Winthrop East Buchanan,14,0
12/18/2015,Guthrie Center,13,Des Moines Christian,58,0
12/18/2015,Diagonal,38,Des Moines Grand View Christian,75,0
12/18/2015,Des Moines Hoover,41,Des Moines Lincoln,80,0
12/18/2015,Des Moines North,34,Des Moines Roosevelt,40,0
12/18/2015,Maquoketa,33,DeWitt Central Clinton,44,0
12/18/2015,Dike Dike-New Hartford,44,Fairbank Wapsie Valley,20,0
12/18/2015,Dubuque Senior,65,Waterloo East,41,0
12/18/2015,Dubuque Wahlert,44,Waterloo West,37,0
12/18/2015,Knoxville,26,Eddyville Eddyville-Blakesburg-Fremont,44,0
12/18/2015,Eldridge North Scott,55,Clinton,37,0
12/18/2015,Elkader Central,64,Maynard West Central,31,0
12/18/2015,Anamosa,36,Epworth Western Dubuque,41,0
12/18/2015,Westside Ar-We-Va,35,Exira Exira-Elk Horn-Kimballton,58,0
12/18/2015,Fort Dodge,53,Marshalltown,26,0
12/18/2015,Fort Madison,34,Mount Pleasant,32,0
12/18/2015,Eldon Cardinal,32,Fort Madison Trinity,42,0
12/18/2015,Garden Grove Mormon Trail,36,Lamoni,34,0
12/18/2015,Gilbertville Don Bosco,51,Latimer CAL,28,0
12/18/2015,Glenwood,55,Denison Denison-Schleswig,47,0
12/18/2015,Glidden Glidden-Ralston,47,Anita CAM,35,0
12/18/2015,Camanche,41,Goose Lake Northeast,49,0
12/18/2015,Storm Lake St Mary,33,Gowrie Southeast Valley,39,1
12/18/2015,Grimes Dallas Center-Grimes,52,Newton,31,0
12/18/2015,Grinnell,73,Oskaloosa,28,0
12/18/2015,Avoca AHSTW,28,Griswold,37,0
12/18/2015,Grundy Center,51,Sumner Sumner-Fredericksburg,38,0
12/18/2015,Harlan,43,Council Bluffs Lewis Central,40,0
12/18/2015,Remsen St Mary,33,Hartley Hartley-Melvin-Sanborn,40,0
12/18/2015,Hinton,57,Hawarden West Sioux,52,0
12/18/2015,Holstein Ridge View,40,Ida Grove O-A-BC-IG,25,0
12/18/2015,Hull Boyden-Hull,46,Sibley Sibley-Ocheyedan,35,0
12/18/2015,Spencer,25,Hull Western Christian,75,0
12/18/2015,Humboldt,54,Hampton Hampton-Dumont,48,0
12/18/2015,Huxley Ballard,49,Adel ADM,29,0
12/18/2015,Independence,49,Vinton Vinton-Shellsburg,34,0
12/18/2015,Indianola,54,Ottumwa,36,0
12/18/2015,Inwood West Lyon,60,Sheldon,49,0
12/18/2015,Cedar Falls,43,Iowa City High,58,0
12/18/2015,Iowa City Regina,46,West Branch,44,0
12/18/2015,Postville,23,Jackson Junction Turkey Valley,69,0
12/18/2015,Denver,36,Jesup,47,0
12/18/2015,West Des Moines Valley,44,Johnston,64,0
12/18/2015,Keokuk,48,Washington,31,0
12/18/2015,Lake Mills,71,Garner-Hayfield-Ventura,36,0
12/18/2015,Lake Park Harris-Lake Park,46,Paullina South O'Brien,34,0
12/18/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,17,Lake View East Sac,49,0
12/18/2015,Arlington Starmont,39,Lansing Kee,58,0
12/18/2015,LaPorte City Union,55,Hudson,20,0
12/18/2015,LeMars,60,Estherville-Lincoln Central,25,0
12/18/2015,Leon Central Decatur,72,Lenox,28,0
12/18/2015,Audubon,41,Logan-Magnolia,56,0
12/18/2015,Winfield Winfield-Mount Union,25,Lone Tree,49,0
12/18/2015,Keota,14,Lynnville-Sully,54,0
12/18/2015,Woodward Woodward-Granger,32,Madrid,52,0
12/18/2015,Oakland Riverside,18,Manning IKM-Manning,79,0
12/18/2015,Marengo Iowa Valley,46,Victor HLV,42,0
12/18/2015,Cedar Rapids Prairie,44,Marion Linn-Mar,53,0
12/18/2015,Milford Okoboji,55,Orange City MOC-Floyd Valley,45,0
12/18/2015,Edgewood Edgewood-Colesburg,44,Monona MFL-MarMac,73,0
12/18/2015,Monroe Prairie City-Monroe,50,Saydel,47,1
12/18/2015,Sigourney,41,Montezuma,54,0
12/18/2015,Monticello,40,Cascade Western Dubuque,39,0
12/18/2015,Orient Orient-Macksburg,35,Moravia,77,0
12/18/2015,Manchester West Delaware,41,Mount Vernon,63,0
12/18/2015,Melcher-Dallas,17,Murray,59,0
12/18/2015,Gilbert,23,Nevada,42,0
12/18/2015,Newell Newell-Fonda,62,Manson Northwest Webster,55,0
12/18/2015,Decorah,46,New Hampton,55,0
12/18/2015,New London,59,Keosauqua Van Buren-Harmony,46,1
12/18/2015,North English English Valleys,28,Colfax Colfax-Mingo,26,0
12/18/2015,Northwood Northwood-Kensett,58,Mason City Newman,45,0
12/18/2015,Oelwein,49,Charles City,44,0
12/18/2015,Stuart West Central Valley,51,Ogden,58,0
12/18/2015,Orange City Unity Christian,83,LeMars Gehlen,22,0
12/18/2015,Osage,67,Nashua Nashua-Plainfield,34,0
12/18/2015,Packwood Pekin,64,Kalona Iowa Mennonite,29,0
12/18/2015,Pella Christian,34,Pella,53,0
12/18/2015,Carroll,20,Perry,55,0
12/18/2015,Ankeny,48,Pleasant Hill Southeast Polk,62,0
12/18/2015,Bettendorf,34,Pleasant Valley,52,0
12/18/2015,Sioux Rapids Sioux Central,47,Pocahontas Area,92,0
12/18/2015,Preston Easton Valley,43,Wyoming Midland,28,0
12/18/2015,Red Oak,55,Clarinda,48,0
12/18/2015,Dunkerton,51,Riceville,53,1
12/18/2015,Riverside Highland,71,Mediapolis,57,0
12/18/2015,Manly Central Springs,20,Rockford,47,0
12/18/2015,Rock Rapids Central Lyon,55,George George-Little Rock,47,0
12/18/2015,Sheffield West Fork,37,Saint Ansgar,48,0
12/18/2015,Sergeant Bluff Sergeant Bluff-Luton,63,Sioux City East,43,0
12/18/2015,Moulton Moulton-Udell,33,Seymour,49,0
12/18/2015,Sidney,46,Hamburg Nishnabotna,41,0
12/18/2015,Rock Valley,25,Sioux Center,73,0
12/18/2015,Council Bluffs Jefferson,24,Sioux City Heelan,61,0
12/18/2015,Whiting,38,Sioux City Siouxland Christian,68,0
12/18/2015,Onawa West Monona,30,Sloan Westwood,46,0
12/18/2015,Dyersville Beckman,29,Solon,68,0
12/18/2015,Spirit Lake,38,Emmetsburg,24,0
12/18/2015,Springville,46,Alburnett,28,0
12/18/2015,Stanton,49,Malvern East Mills,41,0
12/18/2015,Stanwood North Cedar,48,Bellevue,41,0
12/18/2015,State Center West Marshall,62,Eldora South Hardin,51,0
12/18/2015,Story City Roland-Story,53,Jewell South Hamilton,36,0
12/18/2015,Council Bluffs Heartland Christian,17,Tabor Fremont-Mills,82,0
12/18/2015,Cedar Falls Valley Lutheran,38,Tama Meskwaki,41,0
12/18/2015,Thornburg Tri-County,39,New Sharon North Mahaska,30,0
12/18/2015,Tiffin Clear Creek-Amana,45,Tama South Tama,44,0
12/18/2015,Tipton,65,Wilton,45,0
12/18/2015,Traer North Tama,36,Janesville,33,0
12/18/2015,Tripoli,56,Waterloo Christian,31,0
12/18/2015,Troy Mills North Linn,78,Central City,21,0
12/18/2015,Mount Ayr,37,Truro Interstate-35,43,0
12/18/2015,Underwood,75,Missouri Valley,59,0
12/18/2015,Williamsburg,45,Van Horne Benton,49,0
12/18/2015,Van Meter,44,Panora Panorama,39,0
12/18/2015,Waukon,33,Waverly Waverly-Shell Rock,60,0
12/18/2015,Wapello,35,Wayland WACO,38,1
12/18/2015,Wellman Mid-Prairie,52,West Liberty,30,0
12/18/2015,West Des Moines Dowling,67,Urbandale,15,0
12/18/2015,West Des Moines Iowa Christian,48,Martensdale Martensdale-St Marys,34,0
12/18/2015,Calmar South Winneshiek,32,West Union North Fayette Valley,47,0
12/18/2015,Cedar Rapids Cedar Valley Christian,46,Wheatland Calamus-Wheatland,73,0
12/19/2015,Hull Trinity,33,Akron Akron-Westfield,50,0
12/19/2015,Anita CAM,47,Woodbine,36,0
12/19/2015,Bellevue,48,Wyoming Midland,32,0
12/19/2015,Cedar Rapids Washington,69,Muscatine,49,0
12/19/2015,Colo Colo-NESCO,44,Gilbert,42,0
12/19/2015,Denver,50,Conrad BCLUW,47,0
12/19/2015,Donnellson Central Lee,57,Mount Pleasant,52,0
12/19/2015,Lisbon,19,Dunkerton,48,0
12/19/2015,Churdan Paton-Churdan,61,Dunlap Boyer Valley,66,0
12/19/2015,Dubuque Senior,31,Epworth Western Dubuque,47,0
12/19/2015,Guthrie Center,20,Exira Exira-Elk Horn-Kimballton,67,0
12/19/2015,Fort Dodge St Edmond,35,Jewell South Hamilton,28,0
12/19/2015,Charter Oak Charter Oak-Ute,35,Glidden Glidden-Ralston,56,0
12/19/2015,Goose Lake Northeast,54,Preston Easton Valley,46,0
12/19/2015,Adel ADM,37,Grimes Dallas Center-Grimes,40,0
12/19/2015,Grinnell,59,Williamsburg,19,0
12/19/2015,Sioux City West,46,Harlan,52,0
12/19/2015,Hartley Hartley-Melvin-Sanborn,55,Alta Alta-Aurelia,54,0
12/19/2015,Sioux Falls Washington SD,49,Hull Western Christian,58,0
12/19/2015,Emmetsburg,28,Lake City South Central Calhoun,41,0
12/19/2015,Sioux City Siouxland Christian,51,Lawton-Bronson,80,0
12/19/2015,Oelwein,29,Manchester West Delaware,42,0
12/19/2015,Garwin GMG,25,Montezuma,62,0
12/19/2015,Stanwood North Cedar,43,Mount Vernon,55,0
12/19/2015,Onawa West Monona,57,Council Bluffs Heartland Christian,2,0
12/19/2015,Orange City Unity Christian,68,Sheldon,25,0
12/19/2015,Cresco Crestwood,36,Osage,47,0
12/19/2015,Pella,58,Fairfield,50,0
12/19/2015,Rockford,49,Clarion Clarion-Goldfield-Dows,32,0
12/19/2015,Rock Island IL,63,Davenport Assumption,44,0
12/19/2015,Rock Rapids Central Lyon,60,Orange City MOC-Floyd Valley,42,0
12/19/2015,scot co mo,59,Keosauqua Van Buren-Harmony,27,0
12/19/2015,Paullina South O'Brien,45,Sibley Sibley-Ocheyedan,57,0
12/19/2015,Sioux Center,71,LeMars,40,0
12/19/2015,Sioux City East,27,Sioux City Heelan,61,0
12/19/2015,Sioux City North,29,Spirit Lake,32,0
12/19/2015,Swea City North Union,53,Saint Ansgar,34,0
12/19/2015,Latimer CAL,31,Waterloo Christian,55,0
12/19/2015,Wellman Mid-Prairie,41,Durant,39,1
12/19/2015,West Branch,54,Tiffin Clear Creek-Amana,24,0
12/19/2015,Mondamin West Harrison,20,Westside Ar-We-Va,67,0
12/21/2015,Neola Tri-Center,43,Adair Adair-Casey,63,0
12/21/2015,Alta Alta-Aurelia,51,Ruthven Graettinger-Terril-Ruthven-Ayrshire,42,0
12/21/2015,Mason City,33,Ankeny Centennial,53,0
12/21/2015,Bondurant Bondurant-Farrar,38,Saydel,36,0
12/21/2015,Troy Mills North Linn,38,Cascade Western Dubuque,48,0
12/21/2015,Fairfield,34,Cedar Rapids Kennedy,77,0
12/21/2015,Central City,57,Maynard West Central,38,0
12/21/2015,Traer North Tama,38,Conrad BCLUW,45,0
12/21/2015,Danville,43,Winfield Winfield-Mount Union,32,0
12/21/2015,Elkader Central,36,Delhi Maquoketa Valley,62,0
12/21/2015,Denison Denison-Schleswig,52,Mapleton Maple Valley-Anthon-Oto,43,0
12/21/2015,Ottumwa,45,Des Moines East,59,0
12/21/2015,Des Moines Roosevelt,49,Des Moines Lincoln,59,0
12/21/2015,Eldora South Hardin,42,Jesup,40,0
12/21/2015,Carlisle,27,Grimes Dallas Center-Grimes,36,0
12/21/2015,Stanton,36,Griswold,52,0
12/21/2015,Clarksville,11,Grundy Center,66,0
12/21/2015,Sioux Rapids Sioux Central,38,Holstein Ridge View,48,0
12/21/2015,Humboldt,52,Garner-Hayfield-Ventura,33,0
12/21/2015,Storm Lake,29,Ida Grove O-A-BC-IG,51,0
12/21/2015,Iowa Falls Iowa Falls-Alden,59,Story City Roland-Story,34,0
12/21/2015,Monona MFL-MarMac,24,Jackson Junction Turkey Valley,77,0
12/21/2015,Akron Akron-Westfield,33,Marcus Marcus-Meriden-Cleghorn,50,0
12/21/2015,Marengo Iowa Valley,50,Brooklyn BGM,27,0
12/21/2015,Hinton,48,Newell Newell-Fonda,65,0
12/21/2015,Remsen Remsen-Union,36,Orange City Unity Christian,68,0
12/21/2015,Centerville,40,Pella,76,0
