Date,Visitor,Home,Location
12/15/2015,Anita CAM,Charter Oak Charter Oak-Ute,1
12/15/2015,Ankeny,Indianola,1
12/15/2015,Atlantic,Glenwood,1
12/15/2015,Avoca AHSTW,Audubon,1
12/15/2015,Baxter Collins-Maxwell-Baxter,Jewell South Hamilton,1
12/15/2015,Bloomfield Davis,Knoxville,1
12/15/2015,Boone,Marshalltown,1
12/15/2015,Buffalo Center North Iowa,Britt West Hancock,1
12/15/2015,Burlington,Muscatine,1
12/15/2015,Camanche,Wilton,1
12/15/2015,Carlisle,Newton,1
12/15/2015,Carroll,Lake City South Central Calhoun,1
12/15/2015,Cascade Western Dubuque,West Branch,1
12/15/2015,Cedar Rapids Kennedy,Cedar Rapids Washington,1
12/15/2015,Cedar Rapids Prairie,Dubuque Wahlert,1
12/15/2015,Cedar Rapids Xavier,Dubuque Senior,1
12/15/2015,Center Point Center Point-Urbana,Independence,1
12/15/2015,Central City,Springville,1
12/15/2015,Chariton,Centerville,1
12/15/2015,Cherokee Washington,LeMars,1
12/15/2015,Churdan Paton-Churdan,Glidden Glidden-Ralston,1
12/15/2015,Clarinda Academy,Stanton,1
12/15/2015,Clarinda,Council Bluffs St Albert,1
12/15/2015,Clarion Clarion-Goldfield-Dows,Humboldt,1
12/15/2015,Clear Lake,Iowa Falls Iowa Falls-Alden,1
12/15/2015,Colo Colo-NESCO,Waterloo Christian,1
12/15/2015,Correctionville River Valley,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/15/2015,Council Bluffs Lewis Central,Shenandoah,1
12/15/2015,Cresco Crestwood,Waukon,1
12/15/2015,Creston,Harlan,1
12/15/2015,Davenport North,Davenport Central,1
12/15/2015,Davenport West,Davenport Assumption,1
12/15/2015,Denison Denison-Schleswig,Red Oak,1
12/15/2015,Denver,LaPorte City Union,1
12/15/2015,Des Moines Christian,Earlham,1
12/15/2015,Des Moines Grand View Christian,Moravia,1
12/15/2015,Des Moines Lincoln,Des Moines North,1
12/15/2015,Des Moines Roosevelt,Des Moines East,1
12/15/2015,Dubuque Hempstead,Cedar Falls,1
12/15/2015,Durant,Bellevue,1
12/15/2015,Eagle Grove,Lake Mills,1
12/15/2015,Eldon Cardinal,Danville,1
12/15/2015,Eldora South Hardin,LeGrand East Marshall,1
12/15/2015,Eldridge North Scott,Bettendorf,1
12/15/2015,Emmetsburg,Hull Western Christian,1
12/15/2015,Epworth Western Dubuque,DeWitt Central Clinton,1
12/15/2015,Everly Clay Central-Everly,Remsen St Mary,1
12/15/2015,Exira Exira-Elk Horn-Kimballton,Coon Rapids Coon Rapids-Bayard,1
12/15/2015,Fairbank Wapsie Valley,Waterloo Columbus,1
12/15/2015,Fort Dodge,Urbandale,1
12/15/2015,Garner-Hayfield-Ventura,Algona Garrigan,1
12/15/2015,Garwin GMG,Clarksville,1
12/15/2015,George George-Little Rock,Inwood West Lyon,1
12/15/2015,Gilbertville Don Bosco,Traer North Tama,1
12/15/2015,Grimes Dallas Center-Grimes,Huxley Ballard,1
12/15/2015,Griswold,Manning IKM-Manning,1
12/15/2015,Guttenberg Clayton Ridge,Maynard West Central,1
12/15/2015,Hamburg Nishnabotna,College Springs South Page,1
12/15/2015,Hawarden West Sioux,Akron Akron-Westfield,1
12/15/2015,Holstein Ridge View,Onawa West Monona,1
12/15/2015,Hudson,Sumner Sumner-Fredericksburg,1
12/15/2015,Hull Boyden-Hull,Milford Okoboji,1
12/15/2015,Iowa City High,Marion Linn-Mar,1
12/15/2015,Iowa City Regina,Monticello,1
12/15/2015,Jackson Junction Turkey Valley,Edgewood Edgewood-Colesburg,1
12/15/2015,Janesville,Latimer CAL,1
12/15/2015,Jefferson Greene,Gilbert,1
12/15/2015,Jesup,Dike Dike-New Hartford,1
12/15/2015,Keosauqua Van Buren-Harmony,Burlington Notre Dame,1
12/15/2015,Lamoni,Moulton Moulton-Udell,1
12/15/2015,Lansing Kee,Calmar South Winneshiek,1
12/15/2015,LeMars Gehlen,Hull Trinity,1
12/15/2015,Lenox,Corning Southwest Valley,1
12/15/2015,Letts Louisa-Muscatine,Kalona Iowa Mennonite,1
12/15/2015,Liberty Center Southeast Warren,Corydon Wayne,1
12/15/2015,Lisbon,Delhi Maquoketa Valley,1
12/15/2015,Logan-Magnolia,Underwood,1
12/15/2015,Madrid,Panora Panorama,1
12/15/2015,Manly Central Springs,Sheffield West Fork,1
12/15/2015,Manson Northwest Webster,Gowrie Southeast Valley,1
12/15/2015,Maquoketa,Manchester West Delaware,1
12/15/2015,Marcus Marcus-Meriden-Cleghorn,Lake Park Harris-Lake Park,1
12/15/2015,Marengo Iowa Valley,Belle Plaine,1
12/15/2015,Martensdale Martensdale-St Marys,Leon Central Decatur,1
12/15/2015,Melcher-Dallas,Garden Grove Mormon Trail,1
12/15/2015,Mondamin West Harrison,Dunlap Boyer Valley,1
12/15/2015,Monona MFL-MarMac,Postville,1
12/15/2015,Montezuma,New Sharon North Mahaska,1
12/15/2015,Mount Ayr,Greenfield Nodaway Valley,1
12/15/2015,Mount Vernon,Dyersville Beckman,1
12/15/2015,Moville Woodbury Central,Mapleton Maple Valley-Anthon-Oto,1
12/15/2015,Murray,Bussey Twin Cedars,1
12/15/2015,Nashua Nashua-Plainfield,Saint Ansgar,1
12/15/2015,Nevada,Story City Roland-Story,1
12/15/2015,Newell Newell-Fonda,Ida Grove O-A-BC-IG,1
12/15/2015,North English English Valleys,Keota,1
12/15/2015,Norwalk,Perry,1
12/15/2015,Oakland Riverside,Neola Tri-Center,1
12/15/2015,Oelwein,Decorah,1
12/15/2015,Ogden,Woodward Woodward-Granger,1
12/15/2015,Orange City MOC-Floyd Valley,Rock Valley,1
12/15/2015,Orient Orient-Macksburg,West Des Moines Iowa Christian,1
12/15/2015,Osage,Greene North Butler,1
12/15/2015,Osceola Clarke,Albia,1
12/15/2015,Ottumwa,Des Moines Hoover,1
12/15/2015,Paullina South O'Brien,Orange City Unity Christian,1
12/15/2015,Pella,Bondurant Bondurant-Farrar,1
12/15/2015,Pleasant Hill Southeast Polk,Ames,1
12/15/2015,Pleasant Valley,Clinton,1
12/15/2015,Pocahontas Area,Lake View East Sac,1
12/15/2015,Reinbeck Gladbrook-Reinbeck,Grundy Center,1
12/15/2015,Remsen Remsen-Union,Hinton,1
12/15/2015,Riceville,Northwood Northwood-Kensett,1
12/15/2015,Riverside Highland,Lone Tree,1
12/15/2015,Rockford,Mason City Newman,1
12/15/2015,Seymour,Diagonal,1
12/15/2015,Sheldon,Sioux Center,1
12/15/2015,Sibley Sibley-Ocheyedan,Rock Rapids Central Lyon,1
12/15/2015,Sigourney,Thornburg Tri-County,1
12/15/2015,Sioux City North,Council Bluffs Lincoln,1
12/15/2015,Sioux City Siouxland Christian,Kingsley Kingsley-Pierson,1
12/15/2015,Sioux City West,Council Bluffs Jefferson,1
12/15/2015,Sloan Westwood,Lawton-Bronson,1
12/15/2015,Solon,Anamosa,1
12/15/2015,Spencer,Storm Lake,1
12/15/2015,Spirit Lake,Estherville-Lincoln Central,1
12/15/2015,State Center West Marshall,Conrad BCLUW,1
12/15/2015,Storm Lake St Mary,Sioux Rapids Sioux Central,1
12/15/2015,Stuart West Central Valley,Van Meter,1
12/15/2015,Swea City North Union,Belmond Belmond-Klemme,1
12/15/2015,Tabor Fremont-Mills,Essex,1
12/15/2015,Tama Meskwaki,Dunkerton,1
12/15/2015,Tama South Tama,Williamsburg,1
12/15/2015,Tipton,Stanwood North Cedar,1
12/15/2015,Treynor,Missouri Valley,1
12/15/2015,Tripoli,Cedar Falls Valley Lutheran,1
12/15/2015,Truro Interstate-35,Pleasantville,1
12/15/2015,Van Horne Benton,Marion,1
12/15/2015,Victor HLV,Brooklyn BGM,1
12/15/2015,Vinton Vinton-Shellsburg,Tiffin Clear Creek-Amana,1
12/15/2015,Wapello,Columbus Junction,1
12/15/2015,Warsaw West Hancock IL,Fort Madison,1
12/15/2015,Waterloo East,Iowa City West,1
12/15/2015,Waterloo West,Cedar Rapids Jefferson,1
12/15/2015,Waverly Waverly-Shell Rock,New Hampton,1
12/15/2015,Webster City,Hampton Hampton-Dumont,1
12/15/2015,West Burlington,New London,1
12/15/2015,West Des Moines Dowling,Waukee,1
12/15/2015,West Des Moines Valley,Ankeny Centennial,1
12/15/2015,West Liberty,Goose Lake Northeast,1
12/15/2015,West Union North Fayette Valley,Arlington Starmont,1
12/15/2015,Winfield Winfield-Mount Union,Wayland WACO,1
12/15/2015,Winthrop East Buchanan,Troy Mills North Linn,1
12/17/2015,Aplington-Parkersburg,Grundy Center,1
12/17/2015,Audubon,Treynor,1
12/17/2015,Cedar Rapids Cedar Valley Christian,Garwin GMG,1
12/17/2015,Columbus Junction,West Liberty,1
12/17/2015,Correctionville River Valley,Storm Lake St Mary,1
12/17/2015,Council Bluffs Lewis Central,Council Bluffs Jefferson,0
12/17/2015,Council Bluffs St Albert,Council Bluffs Lincoln,0
12/17/2015,Gilbertville Don Bosco,Tripoli,1
12/17/2015,Griswold,Oakland Riverside,1
12/17/2015,Guthrie Center,Earlham,1
12/17/2015,Hull Trinity,Remsen Remsen-Union,1
12/17/2015,Inwood West Lyon,Canton SD,1
12/17/2015,Lenox,Murray,1
12/17/2015,Lisbon,Belle Plaine,1
12/17/2015,Louisville Neb.,Tabor Fremont-Mills,0
12/17/2015,Manning IKM-Manning,Underwood,1
12/17/2015,Melcher-Dallas,Seymour,1
12/17/2015,Missouri Valley,Logan-Magnolia,1
12/17/2015,Monona MFL-MarMac,Cresco Crestwood,1
12/17/2015,Moville Woodbury Central,Hawarden West Sioux,1
12/17/2015,Neola Tri-Center,Avoca AHSTW,1
12/17/2015,Packwood Pekin,Eldon Cardinal,1
12/17/2015,Sioux Falls Roosevelt SD,Sioux City Heelan,1
12/17/2015,Tarkio MO,Sidney,1
12/17/2015,Truro Interstate-35,Chariton,1
12/17/2015,Vinton Vinton-Shellsburg,LaPorte City Union,1
12/17/2015,Waukon,Spring Grove MN,1
12/18/2015,Akron Akron-Westfield,Everly Clay Central-Everly,1
12/18/2015,Albia,Bloomfield Davis,1
12/18/2015,Algona Garrigan,Swea City North Union,1
12/18/2015,Alleman North Polk,Jefferson Greene,1
12/18/2015,Alta Alta-Aurelia,West Bend West Bend-Mallard,1
12/18/2015,Ames,Mason City,1
12/18/2015,Anamosa,Epworth Western Dubuque,1
12/18/2015,Ankeny,Pleasant Hill Southeast Polk,1
12/18/2015,Arlington Starmont,Lansing Kee,1
12/18/2015,Audubon,Logan-Magnolia,1
12/18/2015,Avoca AHSTW,Griswold,1
12/18/2015,Belle Plaine,Brooklyn BGM,1
12/18/2015,Belmond Belmond-Klemme,Buffalo Center North Iowa,1
12/18/2015,Bettendorf,Pleasant Valley,1
12/18/2015,Boone,Bondurant Bondurant-Farrar,1
12/18/2015,Britt West Hancock,Forest City,1
12/18/2015,Burlington Notre Dame,Letts Louisa-Muscatine,1
12/18/2015,Bussey Twin Cedars,Ankeny Christian,1
12/18/2015,Calmar South Winneshiek,West Union North Fayette Valley,1
12/18/2015,Camanche,Goose Lake Northeast,1
12/18/2015,Carroll,Perry,1
12/18/2015,Cedar Falls,Iowa City High,1
12/18/2015,Cedar Falls Valley Lutheran,Tama Meskwaki,1
12/18/2015,Cedar Rapids Cedar Valley Christian,Wheatland Calamus-Wheatland,1
12/18/2015,Cedar Rapids Jefferson,Cedar Rapids Xavier,1
12/18/2015,Cedar Rapids Kennedy,Dubuque Hempstead,1
12/18/2015,Cedar Rapids Prairie,Marion Linn-Mar,1
12/18/2015,Centerville,Osceola Clarke,1
12/18/2015,Cherokee Washington,Storm Lake,1
12/18/2015,Clarion Clarion-Goldfield-Dows,Webster City,1
12/18/2015,Clarksville,Colo Colo-NESCO,1
12/18/2015,Clear Lake,Fort Dodge St Edmond,1
12/18/2015,Clinton Prince of Peace,Bellevue Marquette,1
12/18/2015,Conrad BCLUW,LeGrand East Marshall,1
12/18/2015,Coon Rapids Coon Rapids-Bayard,Mondamin West Harrison,1
12/18/2015,Corydon Wayne,Afton East Union,1
12/18/2015,Council Bluffs Heartland Christian,Tabor Fremont-Mills,1
12/18/2015,Council Bluffs Jefferson,Sioux City Heelan,1
12/18/2015,Creston,Carroll Kuemper,1
12/18/2015,Davenport Central,Davenport Assumption,1
12/18/2015,Davenport West,Burlington,1
12/18/2015,Decorah,New Hampton,1
12/18/2015,Delhi Maquoketa Valley,Winthrop East Buchanan,1
12/18/2015,Denver,Jesup,1
12/18/2015,Des Moines Hoover,Des Moines Lincoln,1
12/18/2015,Des Moines North,Des Moines Roosevelt,1
12/18/2015,Diagonal,Des Moines Grand View Christian,1
12/18/2015,Dike Dike-New Hartford,Fairbank Wapsie Valley,1
12/18/2015,Dubuque Senior,Waterloo East,1
12/18/2015,Dubuque Wahlert,Waterloo West,1
12/18/2015,Dunkerton,Riceville,1
12/18/2015,Dunlap Boyer Valley,Adair Adair-Casey,1
12/18/2015,Dyersville Beckman,Solon,1
12/18/2015,Edgewood Edgewood-Colesburg,Monona MFL-MarMac,1
12/18/2015,Eldon Cardinal,Fort Madison Trinity,1
12/18/2015,Eldridge North Scott,Clinton,1
12/18/2015,Elkader Central,Maynard West Central,1
12/18/2015,Fort Dodge,Marshalltown,1
12/18/2015,Fort Madison,Mount Pleasant,1
12/18/2015,Garden Grove Mormon Trail,Lamoni,1
12/18/2015,Gilbert,Nevada,1
12/18/2015,Gilbertville Don Bosco,Latimer CAL,1
12/18/2015,Glenwood,Denison Denison-Schleswig,0
12/18/2015,Glidden Glidden-Ralston,Anita CAM,1
12/18/2015,Grimes Dallas Center-Grimes,Newton,1
12/18/2015,Grinnell,Oskaloosa,1
12/18/2015,Grundy Center,Sumner Sumner-Fredericksburg,1
12/18/2015,Guthrie Center,Des Moines Christian,1
12/18/2015,Harlan,Council Bluffs Lewis Central,1
12/18/2015,Hinton,Hawarden West Sioux,1
12/18/2015,Holstein Ridge View,Ida Grove O-A-BC-IG,1
12/18/2015,Hull Boyden-Hull,Sibley Sibley-Ocheyedan,1
12/18/2015,Humboldt,Hampton Hampton-Dumont,1
12/18/2015,Huxley Ballard,Adel ADM,1
12/18/2015,Independence,Vinton Vinton-Shellsburg,1
12/18/2015,Indianola,Ottumwa,1
12/18/2015,Inwood West Lyon,Sheldon,1
12/18/2015,Iowa City Regina,West Branch,1
12/18/2015,Iowa City West,Cedar Rapids Washington,1
12/18/2015,Iowa Falls Iowa Falls-Alden,Algona,1
12/18/2015,Keokuk,Washington,1
12/18/2015,Keota,Lynnville-Sully,1
12/18/2015,Knoxville,Eddyville Eddyville-Blakesburg-Fremont,1
12/18/2015,Lake Mills,Garner-Hayfield-Ventura,1
12/18/2015,Lake Park Harris-Lake Park,Paullina South O'Brien,1
12/18/2015,LaPorte City Union,Hudson,1
12/18/2015,LeMars,Estherville-Lincoln Central,1
12/18/2015,Leon Central Decatur,Lenox,1
12/18/2015,Liberty Center Southeast Warren,Corning Southwest Valley,1
12/18/2015,Manchester West Delaware,Mount Vernon,1
12/18/2015,Manly Central Springs,Rockford,1
12/18/2015,Maquoketa,DeWitt Central Clinton,1
12/18/2015,Marengo Iowa Valley,Victor HLV,1
12/18/2015,Marion,Center Point Center Point-Urbana,1
12/18/2015,Melcher-Dallas,Murray,1
12/18/2015,Milford Okoboji,Orange City MOC-Floyd Valley,1
12/18/2015,Monroe Prairie City-Monroe,Saydel,1
12/18/2015,Monticello,Cascade Western Dubuque,1
12/18/2015,Moulton Moulton-Udell,Seymour,1
12/18/2015,Mount Ayr,Truro Interstate-35,1
12/18/2015,Muscatine,Davenport North,1
12/18/2015,Newell Newell-Fonda,Manson Northwest Webster,1
12/18/2015,New London,Keosauqua Van Buren-Harmony,1
12/18/2015,North English English Valleys,Colfax Colfax-Mingo,1
12/18/2015,Northwood Northwood-Kensett,Mason City Newman,1
12/18/2015,Oakland Riverside,Manning IKM-Manning,1
12/18/2015,Oelwein,Charles City,1
12/18/2015,Onawa West Monona,Sloan Westwood,1
12/18/2015,Orange City Unity Christian,LeMars Gehlen,1
12/18/2015,Orient Orient-Macksburg,Moravia,1
12/18/2015,Osage,Nashua Nashua-Plainfield,1
12/18/2015,Packwood Pekin,Kalona Iowa Mennonite,1
12/18/2015,Pella Christian,Pella,1
12/18/2015,Pleasantville,Bedford,1
12/18/2015,Postville,Jackson Junction Turkey Valley,1
12/18/2015,Preston Easton Valley,Wyoming Midland,1
12/18/2015,Red Oak,Clarinda,1
12/18/2015,Reinbeck Gladbrook-Reinbeck,Ackley AGWSR,1
12/18/2015,Remsen St Mary,Hartley Hartley-Melvin-Sanborn,1
12/18/2015,Riverside Highland,Mediapolis,1
12/18/2015,Rock Rapids Central Lyon,George George-Little Rock,1
12/18/2015,Rock Valley,Sioux Center,1
12/18/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake View East Sac,1
12/18/2015,Sergeant Bluff Sergeant Bluff-Luton,Sioux City East,1
12/18/2015,Sheffield West Fork,Saint Ansgar,1
12/18/2015,Shenandoah,Atlantic,1
12/18/2015,Sidney,Hamburg Nishnabotna,1
12/18/2015,Sigourney,Montezuma,1
12/18/2015,Sioux Rapids Sioux Central,Pocahontas Area,1
12/18/2015,Spencer,Hull Western Christian,1
12/18/2015,Spirit Lake,Emmetsburg,1
12/18/2015,Springville,Alburnett,1
12/18/2015,Stanton,Malvern East Mills,1
12/18/2015,Stanwood North Cedar,Bellevue,1
12/18/2015,State Center West Marshall,Eldora South Hardin,1
12/18/2015,Storm Lake St Mary,Gowrie Southeast Valley,1
12/18/2015,Story City Roland-Story,Jewell South Hamilton,1
12/18/2015,Stuart West Central Valley,Ogden,1
12/18/2015,Thornburg Tri-County,New Sharon North Mahaska,1
12/18/2015,Tiffin Clear Creek-Amana,Tama South Tama,1
12/18/2015,Tipton,Wilton,1
12/18/2015,Traer North Tama,Janesville,1
12/18/2015,Tripoli,Waterloo Christian,1
12/18/2015,Troy Mills North Linn,Central City,1
12/18/2015,Underwood,Missouri Valley,1
12/18/2015,Van Meter,Panora Panorama,1
12/18/2015,Wapello,Wayland WACO,1
12/18/2015,Waterloo Columbus,Aplington-Parkersburg,1
12/18/2015,Waukee,Ankeny Centennial,1
12/18/2015,Waukon,Waverly Waverly-Shell Rock,1
12/18/2015,Wellman Mid-Prairie,West Liberty,1
12/18/2015,West Burlington,Danville,1
12/18/2015,West Des Moines Dowling,Urbandale,1
12/18/2015,West Des Moines Iowa Christian,Martensdale Martensdale-St Marys,1
12/18/2015,West Des Moines Valley,Johnston,1
12/18/2015,Westside Ar-We-Va,Exira Exira-Elk Horn-Kimballton,1
12/18/2015,Whiting,Sioux City Siouxland Christian,1
12/18/2015,Williamsburg,Van Horne Benton,1
12/18/2015,Winfield Winfield-Mount Union,Lone Tree,1
12/18/2015,Winterset,Carlisle,1
12/18/2015,Woodbine,Churdan Paton-Churdan,1
12/18/2015,Woodward Woodward-Granger,Madrid,1
12/19/2015,Adel ADM,Grimes Dallas Center-Grimes,1
12/19/2015,Anita CAM,Woodbine,1
12/19/2015,Bellevue,Wyoming Midland,1
12/19/2015,Cedar Rapids Washington,Muscatine,1
12/19/2015,Charter Oak Charter Oak-Ute,Glidden Glidden-Ralston,1
12/19/2015,Churdan Paton-Churdan,Dunlap Boyer Valley,1
12/19/2015,Colo Colo-NESCO,Gilbert,1
12/19/2015,Cresco Crestwood,Osage,1
12/19/2015,Denver,Conrad BCLUW,1
12/19/2015,Donnellson Central Lee,Mount Pleasant,1
12/19/2015,Dubuque Senior,Epworth Western Dubuque,1
12/19/2015,Emmetsburg,Lake City South Central Calhoun,1
12/19/2015,Fort Dodge St Edmond,Jewell South Hamilton,1
12/19/2015,Garwin GMG,Montezuma,1
12/19/2015,Goose Lake Northeast,Preston Easton Valley,1
12/19/2015,Grinnell,Williamsburg,1
12/19/2015,Guthrie Center,Exira Exira-Elk Horn-Kimballton,1
12/19/2015,Hartley Hartley-Melvin-Sanborn,Alta Alta-Aurelia,1
12/19/2015,Hull Trinity,Akron Akron-Westfield,1
12/19/2015,Latimer CAL,Waterloo Christian,1
12/19/2015,Lisbon,Dunkerton,1
12/19/2015,Mondamin West Harrison,Westside Ar-We-Va,1
12/19/2015,Oelwein,Manchester West Delaware,1
12/19/2015,Onawa West Monona,Council Bluffs Heartland Christian,0
12/19/2015,Orange City Unity Christian,Sheldon,1
12/19/2015,Paullina South O'Brien,Sibley Sibley-Ocheyedan,1
12/19/2015,Pella,Fairfield,1
12/19/2015,Rockford,Clarion Clarion-Goldfield-Dows,1
12/19/2015,Rock Island IL,Davenport Assumption,1
12/19/2015,Rock Rapids Central Lyon,Orange City MOC-Floyd Valley,1
12/19/2015,scot co mo,Keosauqua Van Buren-Harmony,0
12/19/2015,Sioux Center,LeMars,0
12/19/2015,Sioux City East,Sioux City Heelan,1
12/19/2015,Sioux City North,Spirit Lake,1
12/19/2015,Sioux City Siouxland Christian,Lawton-Bronson,1
12/19/2015,Sioux City West,Harlan,0
12/19/2015,Sioux Falls Washington SD,Hull Western Christian,0
12/19/2015,Stanwood North Cedar,Mount Vernon,1
12/19/2015,Swea City North Union,Saint Ansgar,1
12/19/2015,Wellman Mid-Prairie,Durant,1
12/19/2015,West Branch,Tiffin Clear Creek-Amana,1
12/21/2015,Akron Akron-Westfield,Marcus Marcus-Meriden-Cleghorn,1
12/21/2015,Alta Alta-Aurelia,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/21/2015,Bondurant Bondurant-Farrar,Saydel,1
12/21/2015,Carlisle,Grimes Dallas Center-Grimes,1
12/21/2015,Centerville,Pella,1
12/21/2015,Central City,Maynard West Central,1
12/21/2015,Clarksville,Grundy Center,1
12/21/2015,Danville,Winfield Winfield-Mount Union,1
12/21/2015,Denison Denison-Schleswig,Mapleton Maple Valley-Anthon-Oto,1
12/21/2015,Des Moines Hoover,Perry,1
12/21/2015,Des Moines Roosevelt,Des Moines Lincoln,1
12/21/2015,Eldora South Hardin,Jesup,1
12/21/2015,Elkader Central,Delhi Maquoketa Valley,1
12/21/2015,Fairfield,Cedar Rapids Kennedy,1
12/21/2015,Fort Dodge,West Des Moines Valley,1
12/21/2015,Fort Madison,Pleasant Valley,1
12/21/2015,Hinton,Newell Newell-Fonda,1
12/21/2015,Humboldt,Garner-Hayfield-Ventura,1
12/21/2015,Iowa Falls Iowa Falls-Alden,Story City Roland-Story,1
12/21/2015,Jefferson Greene,Winterset,1
12/21/2015,Johnston,Pleasant Hill Southeast Polk,1
12/21/2015,Keota,Riverside Highland,1
12/21/2015,Marengo Iowa Valley,Brooklyn BGM,1
12/21/2015,Marshalltown,West Des Moines Dowling,1
12/21/2015,Mason City,Ankeny Centennial,1
12/21/2015,Monona MFL-MarMac,Jackson Junction Turkey Valley,1
12/21/2015,Neola Tri-Center,Adair Adair-Casey,1
12/21/2015,Ottumwa,Des Moines East,1
12/21/2015,Remsen Remsen-Union,Orange City Unity Christian,1
12/21/2015,Remsen St Mary,Paullina South O'Brien,1
12/21/2015,Rock Rapids Central Lyon,Ellsworth MN,1
12/21/2015,Sioux City North,Vermillion SD,1
12/21/2015,Sioux City West,Sergeant Bluff Sergeant Bluff-Luton,1
12/21/2015,Sioux Rapids Sioux Central,Holstein Ridge View,1
12/21/2015,Stanton,Griswold,1
12/21/2015,Storm Lake,Ida Grove O-A-BC-IG,1
12/21/2015,Stuart West Central Valley,Liberty Center Southeast Warren,1
12/21/2015,Traer North Tama,Conrad BCLUW,1
12/21/2015,Troy Mills North Linn,Cascade Western Dubuque,1
12/21/2015,Urbandale,Ankeny,1
12/21/2015,Van Meter,Mount Ayr,1
12/22/2015,Akron Akron-Westfield,Hinton,1
12/22/2015,Bellevue Marquette,Winthrop East Buchanan,1
12/22/2015,Brooklyn BGM,Keota,1
12/22/2015,Buffalo Center North Iowa,Algona Garrigan,1
12/22/2015,Burlington Notre Dame,Eldon Cardinal,1
12/22/2015,Carroll Kuemper,Atlantic,1
12/22/2015,Cedar Rapids Cedar Valley Christian,Lisbon,1
12/22/2015,Cherokee Washington,Emmetsburg,1
12/22/2015,Clarinda Academy,Council Bluffs Heartland Christian,1
12/22/2015,Clarion Clarion-Goldfield-Dows,Gowrie Southeast Valley,1
12/22/2015,Clear Lake,Waverly Waverly-Shell Rock,1
12/22/2015,Clinton Prince of Peace,Troy Mills North Linn,1
12/22/2015,Colfax Colfax-Mingo,Thornburg Tri-County,1
12/22/2015,Columbus Junction,Riverside Highland,1
12/22/2015,Coon Rapids Coon Rapids-Bayard,Churdan Paton-Churdan,1
12/22/2015,Council Bluffs Lincoln,Harlan,1
12/22/2015,Council Bluffs St Albert,Truro Interstate-35,1
12/22/2015,Davenport Assumption,Cedar Rapids Xavier,1
12/22/2015,Davenport Central,Dubuque Senior,1
12/22/2015,DeSoto WI,Lansing Kee,1
12/22/2015,Dike Dike-New Hartford,Denver,1
12/22/2015,Donnellson Central Lee,West Burlington,1
12/22/2015,Dubuque Hempstead,Davenport North,1
12/22/2015,Dunkerton,Vinton Vinton-Shellsburg,1
12/22/2015,Dunlap Boyer Valley,Anita CAM,1
12/22/2015,Essex,Sidney,1
12/22/2015,Everly Clay Central-Everly,Hartley Hartley-Melvin-Sanborn,1
12/22/2015,Exira Exira-Elk Horn-Kimballton,Mondamin West Harrison,1
12/22/2015,Forest City,Belmond Belmond-Klemme,1
12/22/2015,Garner-Hayfield-Ventura,Eagle Grove,1
12/22/2015,George George-Little Rock,Hull Boyden-Hull,1
12/22/2015,Gilbertville Don Bosco,Cedar Falls Valley Lutheran,1
12/22/2015,Glenwood,Red Oak,1
12/22/2015,Grinnell,Center Point Center Point-Urbana,1
12/22/2015,Huxley Ballard,Newton,1
12/22/2015,Inwood West Lyon,Rock Valley,1
12/22/2015,Jackson Junction Turkey Valley,Calmar South Winneshiek,1
12/22/2015,Janesville,Garwin GMG,1
12/22/2015,Jefferson Greene,Boone,1
12/22/2015,Jesup,Hudson,1
12/22/2015,Keokuk,Miller Academy,1
12/22/2015,Keosauqua Van Buren-Harmony,Fort Madison Trinity,1
12/22/2015,Lake Park Harris-Lake Park,Marcus Marcus-Meriden-Cleghorn,1
12/22/2015,LaPorte City Union,Fairbank Wapsie Valley,1
12/22/2015,Letts Louisa-Muscatine,Lone Tree,1
12/22/2015,Lynnville-Sully,Belle Plaine,1
12/22/2015,Malvern East Mills,Hamburg Nishnabotna,1
12/22/2015,Mapleton Maple Valley-Anthon-Oto,Lake City South Central Calhoun,1
12/22/2015,Martensdale Martensdale-St Marys,Greenfield Nodaway Valley,1
12/22/2015,Mason City Newman,Britt West Hancock,1
12/22/2015,Mediapolis,Wapello,1
12/22/2015,Montezuma,Marengo Iowa Valley,1
12/22/2015,Mount Pleasant,Bloomfield Davis,1
12/22/2015,Nashua Nashua-Plainfield,Greene North Butler,1
12/22/2015,New Sharon North Mahaska,North English English Valleys,1
12/22/2015,Northwood Northwood-Kensett,Manly Central Springs,1
12/22/2015,Pella Christian,Eddyville Eddyville-Blakesburg-Fremont,1
12/22/2015,Prairie du Chien WI,Decorah,1
12/22/2015,Preston Easton Valley,Delhi Maquoketa Valley,1
12/22/2015,Remsen Remsen-Union,Orange City Unity Christian,1
12/22/2015,Riceville,Waterloo Christian,1
12/22/2015,Rockford,Saint Ansgar,1
12/22/2015,Sergeant Bluff Sergeant Bluff-Luton,Hull Western Christian,1
12/22/2015,Sheffield West Fork,Osage,1
12/22/2015,Sheldon,Rock Rapids Central Lyon,1
12/22/2015,Shenandoah,Clarinda,1
12/22/2015,Sibley Sibley-Ocheyedan,Milford Okoboji,1
12/22/2015,Sioux Center,Orange City MOC-Floyd Valley,1
12/22/2015,Sumner Sumner-Fredericksburg,Aplington-Parkersburg,1
12/22/2015,Swea City North Union,Lake Mills,1
