Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/13/2016,Mason City Newman,35,Rockford,53,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Rock Valley,64,Milford Okoboji,55,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Diagonal,41,Seymour,51,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Manly Central Springs,40,Sheffield West Fork,61,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Malvern East Mills,21,Sidney,53,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Thornburg Tri-County,40,Sigourney,64,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Sibley Sibley-Ocheyedan,36,Sioux Center,76,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Council Bluffs Jefferson,51,Sioux City West,59,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Lawton-Bronson,37,Sloan Westwood,61,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Storm Lake,60,Spencer,71,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Springville,68,Central City,20,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Stanwood North Cedar,39,Tipton,37,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Conrad BCLUW,40,State Center West Marshall,58,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Sumner Sumner-Fredericksburg,63,Hudson,36,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Belmond Belmond-Klemme,34,Swea City North Union,74,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,College Springs South Page,25,Tabor Fremont-Mills,37,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Dunkerton,43,Tama Meskwaki,45,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Williamsburg,51,Tama South Tama,73,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Tiffin Clear Creek-Amana,50,Vinton Vinton-Shellsburg,17,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Gilbertville Don Bosco,43,Traer North Tama,44,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Treynor,74,Audubon,30,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Cedar Falls Valley Lutheran,16,Tripoli,58,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Troy Mills North Linn,66,Winthrop East Buchanan,21,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Pleasantville,45,Truro Interstate-35,82,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Neola Tri-Center,37,Underwood,71,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Van Meter,69,Stuart West Central Valley,32,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Victor HLV,33,Brooklyn BGM,27,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Waukee,73,Fort Dodge,42,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,New Hampton,36,Waverly Waverly-Shell Rock,57,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,West Des Moines Valley,81,Des Moines Lincoln,28,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Fort Madison,40,West Hancock IL,49,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Whiting,46,Parkview Christian,17,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Kalona Iowa Mennonite,25,Winfield Winfield-Mount Union,40,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Council Bluffs Heartland Christian,38,Woodbine,57,0,1,,0,,Jason Eslinger,quikstats
12/13/2016,Woodward Woodward-Granger,42,Ogden,40,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,West Liberty,47,Columbus Junction,83,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Corning Southwest Valley,44,Liberty Center Southeast Warren,32,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Papillion-Lavista,46,Council Bluffs Lewis Central,55,0,0,Council Bluffs IA,0,,Jason Eslinger,quikstats
12/15/2016,Council Bluffs St Albert,54,Council Bluffs Lincoln,43,0,2,,0,,Jason Eslinger,
12/15/2016,Dubuque Hempstead,68,Dubuque Wahlert,26,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Guthrie Center-Adair-Casey,32,Earlham,44,0,0,Des Moines,0,,Jason Eslinger,quikstats
12/15/2016,Canton SD,31,Inwood West Lyon,69,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Tripoli,36,Jackson Junction Turkey Valley,58,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Remsen St Mary,51,Kingsley Kingsley-Pierson,87,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Lamoni,64,North Harrison R-3,55,1,1,,0,,Jason Eslinger,quikstats
12/15/2016,LaPorte City Union,54,Vinton Vinton-Shellsburg,7,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Belle Plaine,31,Lisbon,34,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Logan-Magnolia,54,Council Bluffs Jefferson,32,0,0,Council Bluffs IA,0,,Jason Eslinger,quikstats
12/15/2016,Moravia,54,Afton East Union,47,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Murray,67,Lenox,32,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Sergeant Bluff Sergeant Bluff-Luton,62,Sioux City East,50,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Seymour,55,Melcher-Dallas,15,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Sioux City Siouxland Christian,55,Hull Trinity,31,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Sioux City Heelan,38,Sioux Falls Roosevelt SD,59,0,1,,0,,Jason Eslinger,quikstats
12/15/2016,Tabor Fremont-Mills,58,Council Bluffs Heartland Christian,23,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Hampton Hampton-Dumont,38,Algona,63,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Monona MFL-MarMac,45,Arlington Starmont,46,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Bellevue,55,Stanwood North Cedar,23,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Bellevue Marquette,76,Clinton Prince of Peace,11,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Carlisle,52,Boone,55,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Burlington,59,Davenport West,41,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Goose Lake Northeast,39,Camanche,44,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Carroll Kuemper,59,Creston,48,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Cascade Western Dubuque,42,Monticello,37,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Waterloo West,46,Cedar Falls,60,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Cedar Rapids Kennedy,60,Cedar Rapids Washington,77,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Cedar Rapids Xavier,50,Cedar Rapids Jefferson,47,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Cherokee Washington,92,Storm Lake,38,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Council Bluffs Lewis Central,66,Harlan,36,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Davenport Assumption,90,Davenport Central,28,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Davenport North,73,Muscatine,57,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Winthrop East Buchanan,24,Delhi Maquoketa Valley,43,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Des Moines North,24,Des Moines Lincoln,41,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Des Moines Roosevelt,55,Des Moines Hoover,28,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,DeWitt Central Clinton,41,Maquoketa,28,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Solon,28,Dyersville Beckman,31,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Eldridge North Scott,48,Clinton,27,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Epworth Western Dubuque,42,Anamosa,30,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Latimer CAL,10,Gilbertville Don Bosco,52,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Hawarden West Sioux,65,Hinton,35,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Ida Grove O-A-BC-IG,32,Holstein Ridge View,47,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Spencer,51,Hull Western Christian,72,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Huxley Ballard,60,Bondurant Bondurant-Farrar,27,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Iowa City High,84,Dubuque Senior,64,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,West Branch,50,Iowa City Regina,70,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Waterloo East,26,Iowa City West,64,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Urbandale,38,Johnston,71,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Winfield Winfield-Mount Union,38,Letts Louisa-Muscatine,39,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Liberty Center Southeast Warren,56,West Des Moines Iowa Christian,17,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Madrid,37,Woodward Woodward-Granger,35,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Council Bluffs Heartland Christian,27,Malvern East Mills,48,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Victor HLV,38,Marengo Iowa Valley,43,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Center Point Center Point-Urbana,57,Marion,60,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Marion Linn-Mar,49,Cedar Rapids Prairie,41,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Missouri Valley,58,Avoca AHSTW,48,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Monroe Prairie City-Monroe,58,Jewell South Hamilton,18,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Mount Vernon,66,Manchester West Delaware,48,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Murray,62,Melcher-Dallas,5,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Jefferson Greene,23,Nevada,50,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Manson Northwest Webster,52,Newell Newell-Fonda,55,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,New Sharon North Mahaska,40,Thornburg Tri-County,30,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Osceola Clarke,65,Centerville,52,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Paullina South O'Brien,56,Lake Park Harris-Lake Park,51,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Adel ADM,42,Perry,51,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Pleasant Hill Southeast Polk,47,Ankeny,32,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Bettendorf,34,Pleasant Valley,37,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Pocahontas Area,88,Sioux Rapids Sioux Central,27,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Wyoming Midland,37,Preston Easton Valley,58,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Hull Boyden-Hull,25,Rock Rapids Central Lyon,39,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Lake View East Sac,40,Ruthven Graettinger-Terril-Ruthven-Ayrshire,58,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Sibley Sibley-Ocheyedan,49,Sheldon,58,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Sioux City Heelan,77,Council Bluffs Jefferson,52,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Springville,54,Alburnett,14,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,State Center West Marshall,69,Eldora South Hardin,26,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Story City Roland-Story,59,Saydel,18,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Central City,33,Troy Mills North Linn,90,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Underwood,70,Griswold,41,0,0,Council Bluffs IA,0,,Jason Eslinger,quikstats
12/16/2016,Waukee,47,Ames,30,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,West Liberty,23,Wellman Mid-Prairie,63,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,West Des Moines Valley,52,Ankeny Centennial,38,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Wheatland Calamus-Wheatland,62,Cedar Rapids Cedar Valley Christian,60,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Wilton,50,Tipton,39,0,1,,0,,Jason Eslinger,quikstats
12/16/2016,Carroll,52,Winterset,79,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Goose Lake Northeast,46,Bellevue Marquette,49,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Mount Pleasant,45,Donnellson Central Lee,47,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Sioux Falls O'Gorman,53,Hull Western Christian,56,0,0,Sioux Falls,0,,Jason Eslinger,quikstats
12/17/2016,Wyoming Midland,30,Monticello,68,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Sheldon,34,Orange City Unity Christian,66,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Sibley Sibley-Ocheyedan,40,Paullina South O'Brien,51,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Sioux City Heelan,56,Sioux City East,61,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Preston Easton Valley,35,Stanwood North Cedar,62,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Durant,32,Wellman Mid-Prairie,45,0,1,,0,,Jason Eslinger,quikstats
12/17/2016,Wayland WACO,39,Winfield Winfield-Mount Union,47,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Ackley AGWSR,62,Tama Meskwaki,37,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Lawton-Bronson,38,Akron Akron-Westfield,66,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Woodbine,31,Anita CAM,77,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Monona MFL-MarMac,45,Arlington Starmont,46,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Brooklyn BGM,43,LeGrand East Marshall,38,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Moulton Moulton-Udell,28,Centerville,31,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Maynard West Central,58,Central City,97,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Creston,53,Chariton,61,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Colo Colo-NESCO,60,Clarksville,29,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Charter Oak Charter Oak-Ute,43,Correctionville River Valley,44,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Delhi Maquoketa Valley,51,Elkader Central,34,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Mapleton Maple Valley-Anthon-Oto,29,Denison Denison-Schleswig,55,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Latimer CAL,10,Gilbertville Don Bosco,52,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Coon Rapids Coon Rapids-Bayard,28,Guthrie Center-Adair-Casey,44,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Guttenberg Clayton Ridge,41,Waukon,32,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Ida Grove O-A-BC-IG,51,Storm Lake,49,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Van Horne Benton,38,Iowa City Regina,71,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Whiting,12,Kingsley Kingsley-Pierson,75,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Garner-Hayfield-Ventura,60,Lake Mills,77,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Lamoni,61,Afton East Union,35,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,52,LeMars Gehlen,46,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Marion,64,Washington,24,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Mount Ayr,60,Worth County,14,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,New Hampton,60,Independence,35,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,New Sharon North Mahaska,40,Thornburg Tri-County,30,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Sheldon,34,Orange City Unity Christian,66,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Paullina South O'Brien,56,Lake Park Harris-Lake Park,51,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Rockford,52,Manly Central Springs,47,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,West Bend West Bend-Mallard,32,Sioux Rapids Sioux Central,58,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Westside Ar-We-Va,21,Sloan Westwood,82,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Spirit Lake,64,Williamsburg,20,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Spring Grove Mn,54,Calmar South Winneshiek,43,0,0,Luther,0,,Jason Eslinger,quikstats
12/19/2016,Griswold,49,Stanton,53,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Liberty Center Southeast Warren,20,Stuart West Central Valley,59,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Tama South Tama,71,Tiffin Clear Creek-Amana,62,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Waterloo Christian,14,Tripoli,67,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Cascade Western Dubuque,34,Troy Mills North Linn,46,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Fort Madison Trinity,62,Wapello,65,0,1,,0,,Jason Eslinger,quikstats
12/19/2016,Camanche,45,West Branch,57,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Carroll,45,Adel ADM,64,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Hinton,28,Akron Akron-Westfield,41,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Alburnett,41,Wyoming Midland,36,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Algona,61,Clarion Clarion-Goldfield-Dows,14,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Algona Garrigan,52,Buffalo Center North Iowa,43,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Saydel,14,Alleman North Polk,45,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Ames,66,West Des Moines Valley,63,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Ankeny,24,Ankeny Centennial,41,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Audubon,59,Missouri Valley,43,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Jewell South Hamilton,24,Baxter Collins-Maxwell-Baxter,46,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Lenox,33,Bedford,38,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Winthrop East Buchanan,25,Bellevue Marquette,58,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Bettendorf,74,Davenport Central,57,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Bondurant Bondurant-Farrar,16,Boone,61,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Britt West Hancock,77,Mason City Newman,50,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Keota,26,Brooklyn BGM,44,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Atlantic,39,Carroll Kuemper,59,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Anamosa,23,Cascade Western Dubuque,43,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Cedar Falls,61,Dubuque Wahlert,34,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Lisbon,41,Cedar Rapids Cedar Valley Christian,60,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Cedar Rapids Xavier,52,Cedar Rapids Kennedy,37,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Charter Oak Charter Oak-Ute,53,Woodbine,40,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Emmetsburg,37,Cherokee Washington,73,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Clear Lake,61,Iowa Falls Iowa Falls-Alden,28,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Latimer CAL,36,Colo Colo-NESCO,84,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Churdan Paton-Churdan,23,Coon Rapids Coon Rapids-Bayard,47,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Harlan,57,Council Bluffs Lincoln,58,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Truro Interstate-35,55,Council Bluffs St Albert,58,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Burlington,52,Davenport Assumption,96,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Clinton,48,Davenport North,75,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Delhi Maquoketa Valley,54,Preston Easton Valley,50,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Madrid,28,Des Moines Christian,51,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Des Moines Grand View Christian,68,West Des Moines Iowa Christian,5,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Des Moines Lincoln,78,Des Moines Hoover,54,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Des Moines East,28,Des Moines Roosevelt,44,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Denver,35,Dike Dike-New Hartford,45,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Donnellson Central Lee,53,Burlington Notre Dame,48,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Dubuque Hempstead,65,Waterloo East,41,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Vinton Vinton-Shellsburg,22,Dunkerton,37,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Anita CAM,55,Dunlap Boyer Valley,70,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Maynard West Central,44,Edgewood Edgewood-Colesburg,62,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Davenport West,25,Eldridge North Scott,62,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Malvern East Mills,28,Essex,50,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Mondamin West Harrison,15,Exira Exira-Elk Horn-Kimballton,71,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Father Talton Catholic,51,Keokuk,29,0,0,Quincy,0,,Jason Eslinger,quikstats
12/20/2016,Forest City,64,Belmond Belmond-Klemme,33,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Eagle Grove,48,Garner-Hayfield-Ventura,78,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Cedar Falls Valley Lutheran,18,Gilbertville Don Bosco,30,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Glidden Glidden-Ralston,62,Stuart West Central Valley,46,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,West Bend West Bend-Mallard,24,Gowrie Southeast Valley,43,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Greene North Butler,62,Nashua Nashua-Plainfield,31,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Afton East Union,12,Greenfield Nodaway Valley,49,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Grinnell,46,Grimes Dallas Center-Grimes,57,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Guttenberg Clayton Ridge,37,Elkader Central,33,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Hartley Hartley-Melvin-Sanborn,67,Everly Clay Central-Everly,50,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Hawarden West Sioux,69,Moville Woodbury Central,65,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Holstein Ridge View,40,Sioux Rapids Sioux Central,37,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Hull Western Christian,71,Sergeant Bluff Sergeant Bluff-Luton,58,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Humboldt,52,Hampton Hampton-Dumont,40,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Huxley Ballard,45,Carlisle,39,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Indianola,79,Pella Christian,44,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Inwood West Lyon,55,Hull Boyden-Hull,44,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Cedar Rapids Jefferson,42,Iowa City High,65,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Cedar Rapids Prairie,39,Iowa City West,70,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Jackson Junction Turkey Valley,51,Monona MFL-MarMac,39,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Garwin GMG,39,Janesville,61,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Hudson,28,Jesup,50,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Eldon Cardinal,36,Keosauqua Van Buren-Harmony,59,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,LaCresent MN,47,Decorah,30,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Lake City South Central Calhoun,48,Mapleton Maple Valley-Anthon-Oto,28,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Lake Park Harris-Lake Park,37,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,33,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Lansing Kee,81,DeSoto WI,68,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Fairbank Wapsie Valley,26,LaPorte City Union,39,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Homer,67,Lawton-Bronson,69,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Ankeny Christian,35,LeGrand East Marshall,41,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Letts Louisa-Muscatine,48,Kalona Iowa Mennonite,36,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Belle Plaine,30,Lynnville-Sully,42,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Manly Central Springs,38,Northwood Northwood-Kensett,29,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Avoca AHSTW,26,Manning IKM-Manning,63,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Marion Linn-Mar,70,Cedar Rapids Washington,61,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Martensdale Martensdale-St Marys,43,Corydon Wayne,41,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Mason City,62,Fort Dodge,54,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Mediapolis,69,Columbus Junction,55,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Milford Okoboji,65,Sibley Sibley-Ocheyedan,60,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Marengo Iowa Valley,30,Montezuma,48,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Mount Ayr,65,Corning Southwest Valley,39,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Bloomfield Davis,32,Mount Pleasant,64,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Mount Vernon,43,Dyersville Beckman,31,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Griswold,30,Neola Tri-Center,62,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Nevada,62,Monroe Prairie City-Monroe,37,0,1,,0,,Jason Eslinger,quikstats
12/20/2016,Mabel-Canton MN,39,New Hampton,52,0,0,Luther College,0,,Jason Eslinger,quikstats
12/20/2016,Danville,49,New London,53,1,1,,0,,Jason Eslinger,quikstats
