Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/20/2005,Anamosa,38,Winthrop East Buchanan,48,0
12/20/2005,Anita CAM,47,West Des Moines Iowa Christian,29,0
12/20/2005,Atlantic,39,Council Bluffs Lewis Central,51,0
12/20/2005,Bedford,54,Lenox,65,0
12/20/2005,Bloomfield Davis County,70,Albia,85,0
12/20/2005,Bode Twin River Valley,50,Armstrong-Ringsted,51,0
12/20/2005,Bondurant-Farrar,67,Gilbert,60,0
12/20/2005,Brooklyn BGM,56,Keota,59,1
12/20/2005,Burlington,48,Clinton,60,0
12/20/2005,Burlington Notre Dame,51,New London,43,0
12/20/2005,Camanche,43,Andrew,62,0
12/20/2005,Carroll,74,Dallas Center-Grimes,67,0
12/20/2005,Cedar Falls,51,Cedar Rapids Xavier,53,0
12/20/2005,Cedar Rapids Washington,52,Cedar Rapids Prairie,48,0
12/20/2005,Central City,25,Delhi Maquoketa Valley,53,0
12/20/2005,Charles City,74,New Hampton,39,0
12/20/2005,Cherokee Washington,55,Spirit Lake,59,0
12/20/2005,Clarinda,64,Glenwood,59,0
12/20/2005,Clarion-Goldfield,41,Humboldt,80,0
12/20/2005,Clarksville,40,Janesville,64,0
12/20/2005,Clear Creek-Amana,56,Mount Vernon,46,0
12/20/2005,Clear Lake,57,Hampton-Dumont,55,0
12/20/2005,Colfax-Mingo,57,Colo NESCO,65,0
12/20/2005,College Springs South Page,34,Hastings Nishna Valley,48,0
12/20/2005,Collins-Maxwell-Baxter,27,Story City Roland-Story,65,0
12/20/2005,Columbus Junction,22,Kalona Iowa Mennonite,87,0
12/20/2005,Conrad BCLUW,59,Hubbard-Radcliffe,86,0
12/20/2005,Corning,67,Mount Ayr,65,0
12/20/2005,Corwith CWL,53,Graettinger-Terril,51,0
12/20/2005,Corydon Wayne,42,Martensdale-St Marys,68,0
12/20/2005,Council Bluffs Jefferson,47,Council Bluffs Lincoln,42,0
12/20/2005,Cresco Crestwood,78,Decorah,80,4
12/20/2005,Davenport Assumption,60,Davenport North,54,0
12/20/2005,Denison-Schleswig,62,Creston,66,0
12/20/2005,Des Moines Christian,60,Paton-Churdan,49,0
12/20/2005,Des Moines Grandview Park,58,Ankeny Christian,40,0
12/20/2005,Des Moines Hoover,59,Runnells Southeast Polk,39,0
12/20/2005,Des Moines Lincoln,38,West Des Moines Dowling,73,0
12/20/2005,Des Moines North,47,Indianola,90,0
12/20/2005,Des Moines Roosevelt,59,Marshalltown,52,0
12/20/2005,DeWitt Central Clinton,49,Dyersville Beckman,46,0
12/20/2005,Dike-New Hartford,46,LaPorte City Union,53,0
12/20/2005,Donnellson Central Lee,55,Keosauqua Van Buren,42,0
12/20/2005,Dubuque Hempstead,42,Iowa City West,52,0
12/20/2005,Dubuque Senior,70,Waterloo East,58,0
12/20/2005,Dubuque Wahlert,58,Cedar Rapids Kennedy,75,0
12/20/2005,Dunlap Boyer Valley,34,Charter Oak-Ute,67,0
12/20/2005,Earlham,33,Guthrie Center,57,0
12/20/2005,Eddyville-Blakesburg,39,Monroe PCM,65,0
12/20/2005,Edgewood-Colesburg,63,Arlington Starmont,59,0
12/20/2005,Eldon Cardinal,58,Packwood Pekin,62,0
12/20/2005,Eldridge North Scott,50,Davenport Central,69,0
12/20/2005,Elgin Valley,41,Sumner-Fredericksburg,55,0
12/20/2005,Elkader Central,49,Monona MFL MarMac,50,0
12/20/2005,Essex,88,Farragut,43,0
12/20/2005,Estherville Lincoln Central,57,Buffalo Center North Iowa,55,0
12/20/2005,Fairbank Wapsie Valley,51,Denver,49,0
12/20/2005,Fairfield,39,Kirksville MO,54,0
12/20/2005,Forest City,57,Mason City,53,0
12/20/2005,Fort Dodge St Edmond,48,Webster City,29,0
12/20/2005,Fort Madison Trinity,49,Keokuk Stritch,32,0
12/20/2005,Galva-Holstein,72,Schaller-Crestland,58,0
12/20/2005,Garden Grove Mormon Trail,48,Melcher-Dallas,89,0
12/20/2005,Garwin GMG,30,Gilbertville Don Bosco,51,0
12/20/2005,Gladbrook-Reinbeck,67,Eldora-New Providence,61,1
12/20/2005,Glidden-Ralston,40,Stuart West Central Valley,41,0
12/20/2005,Greenfield Nodaway Valley,86,Afton East Union,41,0
12/20/2005,Grundy Center,69,Aplington-Parkersburg,67,0
12/20/2005,Guttenberg Clayton Ridge,39,Postville,47,0
12/20/2005,Hartley-Melvin-Sanborn,49,George-Little Rock,63,0
12/20/2005,Hinton,89,Moville Woodbury Central,40,0
12/20/2005,Hull Western Christian,64,LeMars,51,0
12/20/2005,Inwood West Lyon,54,Milford Okoboji,47,0
12/20/2005,Iowa City Regina,81,Solon,83,1
12/20/2005,Iowa Falls-Alden,70,Eagle Grove,65,0
12/20/2005,Jackson Junction Turkey Valley,63,Maynard West Central,55,0
12/20/2005,Jefferson-Scranton,54,Perry,55,0
12/20/2005,Jesup,57,Hudson,64,0
12/20/2005,Jewell South Hamilton,67,Madrid,47,0
12/20/2005,Knoxville,49,Chariton,40,0
12/20/2005,Lake City Southern Cal,52,Odebolt-Arthur,62,0
12/20/2005,Lansing Kee,36,Waukon,46,0
12/20/2005,Latimer CAL-Dows,44,Waterloo Walnut Ridge,92,0
12/20/2005,LeGrand East Marshall,48,Ackley AGWSR,86,0
12/20/2005,LeMars Gehlen,50,Remsen St Mary,52,0
12/20/2005,Lisbon,28,Bellevue,54,0
12/20/2005,Lone Tree,87,Winfield-Mt Union,58,0
12/20/2005,Malvern,38,Villisca,64,0
12/20/2005,Manly North Central,31,Rockwell-Swaledale,66,0
12/20/2005,Manning,52,Manilla IKM,43,0
12/20/2005,Manson Northwest Webster,50,Pomeroy-Palmer,63,0
12/20/2005,Maquoketa,48,Manchester West Delaware,50,0
12/20/2005,Marcus-Meriden-Cleghorn,38,Orange City Unity Christian,63,0
12/20/2005,Marengo Iowa Valley,53,Sigourney,34,0
12/20/2005,Marion,44,Epworth Western Dubuque,42,0
12/20/2005,Mediapolis,47,Riverside Highland,46,0
12/20/2005,MOC-Floyd Valley,78,Boyden-Hull,69,0
12/20/2005,Moravia,43,Lineville-Clio,59,0
12/20/2005,Muscatine,44,Bettendorf,62,0
12/20/2005,New Sharon North Mahaska,71,Belle Plaine,57,0
12/20/2005,Newton,51,Des Moines East,61,0
12/20/2005,Nora Springs-Rock Falls,51,Saint Ansgar,61,0
12/20/2005,North English English Valleys,31,Montezuma,50,0
12/20/2005,Northwood-Kensett,57,Nashua-Plainfield,39,0
12/20/2005,Ogden,40,Alleman North Polk,55,0
12/20/2005,Olin,40,Bellevue Marquette,68,0
12/20/2005,Osage,85,Britt West Hancock,57,0
12/20/2005,Osceola Clarke,62,Centerville,66,0
12/20/2005,Oskaloosa,42,Ottumwa,33,0
12/20/2005,Pleasantville,73,Leon Central Decatur,46,0
12/20/2005,Preston,83,Calamus-Wheatland,40,0
12/20/2005,Ralston NE,65,Sioux City Heelan,48,0
12/20/2005,Red Oak,67,Carroll Kuemper,61,0
12/20/2005,Remsen-Union,64,Whiting,59,0
12/20/2005,Rockford,58,Riceville,39,0
12/20/2005,Rock Valley,67,Sibley-Ocheyedan,53,0
12/20/2005,Sheffield SCMT,55,Greene North Butler,66,0
12/20/2005,Shenandoah,42,Harlan,83,0
12/20/2005,Sidney,26,Nebraska City Lourdes NE,81,0
12/20/2005,Sioux Center,50,Rock Rapids Central Lyon,46,0
12/20/2005,Sioux City West,53,Sioux City East,55,0
12/20/2005,Spencer,62,Storm Lake,72,0
12/20/2005,Springville,30,Monticello,86,0
12/20/2005,Stanwood North Cedar,59,Clinton Prince of Peace,48,0
12/20/2005,State Center West Marshall,52,Tama South Tama,67,0
12/20/2005,Swea City North Kossuth,38,Harris-Lake Park,58,0
12/20/2005,Tabor Fremont-Mills,45,Clarinda Academy,54,0
12/20/2005,Traer North Tama,60,Blairsburg Northeast Hamilton,54,0
12/20/2005,Tripoli,49,Dunkerton,65,0
12/20/2005,Troy Mills North Linn,46,Cascade Western Dubuque,50,0
12/20/2005,Truro Interstate-35,67,Liberty Center Southeast Warren,54,0
12/20/2005,Underwood,24,Council Bluffs St Albert,64,0
12/20/2005,Urbandale,60,West Des Moines Valley,48,0
12/20/2005,Van Horne Benton,66,Independence,46,0
12/20/2005,Van Meter,64,Grand Junction East Greene,47,0
12/20/2005,Ventura,58,Clay Central-Everly,66,0
12/20/2005,Victor HLV,35,Thornburg Tri-County,62,0
12/20/2005,Vinton-Shellsburg,56,Waterloo Columbus,31,0
12/20/2005,Wapello,40,Letts Louisa-Muscatine,53,0
12/20/2005,Waterloo West,45,Cedar Rapids Jefferson,78,0
12/20/2005,Waverly-Shell Rock,48,Oelwein,62,0
12/20/2005,Wayland WACO,72,Washington,80,2
12/20/2005,West Bend-Mallard,51,Fenton Sentral,48,0
12/20/2005,West Branch,61,Wilton,54,0
12/20/2005,West Burlington,48,Danville,59,0
12/20/2005,West Liberty,49,Durant-Bennett,63,0
12/20/2005,Westside Ar-We-Va,63,Logan-Magnolia,56,0
12/20/2005,West Union North Fayette,42,Calmar South Winneshiek,48,1
12/20/2005,Williamsburg,54,Wellman Mid-Prairie,71,0
12/20/2005,Winterset,51,Saydel,53,0
12/20/2005,Woden-Crystal Lake-Titonka,52,Ruthven-Ayrshire,88,0
12/20/2005,Woodbine,54,Mondamin West Harrison,71,0
12/20/2005,Wyoming Midland,41,Goose Lake Northeast,80,0
12/21/2005,Sigourney,56,Keota,73,0
12/22/2005,Andrew,44,Goose Lake Northeast,68,0
12/22/2005,Armstrong-Ringsted,50,Estherville Lincoln Central,68,0
12/22/2005,Calmar South Winneshiek,53,Spring Grove MN,81,0
12/22/2005,Coon Rapids-Bayard,47,Exira,31,0
12/22/2005,Davenport North,37,Cedar Rapids Kennedy,72,0
12/22/2005,Elgin Valley,41,Elkader Central,62,0
12/22/2005,Emmetsburg,66,Sheldon,63,0
12/22/2005,Hinton,58,Sergeant Bluff-Luton,57,0
12/22/2005,Keokuk Stritch,28,Burlington Notre Dame,53,0
12/22/2005,Logan-Magnolia,44,Charter Oak-Ute,68,0
12/22/2005,Milford Okoboji,58,Sioux Center,71,0
12/22/2005,Neola Tri-Center,51,Missouri Valley,42,0
12/22/2005,Newell-Fonda,55,Manson Northwest Webster,32,0
12/22/2005,Ogden,54,Boone,66,1
12/22/2005,Pella,62,Tama South Tama,45,0
12/22/2005,Pella Christian,62,Monroe PCM,51,0
12/22/2005,Swea City North Kossuth,58,Granada-Huntley East Chain MN,61,0
12/22/2005,Vinton-Shellsburg,51,Grinnell,52,0
12/22/2005,Wyoming Midland,44,Lisbon,54,0
01/02/2006,Carroll Kuemper,55,Creston,69,0
01/02/2006,Jackson Junction Turkey Valley,53,New Hampton,34,0
01/02/2006,Letts Louisa-Muscatine,41,Fort Madison Trinity,64,0
01/03/2006,Ackley AGWSR,78,Conrad BCLUW,42,0
01/03/2006,Alburnett,49,Lisbon,43,0
01/03/2006,Algona Garrigan,34,Fort Dodge St Edmond,50,0
01/03/2006,Alta,61,Schaller-Crestland,53,0
01/03/2006,Ames,77,Des Moines North,36,0
01/03/2006,Andrew,59,Olin,48,0
01/03/2006,Ankeny,78,Newton,57,0
01/03/2006,Audubon,75,Underwood,39,0
01/03/2006,Avoca AHST,67,Oakland Riverside,33,0
01/03/2006,Belle Plaine,64,North English English Valleys,35,0
01/03/2006,Bellevue,37,Miles East Central,63,0
01/03/2006,Bettendorf,62,Davenport Assumption,32,0
01/03/2006,Blairsburg Northeast Hamilton,61,Waterloo Walnut Ridge,69,0
01/03/2006,Bode Twin River Valley,45,Burnside Southeast Webster,44,0
01/03/2006,Boone,46,Waukee,51,2
01/03/2006,Boyden-Hull,80,Sioux Center,65,0
01/03/2006,Buffalo Center North Iowa,44,Garner-Hayfield,54,0
01/03/2006,Calmar South Winneshiek,71,Monona MFL MarMac,54,0
01/03/2006,Carlisle,61,Winterset,60,0
01/03/2006,Cedar Rapids Xavier,60,Waterloo Columbus,40,0
01/03/2006,Charles City,71,Clear Lake,66,0
01/03/2006,Clarion-Goldfield,66,Iowa Falls-Alden,72,0
01/03/2006,Clarksville,31,Gilbertville Don Bosco,54,0
01/03/2006,Clinton,30,Davenport Central,68,0
01/03/2006,Clinton Prince of Peace,60,Stanwood North Cedar,66,0
01/03/2006,College Springs South Page,34,Stanton,59,0
01/03/2006,Coon Rapids-Bayard,46,Elk Horn-Kimballton,45,0
01/03/2006,Council Bluffs Lincoln,59,Atlantic,52,0
01/03/2006,Davenport West,41,Muscatine,55,0
01/03/2006,Denver,61,Cedar Falls NU,66,0
01/03/2006,Des Moines East,43,Runnells Southeast Polk,45,0
01/03/2006,Des Moines Roosevelt,58,West Des Moines Dowling,59,0
01/03/2006,DeWitt Central Clinton,69,Camanche,42,0
01/03/2006,Dike-New Hartford,71,Jesup,54,0
01/03/2006,Dunkerton,75,Latimer CAL-Dows,34,0
01/03/2006,Earlham,57,Afton East Union,49,0
01/03/2006,Eldora-New Providence,70,Hubbard-Radcliffe,59,0
01/03/2006,Eldridge North Scott,73,Davenport North,63,0
01/03/2006,Elkader Central,47,Elgin Valley,57,0
01/03/2006,Essex,61,North Nodaway MO,49,0
01/03/2006,Estherville Lincoln Central,57,Spirit Lake,77,0
01/03/2006,Fairfax MO,38,Hamburg,41,0
01/03/2006,Fairfield,57,Albia,54,0
01/03/2006,Fairfield Maharishi,35,Bussey Twin Cedars,65,0
01/03/2006,Fenton Sentral,51,Swea City North Kossuth,40,0
01/03/2006,Forest City,54,Lake Mills,52,0
01/03/2006,Fort Dodge,72,Des Moines Lincoln,56,0
01/03/2006,Fort Madison Trinity,39,Fort Madison,42,0
01/03/2006,Galva-Holstein,78,Aurelia,85,1
01/03/2006,Garden Grove Mormon Trail,63,Liberty Center Southeast Warren,75,0
01/03/2006,George-Little Rock,78,Rock Valley,33,0
01/03/2006,Gilbert,78,Woodward-Granger,71,0
01/03/2006,Glenwood,46,Council Bluffs St Albert,56,0
01/03/2006,Greene North Butler,66,Saint Ansgar,43,0
01/03/2006,Greenfield Nodaway Valley,87,Anita CAM,40,0
01/03/2006,Grinnell,65,Norwalk,60,1
01/03/2006,Griswold,55,Neola Tri-Center,61,0
01/03/2006,Grundy Center,49,LeGrand East Marshall,43,0
01/03/2006,Guttenberg Clayton Ridge,36,Jackson Junction Turkey Valley,53,0
01/03/2006,Hampton-Dumont,77,Eagle Grove,40,0
01/03/2006,Hastings Nishna Valley,45,Malvern,50,0
01/03/2006,Hull Western Christian,69,Spencer,45,0
01/03/2006,Independence,57,Manchester West Delaware,67,0
01/03/2006,Indianola,42,Ottumwa,35,0
01/03/2006,Iowa City Regina,50,West Branch,53,0
01/03/2006,Janesville,56,Traer North Tama,58,0
01/03/2006,Johnston,70,Marshalltown,39,0
01/03/2006,Kalona Iowa Mennonite,51,Washington,56,0
01/03/2006,Keokuk,61,Donnellson Central Lee,52,0
01/03/2006,Keota,48,New Sharon North Mahaska,87,0
01/03/2006,Kingsley-Pierson,35,Remsen-Union,59,0
01/03/2006,Knoxville,48,Pella,61,0
01/03/2006,Lake City Southern Cal,53,Paton-Churdan,32,0
01/03/2006,LaPorte City Union,46,Aplington-Parkersburg,48,0
01/03/2006,LeMars Gehlen,64,Akron-Westfield,43,0
01/03/2006,Lenox,30,Orient-Macksburg,53,0
01/03/2006,Lynnville-Sully,39,Brooklyn BGM,40,0
01/03/2006,Madrid,34,Collins-Maxwell-Baxter,47,0
01/03/2006,Manly North Central,14,Nora Springs-Rock Falls,48,0
01/03/2006,Manson Northwest Webster,41,Emmetsburg,75,0
01/03/2006,Maple Valley-Anthon-Oto,73,Woodbine,45,0
01/03/2006,Marcus-Meriden-Cleghorn,44,Remsen St Mary,60,0
01/03/2006,Marengo Iowa Valley,27,Victor HLV,49,0
01/03/2006,Mason City,65,Cedar Falls,73,0
01/03/2006,Mason City Newman,46,Belmond-Klemme,76,0
01/03/2006,Maynard West Central,49,Arlington Starmont,31,0
01/03/2006,Mediapolis,35,Burlington Notre Dame,61,0
01/03/2006,Milford Okoboji,42,Hartley-Melvin-Sanborn,64,0
01/03/2006,Missouri Valley,35,Treynor,56,0
01/03/2006,Monroe PCM,49,Alleman North Polk,50,0
01/03/2006,Montezuma,66,Sigourney,28,0
01/03/2006,Moravia,37,Melcher-Dallas,69,0
01/03/2006,Mount Vernon,58,Tipton,59,1
01/03/2006,Moville Woodbury Central,47,Battle Creek-Ida Grove,88,0
01/03/2006,Murray,60,Lamoni,36,0
01/03/2006,Nashua-Plainfield,68,Sheffield SCMT,64,0
01/03/2006,Nevada,49,Jefferson-Scranton,53,0
01/03/2006,New London,45,Wapello,69,0
01/03/2006,Novinger MO,62,Moulton-Udell,58,0
01/03/2006,Packwood Pekin,62,Bloomfield Davis County,55,0
01/03/2006,Paullina South O'Brien,71,Granville Spalding,23,0
01/03/2006,Pella Christian,69,Oskaloosa,72,2
01/03/2006,Pleasant Valley,74,Burlington,35,0
01/03/2006,Pomeroy-Palmer,69,Sioux Rapids Sioux Central,59,0
01/03/2006,Postville,47,West Union North Fayette,63,0
01/03/2006,Preston,49,Goose Lake Northeast,62,0
01/03/2006,Riceville,32,Northwood-Kensett,75,0
01/03/2006,Ridgeway MO,56,Lineville-Clio,33,0
01/03/2006,Rockport MO,59,Tabor Fremont-Mills,61,0
01/03/2006,Rock Rapids Central Lyon,54,Inwood West Lyon,52,0
01/03/2006,Rockwell City-Lytton,38,West Bend-Mallard,51,0
01/03/2006,Rockwell-Swaledale,47,Rockford,46,0
01/03/2006,Russell,35,Seymour,43,0
01/03/2006,Sergeant Bluff-Luton,58,Hawarden West Sioux,60,0
01/03/2006,Sheldon,56,LeMars,63,0
01/03/2006,Sibley-Ocheyedan,18,MOC-Floyd Valley,76,0
01/03/2006,Sioux City East,67,South Sioux City NE,40,0
01/03/2006,Sioux City North,39,Sioux City Heelan,45,0
01/03/2006,Sioux Falls Washington SD,74,Sioux City West,62,0
01/03/2006,Solon,40,Clear Creek-Amana,38,0
01/03/2006,Storm Lake,78,Cherokee Washington,76,2
01/03/2006,Storm Lake St Mary,50,Sac City,68,0
01/03/2006,Story City Roland-Story,60,Jewell South Hamilton,28,0
01/03/2006,Tripoli,66,Garwin GMG,55,0
01/03/2006,Van Meter,42,Martensdale-St Marys,58,0
01/03/2006,Villisca,62,Adair-Casey,34,0
01/03/2006,Waverly-Shell Rock,56,Waterloo East,53,0
01/03/2006,Wayland WACO,90,Riverside Highland,46,0
01/03/2006,Wellman Mid-Prairie,65,Durant-Bennett,62,0
01/03/2006,West Des Moines Iowa Christian,27,Grand Junction East Greene,36,0
01/03/2006,West Des Moines Valley,51,Des Moines Hoover,58,0
01/03/2006,West Liberty,58,Lone Tree,72,0
01/03/2006,Whiting,50,Correctionville River Valley,44,0
01/03/2006,Williamsburg,70,Wilton,77,1
01/03/2006,Winfield-Mt Union,21,Mount Pleasant,72,0
01/05/2006,Aplington-Parkersburg,59,Fairbank Wapsie Valley,69,0
01/05/2006,Burnside Southeast Webster,63,Sac City,76,0
01/05/2006,Central City,38,Olin,44,0
01/05/2006,Corydon Wayne,43,Chariton,59,0
01/05/2006,LaHarpe West Prairie IL,74,West Burlington,76,0
01/05/2006,Maple Valley-Anthon-Oto,75,Mondamin West Harrison,64,0
01/05/2006,Omaha Roncalli NE,44,Council Bluffs St Albert,54,0
01/05/2006,Orient-Macksburg,41,Murray,48,0
01/05/2006,Ruthven-Ayrshire,73,Laurens-Marathon,31,0
01/05/2006,Tama South Tama,67,Van Horne Benton,64,0
01/05/2006,Ventura,54,Sheffield SCMT,78,0
01/05/2006,West Nodaway MO,60,College Springs South Page,3,0
01/05/2006,West Union North Fayette,60,New Hampton,32,0
01/06/2006,Adel ADM,77,Winterset,64,0
01/06/2006,Afton East Union,48,Corning,64,0
01/06/2006,Alcester-Hudson SD,48,Akron-Westfield,70,0
01/06/2006,Alleman North Polk,51,Bondurant-Farrar,63,0
01/06/2006,Ames,59,Mason City,52,0
01/06/2006,Andrew,36,Stanwood North Cedar,40,0
01/06/2006,Aplington-Parkersburg,70,Jesup,62,0
01/06/2006,Armstrong-Ringsted,69,Swea City North Kossuth,47,0
01/06/2006,Atlantic,72,Red Oak,66,1
01/06/2006,Aurelia,52,Pomeroy-Palmer,65,0
01/06/2006,Avoca AHST,59,Missouri Valley,50,0
01/06/2006,Battle Creek-Ida Grove,74,Galva-Holstein,28,0
01/06/2006,Belle Plaine,44,Keota,52,0
01/06/2006,Bellevue Marquette,60,Preston,39,0
01/06/2006,Belmond-Klemme,39,Buffalo Center North Iowa,54,0
01/06/2006,Bettendorf,62,Davenport West,32,0
01/06/2006,Blairsburg Northeast Hamilton,53,Janesville,68,0
01/06/2006,Boyden-Hull,70,Inwood West Lyon,46,0
01/06/2006,Britt West Hancock,35,Forest City,73,0
01/06/2006,Brooklyn BGM,58,North English English Valleys,49,0
01/06/2006,Burlington,51,Davenport North,54,0
01/06/2006,Burlington Notre Dame,47,Eldon Cardinal,65,0
01/06/2006,Bussey Twin Cedars,79,Seymour,44,0
01/06/2006,Calamus-Wheatland,44,Bettendorf Rivermont,48,0
01/06/2006,Calmar South Winneshiek,47,Lansing Kee,48,0
01/06/2006,Camanche,50,Wyoming Midland,39,0
01/06/2006,Cascade Western Dubuque,51,Monticello,52,0
01/06/2006,Cedar Falls NU,48,Fairbank Wapsie Valley,45,0
01/06/2006,Cedar Rapids Kennedy,68,Cedar Rapids Washington,59,0
01/06/2006,Cedar Rapids Xavier,51,Marion Linn-Mar,65,1
01/06/2006,Center Point-Urbana,57,Arlington Starmont,61,0
01/06/2006,Centerville,43,Monroe PCM,78,0
01/06/2006,Central City,43,Troy Mills North Linn,64,0
01/06/2006,Chariton,42,Eddyville-Blakesburg,32,0
01/06/2006,Charter Oak-Ute,53,Manning,47,0
01/06/2006,Clarinda,54,Carroll Kuemper,49,0
01/06/2006,Clarinda Academy,61,Essex,81,0
01/06/2006,Clay Central-Everly,51,Corwith CWL,42,0
01/06/2006,Clear Creek-Amana,70,West Liberty,54,0
01/06/2006,Clinton,49,Davenport Assumption,51,0
01/06/2006,Clinton Prince of Peace,55,Bellevue,75,0
01/06/2006,Collins-Maxwell-Baxter,32,Gilbert,70,0
01/06/2006,Colo NESCO,76,Woodward-Granger,62,0
01/06/2006,Conrad BCLUW,53,Grundy Center,72,0
01/06/2006,Coon Rapids-Bayard,48,Paton-Churdan,31,0
01/06/2006,Council Bluffs Jefferson,57,Sioux City West,50,0
01/06/2006,Creston,52,Harlan,66,0
01/06/2006,Dallas Center-Grimes,56,Carlisle,53,0
01/06/2006,Danville,54,Fort Madison Trinity,58,0
01/06/2006,Decorah,52,Waverly-Shell Rock,51,0
01/06/2006,Delhi Maquoketa Valley,58,Anamosa,44,0
01/06/2006,Denison-Schleswig,56,Glenwood,50,0
01/06/2006,Denver,65,Hudson,60,0
01/06/2006,Des Moines East,46,Des Moines Hoover,60,0
01/06/2006,Des Moines Grandview Park,99,Adair-Casey,47,0
01/06/2006,Des Moines Roosevelt,75,Des Moines North,50,0
01/06/2006,Dubuque Senior,58,Dubuque Wahlert,65,0
01/06/2006,Dunkerton,61,Clarksville,28,0
01/06/2006,Dunlap Boyer Valley,71,Mondamin West Harrison,54,0
01/06/2006,Durant-Bennett,50,Solon,62,0
01/06/2006,Eagle Grove,54,Clear Lake,71,0
01/06/2006,Earlham,53,Glidden-Ralston,39,0
01/06/2006,Edgewood-Colesburg,59,Alburnett,78,0
01/06/2006,Eldora-New Providence,58,Ackley AGWSR,76,0
01/06/2006,Elgin Valley,41,Maynard West Central,53,0
01/06/2006,Epworth Western Dubuque,44,Dyersville Beckman,51,0
01/06/2006,Estherville Lincoln Central,50,Cherokee Washington,56,0
01/06/2006,Fairfield Maharishi,51,Donnellson Central Lee,45,0
01/06/2006,Farmington Harmony,40,Keosauqua Van Buren,72,0
01/06/2006,Farragut,32,Stanton,76,0
01/06/2006,Fenton Sentral,62,Ventura,23,0
01/06/2006,Fort Dodge,77,Newton,63,0
01/06/2006,Fort Dodge St Edmond,94,Clarion-Goldfield,46,0
01/06/2006,Garden Grove Mormon Trail,52,Lamoni,78,0
01/06/2006,Garner-Hayfield,58,Mason City Newman,27,0
01/06/2006,Gilbertville Don Bosco,40,Traer North Tama,46,0
01/06/2006,Goose Lake Northeast,66,Olin,35,0
01/06/2006,Gowrie Prairie Valley,56,Rockwell City-Lytton,77,0
01/06/2006,Graettinger-Terril,70,Woden-Crystal Lake-Titonka,71,0
01/06/2006,Grand Junction East Greene,34,Stuart West Central Valley,57,0
01/06/2006,Greenfield Nodaway Valley,56,Bedford,44,0
01/06/2006,Grinnell,60,Pella Christian,57,0
01/06/2006,Guthrie Center,52,Van Meter,47,0
01/06/2006,Hamburg,45,College Springs South Page,52,0
01/06/2006,Hampton-Dumont,41,Algona,43,0
01/06/2006,Harris-Lake Park,34,West Bend-Mallard,47,0
01/06/2006,Hartley-Melvin-Sanborn,74,Rock Valley,42,0
01/06/2006,Hawarden West Sioux,48,Remsen St Mary,47,0
01/06/2006,Hubbard-Radcliffe,68,Gladbrook-Reinbeck,83,0
01/06/2006,Humboldt,51,Iowa Falls-Alden,54,0
01/06/2006,Huxley Ballard,47,Nevada,44,0
01/06/2006,Independence,48,Waterloo Columbus,61,0
01/06/2006,Iowa City High,60,Cedar Rapids Jefferson,62,0
01/06/2006,Iowa City West,70,Cedar Rapids Prairie,51,0
01/06/2006,Jackson Junction Turkey Valley,47,Elkader Central,42,0
01/06/2006,Jefferson-Scranton,47,Carroll,67,0
01/06/2006,Jewell South Hamilton,45,State Center West Marshall,54,0
01/06/2006,Lake Mills,50,Osage,81,0
01/06/2006,Latimer CAL-Dows,29,Tripoli,64,0
01/06/2006,Laurens-Marathon,53,Manson Northwest Webster,69,0
01/06/2006,Lawton-Bronson,47,Whiting,62,0
01/06/2006,LeMars,35,Emmetsburg,53,0
01/06/2006,LeMars Gehlen,32,Hinton,51,0
01/06/2006,Lenox,80,Mount Ayr,73,0
01/06/2006,Leon Central Decatur,46,Corydon Wayne,52,0
01/06/2006,Liberty Center Southeast Warren,37,Pleasantville,68,0
01/06/2006,Lineville-Clio,30,Melcher-Dallas,65,0
01/06/2006,Lisbon,41,Miles East Central,59,0
01/06/2006,Logan-Magnolia,42,Manilla IKM,63,0
01/06/2006,Lone Tree,44,Kalona Iowa Mennonite,64,0
01/06/2006,Lynnville-Sully,56,Montezuma,53,0
01/06/2006,Madrid,56,Colfax-Mingo,63,0
01/06/2006,Manchester West Delaware,47,DeWitt Central Clinton,51,0
01/06/2006,Maple Valley-Anthon-Oto,74,Kingsley-Pierson,65,0
01/06/2006,Marengo Iowa Valley,21,Thornburg Tri-County,73,0
01/06/2006,Marion,51,Maquoketa,47,0
01/06/2006,Marshalltown,60,West Des Moines Valley,33,0
01/06/2006,Martensdale-St Marys,65,Truro Interstate-35,54,0
01/06/2006,Mediapolis,49,Letts Louisa-Muscatine,38,0
01/06/2006,Milford Okoboji,42,Rock Rapids Central Lyon,61,0
01/06/2006,MOC-Floyd Valley,76,George-Little Rock,67,0
01/06/2006,Moulton-Udell,100,Diagonal,29,0
01/06/2006,Mount Pleasant,62,Fort Madison,52,0
01/06/2006,Moville Woodbury Central,64,Sloan Westwood,27,0
01/06/2006,Muscatine,43,Eldridge North Scott,45,0
01/06/2006,New Hampton,49,Cresco Crestwood,64,0
01/06/2006,New Sharon North Mahaska,82,Victor HLV,48,0
01/06/2006,Nora Springs-Rock Falls,37,Greene North Butler,70,0
01/06/2006,Northwood-Kensett,58,Rockwell-Swaledale,48,0
01/06/2006,Norwalk,46,Oskaloosa,41,0
01/06/2006,Oakland Riverside,38,Griswold,64,0
01/06/2006,Odebolt-Arthur,49,Correctionville River Valley,47,0
01/06/2006,Oelwein,38,Waukon,49,0
