Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/08/2017,Mondamin West Harrison,26,Glidden Glidden-Ralston,67,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Goose Lake Northeast,70,Bellevue,52,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Grimes Dallas Center-Grimes,63,Newton,43,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Conrad BCLUW,65,Grundy Center,77,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Denison Denison-Schleswig,49,Harlan,70,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Jesup,54,Hudson,69,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Hinton,50,Hull Trinity,54,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Huxley Ballard,60,Boone,45,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Onawa West Monona,58,Ida Grove O-A-BC-IG,72,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Van Horne Benton,58,Independence,62,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Cedar Falls,57,Iowa City High,63,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,West Liberty,52,Iowa City Regina,81,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Iowa City West,65,Dubuque Hempstead,52,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Postville,52,Jackson Junction Turkey Valley,56,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Alleman North Polk,37,Jewell South Hamilton,71,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Johnston,68,Mason City,43,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Kalona Iowa Mennonite,71,Columbus Junction,42,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Keota,71,Marengo Iowa Valley,64,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Holstein Ridge View,44,Kingsley Kingsley-Pierson,55,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Knoxville,52,Chariton,44,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Lake Park Harris-Lake Park,72,Akron Akron-Westfield,56,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Seymour,49,Lamoni,59,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Lansing Kee,77,Maynard West Central,39,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Lawton-Bronson,63,Sioux City Siouxland Christian,40,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Ackley AGWSR,24,LeGrand East Marshall,55,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Cherokee Washington,39,LeMars,80,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Everly Clay Central-Everly,39,LeMars Gehlen,64,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Delhi Maquoketa Valley,56,Lisbon,62,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Mediapolis,40,Lone Tree,53,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Victor HLV,35,Lynnville-Sully,86,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Madrid,73,Stuart West Central Valley,69,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Missouri Valley,33,Manning IKM-Manning,56,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Manson Northwest Webster,62,Sioux Rapids Sioux Central,54,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Martensdale Martensdale-St Marys,67,Greenfield Nodaway Valley,51,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Mason City Newman,68,Sheffield West Fork,43,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Elkader Central,46,Monona MFL-MarMac,51,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Monroe Prairie City-Monroe,72,Jefferson Greene,62,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Montezuma,59,New Sharon North Mahaska,28,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Stanwood North Cedar,40,Monticello,55,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Moravia,72,Diagonal,68,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Bussey Twin Cedars,49,Moulton Moulton-Udell,50,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Liberty Center Southeast Warren,15,Mount Ayr,60,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Keokuk,26,Mount Pleasant,73,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Mount Vernon,62,Anamosa,47,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Sloan Westwood,50,Moville Woodbury Central,58,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Muscatine,57,Clinton,42,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Neola Tri-Center,64,Underwood,55,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Gilbert,61,Nevada,70,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Lake View East Sac,58,Newell Newell-Fonda,61,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,West Burlington,61,New London,70,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Indianola,62,Norwalk,84,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Orange City Unity Christian,73,Hartley Hartley-Melvin-Sanborn,38,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Grinnell,30,Oskaloosa,76,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Hawarden West Sioux,29,Paullina South O'Brien,57,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Pella Christian,54,Pella,58,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Burlington,27,Pleasant Valley,61,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Pleasantville,59,Corning Southwest Valley,40,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Pocahontas Area,66,Alta Alta-Aurelia,63,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Preston Easton Valley,52,Wyoming Midland,26,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Eldora South Hardin,36,Reinbeck Gladbrook-Reinbeck,42,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,33,Remsen St Mary,73,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Riverside Highland,59,Letts Louisa-Muscatine,54,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Northwood Northwood-Kensett,45,Rockford,68,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Rock Rapids Central Lyon,34,Rock Valley,72,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Lake City South Central Calhoun,45,Ruthven Graettinger-Terril-Ruthven-Ayrshire,63,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Saint Ansgar,59,Greene North Butler,58,2,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Sheldon,63,Milford Okoboji,44,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Clarinda,58,Shenandoah,62,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Sibley Sibley-Ocheyedan,66,Hull Boyden-Hull,65,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Essex,35,Sidney,77,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Thornburg Tri-County,44,Sigourney,60,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Sioux Center,65,Orange City MOC-Floyd Valley,51,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Sioux City East,74,Sioux City West,56,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Sioux City Heelan,80,Sioux City North,50,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Estherville-Lincoln Central,28,Spirit Lake,53,0,1,,0,was 12/05 now 12/08,Bud Legg,iahsaa.org
12/08/2017,Springville,63,Winthrop East Buchanan,61,1,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Stanton,56,Malvern East Mills,29,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Spencer,46,Storm Lake,63,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Saydel,39,Story City Roland-Story,50,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Tabor Fremont-Mills,80,Clarinda Academy,40,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Vinton Vinton-Shellsburg,30,Tama South Tama,51,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Durant,55,Tipton,73,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Treynor,70,Griswold,25,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Tripoli,61,Latimer CAL,22,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Edgewood Edgewood-Colesburg,42,Troy Mills North Linn,86,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Woodward Woodward-Granger,31,Van Meter,64,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Walthill NE,75,Whiting,19,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Packwood Pekin,47,Wapello,84,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Waterloo West,94,Waterloo East,62,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Oelwein,45,Waukon,65,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Waverly Waverly-Shell Rock,57,Decorah,41,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Humboldt,43,Webster City,53,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Wilton,58,Wellman Mid-Prairie,76,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,West Bend West Bend-Mallard,45,Storm Lake St Mary,42,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,West Branch,89,Winfield Winfield-Mount Union,25,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Urbandale,57,West Des Moines Dowling,73,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Waukee,56,West Des Moines Valley,61,1,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Westside Ar-We-Va,63,Exira Exira-Elk Horn-Kimballton,60,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Wheatland Calamus-Wheatland,50,Bellevue Marquette,43,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Marion,52,Williamsburg,55,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Winterset,63,Adel ADM,45,0,1,,0,,Bud Legg,iahsaa.org
12/08/2017,Churdan Paton-Churdan,49,Woodbine,55,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Bussey Twin Cedars,20,Albia,66,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Alta Alta-Aurelia,57,Moville Woodbury Central,43,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Mason City,53,Ames,65,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Bellevue Marquette,49,Bellevue,56,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Maquoketa,47,Cascade Western Dubuque,52,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Center Point Center Point-Urbana,61,Iowa City Liberty,55,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Cherokee Washington,63,Holstein Ridge View,41,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Traer North Tama,57,Conrad BCLUW,71,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Tripoli,63,Denver,70,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Des Moines Christian,72,Fort Dodge St Edmond,67,1,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Des Moines Grand View Christian,76,Garner-Hayfield-Ventura,69,0,1,,0,at NIACC,Bud Legg,iahsaa.org
12/09/2017,Mount Pleasant,50,Dubuque Hempstead,58,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Durant,63,Wellman Mid-Prairie,49,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Elkader Central,61,Houston MN,57,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Oelwein,53,Fairbank Wapsie Valley,55,0,1,,0,was 02/05 now 12/09,Bud Legg,iahsaa.org
12/09/2017,Centerville,63,Fort Madison,80,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Council Bluffs St Albert,56,Glenwood,64,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Clinton Prince of Peace,55,Goose Lake Northeast,83,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Panora Panorama,54,Guthrie Center-Adair-Casey,61,0,1,,0,was 12/08 now 12/09,Bud Legg,iahsaa.org
12/09/2017,Alcester-Hudson SD,41,Hawarden West Sioux,70,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Iowa City Regina,93,Wilton,32,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Hinton,52,Lawton-Bronson,59,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,LeMars,59,Sergeant Bluff Sergeant Bluff-Luton,51,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Lansing Kee,14,LeRoy-Ostrander MN,60,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Anamosa,46,Monticello,57,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,West Union North Fayette Valley,47,New Hampton,65,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Packwood Pekin,45,New London,63,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Boone,75,Norwalk,87,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Orange City MOC-Floyd Valley,32,Orange City Unity Christian,63,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Red Oak,58,Clarinda Academy,56,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Ackley AGWSR,40,Rockford,43,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Rushford-Peterson MN,56,Decorah,26,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Seymour,69,Orient Orient-Macksburg,30,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Sioux City East,85,South Sioux City NE,38,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,North English English Valleys,11,Springville,71,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,State Center West Marshall,76,Colo Colo-NESCO,50,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Wyoming Midland,14,Tipton,54,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Guttenberg Clayton Ridge,26,Troy Mills North Linn,102,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Keota,60,Wayland WACO,72,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Winfield Winfield-Mount Union,45,West Burlington,71,0,1,,0,,Bud Legg,iahsaa.org
12/09/2017,Winthrop East Buchanan,71,Arlington Starmont,50,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Alta Alta-Aurelia,48,Kingsley Kingsley-Pierson,42,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Essex,20,Anita CAM,62,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Osceola Clarke,68,Bedford,85,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Correctionville River Valley,70,Whiting,24,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Corydon Wayne,78,Moulton Moulton-Udell,36,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Postville,62,Dunkerton,72,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Belle Plaine,41,Gilbertville Don Bosco,86,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Washington,49,Iowa City Liberty,61,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Janesville,64,Latimer CAL,31,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Kahoka Clark County MO,59,Keokuk,38,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Lake City South Central Calhoun,70,Gowrie Southeast Valley,49,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Lake Mills,72,Manly Central Springs,23,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Orient Orient-Macksburg,23,Lamoni,79,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Milford Okoboji,56,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Nashua Nashua-Plainfield,52,Saint Ansgar,45,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Clarinda Academy,48,Neola Tri-Center,81,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,New Hampton,36,Jackson Junction Turkey Valley,31,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Knoxville,40,Pella Christian,43,0,1,,0,,Bud Legg,iahsaa.org
12/11/2017,Springville,82,Maynard West Central,38,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Conrad BCLUW,49,Ackley AGWSR,66,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Osceola Clarke,35,Albia,65,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Alburnett,72,Delhi Maquoketa Valley,38,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Garner-Hayfield-Ventura,54,Algona Garrigan,61,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Saydel,33,Alleman North Polk,55,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Ottumwa,40,Ankeny Centennial,46,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Aplington-Parkersburg,75,Dike Dike-New Hartford,63,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Avoca AHSTW,63,Underwood,50,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Traer North Tama,54,Baxter,72,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Bedford,84,Afton East Union,32,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Durant,53,Bellevue,69,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Bettendorf,50,Burlington,40,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Boone,63,Grinnell,50,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Buffalo Center North Iowa,55,Britt West Hancock,57,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Calmar South Winneshiek,80,Arlington Starmont,55,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Camanche,87,Wilton,58,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Cascade Western Dubuque,66,West Branch,51,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Cedar Rapids Prairie,57,Cedar Falls,85,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Chariton,64,Centerville,58,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Glidden Glidden-Ralston,61,Churdan Paton-Churdan,69,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Council Bluffs Heartland Christian,47,Clarinda Academy,74,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Clear Lake,81,Clarion Clarion-Goldfield-Dows,57,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Springville,57,Clinton Prince of Peace,66,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,New Sharon North Mahaska,37,Colfax Colfax-Mingo,65,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Collins-Maxwell,49,Latimer CAL,44,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Corydon Wayne,65,Liberty Center Southeast Warren,36,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Shenandoah,48,Council Bluffs Lewis Central,77,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Sioux City North,38,Council Bluffs Lincoln,62,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Council Bluffs St Albert,52,Clarinda,29,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Fort Madison,61,Danville,62,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Clinton,45,Davenport Central,52,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Davenport West,45,Davenport Assumption,44,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Decorah,67,Oelwein,42,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Red Oak,35,Denison Denison-Schleswig,60,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Des Moines Christian,77,Earlham,60,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Des Moines Grand View Christian,81,Eddyville Eddyville-Blakesburg-Fremont,74,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Des Moines North,72,Johnston,68,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Des Moines Roosevelt,51,Marshalltown,49,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Seymour,38,Diagonal,72,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Fort Madison Trinity,49,Donnellson Central Lee,67,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Dubuque Hempstead,53,Cedar Rapids Washington,48,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Cedar Rapids Kennedy,67,Dubuque Senior,69,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Dunlap Boyer Valley,66,Woodbine,50,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Eagle Grove,67,Lake Mills,66,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Winthrop East Buchanan,34,Edgewood Edgewood-Colesburg,94,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Pleasant Valley,36,Eldridge North Scott,45,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,DeWitt Central Clinton,50,Epworth Western Dubuque,59,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Exira Exira-Elk Horn-Kimballton,87,Mondamin West Harrison,31,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Hudson,58,Fairbank Wapsie Valley,61,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Pella,54,Fairfield,56,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Fort Dodge St Edmond,65,Humboldt,43,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Melcher-Dallas,50,Garden Grove Mormon Trail,90,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Hull Boyden-Hull,51,George George-Little Rock,82,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Atlantic,31,Glenwood,64,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,West Liberty,44,Goose Lake Northeast,60,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Greenfield Nodaway Valley,46,Lenox,38,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Grimes Dallas Center-Grimes,51,Huxley Ballard,43,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Creston,45,Harlan,57,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,41,Hartley Hartley-Melvin-Sanborn,63,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Hinton,57,LeMars Gehlen,53,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Holstein Ridge View,50,Onawa West Monona,46,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Hull Western Christian,64,Spencer,60,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Ida Grove O-A-BC-IG,69,Correctionville River Valley,34,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Independence,66,Center Point Center Point-Urbana,64,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Bondurant Bondurant-Farrar,47,Indianola,73,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Inwood West Lyon,87,Rock Rapids Central Lyon,38,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Iowa City Regina,56,Monticello,39,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Iowa City West,75,Iowa City High,48,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Hampton Hampton-Dumont,38,Iowa Falls Iowa Falls-Alden,64,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Jackson Junction Turkey Valley,71,Lansing Kee,54,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Janesville,68,Riceville,42,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Story City Roland-Story,47,Jefferson Greene,55,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Denver,41,Jesup,44,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Gilbert,37,Jewell South Hamilton,57,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Winfield Winfield-Mount Union,55,Kalona Iowa Mennonite,94,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Keosauqua Van Buren-Harmony,59,Wayland WACO,52,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Belle Plaine,56,Keota,63,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Sioux City Siouxland Christian,30,Kingsley Kingsley-Pierson,76,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Bloomfield Davis,37,Knoxville,76,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Lake Park Harris-Lake Park,62,Hull Trinity,49,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Lamoni,74,Moulton Moulton-Udell,36,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,LeMars,59,Estherville-Lincoln Central,42,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Leon Central Decatur,55,Truro Interstate-35,46,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Columbus Junction,46,Letts Louisa-Muscatine,60,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Wyoming Midland,36,Lisbon,71,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Logan-Magnolia,65,Missouri Valley,42,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Brooklyn BGM,41,Lynnville-Sully,77,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Madrid,51,Panora Panorama,48,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Manchester West Delaware,71,Maquoketa,41,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Manson Northwest Webster,62,Gowrie Southeast Valley,57,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Dubuque Wahlert,46,Marion Linn-Mar,64,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Martensdale Martensdale-St Marys,46,Pleasantville,23,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Rockford,51,Mason City Newman,59,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Guttenberg Clayton Ridge,50,Monona MFL-MarMac,62,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Monroe Prairie City-Monroe,66,Nevada,42,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Victor HLV,9,Montezuma,61,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Mount Ayr,67,Corning Southwest Valley,61,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Dyersville Beckman,56,Mount Vernon,57,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Moville Woodbury Central,46,Mapleton Maple Valley-Anthon-Oto,43,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Murray,57,Bussey Twin Cedars,50,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Muscatine,71,Davenport North,57,0,1,,0,,Bud Legg,iahsaa.org
12/12/2017,Griswold,24,Neola Tri-Center,71,0,1,,0,,Bud Legg,iahsaa.org
