Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
12-03-2021,LeMars,36,Sergeant Bluff Sergeant Bluff-Luton,54,0,1,Sergeant Bluff-Luton Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Lenox,58,Bedford,39,0,1,Bedford High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Letts Louisa-Muscatine,49,Columbus Junction,13,0,1,Columbus High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Lincoln Parkview Christian NE,60,Whiting,17,0,1,Whiting Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Madrid,17,Panora Panorama,62,0,1,Panorama High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Manly Central Springs,31,Osage,35,0,1,Osage High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Manning IKM-Manning,42,Oakland Riverside,34,0,1,Riverside High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Manson Northwest Webster,41,Pocahontas Area,52,0,1,Pocahontas Area High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,33,Onawa West Monona,46,0,1,West Monona High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,75,LeMars Gehlen,42,0,1,Gehlen Catholic High School,0,,JV G @ 4:30,Jason Eslinger,ia.varsitybound.com
12-03-2021,Marion Linn-Mar,62,Cedar Rapids Xavier,44,0,1,Xavier High School,0,,@CrMlivesports,Jason Eslinger,ia.varsitybound.com
12-03-2021,Mason City,62,Marshalltown,21,0,1,Marshalltown High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Mason City Newman,48,Greene North Butler,41,0,1,North Butler High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Maynard West Central,57,Calmar South Winneshiek,44,0,1,South Winneshiek High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Melcher-Dallas,23,Ankeny Christian,39,0,0,Southeast Warren Jr Sr High,0,,@ Southeast Warren,Jason Eslinger,ia.varsitybound.com
12-03-2021,Milford Okoboji,48,Orange City MOC-Floyd Valley,54,0,1,MOC-Floyd Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Mondamin West Harrison,20,Dunlap Boyer Valley,76,0,1,Boyer Valley Middle/High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Montezuma,45,Lynnville-Sully,41,0,1,Lynnville-Sully High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Monticello,65,Stanwood North Cedar,19,0,1,North Cedar Jr / Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Mount Ayr,53,Corning Southwest Valley,44,0,1,Southwest Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Moville Woodbury Central,55,Correctionville River Valley,19,0,1,River Valley Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Muscatine,33,Davenport Central,50,0,1,Central High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Neola Tri-Center,35,Audubon,62,0,1,Audubon High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Nevada,58,Monroe Prairie City-Monroe,20,0,1,PCM High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Newell Newell-Fonda,76,Sioux Rapids Sioux Central,27,0,1,Sioux Central High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,New London,21,Wayland WACO,49,0,1,WACO High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,New Sharon North Mahaska,55,Victor HLV,10,0,1,HLV Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Newton,20,Grinnell,79,0,1,Grinnell Community Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,North English English Valleys,50,Belle Plaine,37,0,1,Belle Plaine High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Northwood Northwood-Kensett,46,Nashua Nashua-Plainfield,48,0,1,Nashua Plainfield High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Oskaloosa,27,Grimes Dallas Center-Grimes,70,0,1,Dallas Center-Grimes Meadows,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Packwood Pekin,23,Mediapolis,51,0,1,Mediapolis High School,0,,Bullettes youth club night,Jason Eslinger,ia.varsitybound.com
12-03-2021,Paullina South O'Brien,41,Hawarden West Sioux,43,0,1,West Sioux High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Pella,35,Indianola,65,0,1,Indianola High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Pella Christian,27,Norwalk,48,0,1,Norwalk High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Perry,39,Jewell South Hamilton,62,0,1,South Hamilton High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Pleasantville,44,Earlham,46,0,1,Earlham High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Postville,27,West Union North Fayette Valley,55,0,1,North Fayette Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Remsen St Mary,50,Akron Akron-Westfield,36,0,1,Akron Westfield School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Rockford,17,Sheffield West Fork,94,0,1,West Fork High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Rock Rapids Central Lyon,72,Hull Boyden-Hull,58,0,1,Boyden-Hull High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Rock Valley,14,Inwood West Lyon,50,0,1,West Lyon Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Saydel,21,State Center West Marshall,70,0,1,West Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Seymour,38,Orient Orient-Macksburg,34,0,1,Orient-Macksburg Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Sheldon,40,Sibley Sibley-Ocheyedan,46,0,1,Sibley-Ocheyedan High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Sioux Center,64,George George-Little Rock,22,0,1,George Little Rock Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Sioux City East,47,Sioux City Heelan,56,0,1,Bishop Heelan Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Sioux City North,31,Council Bluffs Lincoln,52,0,1,Abraham Lincoln High School,0,,JV Girls at 4:00 PM,Jason Eslinger,ia.varsitybound.com
12-03-2021,Spirit Lake,42,Orange City Unity Christian,62,0,1,Unity Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Spring Grove MN,14,Decorah,69,0,0,Spring Grove Public School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Springville,74,Lisbon,26,0,1,Lisbon Community High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Stanton,61,Sidney,32,0,1,Sidney High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Stuart West Central Valley,49,Ogden,10,0,1,Ogden High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Tama Meskwaki,61,Garwin GMG,31,0,1,GMG High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Tama South Tama,11,Dyersville Beckman,69,0,1,Beckman Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Thornburg Tri-County,34,Marengo Iowa Valley,56,0,1,Iowa Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Tiffin Clear Creek-Amana,52,Solon,80,0,1,Solon High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Tipton,20,Wellman Mid-Prairie,57,0,1,Mid-Prairie High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Treynor,75,Missouri Valley,12,0,1,Missouri Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Tripoli,55,Janesville,33,0,1,Janesville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Troy Mills North Linn,69,Bellevue Marquette,28,0,1,Marquette High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Van Horne Benton,46,Maquoketa,29,0,1,Maquoketa High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Van Meter,45,Truro Interstate-35,44,0,1,I-35 High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Vinton Vinton-Shellsburg,48,Manchester West Delaware,35,0,1,West Delaware High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Wapello,44,Kalona Hillcrest,28,0,1,Kalona Hillcrest,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Waterloo Christian,63,Dunkerton,35,0,1,Dunkerton High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Waukee Northwest,58,Waukee,41,0,1,Waukee High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,West Bend West Bend-Mallard,54,Gowrie Southeast Valley,66,0,1,Southeast Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,West Branch,57,Goose Lake Northeast,36,0,1,Northeast Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,West Liberty,59,Durant,27,0,1,Durant High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Westside Ar-We-Va,15,Anita CAM,55,0,1,CAM High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Winfield Winfield-Mount Union,56,Riverside Highland,29,0,1,Highland High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Winthrop East Buchanan,70,Wyoming Midland,29,0,1,Midland High School,0,,,Jason Eslinger,ia.varsitybound.com
12-03-2021,Woodward Woodward-Granger,23,Guthrie Center-Adair-Casey,53,0,1,AC/GC High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Algona Garrigan,40,Inwood West Lyon,54,0,0,Johnston High School,0,,Prep Hoops Shoot-out,Jason Eslinger,ia.varsitybound.com
12-04-2021,Ames,21,Cedar Rapids Kennedy,66,0,1,Kennedy High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Atlantic,30,Adel ADM,56,0,1,ADM High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Bellevue,63,Preston Easton Valley,42,0,1,Easton Valley Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Belmond Belmond-Klemme,40,Manly Central Springs,33,0,1,Central Springs High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Cedar Bluffs NE,14,Essex,59,0,0,Cedar Bluffs High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Cedar Rapids Cedar Valley Christian,11,Troy Mills North Linn,69,0,1,North Linn High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Cedar Rapids Washington,61,Marion,57,0,1,Marion High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Charles City,39,Algona,46,0,1,Algona High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Colo Colo-NESCO,12,Riceville,50,0,1,Riceville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Corydon Wayne,47,Seymour,11,0,1,Seymour High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Denison Denison-Schleswig,53,Carroll Kuemper,41,0,1,Kuemper Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Elkader Central,46,Springville,60,0,1,Springville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Estherville-Lincoln Central,62,Britt West Hancock,39,0,1,West Hancock High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Fort Madison Trinity,51,Mediapolis,73,0,1,Mediapolis High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Gilbert,44,Sioux City East,64,0,0,Johnston High School,0,,Prep Showcase Event,Jason Eslinger,ia.varsitybound.com
12-04-2021,Glenwood,52,Johnston,89,0,1,Johnston High School,0,,Winter Tip Off Classic,Jason Eslinger,ia.varsitybound.com
12-04-2021,Greenfield Nodaway Valley,39,Sloan Westwood,54,0,0,Johnston High School,0,,Prep Girls Hoops Shootout,Jason Eslinger,ia.varsitybound.com
12-04-2021,Janesville,17,Sumner Sumner-Fredericksburg,78,0,1,Sumner-Fredericksburg HS,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Johnsburg,46,Waterloo West,68,0,0,Johnsburg High School 2002 W Ringwood Rd Johnsburg IL 60051,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Keokuk,51,Davenport Assumption,59,0,1,Assumption High School,0,,Non Conference Game,Jason Eslinger,ia.varsitybound.com
12-04-2021,Lynnville-Sully,58,LeGrand East Marshall,31,0,1,East Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Mabel Canton,23,Calmar South Winneshiek,26,0,0,Decorah High School,0,,Border Battle,Jason Eslinger,ia.varsitybound.com
12-04-2021,Moravia,21,Eldon Cardinal,62,0,1,Cardinal High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Moulton Moulton-Udell,43,Orient Orient-Macksburg,38,0,1,Orient-Macksburg Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Muscatine,31,Marion Linn-Mar,51,0,1,Linn-Mar High School,0,,Triple Header,Jason Eslinger,ia.varsitybound.com
12-04-2021,Oskaloosa,51,Knoxville,42,0,1,Knoxville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Panora Panorama,70,Manning IKM-Manning,24,0,1,IKM-Manning High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Rochester Schaeffer Academy MN,32,Lansing Kee,65,0,0,Decorah High School,0,,IA-MN Border Battle,Jason Eslinger,ia.varsitybound.com
12-04-2021,Saint Ansgar,38,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,56,0,1,Hampton-Dumont High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Sheldon,60,Paullina South O'Brien,30,0,1,South O'Brien High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Solon,50,Alleman North Polk,61,0,0,Johnston High School,0,,Girls Prep Hoops Classic,Jason Eslinger,ia.varsitybound.com
12-04-2021,Spencer,73,Sioux Rapids Sioux Central,31,0,1,Sioux Central High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Spring Grove MN,38,New Hampton,59,0,0,Luther College,0,,Border Battle,Jason Eslinger,ia.varsitybound.com
12-04-2021,Van Horne Benton,27,Grimes Dallas Center-Grimes,60,0,0,Johnston High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Waterloo Christian,58,Traer North Tama,36,0,1,North Tama High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Waverly Waverly-Shell Rock,33,Cedar Rapids Xavier,31,0,1,Xavier High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,West Branch,61,Anamosa,26,0,1,Anamosa High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,West Burlington,56,Mount Pleasant,47,0,1,Mt Pleasant High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,West Liberty,32,West Des Moines Valley,51,0,0,Johnston High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Wheatland Calamus-Wheatland,41,Goose Lake Northeast,29,0,1,Northeast Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Winfield Winfield-Mount Union,53,Keosauqua Van Buren-Harmony,26,0,1,Van Buren High School,0,,,Jason Eslinger,ia.varsitybound.com
12-04-2021,Wyoming Midland,28,Central City,52,0,1,Central City High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Baxter,45,Madrid,21,0,1,Madrid High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Clear Lake,69,Mason City,57,0,1,North Iowa Area Community College,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Clinton Prince of Peace,48,Troy Mills North Linn,88,0,1,North Linn High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Colo Colo-NESCO,8,Martensdale Martensdale-St Marys,63,0,1,Martensdale-St. Marys High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Coon Rapids Coon Rapids-Bayard,43,Anita CAM,63,0,1,CAM High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Council Bluffs Lewis Central,54,Council Bluffs Jefferson,10,0,1,Thomas Jefferson High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Creston,35,Carlisle,52,0,1,Carlisle High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Des Moines Grand View Christian,20,Des Moines North,55,0,1,North High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Dunlap Boyer Valley,40,Onawa West Monona,57,0,1,West Monona High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Gilbertville Don Bosco,32,Cedar Falls Valley Lutheran,22,0,1,Valley Lutheran School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Hudson,36,Clarksville,50,0,1,Clarksville High School,0,,JV 5:00 pm,Jason Eslinger,ia.varsitybound.com
12-06-2021,Iowa City Regina,50,Mount Vernon,53,0,1,Mount Vernon High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Iowa Falls Iowa Falls-Alden,41,Nevada,42,0,1,Nevada High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Janesville,35,Fairbank Wapsie Valley,55,0,1,Wapsie Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Johnston,71,Cedar Rapids Prairie,26,0,1,Cedar Rapids Prairie High School,0,,B/G Doubleheader,Jason Eslinger,ia.varsitybound.com
12-06-2021,Leon Central Decatur,59,Lamoni,46,0,1,Lamoni High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Manchester West Delaware,49,Epworth Western Dubuque,44,0,1,Western Dubuque High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Manson Northwest Webster,26,Lake City South Central Calhoun,42,0,1,South Central Calhoun High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Mondamin West Harrison,26,Neola Tri-Center,51,0,1,Tri-Center High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Monona MFL-MarMac,47,Edgewood Edgewood-Colesburg,66,0,1,Edgewood-Colesburg Jr Sr High,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Oakland Riverside,38,Griswold,27,0,1,Griswold High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Omaha Boys Town NE,31,Whiting,47,0,0,Omaha Boys Town NE,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Ottumwa,24,Fairfield,63,0,1,Fairfield High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Pella Christian,48,Monroe Prairie City-Monroe,29,0,1,PCM High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Riverside Highland,51,Lone Tree,34,0,1,Lone Tree High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Spencer,58,Emmetsburg,29,0,1,Emmetsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Stuart West Central Valley,43,Ankeny Christian,39,0,1,Ankeny Christian,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Washington,33,Centerville,54,0,0,Lakeview Sports Complex,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Waukon,59,Guttenberg Clayton Ridge,23,0,1,Clayton Ridge High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Winterset,48,Norwalk,26,0,1,Norwalk High School,0,,,Jason Eslinger,ia.varsitybound.com
12-06-2021,Woodbine,66,Malvern East Mills,46,0,1,East Mills High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Adel ADM,42,Gilbert,63,0,1,Gilbert High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Afton East Union,35,Martensdale Martensdale-St Marys,62,0,1,Martensdale-St. Marys High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Albia,36,Chariton,60,0,1,Chariton High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Alleman North Polk,45,Carroll,32,0,1,Carroll High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Ames,21,Des Moines North,59,0,1,North High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Anamosa,23,Goose Lake Northeast,53,0,1,Northeast Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Anita CAM,71,Churdan Paton-Churdan,21,0,1,Paton-Churdan Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Ankeny Centennial,45,Des Moines Lincoln,12,0,1,Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Atchison East Atchison KS,37,Sidney,51,0,1,Sidney High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Belle Plaine,64,Thornburg Tri-County,22,0,1,Tri-County Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Bellevue Marquette,26,Winthrop East Buchanan,62,0,1,East Buchanan Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Bettendorf,55,DeWitt Central Clinton,59,0,1,Central DeWitt High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Brooklyn BGM,9,New Sharon North Mahaska,74,0,1,North Mahaska High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Calmar South Winneshiek,16,Monona MFL-MarMac,47,0,1,MFL MarMac High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Cascade Western Dubuque,45,Bellevue,27,0,1,Bellevue Middle High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Cedar Rapids Cedar Valley Christian,6,Springville,83,0,1,Springville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Cedar Rapids Jefferson,35,Cedar Rapids Prairie,49,0,1,Cedar Rapids Prairie High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Cedar Rapids Kennedy,70,Cedar Falls,64,0,1,Cedar Falls High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Cedar Rapids Xavier,54,Dubuque Wahlert,40,0,1,Wahlert Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Center Point Center Point-Urbana,53,Marion,37,0,1,Marion High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Clinton,27,Muscatine,64,0,1,Muscatine High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Collins-Maxwell,89,Cedar Falls Valley Lutheran,7,0,1,Valley Lutheran School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Conrad BCLUW,30,Ackley AGWSR,44,0,1,AGWSR High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Coon Rapids Coon Rapids-Bayard,67,Mondamin West Harrison,18,0,1,West Harrison High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Correctionville River Valley,14,Holstein Ridge View,58,0,1,Ridge View High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Council Bluffs Heartland Christian,18,Iowa Deaf IA,17,0,1,Iowa Deaf IA,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Council Bluffs Jefferson,20,Sioux City East,46,0,1,Sioux City East High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Council Bluffs Lincoln,31,LeMars,45,0,1,Le Mars Community High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Creston,45,Council Bluffs St Albert,54,0,1,St. Albert Catholic Schools,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Danville,32,Donnellson Central Lee,61,0,1,Central Lee High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Davenport North,44,Davenport Central,58,0,1,Central High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Davenport West,32,Davenport Assumption,63,0,1,Assumption High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Dike Dike-New Hartford,53,Denver,35,0,1,Cyclone Center,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Dubuque Hempstead,36,Iowa City Liberty,64,0,1,Liberty High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Dubuque Senior,50,Iowa City High,60,0,1,Iowa City High,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Dunkerton,41,Tripoli,38,0,1,Tripoli High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Dunlap Boyer Valley,38,Woodbine,64,0,1,Woodbine High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Durant,48,Wilton,67,0,1,Wilton High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Eagle Grove,17,Belmond Belmond-Klemme,49,0,1,Belmond-Klemme High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Eddyville Eddyville-Blakesburg-Fremont,41,Bloomfield Davis,45,0,1,Davis County High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Eldon Cardinal,48,New London,39,0,1,New London Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Elkader Central,47,Guttenberg Clayton Ridge,36,0,1,Clayton Ridge High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Emmetsburg,29,Storm Lake,33,0,1,Storm Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Fairbank Wapsie Valley,38,Hudson,29,0,1,Hudson Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Garden Grove Mormon Trail,31,Diagonal,39,0,1,Diagonal High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Garner-Hayfield-Ventura,38,Britt West Hancock,43,0,1,West Hancock High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Garwin GMG,52,Traer North Tama,45,0,1,North Tama High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,George George-Little Rock,34,Sheldon,58,0,1,Sheldon High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Gilbertville Don Bosco,9,Waterloo Christian,51,0,0,Waterloo Christian,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Glenwood,54,Denison Denison-Schleswig,33,0,1,Denison High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Gowrie Southeast Valley,44,Fort Dodge St Edmond,35,0,1,St. Edmond Catholic K-12 School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Greene North Butler,24,Manly Central Springs,34,0,1,Central Springs High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Greenfield Nodaway Valley,82,Corning Southwest Valley,39,0,1,Southwest Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Guthrie Center-Adair-Casey,44,Van Meter,46,0,1,Van Meter School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Harlan,59,Carroll Kuemper,39,0,1,Kuemper Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-07-2021,Hinton,55,Hull Trinity,20,0,1,Trinity Christian High School,0,,JV Girls @ 4:30,Jason Eslinger,ia.varsitybound.com
12-07-2021,Hull Boyden-Hull,35,Inwood West Lyon,66,0,1,West Lyon Community School,0,,,Jason Eslinger,ia.varsitybound.com
