Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
12/14/2020,Ames,64,Ottumwa,47,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Anita CAM,63,Corning Southwest Valley,42,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Gilbertville Don Bosco,49,Belle Plaine,64,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Churdan Paton-Churdan,54,Stuart West Central Valley,47,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Moulton Moulton-Udell,30,Corydon Wayne,69,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Waukon,53,Cresco Crestwood,57,0,1,,0,,was 12/08 now 12/14,Bud Legg,iahsaa.org
12/14/2020,Des Moines Grand View Christian,68,Tama Meskwaki,52,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Durant,55,West Liberty,52,0,1,,0,,was 12/04 now 12/14,Bud Legg,iahsaa.org
12/14/2020,Eldora South Hardin,57,State Center West Marshall,37,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Elkader Central,48,Central City,45,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Britt West Hancock,36,Emmetsburg,49,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,LaPorte City Union,45,Fairbank Wapsie Valley,78,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Garden Grove Mormon Trail,77,North Mercer MO,45,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,65,Hartley Hartley-Melvin-Sanborn,80,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Gowrie Southeast Valley,72,Lake City South Central Calhoun,78,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Manly Central Springs,46,Lake Mills,95,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Lamoni,60,Orient Orient-Macksburg,29,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Exira Exira-Elk Horn-Kimballton,27,Manning IKM-Manning,48,0,1,,0,,was 12/12 now 12/14,Bud Legg,iahsaa.org
12/14/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,67,Akron Akron-Westfield,46,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Cedar Rapids Kennedy,65,Marion,68,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,New Sharon North Mahaska,50,Monroe Prairie City-Monroe,54,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Bellevue,28,Monticello,77,0,1,,0,,was 12/03 now 12/12 now 12/14,Bud Legg,iahsaa.org
12/14/2020,Van Horne Benton,33,Mount Pleasant,53,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Saint Ansgar,45,Nashua Nashua-Plainfield,62,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Northwood Northwood-Kensett,61,Swea City North Union,36,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Onawa West Monona,68,Omaha Nation NE,64,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Tipton,42,Wyoming Midland,32,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,Clarksville,36,Tripoli,69,0,1,,0,,,Bud Legg,iahsaa.org
12/14/2020,New Hampton,70,West Union North Fayette Valley,79,2,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Alburnett,73,Central City,18,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Humboldt,58,Algona,61,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Adel ADM,50,Alleman North Polk,55,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Newton,62,Ankeny Centennial,78,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Ankeny Christian,49,Murray,39,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Fairbank Wapsie Valley,48,Aplington-Parkersburg,71,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Avoca AHSTW,76,Treynor,73,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Gilbertville Don Bosco,41,Baxter,53,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Belle Plaine,65,Thornburg Tri-County,37,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Belmond Belmond-Klemme,63,Swea City North Union,46,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Britt West Hancock,53,Buffalo Center North Iowa,51,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Burlington Notre Dame,67,Donnellson Central Lee,62,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Winterset,62,Carroll,71,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Carroll Kuemper,56,Atlantic,53,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Cedar Falls,86,Cedar Rapids Jefferson,55,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Cedar Rapids Washington,52,Waterloo West,43,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Tama South Tama,31,Center Point Center Point-Urbana,67,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Clarion Clarion-Goldfield-Dows,53,Clear Lake,58,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Cedar Rapids Cedar Valley Christian,29,Clinton Prince of Peace,60,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Colfax Colfax-Mingo,64,Victor HLV,61,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Collins-Maxwell,73,Cedar Falls Valley Lutheran,45,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Corydon Wayne,65,Afton East Union,58,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Council Bluffs Lincoln,46,Sergeant Bluff Sergeant Bluff-Luton,39,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,New Hampton,66,Cresco Crestwood,78,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Shenandoah,37,Creston,71,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Fort Madison Trinity,31,Danville,43,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Muscatine,46,Davenport Assumption,69,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Delhi Maquoketa Valley,54,Winthrop East Buchanan,37,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Denver,68,Sumner Sumner-Fredericksburg,48,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Madrid,17,Des Moines Christian,23,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Dike Dike-New Hartford,88,Jesup,64,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Dubuque Wahlert,59,DeWitt Central Clinton,57,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Dunkerton,57,Waterloo Christian,37,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Woodbine,54,Dunlap Boyer Valley,62,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Maquoketa,54,Dyersville Beckman,60,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Kalona Hillcrest,62,Eldon Cardinal,70,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Eldridge North Scott,39,Clinton,27,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Epworth Western Dubuque,67,Cedar Rapids Xavier,46,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Cherokee Washington,69,Estherville-Lincoln Central,79,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Seymour,50,Garden Grove Mormon Trail,71,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Algona Garrigan,51,Garner-Hayfield-Ventura,57,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Garwin GMG,48,Traer North Tama,43,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Perry,27,Gilbert,57,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Anita CAM,52,Glidden Glidden-Ralston,55,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Gowrie Southeast Valley,61,Manson Northwest Webster,22,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Osage,42,Greene North Butler,44,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Greenfield Nodaway Valley,46,Bedford,38,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Guttenberg Clayton Ridge,62,Maynard West Central,44,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Hartley Hartley-Melvin-Sanborn,74,West Bend West Bend-Mallard,31,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Onawa West Monona,41,Holstein Ridge View,66,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Hull Boyden-Hull,76,Sioux Center,60,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,45,Hull Trinity,53,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Huxley Ballard,76,Carlisle,38,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Inwood West Lyon,49,Sheldon,42,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Iowa City Regina,63,Durant,42,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Iowa Falls Iowa Falls-Alden,73,Fort Dodge St Edmond,62,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Jackson Junction Turkey Valley,57,Elkader Central,47,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Riceville,29,Janesville,72,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Sigourney,19,Keota,62,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Knoxville,61,Bloomfield Davis,58,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Lake Mills,70,Eagle Grove,33,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Lake View East Sac,54,Pocahontas Area,52,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Lawton-Bronson,63,Sloan Westwood,42,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Ackley AGWSR,53,LeGrand East Marshall,55,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,LeMars,71,Council Bluffs Jefferson,26,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,LeMars Gehlen,59,Hawarden West Sioux,55,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Corning Southwest Valley,49,Lenox,54,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Liberty Center Southeast Warren,55,Leon Central Decatur,80,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Letts Louisa-Muscatine,48,Riverside Highland,43,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Lisbon,73,Bellevue Marquette,49,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Logan-Magnolia,64,Missouri Valley,47,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Malvern East Mills,56,Council Bluffs Heartland Christian,22,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Mason City,65,Fort Dodge,59,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Rock Rapids Central Lyon,52,Milford Okoboji,59,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Mondamin West Harrison,75,Churdan Paton-Churdan,56,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Monona MFL-MarMac,68,Lansing Kee,57,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Montezuma,77,Lynnville-Sully,48,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Anamosa,53,Monticello,79,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Bussey Twin Cedars,31,Moravia,61,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Vinton Vinton-Shellsburg,23,Mount Vernon,62,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,51,Moville Woodbury Central,63,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Neola Tri-Center,62,Audubon,45,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Jewell South Hamilton,55,Nevada,61,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,New London,77,West Burlington,62,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,New Sharon North Mahaska,65,Brooklyn BGM,30,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Marengo Iowa Valley,58,North English English Valleys,73,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Council Bluffs Lewis Central,40,Norwalk,61,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Orange City MOC-Floyd Valley,88,George George-Little Rock,49,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Hinton,46,Orange City Unity Christian,73,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Ottumwa,67,Grinnell,55,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Columbus Junction,30,Packwood Pekin,71,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Paullina South O'Brien,67,Lake Park Harris-Lake Park,27,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Ankeny,64,Pella,68,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Preston Easton Valley,64,Wheatland Calamus-Wheatland,43,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Reinbeck Gladbrook-Reinbeck,65,Conrad BCLUW,42,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Akron Akron-Westfield,10,Remsen St Mary,73,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Sibley Sibley-Ocheyedan,52,Rock Valley,67,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Tabor Fremont-Mills,54,Sidney,73,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Sioux City East,81,Sioux City North,40,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Kingsley Kingsley-Pierson,47,Sioux City Siouxland Christian,73,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Sioux City West,62,Sioux City Heelan,54,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Sioux Rapids Sioux Central,57,Storm Lake St Mary,29,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Marion,48,Solon,49,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Spirit Lake,56,Storm Lake,54,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Edgewood Edgewood-Colesburg,45,Springville,68,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Cascade Western Dubuque,53,Stanwood North Cedar,59,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Jefferson Greene,53,State Center West Marshall,59,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Colo Colo-NESCO,38,Tama Meskwaki,73,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Independence,49,Tiffin Clear Creek-Amana,65,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,West Liberty,47,Tipton,52,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Arlington Starmont,14,Troy Mills North Linn,108,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Woodward Woodward-Granger,53,Truro Interstate-35,54,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Underwood,53,Oakland Riverside,35,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Panora Panorama,45,Van Meter,54,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Oskaloosa,30,Washington,50,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Marion Linn-Mar,53,Waterloo East,54,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Decorah,65,Waukon,78,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Waverly Waverly-Shell Rock,50,Charles City,34,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,55,Webster City,58,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Marshalltown,49,West Des Moines Dowling,60,0,1,,0,,was 12/01 now 12/15,Bud Legg,iahsaa.org
12/15/2020,Westside Ar-We-Va,50,Coon Rapids Coon Rapids-Bayard,44,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,West Union North Fayette Valley,66,Calmar South Winneshiek,61,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Williamsburg,68,Van Horne Benton,54,0,1,,0,,,Bud Legg,iahsaa.org
12/15/2020,Mediapolis,32,Winfield Winfield-Mount Union,35,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Marshalltown,38,Ames,59,0,1,,0,,was 12/11 now 12/17,Bud Legg,iahsaa.org
12/17/2020,Burlington Notre Dame,65,Mediapolis,42,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Clarinda,43,Bedford,24,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Clarksville,30,Colo Colo-NESCO,66,0,1,,0,,was 12/18 now 12/17,Bud Legg,iahsaa.org
12/17/2020,Riverside Highland,27,Danville,69,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Edgewood Edgewood-Colesburg,72,Guttenberg Clayton Ridge,26,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Guthrie Center-Adair-Casey,79,Glidden Glidden-Ralston,61,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Humboldt,58,Eagle Grove,13,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Janesville,53,Greene North Butler,29,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Jewell South Hamilton,61,Fort Dodge St Edmond,44,0,1,,0,,was 12/11 now 12/11,Bud Legg,iahsaa.org
12/17/2020,Keota,61,Lone Tree,34,0,1,,0,,was 12/03 now 12/17,Bud Legg,iahsaa.org
12/17/2020,Kingsley Kingsley-Pierson,58,George George-Little Rock,46,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Delhi Maquoketa Valley,37,Lisbon,40,0,1,,0,,was 12/12 now 12/17,Bud Legg,iahsaa.org
12/17/2020,Tabor Fremont-Mills,38,Logan-Magnolia,74,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Martensdale Martensdale-St Marys,63,Greenfield Nodaway Valley,54,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Afton East Union,55,Moravia,72,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Corydon Wayne,37,Mount Ayr,52,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Murray,54,Lenox,48,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Colfax Colfax-Mingo,39,North English English Valleys,51,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Parkview Christian NE,78,Council Bluffs Heartland Christian,35,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Stuart West Central Valley,43,Pleasantville,59,0,1,,0,,was 12/15 now 12/17,Bud Legg,iahsaa.org
12/17/2020,Story City Roland-Story,51,Grundy Center,38,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Tripoli,24,Sumner Sumner-Fredericksburg,59,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Westside Ar-We-Va,49,Sloan Westwood,39,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Wilton,65,Columbus Junction,29,0,1,,0,,,Bud Legg,iahsaa.org
12/17/2020,Anita CAM,50,Woodbine,62,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Algona,61,Webster City,56,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Swea City North Union,26,Algona Garrigan,60,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Alleman North Polk,53,Perry,9,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,West Bend West Bend-Mallard,24,Alta Alta-Aurelia,72,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Ames,69,Mason City,30,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Anamosa,71,West Liberty,36,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Fort Dodge,48,Ankeny,80,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Ankeny Centennial,72,Marshalltown,62,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Central City,45,Arlington Starmont,53,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Atlantic,53,Council Bluffs Lewis Central,47,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Avoca AHSTW,69,Missouri Valley,38,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Waterloo Christian,35,Baxter,49,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Brooklyn BGM,23,Belle Plaine,36,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Bellevue Marquette,55,Wyoming Midland,31,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Carlisle,33,Bondurant Bondurant-Farrar,67,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Britt West Hancock,38,Forest City,29,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Liberty Center Southeast Warren,43,Bussey Twin Cedars,55,0,1,,0,,was 01/14 now 12/18,Bud Legg,iahsaa.org
12/18/2020,Calmar South Winneshiek,77,Elkader Central,44,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Camanche,60,Durant,42,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Carroll,59,Huxley Ballard,58,1,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Cedar Falls,54,Waterloo West,27,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Cedar Rapids Kennedy,59,Marion Linn-Mar,48,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Cedar Rapids Jefferson,48,Cedar Rapids Washington,69,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Cedar Rapids Xavier,53,Waterloo East,49,0,1,,0,,was 12/07 now 12/18,Bud Legg,iahsaa.org
12/18/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,32,Clear Lake,65,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,LeGrand East Marshall,46,Conrad BCLUW,56,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Council Bluffs Lincoln,82,Sioux City West,46,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Denison Denison-Schleswig,47,Clarinda,39,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Hudson,35,Denver,72,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Pleasantville,34,Des Moines Christian,66,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Aplington-Parkersburg,72,Dike Dike-New Hartford,81,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Dunkerton,74,Collins-Maxwell,46,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Dyersville Beckman,53,Manchester West Delaware,41,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Winthrop East Buchanan,44,Edgewood Edgewood-Colesburg,74,0,1,,0,,Parker Rochford Scores his 1000 th point,Bud Legg,iahsaa.org
12/18/2020,Keosauqua Van Buren-Harmony,46,Eldon Cardinal,63,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Eldora South Hardin,56,Ackley AGWSR,42,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Fairfield,34,Eldridge North Scott,62,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Dubuque Senior,50,Epworth Western Dubuque,59,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Exira Exira-Elk Horn-Kimballton,65,Mondamin West Harrison,58,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Fort Madison,48,Keokuk,36,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Donnellson Central Lee,66,Fort Madison Trinity,72,1,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Garden Grove Mormon Trail,60,Orient Orient-Macksburg,21,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Gilbert,66,Winterset,60,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Creston,54,Glenwood,66,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Gowrie Southeast Valley,66,Storm Lake St Mary,28,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Grimes Dallas Center-Grimes,52,Indianola,42,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Hawarden West Sioux,82,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,51,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Lake Park Harris-Lake Park,58,Hinton,63,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Ida Grove O-A-BC-IG,43,Holstein Ridge View,50,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Hull Boyden-Hull,60,Sheldon,49,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Cherokee Washington,65,Hull Western Christian,89,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Fort Dodge St Edmond,49,Humboldt,60,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Inwood West Lyon,77,Milford Okoboji,45,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Cedar Rapids Prairie,62,Iowa City Liberty,68,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Iowa Falls Iowa Falls-Alden,69,Clarion Clarion-Goldfield-Dows,67,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Jackson Junction Turkey Valley,64,Maynard West Central,44,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Jesup,71,Waterloo Columbus,54,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Lake City South Central Calhoun,60,Emmetsburg,42,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Garner-Hayfield-Ventura,42,Lake Mills,46,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Lake View East Sac,68,Ruthven Graettinger-Terril-Ruthven-Ayrshire,41,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Sumner Sumner-Fredericksburg,49,LaPorte City Union,58,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Sioux City North,36,LeMars,76,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Lone Tree,25,Letts Louisa-Muscatine,42,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Logan-Magnolia,61,Audubon,34,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Madrid,72,Stuart West Central Valley,41,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Malvern East Mills,59,Griswold,38,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Maquoketa,64,Tama South Tama,33,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Victor HLV,38,Marengo Iowa Valley,67,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,State Center West Marshall,34,Monroe Prairie City-Monroe,62,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Montezuma,77,Sigourney,55,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Tipton,23,Monticello,70,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Moravia,62,Seymour,27,0,1,,0,,,Bud Legg,iahsaa.org
12/18/2020,Mount Vernon,67,Marion,52,0,1,,0,,,Bud Legg,iahsaa.org
