Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/15/2015,Holstein Ridge View,69,Onawa West Monona,56,0
12/15/2015,Hudson,62,Sumner Sumner-Fredericksburg,47,0
12/15/2015,Hull Boyden-Hull,81,Milford Okoboji,47,0
12/15/2015,LeMars Gehlen,57,Hull Trinity,62,0
12/15/2015,Emmetsburg,46,Hull Western Christian,98,0
12/15/2015,Newell Newell-Fonda,38,Ida Grove O-A-BC-IG,57,0
12/15/2015,George George-Little Rock,45,Inwood West Lyon,66,0
12/15/2015,Iowa City West,71,Waterloo East,50,0
12/15/2015,Janesville,85,Latimer CAL,18,0
12/15/2015,Letts Louisa-Muscatine,54,Kalona Iowa Mennonite,56,1
12/15/2015,Keosauqua Van Buren-Harmony,67,Burlington Notre Dame,66,0
12/15/2015,North English English Valleys,9,Keota,71,0
12/15/2015,Bloomfield Davis,43,Knoxville,80,0
12/15/2015,Eagle Grove,40,Lake Mills,86,0
12/15/2015,Lamoni,74,Moulton Moulton-Udell,49,0
12/15/2015,Denver,47,LaPorte City Union,50,0
12/15/2015,Sloan Westwood,26,Lawton-Bronson,60,0
12/15/2015,Cherokee Washington,34,LeMars,76,0
12/15/2015,Lenox,63,Corning Southwest Valley,46,0
12/15/2015,Martensdale Martensdale-St Marys,46,Leon Central Decatur,67,0
12/15/2015,Lisbon,73,Delhi Maquoketa Valley,49,0
12/15/2015,Griswold,31,Manning IKM-Manning,92,0
12/15/2015,Moville Woodbury Central,43,Mapleton Maple Valley-Anthon-Oto,64,0
12/15/2015,Manchester West Delaware,60,Maquoketa,72,0
12/15/2015,Marcus Marcus-Meriden-Cleghorn,57,Lake Park Harris-Lake Park,54,0
12/15/2015,Marion Linn-Mar,67,Iowa City High,53,0
12/15/2015,Boone,50,Marshalltown,59,0
12/15/2015,Rockford,52,Mason City Newman,61,0
12/15/2015,Monona MFL-MarMac,66,Postville,24,0
12/15/2015,Montezuma,62,New Sharon North Mahaska,34,0
12/15/2015,Iowa City Regina,48,Monticello,57,1
12/15/2015,Murray,63,Bussey Twin Cedars,42,0
12/15/2015,Muscatine,79,Burlington,35,0
12/15/2015,Riceville,42,Northwood Northwood-Kensett,64,0
12/15/2015,Norwalk,73,Perry,71,0
12/15/2015,Oakland Riverside,69,Neola Tri-Center,66,0
12/15/2015,Ogden,63,Woodward Woodward-Granger,40,0
12/15/2015,Orange City MOC-Floyd Valley,85,Rock Valley,67,0
12/15/2015,Washington,51,Oskaloosa,62,0
12/15/2015,Donnellson Central Lee,43,Packwood Pekin,71,0
12/15/2015,Madrid,51,Panora Panorama,52,0
12/15/2015,Paullina South O'Brien,47,Orange City Unity Christian,38,0
12/15/2015,Pella,57,Bondurant Bondurant-Farrar,45,0
12/15/2015,Pleasant Valley,48,Clinton,41,0
12/15/2015,Truro Interstate-35,66,Pleasantville,71,0
12/15/2015,Pocahontas Area,64,Lake View East Sac,61,0
12/15/2015,Reinbeck Gladbrook-Reinbeck,70,Grundy Center,44,0
12/15/2015,Everly Clay Central-Everly,51,Remsen St Mary,77,0
12/15/2015,Riverside Highland,59,Lone Tree,38,0
12/15/2015,Sibley Sibley-Ocheyedan,52,Rock Rapids Central Lyon,60,0
12/15/2015,Correctionville River Valley,16,Ruthven Graettinger-Terril-Ruthven-Ayrshire,73,0
12/15/2015,Nashua Nashua-Plainfield,30,Saint Ansgar,64,0
12/15/2015,Seymour,54,Diagonal,46,0
12/15/2015,Manly Central Springs,39,Sheffield West Fork,76,0
12/15/2015,Sigourney,71,Thornburg Tri-County,45,0
12/15/2015,Sheldon,66,Sioux Center,71,1
12/15/2015,Sioux City East,79,Sioux City Heelan,67,0
12/15/2015,Sioux City Siouxland Christian,54,Kingsley Kingsley-Pierson,49,0
12/15/2015,Sioux City West,73,Council Bluffs Jefferson,53,0
12/15/2015,Storm Lake St Mary,53,Sioux Rapids Sioux Central,55,0
12/15/2015,Spencer,79,Storm Lake,59,0
12/15/2015,Spirit Lake,76,Estherville-Lincoln Central,39,0
12/15/2015,Central City,42,Springville,45,0
12/15/2015,Clarinda Academy,35,Stanton,92,0
12/15/2015,Nevada,72,Story City Roland-Story,73,1
12/15/2015,Swea City North Union,52,Belmond Belmond-Klemme,40,0
12/15/2015,Tabor Fremont-Mills,63,Essex,38,0
12/15/2015,Tama Meskwaki,68,Dunkerton,33,0
12/15/2015,Williamsburg,42,Tama South Tama,55,0
12/15/2015,Tipton,61,Stanwood North Cedar,54,0
12/15/2015,Treynor,50,Missouri Valley,35,0
12/15/2015,Tripoli,70,Cedar Falls Valley Lutheran,38,0
12/15/2015,Winthrop East Buchanan,15,Troy Mills North Linn,67,0
12/15/2015,Logan-Magnolia,43,Underwood,56,0
12/15/2015,Marion,33,Van Horne Benton,50,0
12/15/2015,Stuart West Central Valley,51,Van Meter,66,0
12/15/2015,Tiffin Clear Creek-Amana,50,Vinton Vinton-Shellsburg,52,0
12/15/2015,Wapello,59,Columbus Junction,33,0
12/15/2015,Fairbank Wapsie Valley,47,Waterloo Columbus,54,0
12/15/2015,Cedar Rapids Jefferson,57,Waterloo West,65,0
12/15/2015,Waverly Waverly-Shell Rock,67,New Hampton,44,0
12/15/2015,Webster City,65,Hampton Hampton-Dumont,49,0
12/15/2015,West Burlington,60,New London,56,0
12/15/2015,West Des Moines Dowling,77,Waukee,67,0
12/15/2015,Orient Orient-Macksburg,36,West Des Moines Iowa Christian,56,0
12/15/2015,West Des Moines Valley,61,Ankeny Centennial,40,0
12/15/2015,West Union North Fayette Valley,45,Arlington Starmont,35,0
12/15/2015,Alburnett,59,Wheatland Calamus-Wheatland,65,0
12/15/2015,Camanche,76,Wilton,80,1
12/15/2015,Winfield Winfield-Mount Union,63,Wayland WACO,54,0
12/15/2015,Adair Adair-Casey,43,Woodbine,50,0
12/15/2015,Woodward Academy,65,Guthrie Center,58,0
12/17/2015,Aplington-Parkersburg,78,Grundy Center,72,1
12/17/2015,Neola Tri-Center,46,Avoca AHSTW,58,0
12/17/2015,Truro Interstate-35,51,Chariton,80,0
12/17/2015,Bellevue West NE,53,Council Bluffs Lincoln,59,0
12/17/2015,Charles City,35,Dike Dike-New Hartford,59,0
12/17/2015,Earlham,64,Guthrie Center,22,0
12/17/2015,Cedar Rapids Cedar Valley Christian,39,Garwin GMG,53,0
12/17/2015,Gilbertville Don Bosco,58,Tripoli,43,0
12/17/2015,Griswold,74,Oakland Riverside,65,0
12/17/2015,Moville Woodbury Central,57,Hawarden West Sioux,60,0
12/17/2015,Hull Trinity,54,Remsen Remsen-Union,29,0
12/17/2015,Lenox,57,Murray,48,0
12/17/2015,Lisbon,84,Belle Plaine,72,0
12/17/2015,Missouri Valley,40,Logan-Magnolia,45,0
12/17/2015,Manning IKM-Manning,61,Underwood,37,0
12/17/2015,Clear Lake,71,Mason City,77,0
12/17/2015,Packwood Pekin,49,Eldon Cardinal,47,0
12/17/2015,Melcher-Dallas,43,Seymour,74,0
12/17/2015,Tarkio MO,49,Sidney,54,0
12/17/2015,Correctionville River Valley,45,Storm Lake St Mary,67,0
12/17/2015,Guttenberg Clayton Ridge,45,Sumner Sumner-Fredericksburg,54,0
12/17/2015,Audubon,46,Treynor,49,0
12/17/2015,Vinton Vinton-Shellsburg,59,LaPorte City Union,42,0
12/17/2015,Columbus Junction,36,West Liberty,51,0
12/18/2015,Huxley Ballard,69,Adel ADM,76,0
12/18/2015,Corydon Wayne,63,Afton East Union,65,0
12/18/2015,Akron Akron-Westfield,72,Everly Clay Central-Everly,43,0
12/18/2015,Alburnett,58,Springville,32,0
12/18/2015,Iowa Falls Iowa Falls-Alden,34,Algona,69,0
12/18/2015,Algona Garrigan,57,Swea City North Union,45,0
12/18/2015,Alleman North Polk,62,Jefferson Greene,46,0
12/18/2015,Alta Alta-Aurelia,69,West Bend West Bend-Mallard,43,0
12/18/2015,Ames,53,Mason City,48,0
12/18/2015,Glidden Glidden-Ralston,62,Anita CAM,68,0
12/18/2015,Ankeny,79,Pleasant Hill Southeast Polk,27,0
12/18/2015,Bussey Twin Cedars,38,Ankeny Christian,73,0
12/18/2015,Waterloo Columbus,40,Aplington-Parkersburg,89,0
12/18/2015,Atlantic,64,Shenandoah,62,0
12/18/2015,Audubon,67,Logan-Magnolia,52,0
12/18/2015,Avoca AHSTW,57,Griswold,55,0
12/18/2015,Pleasantville,54,Bedford,69,0
12/18/2015,Clinton Prince of Peace,32,Bellevue Marquette,46,0
12/18/2015,Belmond Belmond-Klemme,64,Buffalo Center North Iowa,62,0
12/18/2015,Albia,60,Bloomfield Davis,63,0
12/18/2015,Boone,69,Bondurant Bondurant-Farrar,61,0
12/18/2015,Britt West Hancock,75,Forest City,46,0
12/18/2015,Belle Plaine,61,Brooklyn BGM,63,1
12/18/2015,Burlington Notre Dame,60,Letts Louisa-Muscatine,49,0
12/18/2015,Calmar South Winneshiek,56,West Union North Fayette Valley,42,0
12/18/2015,Winterset,42,Carlisle,66,0
12/18/2015,Carroll Kuemper,89,Creston,49,0
12/18/2015,Monticello,42,Cascade Western Dubuque,47,1
12/18/2015,Cedar Rapids Xavier,59,Cedar Rapids Jefferson,44,0
12/18/2015,Center Point Center Point-Urbana,64,Marion,44,0
12/18/2015,Centerville,66,Osceola Clarke,56,0
12/18/2015,Charles City,51,Oelwein,19,0
12/18/2015,Cherokee Washington,59,Storm Lake,49,0
12/18/2015,Woodbine,35,Churdan Paton-Churdan,65,0
12/18/2015,North English English Valleys,22,Colfax Colfax-Mingo,80,0
12/18/2015,Clarksville,23,Colo Colo-NESCO,84,0
12/18/2015,Liberty Center Southeast Warren,66,Corning Southwest Valley,76,0
12/18/2015,Council Bluffs St Albert,73,Neola Tri-Center,51,0
12/18/2015,West Burlington,68,Danville,97,0
12/18/2015,Davenport Central,80,Davenport Assumption,44,0
12/18/2015,Burlington,49,Davenport West,54,0
12/18/2015,New Hampton,50,Decorah,64,0
12/18/2015,Guthrie Center,23,Des Moines Christian,70,0
12/18/2015,Diagonal,32,Des Moines Grand View Christian,81,0
12/18/2015,Des Moines Hoover,64,Des Moines Lincoln,36,0
12/18/2015,Des Moines North,59,Des Moines Roosevelt,45,0
12/18/2015,Dike Dike-New Hartford,70,Fairbank Wapsie Valley,40,0
12/18/2015,Dubuque Hempstead,59,Cedar Rapids Kennedy,44,0
12/18/2015,Waterloo East,53,Dubuque Senior,67,0
12/18/2015,Waterloo West,50,Dubuque Wahlert,66,0
12/18/2015,Dunkerton,54,Riceville,44,0
12/18/2015,Dunlap Boyer Valley,69,Adair Adair-Casey,43,0
12/18/2015,Solon,52,Dyersville Beckman,70,0
12/18/2015,Earlham,70,Woodward Academy,49,0
12/18/2015,Eldridge North Scott,53,Clinton,42,0
12/18/2015,Elkader Central,60,Maynard West Central,53,1
12/18/2015,Epworth Western Dubuque,71,Anamosa,62,2
12/18/2015,Fort Dodge,71,Marshalltown,44,0
12/18/2015,Clear Lake,53,Fort Dodge St Edmond,64,0
12/18/2015,Fort Madison Trinity,59,Eldon Cardinal,48,0
12/18/2015,Garden Grove Mormon Trail,69,Lamoni,47,0
12/18/2015,Lake Mills,65,Garner-Hayfield-Ventura,80,0
12/18/2015,Rock Rapids Central Lyon,52,George George-Little Rock,67,0
12/18/2015,Gilbert,53,Nevada,43,0
12/18/2015,Gilbertville Don Bosco,63,Latimer CAL,27,0
12/18/2015,Denison Denison-Schleswig,53,Glenwood,79,0
12/18/2015,Camanche,45,Goose Lake Northeast,46,0
12/18/2015,Storm Lake St Mary,28,Gowrie Southeast Valley,71,0
12/18/2015,Grinnell,63,Oskaloosa,57,0
12/18/2015,Sidney,41,Hamburg Nishnabotna,57,0
12/18/2015,Humboldt,51,Hampton Hampton-Dumont,67,0
12/18/2015,Council Bluffs Lewis Central,39,Harlan,55,0
12/18/2015,Remsen St Mary,47,Hartley Hartley-Melvin-Sanborn,52,0
12/18/2015,Hinton,60,Hawarden West Sioux,66,0
12/18/2015,Holstein Ridge View,68,Ida Grove O-A-BC-IG,54,0
12/18/2015,LaPorte City Union,57,Hudson,72,0
12/18/2015,Hull Boyden-Hull,83,Sibley Sibley-Ocheyedan,39,0
12/18/2015,Spencer,57,Hull Western Christian,69,0
12/18/2015,Iowa City High,57,Cedar Falls,54,0
12/18/2015,Iowa City Regina,63,West Branch,50,0
12/18/2015,Cedar Rapids Washington,49,Iowa City West,63,0
12/18/2015,Traer North Tama,40,Janesville,76,0
12/18/2015,Denver,53,Jesup,73,0
12/18/2015,Story City Roland-Story,49,Jewell South Hamilton,80,0
12/18/2015,Keokuk,79,Washington,69,0
12/18/2015,Knoxville,68,Eddyville Eddyville-Blakesburg-Fremont,58,0
12/18/2015,Arlington Starmont,51,Lansing Kee,59,0
12/18/2015,Conrad BCLUW,32,LeGrand East Marshall,52,0
12/18/2015,LeMars,68,Estherville-Lincoln Central,54,0
12/18/2015,Leon Central Decatur,56,Lenox,57,0
12/18/2015,Winfield Winfield-Mount Union,64,Lone Tree,66,0
12/18/2015,Keota,48,Lynnville-Sully,51,0
12/18/2015,Woodward Woodward-Granger,50,Madrid,64,0
12/18/2015,Manly Central Springs,75,Rockford,68,0
12/18/2015,Oakland Riverside,35,Manning IKM-Manning,84,0
12/18/2015,Newell Newell-Fonda,51,Manson Northwest Webster,56,0
12/18/2015,Maquoketa,64,DeWitt Central Clinton,57,0
12/18/2015,Cedar Rapids Prairie,54,Marion Linn-Mar,91,0
12/18/2015,Northwood Northwood-Kensett,62,Mason City Newman,68,0
12/18/2015,Underwood,69,Missouri Valley,71,0
12/18/2015,Coon Rapids Coon Rapids-Bayard,42,Mondamin West Harrison,46,0
12/18/2015,Edgewood Edgewood-Colesburg,46,Monona MFL-MarMac,86,0
12/18/2015,Monroe Prairie City-Monroe,55,Saydel,45,0
12/18/2015,Sigourney,33,Montezuma,66,0
12/18/2015,Orient Orient-Macksburg,39,Moravia,89,0
12/18/2015,Mount Pleasant,50,Fort Madison,48,0
12/18/2015,Mount Vernon,61,Manchester West Delaware,51,0
12/18/2015,Melcher-Dallas,25,Murray,56,0
12/18/2015,Davenport North,50,Muscatine,66,0
12/18/2015,New London,54,Keosauqua Van Buren-Harmony,51,0
12/18/2015,Thornburg Tri-County,44,New Sharon North Mahaska,60,0
12/18/2015,Grimes Dallas Center-Grimes,51,Newton,64,0
12/18/2015,Stuart West Central Valley,44,Ogden,57,0
12/18/2015,Onawa West Monona,64,Sloan Westwood,42,0
12/18/2015,Milford Okoboji,31,Orange City MOC-Floyd Valley,76,0
12/18/2015,Orange City Unity Christian,53,LeMars Gehlen,39,0
12/18/2015,Osage,64,Nashua Nashua-Plainfield,41,0
12/18/2015,Indianola,61,Ottumwa,66,0
12/18/2015,Packwood Pekin,56,Kalona Iowa Mennonite,45,0
12/18/2015,Van Meter,56,Panora Panorama,78,0
12/18/2015,Sioux City North,55,Papillion LaVista NE,74,0
12/18/2015,Lake Park Harris-Lake Park,32,Paullina South O'Brien,61,0
12/18/2015,Pella Christian,45,Pella,84,0
12/18/2015,Carroll,73,Perry,79,0
12/18/2015,Bettendorf,57,Pleasant Valley,68,0
12/18/2015,Sioux Rapids Sioux Central,36,Pocahontas Area,85,0
12/18/2015,Postville,48,Jackson Junction Turkey Valley,46,1
12/18/2015,Preston Easton Valley,50,Wyoming Midland,46,0
12/18/2015,Red Oak,52,Clarinda,38,0
12/18/2015,Reinbeck Gladbrook-Reinbeck,61,Ackley AGWSR,53,0
12/18/2015,Riverside Highland,58,Mediapolis,52,0
12/18/2015,Rock Valley,65,Sioux Center,62,1
12/18/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,65,Lake View East Sac,62,0
12/18/2015,Moulton Moulton-Udell,46,Seymour,62,0
12/18/2015,Sheffield West Fork,83,Saint Ansgar,47,0
12/18/2015,Inwood West Lyon,42,Sheldon,57,0
12/18/2015,Sergeant Bluff Sergeant Bluff-Luton,71,Sioux City East,79,0
12/18/2015,Council Bluffs Jefferson,44,Sioux City Heelan,73,0
12/18/2015,Whiting,48,Sioux City Siouxland Christian,63,0
12/18/2015,Spirit Lake,78,Emmetsburg,39,0
12/18/2015,Stanton,67,Malvern East Mills,48,0
12/18/2015,Stanwood North Cedar,57,Bellevue,43,0
12/18/2015,State Center West Marshall,43,Eldora South Hardin,38,0
12/18/2015,Grundy Center,54,Sumner Sumner-Fredericksburg,56,0
12/18/2015,Council Bluffs Heartland Christian,17,Tabor Fremont-Mills,86,0
12/18/2015,Cedar Falls Valley Lutheran,48,Tama Meskwaki,61,0
12/18/2015,Tama South Tama,39,Tiffin Clear Creek-Amana,59,0
12/18/2015,Tipton,55,Wilton,52,0
12/18/2015,Tripoli,57,Waterloo Christian,45,0
12/18/2015,Troy Mills North Linn,63,Central City,24,0
12/18/2015,Mount Ayr,50,Truro Interstate-35,57,0
12/18/2015,Van Horne Benton,61,Williamsburg,50,0
12/18/2015,Marengo Iowa Valley,46,Victor HLV,69,0
12/18/2015,Vinton Vinton-Shellsburg,62,Independence,43,0
12/18/2015,Wapello,70,Wayland WACO,61,0
12/18/2015,Waukee,57,Ankeny Centennial,48,0
12/18/2015,Waverly Waverly-Shell Rock,69,Waukon,46,0
12/18/2015,Clarion Clarion-Goldfield-Dows,54,Webster City,59,0
12/18/2015,West Des Moines Dowling,54,Urbandale,53,0
12/18/2015,West Des Moines Valley,67,Johnston,48,0
12/18/2015,Wellman Mid-Prairie,40,West Liberty,41,0
12/18/2015,Westside Ar-We-Va,61,Exira Exira-Elk Horn-Kimballton,54,0
12/18/2015,Cedar Rapids Cedar Valley Christian,27,Wheatland Calamus-Wheatland,66,0
12/18/2015,Delhi Maquoketa Valley,31,Winthrop East Buchanan,48,0
12/19/2015,Hull Trinity,47,Akron Akron-Westfield,58,0
12/19/2015,Hartley Hartley-Melvin-Sanborn,53,Alta Alta-Aurelia,59,0
12/19/2015,Bettendorf,60,Galesburg IL,49,0
12/19/2015,New Hampton,51,Calmar South Winneshiek,60,0
12/19/2015,Carroll,43,South Sioux City NE,40,0
12/19/2015,Ames,45,Cedar Falls,69,0
12/19/2015,Churdan Paton-Churdan,59,Dunlap Boyer Valley,49,0
12/19/2015,Rockford,53,Clarion Clarion-Goldfield-Dows,61,0
12/19/2015,Davenport Central,68,Moline IL,48,0
12/19/2015,Davenport North,62,Rock Island Alleman IL,57,0
12/19/2015,Davenport West,65,Riverdale Port Byron IL,61,0
12/19/2015,Denver,54,Conrad BCLUW,40,0
12/19/2015,Chillicothe MO,63,Des Moines North,67,0
12/19/2015,Dubuque Hempstead,59,Badger-Lake Geneva WI,30,0
12/19/2015,Dubuque Senior,81,Beaver Dam WI,67,0
12/19/2015,Dubuque Wahlert,58,Oregon WI,52,0
12/19/2015,Lisbon,46,Dunkerton,51,1
12/19/2015,Wellman Mid-Prairie,38,Durant,53,0
12/19/2015,Eldridge North Scott,42,East Moline United Township IL,38,0
12/19/2015,Fort Dodge St Edmond,44,Jewell South Hamilton,42,0
12/19/2015,Davenport Assumption,58,Geneseo IL,63,0
12/19/2015,Colo Colo-NESCO,63,Gilbert,68,0
12/19/2015,Charter Oak Charter Oak-Ute,58,Glidden Glidden-Ralston,72,0
12/19/2015,Goose Lake Northeast,57,Preston Easton Valley,46,2
12/19/2015,Adel ADM,59,Grimes Dallas Center-Grimes,64,0
12/19/2015,Grinnell,82,Williamsburg,68,0
12/19/2015,Guthrie Center,50,Exira Exira-Elk Horn-Kimballton,43,0
12/19/2015,Iowa City High,68,Burlington,46,0
12/19/2015,Eldon Cardinal,30,Kalona Iowa Mennonite,54,0
12/19/2015,Scotland County MO,35,Keosauqua Van Buren-Harmony,63,0
12/19/2015,Emmetsburg,51,Lake City South Central Calhoun,58,0
12/19/2015,Council Bluffs Jefferson,34,Louisville NE,46,0
12/19/2015,Oelwein,23,Manchester West Delaware,61,0
12/19/2015,Monroe Prairie City-Monroe,48,Knoxville,46,0
12/19/2015,Monticello,71,Cuba City WI,41,0
12/19/2015,Stanwood North Cedar,44,Mount Vernon,73,0
12/19/2015,Nevada,65,Huxley Ballard,42,0
12/19/2015,Des Moines Christian,51,Newton,56,0
12/19/2015,Orange City Unity Christian,53,Sheldon,52,0
12/19/2015,Paullina South O'Brien,72,Sibley Sibley-Ocheyedan,46,0
12/19/2015,Pella,80,Fairfield,48,0
12/19/2015,Perry,79,Ogden,55,0
12/19/2015,Pleasant Valley,50,Rock Island IL,47,0
12/19/2015,Sidney,92,Council Bluffs Heartland Christian,24,0
12/19/2015,Sioux City East,61,Ralston NE,59,0
12/19/2015,Sioux City Heelan,70,LeMars,58,0
12/19/2015,Sioux City West,65,Council Bluffs Lewis Central,46,0
12/19/2015,Swea City North Union,49,Saint Ansgar,47,0
12/19/2015,Tabor Fremont-Mills,57,Onawa West Monona,52,0
12/19/2015,Latimer CAL,25,Waterloo Christian,65,0
12/19/2015,Des Moines Lincoln,51,Waukee,80,0
12/19/2015,West Branch,73,Tiffin Clear Creek-Amana,67,0
12/19/2015,Mondamin West Harrison,21,Westside Ar-We-Va,59,0
12/19/2015,Anita CAM,60,Woodbine,66,0
12/19/2015,Bellevue,31,Wyoming Midland,62,0
12/21/2015,Adel ADM,85,Creston,77,2
12/21/2015,Urbandale,38,Ankeny,69,0
12/21/2015,Mason City,69,Ankeny Centennial,83,0
12/21/2015,Bondurant Bondurant-Farrar,74,Saydel,43,0
12/21/2015,Marengo Iowa Valley,31,Brooklyn BGM,54,0
12/21/2015,Cedar Rapids Jefferson,55,Davenport North,47,0
12/21/2015,Cedar Rapids Kennedy,68,Solon,44,0
12/21/2015,Traer North Tama,40,Conrad BCLUW,58,0
12/21/2015,Danville,82,Winfield Winfield-Mount Union,68,0
12/21/2015,Elkader Central,29,Delhi Maquoketa Valley,35,0
12/21/2015,Des Moines Roosevelt,50,Des Moines Lincoln,40,0
12/21/2015,Lansing Kee,42,DeSoto WI,74,0
12/21/2015,Dubuque Wahlert,77,DeWitt Central Clinton,28,0
12/21/2015,Central City,38,Edgewood Edgewood-Colesburg,59,0
12/21/2015,Estherville-Lincoln Central,70,Sioux Rapids Sioux Central,27,0
12/21/2015,Williamsburg,44,Fairfield,57,0
12/21/2015,Humboldt,43,Garner-Hayfield-Ventura,71,0
12/21/2015,Carlisle,59,Grimes Dallas Center-Grimes,63,0
12/21/2015,Clarksville,23,Grundy Center,70,0
12/21/2015,Storm Lake,53,Ida Grove O-A-BC-IG,67,0
12/21/2015,Reinbeck Gladbrook-Reinbeck,75,Janesville,81,0
12/21/2015,Jefferson Greene,78,Winterset,72,2
12/21/2015,Eldora South Hardin,27,Jesup,79,0
12/21/2015,Johnston,69,Pleasant Hill Southeast Polk,66,0
12/21/2015,Denison Denison-Schleswig,38,Mapleton Maple Valley-Anthon-Oto,43,0
12/21/2015,Akron Akron-Westfield,54,Marcus Marcus-Meriden-Cleghorn,73,0
12/21/2015,Mount Pleasant,63,Centerville,44,0
12/21/2015,Neola Tri-Center,68,Adair Adair-Casey,38,0
12/21/2015,Carroll,58,Norwalk,59,0
12/21/2015,Ottumwa,57,Des Moines East,54,0
12/21/2015,Remsen St Mary,63,Paullina South O'Brien,54,0
12/21/2015,Burlington Notre Dame,57,Riverside Highland,61,0
12/21/2015,Ellsworth MN,31,Rock Rapids Central Lyon,62,0
12/21/2015,Sioux City West,72,Sergeant Bluff Sergeant Bluff-Luton,74,0
12/21/2015,Algona Garrigan,41,Spirit Lake,86,0
12/21/2015,Stanton,56,Griswold,51,0
12/21/2015,Iowa Falls Iowa Falls-Alden,45,Story City Roland-Story,77,0
12/21/2015,Stuart West Central Valley,68,Liberty Center Southeast Warren,58,0
12/21/2015,Troy Mills North Linn,74,Postville,41,0
12/21/2015,Iowa City Regina,53,Van Horne Benton,73,0
12/21/2015,West Des Moines Dowling,67,Marshalltown,39,0
12/21/2015,Fort Dodge,56,West Des Moines Valley,62,0
12/22/2015,Wyoming Midland,51,Alburnett,67,0
12/22/2015,Buffalo Center North Iowa,42,Algona Garrigan,70,0
12/22/2015,Sumner Sumner-Fredericksburg,37,Aplington-Parkersburg,50,0
12/22/2015,Atlantic,53,Carroll Kuemper,48,0
12/22/2015,Bellevue Marquette,59,Winthrop East Buchanan,39,0
12/22/2015,Jefferson Greene,49,Boone,72,0
12/22/2015,Mason City Newman,44,Britt West Hancock,83,0
12/22/2015,Burlington Notre Dame,64,Eldon Cardinal,48,0
12/22/2015,Jackson Junction Turkey Valley,37,Calmar South Winneshiek,57,0
12/22/2015,Cascade Western Dubuque,70,Anamosa,62,0
12/22/2015,Davenport Assumption,52,Cedar Rapids Xavier,78,0
12/22/2015,Charles City,58,New Hampton,54,0
12/22/2015,Woodbine,50,Charter Oak Charter Oak-Ute,68,0
12/22/2015,Coon Rapids Coon Rapids-Bayard,32,Churdan Paton-Churdan,47,0
12/22/2015,Clarinda Academy,56,Council Bluffs Heartland Christian,43,0
12/22/2015,Colfax Colfax-Mingo,75,Thornburg Tri-County,50,0
12/22/2015,Council Bluffs Lincoln,64,Harlan,57,0
12/22/2015,Cresco Crestwood,58,Maynard West Central,42,0
12/22/2015,Dike Dike-New Hartford,51,Denver,28,0
12/22/2015,Dubuque Senior,61,Clinton,56,0
12/22/2015,Dunlap Boyer Valley,56,Anita CAM,53,0
12/22/2015,Wilton,41,Durant,54,0
12/22/2015,Cherokee Washington,44,Emmetsburg,61,0
12/22/2015,Exira Exira-Elk Horn-Kimballton,48,Mondamin West Harrison,39,0
12/22/2015,Forest City,46,Belmond Belmond-Klemme,33,0
12/22/2015,Fort Madison,69,Augusta Southeastern IL,12,0
12/22/2015,Garner-Hayfield-Ventura,80,Eagle Grove,23,0
12/22/2015,Gilbertville Don Bosco,74,Cedar Falls Valley Lutheran,28,0
12/22/2015,Glenwood,69,Red Oak,50,0
12/22/2015,Clarion Clarion-Goldfield-Dows,51,Gowrie Southeast Valley,66,0
12/22/2015,Nashua Nashua-Plainfield,35,Greene North Butler,67,0
12/22/2015,Martensdale Martensdale-St Marys,58,Greenfield Nodaway Valley,80,0
12/22/2015,Grinnell,77,Center Point Center Point-Urbana,72,0
12/22/2015,Everly Clay Central-Everly,46,Hartley Hartley-Melvin-Sanborn,84,0
12/22/2015,Akron Akron-Westfield,38,Hinton,75,0
12/22/2015,George George-Little Rock,56,Hull Boyden-Hull,86,0
12/22/2015,Sergeant Bluff Sergeant Bluff-Luton,58,Hull Western Christian,66,0
12/22/2015,Janesville,80,Garwin GMG,52,0
12/22/2015,Jesup,73,Hudson,49,0
12/22/2015,Keosauqua Van Buren-Harmony,55,Fort Madison Trinity,52,0
12/22/2015,Brooklyn BGM,58,Keota,63,0
12/22/2015,Whiting,50,Kingsley Kingsley-Pierson,57,0
12/22/2015,Swea City North Union,44,Lake Mills,60,0
12/22/2015,Lake Park Harris-Lake Park,57,Marcus Marcus-Meriden-Cleghorn,47,0
12/22/2015,LaPorte City Union,53,Fairbank Wapsie Valley,49,0
12/22/2015,Cedar Rapids Cedar Valley Christian,38,Lisbon,90,0
12/22/2015,Letts Louisa-Muscatine,72,Lone Tree,77,0
12/22/2015,Lynnville-Sully,68,Belle Plaine,56,0
12/22/2015,Malvern East Mills,68,Hamburg Nishnabotna,59,0
12/22/2015,Mapleton Maple Valley-Anthon-Oto,48,Lake City South Central Calhoun,37,0
12/22/2015,Washington,39,Marion,61,0
12/22/2015,Waukon,81,Monona MFL-MarMac,88,0
12/22/2015,Montezuma,73,Marengo Iowa Valley,20,0
12/22/2015,New Sharon North Mahaska,64,North English English Valleys,49,0
12/22/2015,Northwood Northwood-Kensett,61,Manly Central Springs,42,0
12/22/2015,Sioux Center,68,Orange City MOC-Floyd Valley,82,0
12/22/2015,Remsen Remsen-Union,23,Orange City Unity Christian,65,0
12/22/2015,Wayland WACO,27,Packwood Pekin,61,0
