Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/31/2018,Grundy Center,14,Jewell South Hamilton,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Ankeny,9,Johnston,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Kingsley-Pierson,63,Mondamin West Harrison,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Saydel,13,Knoxville,19,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Lake City South Central Calhoun,36,Carroll Kuemper,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,LaPorte City Union,22,West Union North Fayette Valley,15,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,LeMars,26,MOC-Floyd Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Lenox,59,Melcher-Dallas,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Letts Louisa-Muscatine,41,Keosauqua Van Buren,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Clarinda Academy,8,Liberty Center Southeast Warren,57,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Malvern East Mills,62,Lamoni,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Manchester West Delaware,25,Marion,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Manly Central Springs,28,Greene North Butler,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Underwood,26,Manning IKM-Manning,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Marengo Iowa Valley,56,Lone Tree,16,0,1,,0,,Bud Legg,iahsaa.org
08/31/2018,Ottumwa,6,Marshalltown,36,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Maynard West Central,43,Tama Meskwaki,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Mediapolis,52,Donnellson Central Lee,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Sibley-Ocheyedan,14,Milford Okoboji,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Logan-Magnolia,7,Missouri Valley,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Postville,7,Monona MFL-MarMac,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Monticello,27,Dyersville Beckman,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Moville Woodbury Central,26,Holstein Ridge View,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Collins-Maxwell,6,Murray,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Cedar Rapids Jefferson,37,Muscatine,40,1,1,,0,,Bud Legg,iahsaa.org
08/31/2018,Mapleton MV-A-O-CO-U,0,Neola Tri-Center,37,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Coon Rapids-Bayard,26,Newell-Fonda,37,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,New London,42,Moravia,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Northwood-Kensett,26,Harris-Lake Park,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Norwalk,34,Dallas Center-Grimes,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Jesup,27,Oelwein,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Onawa West Monona,30,LeMars Gehlen,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Osage,36,Saint Ansgar,31,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Greenfield Nodaway Valley,12,Osceola Clarke,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Washington,20,Oskaloosa,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Wellman Mid-Prairie,7,Packwood Pekin,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Manson Northwest Webster,8,Panora Panorama,53,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Mount Pleasant,6,Pella,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Prairie City-Monroe,29,State Center West Marshall,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Preston Easton Valley,47,Janesville,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Red Oak,28,Clarinda,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Dunlap Boyer Valley,14,Remsen St Mary,58,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Elkader Central,0,Riceville,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Riverside Highland,18,Alburnett,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Lansing Kee,14,Rockford,70,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Sergeant Bluff-Luton,34,Harlan,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Lake Mills,12,Sheffield West Fork,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Paullina South O'Brien,14,Sheldon,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Sigourney-Keota,44,Lynnville-Sully,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Sioux City West,6,Sioux City East,17,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Sioux City Heelan,21,Glenwood,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,Sioux Rapids Sioux Central,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Oakland Riverside,8,Sloan Westwood,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Solon,7,West Liberty,0,1,1,,0,,Bud Legg,iahsaa.org
08/31/2018,Spencer,28,Webster City,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Forest City,0,Spirit Lake,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Springville,48,Colo NESCO,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Alta-Aurelia,6,Storm Lake,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Calmar South Winneshiek,8,Sumner-Fredericksburg,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Audubon,21,Tabor Fremont-Mills,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Fairfield,0,Tiffin Clear Creek-Amana,29,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Vinton-Shellsburg,17,Tipton,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Lisbon,0,Traer North Tama,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Delhi Maquoketa Valley,6,Troy Mills North Linn,37,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Truro Interstate-35,28,Mount Ayr,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Cascade Western Dubuque,12,Van Horne Benton,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Pella Christian,7,Van Meter,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Montezuma,20,Victor HLV,58,0,1,,0,,Bud Legg,iahsaa.org
08/31/2018,Mason City,0,Waterloo West,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Waukee,21,Pleasant Hill Southeast Polk,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Cresco Crestwood,7,Waukon,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Waverly-Shell Rock,35,Clear Lake,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,North English English Valleys,40,Wayland WACO,59,0,1,,0,,Bud Legg,iahsaa.org
08/31/2018,West Bend-Mallard,42,Ackley AGWSR,19,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,West Branch,49,Wapello,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,West Des Moines Valley,20,West Des Moines Dowling,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Westside Ar-We-Va,68,Woodbine,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Thornburg Tri-County,0,Winfield-Mount Union,72,0,1,,0,,Bud Legg,iahsaa.org
08/31/2018,Guttenberg Clayton Ridge,6,Winthrop East Buchanan,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Guthrie Center-Adair-Casey,8,Woodward Academy,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Woodward-Granger,46,Ogden,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Worth County MO,70,Bedford,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Wyoming Midland,48,Dunkerton,43,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2018,Muscatine,14,Davenport West,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Ackley AGWSR,43,Collins-Maxwell,22,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Adel ADM,15,Grinnell,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Garden Grove Mormon Trail,0,Afton East Union,38,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Sioux Rapids Sioux Central,14,Akron-Westfield,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Algona,41,Emmetsburg,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Algona Garrigan,48,Lake Mills,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Alta-Aurelia,22,Paullina South O'Brien,9,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Ames,35,Iowa City High,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Ankeny Centennial,49,Waterloo West,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Iowa Falls-Alden,17,Aplington-Parkersburg,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Clarinda,20,Atlantic,21,1,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Avoca AHSTW,48,Sloan Westwood,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Lisbon,8,Belle Plaine,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Bellevue,36,Monticello,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Gowrie Southeast Valley,36,Belmond-Klemme,43,1,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Bettendorf,29,Dubuque Hempstead,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Keosauqua Van Buren,0,Bloomfield Davis County,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Tama South Tama,21,Bondurant-Farrar,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Gilbert,22,Boone,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Inwood West Lyon,7,Boyden-Hull-Rock Valley,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Britt West Hancock,48,Osage,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,New Sharon North Mahaska,0,Brooklyn BGM,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Bussey Twin Cedars,28,Colo NESCO,20,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Postville,14,Calmar South Winneshiek,60,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Stanwood North Cedar,24,Camanche,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Carlisle,36,Creston-Orient-Macksburg,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Cascade Western Dubuque,53,Delhi Maquoketa Valley,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Cedar Falls,28,Ankeny,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Dubuque Senior,0,Cedar Rapids Washington,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Davenport Assumption,0,Cedar Rapids Xavier,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Maynard West Central,10,Central City,55,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Eddyville-Blakesburg-Fremont,7,Chariton,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Charles City,21,LaPorte City Union,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Forest City,7,Clarion-Goldfield-Dows,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Garner-Hayfield-Ventura,14,Clear Lake,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Burlington,14,Clinton,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Colfax-Mingo,27,Corydon Wayne,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Stuart West Central Valley,18,Corning Southwest Valley,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Council Bluffs Lewis Central,59,Council Bluffs Lincoln,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Davenport North,15,Davenport Central,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Council Bluffs Jefferson,12,Denison-Schleswig,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Des Moines East,27,Des Moines Roosevelt,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Des Moines North,18,Des Moines Hoover,21,0,1,,0,started 09/07 completed 10/01 AND  ND,Bud Legg,iahsaa.org
09/07/2018,DeWitt Central Clinton,35,Dubuque Wahlert,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Dike-New Hartford,56,Greene North Butler,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Mondamin West Harrison,26,Dunlap Boyer Valley,54,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Dyersville Beckman,28,Guttenberg Clayton Ridge,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Edgewood-Colesburg,33,Winthrop East Buchanan,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Des Moines Grandview Park,0,Eldon Cardinal,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Eldridge North Scott,21,Pleasant Valley,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Decorah,3,Epworth Western Dubuque,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Audubon,28,Exira-Elk Horn-Kimballton,34,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Eagle Grove,16,Fort Dodge St Edmond,60,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Gilbertville Don Bosco,80,Rockford,6,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Gladbrook-Reinbeck,76,Tama Meskwaki,12,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Carroll Kuemper,13,Glenwood,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Anita CAM,24,Glidden-Ralston,40,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Grundy Center,56,Conrad BCLUW,6,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Greenfield Nodaway Valley,8,Guthrie Center-Adair-Casey,14,1,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Hampton-Dumont-CAL,25,Eldora South Hardin,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Harlan,35,Carroll,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Harris-Lake Park,44,Correctionville River Valley,6,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Hartley-Melvin-Sanborn,50,Sibley-Ocheyedan,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Hawarden West Sioux,42,Sioux Center,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Hinton,42,Lawton-Bronson,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Garwin GMG,0,Hudson,35,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Humboldt,28,Storm Lake,6,0,1,,0,post-game forfeit,Bud Legg,iahsaa.org
09/07/2018,Dallas Center-Grimes,7,Huxley Ballard,15,0,0,Adel ADM,0, ND,Bud Legg,iahsaa.org
09/07/2018,Ida Grove O-A-BC-IG,32,Cherokee Washington,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Maquoketa,19,Independence,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Fort Dodge,21,Indianola,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Pleasant Hill Southeast Polk,17,Iowa City West,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Jackson Junction Turkey Valley,46,Wyoming Midland,36,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Riceville,0,Janesville,38,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Jefferson Greene County,68,Saydel,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,West Burlington-Notre Dame,6,Keokuk,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Centerville,12,Knoxville,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Lake City South Central Calhoun,38,Manning IKM-Manning,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Holstein Ridge View,26,Lake View East Sac,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Lamoni,52,Murray,16,0,1,,0,was 09/07 now 09/07 AND moved to 9-10 @ 7 PM @ Graceland University in Lamoni,Bud Legg,iahsaa.org
09/07/2018,Sheldon,20,LeMars,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Lenox,53,Seymour-Moulton-Udell,8,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Letts Louisa-Muscatine,42,Columbus Junction,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Moravia,8,Liberty Center Southeast Warren,46,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Council Bluffs St Albert,14,Logan-Magnolia,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Griswold,22,Malvern East Mills,51,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Marengo Iowa Valley,64,Thornburg Tri-County,6,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Cedar Rapids Jefferson,14,Marion Linn-Mar,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Mason City,13,Marshalltown,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Nashua-Plainfield,0,Mason City Newman,41,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Packwood Pekin,21,Mediapolis,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Baxter,0,Melcher-Dallas,52,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Missouri Valley,24,Oakland Riverside,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Jesup,20,Monona MFL-MarMac,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Winfield-Mount Union,20,Montezuma,34,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Mount Ayr,20,Leon Central Decatur,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Donnellson Central Lee,0,Mount Pleasant,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Manchester West Delaware,33,Mount Vernon,35,0,1,,0,post-game forfeit,Bud Legg,iahsaa.org
09/07/2018,LeMars Gehlen,0,Moville Woodbury Central,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Perry,13,Nevada,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Newell-Fonda,59,Everly Clay Central-Everly,13,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Wayland WACO,12,New London,71,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Newton,35,Ottumwa,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Dunkerton,8,Northwood-Kensett,42,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Oelwein,12,Vinton-Shellsburg,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Ogden,34,Des Moines Christian,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Mapleton MV-A-O-CO-U,32,Onawa West Monona,58,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Estherville-Lincoln Central,0,Orange City Unity Christian,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Fairfield,14,Oskaloosa,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Pella,31,Norwalk,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Pella Christian,24,Iowa City Regina,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Earlham,17,Pleasantville,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Manson Northwest Webster,6,Pocahontas Area,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Story City Roland-Story,14,Prairie City-Monroe,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Preston Easton Valley,74,Elkader Central,8,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Osceola Clarke,3,Red Oak,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Remsen St Mary,30,Kingsley-Pierson,26,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Lynnville-Sully,22,Riverside Highland,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Milford Okoboji,7,Ruthven Graettinger-Terril-Ruthven-Ayrshire,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Saint Ansgar,54,Arlington Starmont,6,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Sioux City East,0,Sergeant Bluff-Luton,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Sheffield West Fork,34,Manly Central Springs,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Essex,24,Sidney,62,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Albia,14,Sigourney-Keota,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Hull Western Christian,0,Sioux City Heelan,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Sioux City North,33,Sioux City West,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Marion,10,Solon,47,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,MOC-Floyd Valley,12,Spencer,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Spirit Lake,35,Rock Rapids Central Lyon-George-Little Rock,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Lansing Kee,36,Springville,55,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Bedford,36,Stanton,40,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,State Center West Marshall,34,Denver,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Sumner-Fredericksburg,26,West Union North Fayette Valley,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Swea City North Union,42,Marcus-Meriden-Cleghorn-Remsen-Union,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Clarinda Academy,0,Tabor Fremont-Mills,68,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Fort Madison,0,Tiffin Clear Creek-Amana,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Tipton,28,Durant,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Traer North Tama,33,Fairbank Wapsie Valley,26,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Treynor,33,Shenandoah,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Tripoli,30,Buffalo Center North Iowa,8,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Alburnett,9,Troy Mills North Linn,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Panora Panorama,13,Truro Interstate-35,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Neola Tri-Center,7,Underwood,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Des Moines Lincoln,33,Urbandale,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Center Point-Urbana,14,Van Horne Benton,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Van Meter,53,Madrid,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Lone Tree,26,Victor HLV,40,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Wapello,32,Goose Lake Northeast,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Iowa City Liberty,19,Washington,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,LeGrand East Marshall,0,Waterloo Columbus,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Waukee,33,Cedar Rapids Prairie,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Waukon,46,New Hampton,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Waverly-Shell Rock,7,Cresco Crestwood,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Waterloo East,36,Webster City,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Williamsburg,7,West Branch,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,West Des Moines Dowling,27,Johnston,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Cedar Rapids Kennedy,0,West Des Moines Valley,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Anamosa,27,West Liberty,28,1,1,,0,,Bud Legg,iahsaa.org
09/07/2018,West Bend-Mallard,22,Westside Ar-We-Va,38,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Wilton,22,Wellman Mid-Prairie,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Winterset,32,Alleman North Polk,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Coon Rapids-Bayard,35,Woodbine,42,0,1,,0,,Bud Legg,iahsaa.org
09/07/2018,Woodward Academy,48,Martensdale-St Marys,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2018,Jewell South Hamilton,8,Woodward-Granger,11,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2018,Cedar Rapids Prairie,30,Cedar Rapids Kennedy,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2018,LeMars,44,Sioux City North,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2018,Solon,47,Davenport Assumption,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/14/2018,Colo NESCO,36,Ackley AGWSR,70,0,1,,0,,Bud Legg,iahsaa.org
09/14/2018,Boone,13,Adel ADM,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/14/2018,Onawa West Monona,6,Akron-Westfield,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/14/2018,Pleasantville,6,Albia,29,0,1,,0, ND,Bud Legg,iahsaa.org
09/14/2018,Goose Lake Northeast,38,Alburnett,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/14/2018,Webster City,21,Algona,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/14/2018,Fort Dodge St Edmond,0,Algona Garrigan,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/14/2018,Alleman North Polk,8,Perry,6,0,1,,0, ND,Bud Legg,iahsaa.org
