Date,Visitor,Home,Location
12/13/2011,Woodward Academy,Des Moines Christian,1
12/15/2011,Cedar Rapids Cedar Valley Christian,Troy Mills North Linn,1
12/15/2011,Centerville,Eddyville-Blakesburg,1
12/15/2011,Charles City,Britt West Hancock,1
12/15/2011,Clarinda Academy,Neola Tri-Center,1
12/15/2011,Council Bluffs Heartland Christian,Iowa School for the Deaf IA,1
12/15/2011,Humboldt,Storm Lake,1
12/15/2011,Laurens-Marathon,Ruthven-Ayrshire,1
12/15/2011,Lawton-Bronson,Moville Woodbury Central,1
12/15/2011,Lenox,Murray,1
12/15/2011,Council Bluffs Lewis Central,Council Bluffs St Albert,1
12/15/2011,Maple Valley-Anthon-Oto,Sergeant Bluff-Luton,1
12/15/2011,Mount Ayr,Lamoni,1
12/15/2011,Hamburg-Farragut Nishnabotna,Rock Port MO,1
12/15/2011,Red Oak,Glenwood,1
12/15/2011,Sioux City West,Ida Grove OA-BCIG,1
12/15/2011,Remsen St Mary,Hull Trinity,1
12/15/2011,Tarkio MO,Sidney,1
12/15/2011,Walnut,Avoca AHST,1
12/15/2011,Sloan Westwood,Whiting,1
12/16/2011,Adel ADM,Boone,1
12/16/2011,Avoca AHST,Griswold,1
12/16/2011,Akron-Westfield,Marcus-Meriden-Cleghorn,1
12/16/2011,Alburnett,Winthrop East Buchanan,1
12/16/2011,Algona,Fort Dodge St Edmond,1
12/16/2011,Alta-Aurelia,Gowrie Prairie Valley,1
12/16/2011,Anamosa,Dyersville Beckman,1
12/16/2011,Ankeny,Johnston,1
12/16/2011,Audubon,Oakland Riverside,1
12/16/2011,Huxley Ballard,Perry,1
12/16/2011,Conrad BCLUW,Tama South Tama,1
12/16/2011,Belmond-Klemme,Britt West Hancock,1
12/16/2011,Van Horne Benton,Center Point-Urbana,1
12/16/2011,Algona Garrigan,Hampton-Dumont,1
12/16/2011,Sioux City Heelan,Council Bluffs Jefferson,1
12/16/2011,Bondurant-Farrar,Carlisle,1
12/16/2011,Dunlap Boyer Valley,Westside Ar-We-Va,1
12/16/2011,Burlington,Davenport North,1
12/16/2011,Calamus-Wheatland,Bellevue Marquette,1
12/16/2011,Latimer CAL,Gilbertville Don Bosco,1
12/16/2011,Camanche,Goose Lake Northeast,1
12/16/2011,Anita CAM,Paton-Churdan,1
12/16/2011,Eldon Cardinal,West Burlington,1
12/16/2011,Carroll,Winterset,1
12/16/2011,Cascade Western Dubuque,Central City,1
12/16/2011,Cedar Rapids Jefferson,Cedar Rapids Washington,1
12/16/2011,Leon Central Decatur,Lenox,1
12/16/2011,Elkader Central,Sumner-Fredericksburg,1
12/16/2011,Rock Rapids Central Lyon,Boyden-Hull,1
12/16/2011,Chariton,Bloomfield Davis County,1
12/16/2011,Charter Oak-Ute,Logan-Magnolia,1
12/16/2011,Cherokee Washington,Estherville Lincoln Central,1
12/16/2011,Clarinda Academy,College Springs South Page,1
12/16/2011,Clarinda,Denison-Schleswig,1
12/16/2011,Clarion-Goldfield,Clear Lake,1
12/16/2011,Osceola Clarke,Albia,1
12/16/2011,Clarksville,Garwin GMG,1
12/16/2011,Guttenberg Clayton Ridge,Jackson Junction Turkey Valley,1
12/16/2011,Clinton,Davenport Assumption,1
12/16/2011,Columbus Junction,Kalona Iowa Mennonite,1
12/16/2011,Coon Rapids-Bayard,Earlham,1
12/16/2011,Corydon Wayne,Afton East Union,1
12/16/2011,Council Bluffs Lincoln,Sioux City West,1
12/16/2011,Creston,Harlan,1
12/16/2011,Corwith CWL,West Bend-Mallard,1
12/16/2011,Danville,New London,1
12/16/2011,Davenport West,Bettendorf,1
12/16/2011,Decorah,Calmar South Winneshiek,1
12/16/2011,Denver,Aplington-Parkersburg,1
12/16/2011,Des Moines Christian,Guthrie Center,1
12/16/2011,Des Moines Hoover,Des Moines East,1
12/16/2011,Des Moines Roosevelt,Des Moines Lincoln,1
12/16/2011,Dike-New Hartford,Fairbank Wapsie Valley,1
12/16/2011,Dubuque Senior,Waterloo West,1
12/16/2011,Dunkerton,Tama Meskwaki,1
12/16/2011,Grand Junction East Greene,Orient-Macksburg,1
12/16/2011,Lake View East Sac,Ida Grove OA-BCIG,1
12/16/2011,Edgewood-Colesburg,Delhi Maquoketa Valley,1
12/16/2011,Emmetsburg,Storm Lake,1
12/16/2011,North English English Valleys,Lynnville-Sully,1
12/16/2011,Epworth Western Dubuque,DeWitt Central Clinton,1
12/16/2011,Forest City,Garner-Hayfield,1
12/16/2011,Fort Dodge,Mason City,1
12/16/2011,Tabor Fremont-Mills,Sidney,1
12/16/2011,Gilbert,Jewell South Hamilton,1
12/16/2011,Glenwood,Carroll Kuemper,1
12/16/2011,Glidden-Ralston,Adair-Casey,1
12/16/2011,Grundy Center,Ackley AGWSR,1
12/16/2011,Hartley-Melvin-Sanborn,LeMars Gehlen,1
12/16/2011,Council Bluffs Heartland Christian,Malvern East Mills,1
12/16/2011,Riverside Highland,Winfield-Mt Union,1
12/16/2011,Victor HLV,Brooklyn BGM,1
12/16/2011,Fort Madison Trinity,Farmington Harmony,1
12/16/2011,Hudson,LaPorte City Union,1
12/16/2011,Indianola,West Des Moines Dowling,1
12/16/2011,West Des Moines Iowa Christian,Exira-Elk Horn-Kimballton,1
12/16/2011,Iowa City High,Cedar Rapids Kennedy,1
12/16/2011,Iowa Falls-Alden,Humboldt,1
12/16/2011,Janesville,Traer North Tama,1
12/16/2011,Jefferson-Scranton,Nevada,1
12/16/2011,Jesup,Cedar Falls NU,1
12/16/2011,Kingsley-Pierson,Correctionville River Valley,1
12/16/2011,Lake Mills,Osage,1
12/16/2011,Laurens-Marathon,Lake City South Central,1
12/16/2011,LeMars,Spencer,1
12/16/2011,Council Bluffs Lewis Central,Red Oak,1
12/16/2011,Marion Linn-Mar,Cedar Rapids Prairie,1
12/16/2011,Lisbon,Bellevue,1
12/16/2011,Lone Tree,Wayland WACO,1
12/16/2011,Madrid,Panora Panorama,1
12/16/2011,Maple Valley-Anthon-Oto,Holstein Ridge View,1
12/16/2011,Marion,Independence,1
12/16/2011,Martensdale-St Marys,Greenfield Nodaway Valley,1
12/16/2011,Mediapolis,Packwood Pekin,1
12/16/2011,Monona MFL MarMac,Maynard West Central,1
12/16/2011,Wellman Mid-Prairie,Durant,1
12/16/2011,Missouri Valley,Treynor,1
12/16/2011,Montezuma,Belle Plaine,1
12/16/2011,Monticello,Arlington Starmont,1
12/16/2011,Garden Grove Mormon Trail,Lamoni,1
12/16/2011,Moulton-Udell,Diagonal,1
12/16/2011,Mount Ayr,Truro Interstate-35,1
12/16/2011,Mount Pleasant,Fort Madison,1
12/16/2011,Nashua-Plainfield,Manly Central Springs,1
12/16/2011,Newell-Fonda,Manson Northwest Webster,1
12/16/2011,Hamburg-Farragut Nishnabotna,Villisca,1
12/16/2011,Blairsburg Northeast Hamilton,Waterloo Christian,1
12/16/2011,West Union North Fayette,Elgin Valley,1
12/16/2011,Buffalo Center North Iowa,Mason City Newman,1
12/16/2011,Troy Mills North Linn,Springville,1
12/16/2011,New Sharon North Mahaska,Marengo Iowa Valley,1
12/16/2011,Alleman North Polk,Des Moines Grandview Park,1
12/16/2011,Eldridge North Scott,Muscatine,1
12/16/2011,Swea City North Sentral,Harris-Lake Park,1
12/16/2011,Northwood-Kensett,Greene North Butler,1
12/16/2011,Norwalk,Oskaloosa,1
12/16/2011,Burlington Notre Dame,Donnellson Central Lee,1
12/16/2011,Ogden,Van Meter,1
12/16/2011,Ottumwa,Des Moines North,1
12/16/2011,Monroe PCM,Collins-Maxwell-Baxter,1
12/16/2011,Pella Christian,Grinnell,1
12/16/2011,Pleasant Valley,Davenport Central,1
12/16/2011,Pleasantville,Bedford,1
12/16/2011,Postville,Lansing Kee,1
12/16/2011,Preston,Wyoming Midland,1
12/16/2011,Iowa City Regina,Tipton,1
12/16/2011,Riceville,Sheffield West Fork,1
12/16/2011,Rockford,Saint Ansgar,1
12/16/2011,Rock Valley,Milford Okoboji,1
12/16/2011,Saydel,Dallas Center-Grimes,1
12/16/2011,Sheldon,MOC-Floyd Valley,1
12/16/2011,Shenandoah,Atlantic,1
12/16/2011,Sigourney,Thornburg Tri-County,1
12/16/2011,Sioux Center,George-Little Rock,1
12/16/2011,Sioux Rapids Sioux Central,Pocahontas Area-Pomeroy-Palmer,1
12/16/2011,Sioux City East,Sergeant Bluff-Luton,1
12/16/2011,Solon,Mount Vernon,1
12/16/2011,Pleasant Hill Southeast Polk,Urbandale,1
12/16/2011,Liberty Center Southeast Warren,Corning,1
12/16/2011,Eldora South Hardin,LeGrand East Marshall,1
12/16/2011,Paullina South O'Brien,Orange City Unity Christian,1
12/16/2011,Granville Spalding,Remsen-Union,1
12/16/2011,Spirit Lake,Hull Western Christian,1
12/16/2011,Stanton,Essex,1
12/16/2011,Remsen St Mary,Hinton,1
12/16/2011,Storm Lake St Mary,Burnside Southeast Webster,1
12/16/2011,Neola Tri-Center,Underwood,1
12/16/2011,Tripoli,Colo NESCO,1
12/16/2011,Bussey Twin Cedars,Seymour,1
12/16/2011,West Des Moines Valley,Marshalltown,1
12/16/2011,Keosauqua Van Buren,Fairfield Maharishi,1
12/16/2011,Ventura,Clay Central-Everly,1
12/16/2011,Vinton-Shellsburg,Waterloo Columbus,1
12/16/2011,Dubuque Wahlert,Dubuque Hempstead,1
12/16/2011,Walnut,Ankeny Christian,1
12/16/2011,Wapello,Letts Louisa-Muscatine,1
12/16/2011,Washington,Keokuk,1
12/16/2011,Waterloo East,Cedar Falls,1
12/16/2011,Waukee,Ames,1
12/16/2011,Webster City,Eagle Grove,1
12/16/2011,West Branch,West Liberty,1
12/16/2011,Stuart West Central Valley,Woodward Academy,1
12/16/2011,Manchester West Delaware,Maquoketa,1
12/16/2011,Inwood West Lyon,Sibley-Ocheyedan,1
12/16/2011,State Center West Marshall,Gladbrook-Reinbeck,1
12/16/2011,Whiting,Onawa West Monona,1
12/16/2011,Williamsburg,Clear Creek-Amana,1
12/16/2011,Wilton,Stanwood North Cedar,1
12/16/2011,Woodbine,Mondamin West Harrison,1
12/16/2011,Moville Woodbury Central,Sloan Westwood,1
12/16/2011,Cedar Rapids Xavier,Iowa City West,1
12/17/2011,Davenport Assumption,Moline IL,0
12/17/2011,Audubon,Westside Ar-We-Va,1
12/17/2011,Van Horne Benton,Grinnell,1
12/17/2011,Bettendorf,East Moline United Township IL,0
12/17/2011,Cascade Western Dubuque,Anamosa,1
12/17/2011,Cedar Rapids Cedar Valley Christian,Dunkerton,1
12/17/2011,Manly Central Springs,Garner-Hayfield,1
12/17/2011,Colo NESCO,Collins-Maxwell-Baxter,1
12/17/2011,Council Bluffs Lincoln,Harlan,1
12/17/2011,Council Bluffs Heartland Christian,Burlington Junction MO,1
12/17/2011,Davenport Central,Rock Island Alleman IL,0
12/17/2011,Davenport West,Rock Island IL,0
12/17/2011,Denison-Schleswig,Creston,1
12/17/2011,Durant,Bellevue,1
12/17/2011,Edgewood-Colesburg,Janesville,1
12/17/2011,Hartley-Melvin-Sanborn,Alta-Aurelia,1
12/17/2011,Hinton,Moville Woodbury Central,1
12/17/2011,Manning IKM-Manning,Lake City South Central,1
12/17/2011,Jesup,Eldora South Hardin,1
12/17/2011,Keota,Wayland WACO,1
12/17/2011,Lake Mills,Estherville Lincoln Central,1
12/17/2011,Manson Northwest Webster,Humboldt,1
12/17/2011,Delhi Maquoketa Valley,Dyersville Beckman,1
12/17/2011,Mason City,West Des Moines Valley,1
12/17/2011,Melcher-Dallas,Tama Meskwaki,1
12/17/2011,MOC-Floyd Valley,Orange City Unity Christian,1
12/17/2011,Monticello,Wyoming Midland,1
12/17/2011,Moulton-Udell,Moravia,1
12/17/2011,Nashua-Plainfield,Sumner-Fredericksburg,1
12/17/2011,Nevada,Huxley Ballard,1
12/17/2011,New Hampton,Calmar South Winneshiek,1
12/17/2011,Cedar Falls NU,Cresco Crestwood,1
12/17/2011,Eldridge North Scott,Geneseo IL,0
12/17/2011,Ida Grove OA-BCIG,Newell-Fonda,1
12/17/2011,Oelwein,Manchester West Delaware,1
12/17/2011,Perry,Jefferson-Scranton,1
12/17/2011,Pleasant Valley,Galesburg IL,0
12/17/2011,Prairie du Chien WI,Decorah,1
12/17/2011,Port Byron Riverdale IL,Davenport North,0
12/17/2011,Rockford,Osage,1
12/17/2011,Saint Ansgar,Charles City,1
12/17/2011,Saydel,Colfax-Mingo,1
12/17/2011,Scotland County MO,Keosauqua Van Buren,1
12/17/2011,Paullina South O'Brien,Correctionville River Valley,1
12/17/2011,Council Bluffs St Albert,Treynor,1
12/17/2011,Fort Dodge St Edmond,Jewell South Hamilton,1
12/17/2011,Bussey Twin Cedars,West Des Moines Iowa Christian,1
12/17/2011,Washington,West Branch,1
12/17/2011,Waverly-Shell Rock,Waterloo West,1
12/17/2011,Hull Western Christian,Sioux Center,1
12/17/2011,Mondamin West Harrison,Missouri Valley,1
12/17/2011,Hawarden West Sioux,Inwood West Lyon,1
12/17/2011,Wilton,Clinton Prince of Peace,1
12/17/2011,Woodward-Granger,Coon Rapids-Bayard,1
12/19/2011,Adel ADM,Dallas Center-Grimes,1
12/19/2011,Bedford,Villisca,1
12/19/2011,Boyden-Hull,Milford Okoboji,1
12/19/2011,Center Point-Urbana,Alburnett,1
12/19/2011,Leon Central Decatur,Garden Grove Mormon Trail,1
12/19/2011,Cresco Crestwood,Forest City,1
12/19/2011,Denison-Schleswig,Storm Lake St Mary,1
12/19/2011,Fairfield,West Branch,1
12/19/2011,George-Little Rock,Adrian MN,1
12/19/2011,Gladbrook-Reinbeck,Tama South Tama,1
12/19/2011,Granada-Huntley East Chain MN,Swea City North Sentral,1
12/19/2011,Council Bluffs Heartland Christian,Hamburg-Farragut Nishnabotna,1
12/19/2011,Knoxville,Chariton,1
12/19/2011,Logan-Magnolia,Mondamin West Harrison,1
12/19/2011,Martensdale-St Marys,Gilbert,1
12/19/2011,Montezuma,Eddyville-Blakesburg,1
12/19/2011,Mason City Newman,Sheffield West Fork,1
12/19/2011,Oakland Riverside,Stanton,1
12/19/2011,Correctionville River Valley,Remsen-Union,1
12/19/2011,Sioux Rapids Sioux Central,Clay Central-Everly,1
12/19/2011,Sioux City North,Council Bluffs Lewis Central,1
12/19/2011,Southland MN,Riceville,1
12/19/2011,Spirit Lake,Harris-Lake Park,1
12/19/2011,Fulton Unity Christian IL,Bettendorf Morning Star,1
12/19/2011,Ventura,Buffalo Center North Iowa,1
12/19/2011,West Bend-Mallard,Pocahontas Area-Pomeroy-Palmer,1
12/19/2011,Winterset,Van Meter,1
12/20/2011,Adair-Casey,Orient-Macksburg,1
12/20/2011,Ackley AGWSR,State Center West Marshall,1
12/20/2011,Alburnett,Edgewood-Colesburg,1
12/20/2011,Alta-Aurelia,Newell-Fonda,1
12/20/2011,Ames,West Des Moines Valley,1
12/20/2011,Ankeny Christian,West Des Moines Iowa Christian,1
12/20/2011,Ankeny,West Des Moines Dowling,1
12/20/2011,Davenport Assumption,Cedar Rapids Xavier,1
12/20/2011,Huxley Ballard,Bondurant-Farrar,1
12/20/2011,Dyersville Beckman,Epworth Western Dubuque,1
12/20/2011,Bedford,Lenox,1
12/20/2011,Belle Plaine,North English English Valleys,1
12/20/2011,Bellevue,Goose Lake Northeast,1
12/20/2011,Brooklyn BGM,New Sharon North Mahaska,1
12/20/2011,Algona Garrigan,Algona,1
12/20/2011,Sioux City Heelan,LeMars,1
12/20/2011,Boone,Carroll,1
12/20/2011,Dunlap Boyer Valley,Council Bluffs St Albert,1
12/20/2011,Calamus-Wheatland,Lisbon,1
12/20/2011,Cedar Rapids Jefferson,Stanwood North Cedar,1
12/20/2011,Cedar Rapids Cedar Valley Christian,Fairbank Wapsie Valley,1
12/20/2011,Centerville,Moravia,1
12/20/2011,Donnellson Central Lee,Fort Madison Trinity,1
12/20/2011,Manly Central Springs,Osage,1
12/20/2011,Charles City,Waverly-Shell Rock,1
12/20/2011,Charter Oak-Ute,Whiting,1
12/20/2011,Clarinda Academy,Hamburg-Farragut Nishnabotna,1
12/20/2011,Clarinda,Glenwood,1
12/20/2011,Clarksville,Gilbertville Don Bosco,1
12/20/2011,Guttenberg Clayton Ridge,Maynard West Central,1
12/20/2011,Colfax-Mingo,Des Moines Grandview Park,1
12/20/2011,Colo NESCO,Latimer CAL,1
12/20/2011,North Sioux City Dakota Valley SD,Council Bluffs Jefferson,1
12/20/2011,Des Moines East,Des Moines Lincoln,1
12/20/2011,Des Moines North,Des Moines Hoover,1
12/20/2011,Eagle Grove,Clarion-Goldfield,1
12/20/2011,Earlham,Madrid,1
12/20/2011,Winthrop East Buchanan,Central City,1
12/20/2011,LeGrand East Marshall,Conrad BCLUW,1
12/20/2011,Malvern East Mills,College Springs South Page,1
12/20/2011,Afton East Union,Greenfield Nodaway Valley,1
12/20/2011,Exira-Elk Horn-Kimballton,Anita CAM,1
12/20/2011,Fort Madison,Washington,1
12/20/2011,Tabor Fremont-Mills,Villisca,1
12/20/2011,LeMars Gehlen,Remsen St Mary,1
12/20/2011,George-Little Rock,Inwood West Lyon,1
12/20/2011,Glidden-Ralston,Grand Junction East Greene,1
12/20/2011,Garwin GMG,Dunkerton,1
12/20/2011,Griswold,Neola Tri-Center,1
12/20/2011,Hampton-Dumont,Clear Lake,1
12/20/2011,Harlan,Atlantic,1
12/20/2011,Farmington Harmony,Eldon Cardinal,1
12/20/2011,Harris-Lake Park,Clay Central-Everly,1
12/20/2011,Hudson,Dike-New Hartford,1
12/20/2011,Humboldt,Fort Dodge St Edmond,1
12/20/2011,Truro Interstate-35,Liberty Center Southeast Warren,1
12/20/2011,Iowa City High,Burlington,1
12/20/2011,Iowa City West,Cedar Falls,1
12/20/2011,Iowa Falls-Alden,Webster City,1
12/20/2011,Kalona Iowa Mennonite,Mediapolis,1
12/20/2011,Marengo Iowa Valley,Keota,1
12/20/2011,Jefferson-Scranton,Gilbert,1
12/20/2011,Lansing Kee,Elgin Valley,1
12/20/2011,Keokuk,Camp Point Central IL,1
12/20/2011,Knoxville,Grinnell,1
12/20/2011,Carroll Kuemper,Council Bluffs Lewis Central,1
12/20/2011,Lake Mills,Sheffield West Fork,1
12/20/2011,LaPlata MO,Moulton-Udell,1
12/20/2011,Laurens-Marathon,Storm Lake St Mary,1
12/20/2011,Letts Louisa-Muscatine,Lone Tree,1
12/20/2011,Lynnville-Sully,Victor HLV,1
12/20/2011,Fairfield Maharishi,Danville,1
12/20/2011,Manson Northwest Webster,Lake City South Central,1
12/20/2011,Delhi Maquoketa Valley,Cascade Western Dubuque,1
12/20/2011,Marcus-Meriden-Cleghorn,Granville Spalding,1
12/20/2011,Bellevue Marquette,Camanche,1
12/20/2011,Mason City,Marshalltown,1
12/20/2011,Tama Meskwaki,Janesville,1
12/20/2011,Wellman Mid-Prairie,Clear Creek-Amana,1
12/20/2011,MOC-Floyd Valley,Rock Valley,1
12/20/2011,Monticello,Troy Mills North Linn,1
12/20/2011,Garden Grove Mormon Trail,Melcher-Dallas,1
12/20/2011,Bettendorf Morning Star,Davenport North,1
12/20/2011,Mount Pleasant,Oskaloosa,1
12/20/2011,Nevada,Story City Roland-Story,1
12/20/2011,New Hampton,Waukon,1
12/20/2011,New London,Burlington Notre Dame,1
12/20/2011,Newton,Pella,1
12/20/2011,Cedar Falls NU,Denver,1
12/20/2011,Eagleville North Harrison MO,Diagonal,1
12/20/2011,Alleman North Polk,Monroe PCM,1
12/20/2011,Eldridge North Scott,DeWitt Central Clinton,1
12/20/2011,Traer North Tama,Blairsburg Northeast Hamilton,1
12/20/2011,Oelwein,Decorah,1
12/20/2011,Ogden,Guthrie Center,1
12/20/2011,Omaha North NE,Council Bluffs Lincoln,1
12/20/2011,Ottumwa,Des Moines Roosevelt,1
12/20/2011,Packwood Pekin,Riverside Highland,1
12/20/2011,Perry,Winterset,1
12/20/2011,Pleasantville,Leon Central Decatur,1
12/20/2011,Postville,Elkader Central,1
12/20/2011,Gowrie Prairie Valley,Pocahontas Area-Pomeroy-Palmer,1
12/20/2011,Clinton Prince of Peace,Preston,1
12/20/2011,Remsen-Union,Paullina South O'Brien,1
12/20/2011,Oakland Riverside,Missouri Valley,1
12/20/2011,Saydel,Carlisle,1
12/20/2011,Sergeant Bluff-Luton,Hinton,1
12/20/2011,Sibley-Ocheyedan,Rock Rapids Central Lyon,1
12/20/2011,Sidney,Stanton,1
12/20/2011,Sigourney,Montezuma,1
12/20/2011,Pleasant Hill Southeast Polk,Indianola,1
12/20/2011,Burnside Southeast Webster,Lake View East Sac,1
12/20/2011,Eldora South Hardin,Grundy Center,1
12/20/2011,Calmar South Winneshiek,Monona MFL MarMac,1
12/20/2011,Arlington Starmont,Springville,1
12/20/2011,Storm Lake,Sioux City East,1
12/20/2011,Sumner-Fredericksburg,West Union North Fayette,1
12/20/2011,Treynor,Avoca AHST,1
12/20/2011,Hull Trinity,Ruthven-Ayrshire,1
12/20/2011,Jackson Junction Turkey Valley,Nashua-Plainfield,1
12/20/2011,Underwood,Audubon,1
12/20/2011,LaPorte City Union,Jesup,1
12/20/2011,Orange City Unity Christian,Hartley-Melvin-Sanborn,1
12/20/2011,Van Meter,Woodward-Granger,1
12/20/2011,Vinton-Shellsburg,Tama South Tama,1
12/20/2011,Wayland WACO,Columbus Junction,1
12/20/2011,Dubuque Wahlert,Maquoketa,1
12/20/2011,Walnut,Paton-Churdan,1
12/20/2011,Waterloo Christian,Tripoli,1
12/20/2011,Waterloo West,Cedar Rapids Kennedy,1
12/20/2011,Waukee,Fort Dodge,1
12/20/2011,Corydon Wayne,Martensdale-St Marys,1
12/20/2011,West Bend-Mallard,Ventura,1
12/20/2011,West Burlington,Keosauqua Van Buren,1
12/20/2011,Stuart West Central Valley,Panora Panorama,1
12/20/2011,Hawarden West Sioux,Akron-Westfield,1
12/20/2011,Winfield-Mt Union,Wapello,1
12/20/2011,Woodward Academy,Coon Rapids-Bayard,1
12/22/2011,Bondurant-Farrar,Newton,1
12/22/2011,Boone,Norwalk,1
12/22/2011,Guttenberg Clayton Ridge,Elkader Central,1
12/22/2011,Colfax-Mingo,Alleman North Polk,1
12/22/2011,Collins-Maxwell-Baxter,Des Moines Grandview Park,1
12/22/2011,Dallas Center-Grimes,Grinnell,1
12/22/2011,Dubuque Senior,Clinton,1
12/22/2011,Edgewood-Colesburg,Bellevue,1
12/22/2011,Emmetsburg,Milford Okoboji,1
12/22/2011,Excelsior Springs MO,Council Bluffs Jefferson,0
12/22/2011,Johnston,Urbandale,1
12/22/2011,Lansing Kee,Jackson Junction Turkey Valley,1
12/22/2011,Delhi Maquoketa Valley,Anamosa,1
12/22/2011,Monona MFL MarMac,West Union North Fayette,1
12/22/2011,Wellman Mid-Prairie,Solon,1
12/22/2011,Mount Pleasant,Marion,1
12/22/2011,Nevada,Jewell South Hamilton,1
12/22/2011,Mason City Newman,Greene North Butler,1
12/22/2011,Pleasant Valley,Fort Madison,1
12/22/2011,Story City Roland-Story,Jefferson-Scranton,1
12/22/2011,Sioux Center,Sioux City Heelan,1
12/22/2011,Sioux City East,Council Bluffs Lincoln,1
12/22/2011,Calmar South Winneshiek,Sumner-Fredericksburg,1
12/22/2011,Springville,Durant,1
12/22/2011,Tipton,Cascade Western Dubuque,1
12/22/2011,Viborg-Hurley SD,Inwood West Lyon,1
12/22/2011,Fairbank Wapsie Valley,Aplington-Parkersburg,1
12/22/2011,Maynard West Central,Postville,1
12/22/2011,West Liberty,Lisbon,1
12/22/2011,Wilton,Wyoming Midland,1
01/02/2012,Lawton-Bronson,Hinton,1
01/02/2012,Fairfield Maharishi,Eddyville-Blakesburg,1
01/03/2012,Adair-Casey,Grand Junction East Greene,1
01/03/2012,Ackley AGWSR,Aplington-Parkersburg,1
01/03/2012,Akron-Westfield,LeMars Gehlen,1
01/03/2012,Algona,Humboldt,1
01/03/2012,Ames,Fort Dodge,1
01/03/2012,Anamosa,Maquoketa,1
01/03/2012,Ankeny Christian,Anita CAM,1
01/03/2012,Westside Ar-We-Va,Charter Oak-Ute,1
01/03/2012,Davenport Assumption,Muscatine,1
01/03/2012,Atlantic,Council Bluffs Lewis Central,1
01/03/2012,Conrad BCLUW,Jesup,1
01/03/2012,Dyersville Beckman,Solon,1
01/03/2012,Belmond-Klemme,Osage,1
01/03/2012,Van Horne Benton,Waterloo Columbus,1
01/03/2012,Bettendorf,Clinton,1
01/03/2012,Boyden-Hull,Sibley-Ocheyedan,1
01/03/2012,Burlington,Davenport Central,1
01/03/2012,Camanche,Bellevue,1
01/03/2012,Carlisle,Winterset,1
01/03/2012,Cedar Falls,Cedar Rapids Xavier,1
01/03/2012,Cedar Rapids Jefferson,Dubuque Senior,1
01/03/2012,Cedar Rapids Washington,Iowa City West,1
01/03/2012,Cedar Rapids Cedar Valley Christian,Winthrop East Buchanan,1
01/03/2012,Center Point-Urbana,Marion,1
01/03/2012,Centerville,Osceola Clarke,1
01/03/2012,DeWitt Central Clinton,Mount Vernon,1
01/03/2012,Donnellson Central Lee,Eldon Cardinal,1
01/03/2012,Rock Rapids Central Lyon,George-Little Rock,1
01/03/2012,Clarinda Academy,Council Bluffs St Albert,1
01/03/2012,Clarion-Goldfield,Fort Dodge St Edmond,1
01/03/2012,Clear Creek-Amana,Independence,1
01/03/2012,Clear Lake,Webster City,1
01/03/2012,Colfax-Mingo,Collins-Maxwell-Baxter,1
01/03/2012,Colo NESCO,Blairsburg Northeast Hamilton,1
01/03/2012,Corning,Mount Ayr,1
01/03/2012,Creston,Red Oak,1
01/03/2012,Danville,West Burlington,1
01/03/2012,Davenport West,Davenport North,1
01/03/2012,Bloomfield Davis County,Albia,1
01/03/2012,Denison-Schleswig,Carroll Kuemper,1
01/03/2012,Des Moines East,Urbandale,1
01/03/2012,Des Moines Hoover,West Des Moines Dowling,1
01/03/2012,Des Moines Roosevelt,Pleasant Hill Southeast Polk,1
01/03/2012,Durant,Iowa City Regina,1
01/03/2012,Eagle Grove,Algona Garrigan,1
01/03/2012,LeGrand East Marshall,Dike-New Hartford,1
01/03/2012,Eddyville-Blakesburg,Chariton,1
01/03/2012,Emmetsburg,Hull Western Christian,1
01/03/2012,North English English Valleys,Marengo Iowa Valley,1
01/03/2012,Epworth Western Dubuque,Manchester West Delaware,1
01/03/2012,Estherville Lincoln Central,Spirit Lake,1
01/03/2012,Exira-Elk Horn-Kimballton,Walnut,1
01/03/2012,Fairfield,Keokuk,1
01/03/2012,Forest City,Mason City Newman,1
01/03/2012,Garner-Hayfield,Buffalo Center North Iowa,1
01/03/2012,Gilbert,Nevada,1
01/03/2012,Garwin GMG,Latimer CAL,1
01/03/2012,Grundy Center,Cedar Falls NU,1
01/03/2012,Hampton-Dumont,Iowa Falls-Alden,1
01/03/2012,Harlan,Glenwood,1
01/03/2012,Hinton,Newell-Fonda,1
01/03/2012,Victor HLV,Montezuma,1
01/03/2012,Fort Madison Trinity,New London,1
01/03/2012,Hudson,Gladbrook-Reinbeck,1
01/03/2012,Manning IKM-Manning,Whiting,1
01/03/2012,West Des Moines Iowa Christian,Paton-Churdan,1
01/03/2012,Iowa City High,Dubuque Hempstead,1
01/03/2012,Kalona Iowa Mennonite,Riverside Highland,1
01/03/2012,Keota,Brooklyn BGM,1
01/03/2012,Kingsley-Pierson,Moville Woodbury Central,1
01/03/2012,LeMars,Cherokee Washington,1
01/03/2012,LeRoy-Ostrander MN,Riceville,1
01/03/2012,Lincoln Southwest NE,Sioux City North,1
01/03/2012,Marion Linn-Mar,Waterloo West,1
01/03/2012,Lisbon,Clinton Prince of Peace,1
01/03/2012,Lone Tree,Winfield-Mt Union,1
01/03/2012,Letts Louisa-Muscatine,Columbus Junction,1
01/03/2012,Madrid,Coon Rapids-Bayard,1
01/03/2012,Fairfield Maharishi,Burlington Notre Dame,1
