Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes
12/10/2011,Sioux City East,71,South Sioux City NE,83,0,1,,0,
12/10/2011,Liberty Center Southeast Warren,63,Bussey Twin Cedars,61,0,1,,0,
12/10/2011,Wyoming Midland,36,Springville,40,0,1,,0,
12/10/2011,Windom Mountain Lake Christian MN,63,Hull Trinity,68,0,1,,0,
12/10/2011,Davenport Central,50,East Moline United Township IL,60,0,1,,0,
12/10/2011,Woodbine,49,Walnut,61,0,1,,0,
12/10/2011,Kalona Iowa Mennonite,56,Washington,67,0,1,,0,
12/10/2011,Waterloo Columbus,37,Waterloo West,62,0,1,,0,
12/10/2011,LaPorte City Union,25,Waverly-Shell Rock,62,0,1,,0,
12/10/2011,Bloomfield Davis County,80,Corydon Wayne,85,0,1,,0,
12/10/2011,West Branch,59,Bettendorf Morning Star,54,0,1,,0,
12/10/2011,Sheffield West Fork,67,Garner-Hayfield,51,0,1,,0,was 12/03 now 12/10
12/10/2011,Ventura,54,Britt West Hancock,65,0,1,,0,
12/10/2011,Inwood West Lyon,72,Hills-Beaver Creek MN,63,0,1,,0,
12/10/2011,State Center West Marshall,43,Colo NESCO,31,0,1,,0,
12/10/2011,Hawarden West Sioux,46,Alcester-Hudson SD,36,0,1,,0,
12/10/2011,Calamus-Wheatland,71,Wilton,78,0,1,,0,
12/10/2011,Alta-Aurelia,59,Moville Woodbury Central,62,0,1,,0,
12/10/2011,Chariton,62,Melcher-Dallas,34,0,1,,0,
12/10/2011,Gilbertville Don Bosco,51,Elkader Central,28,0,1,,0,
12/10/2011,Anamosa,40,Monticello,43,0,1,,0,
12/10/2011,Audubon,45,Stuart West Central Valley,60,0,1,,0,
12/12/2011,Osceola Clarke,32,Bedford,41,0,1,,0,
12/12/2011,New Sharon North Mahaska,46,Belle Plaine,48,0,1,,0,
12/12/2011,Knoxville,44,Centerville,74,0,1,,0,
12/12/2011,Milford Okoboji,47,Rock Rapids Central Lyon,70,0,1,,0,
12/12/2011,Stanton,47,Corning,49,0,1,,0,
12/12/2011,North Sioux City Dakota Valley SD,64,Akron-Westfield,29,0,1,,0,
12/12/2011,Swea City North Sentral,36,Estherville Lincoln Central,57,0,1,,0,
12/12/2011,Harris-Lake Park,68,Emmetsburg,60,0,1,,0,
12/12/2011,Marengo Iowa Valley,61,Thornburg Tri-County,53,0,1,,0,
12/12/2011,Latimer CAL,43,Corwith CWL,36,0,1,,0,
12/12/2011,Lawton-Bronson,79,Remsen-Union,62,0,1,,0,
12/12/2011,Logan-Magnolia,51,Maple Valley-Anthon-Oto,40,0,1,,0,
12/12/2011,Lynnville-Sully,49,Brooklyn BGM,41,0,1,,0,
12/12/2011,Missouri Valley,68,Sloan Westwood,47,0,1,,0,
12/12/2011,Algona Garrigan,62,Pocahontas Area-Pomeroy-Palmer,70,0,1,,0,
12/12/2011,Sigourney,59,Victor HLV,24,0,1,,0,
12/12/2011,Burnside Southeast Webster,52,West Bend-Mallard,33,0,1,,0,
12/12/2011,Urbandale,68,Mason City,64,0,1,,0,
12/12/2011,Bettendorf Morning Star,63,West Liberty,71,0,1,,0,
12/12/2011,Whiting,53,Correctionville River Valley,49,0,1,,0,
12/13/2011,Carroll,53,Adel ADM,55,0,1,,0,
12/13/2011,Ackley AGWSR,66,LeGrand East Marshall,61,0,1,,0,
12/13/2011,Remsen-Union,43,Akron-Westfield,45,0,1,,0,
12/13/2011,Eagle Grove,34,Algona,61,0,1,,0,
12/13/2011,Alta-Aurelia,73,Laurens-Marathon,45,0,1,,0,
12/13/2011,Manchester West Delaware,50,Anamosa,60,0,1,,0,
12/13/2011,Ankeny,71,Des Moines Hoover,52,0,1,,0,
12/13/2011,Adair-Casey,41,Ankeny Christian,55,0,1,,0,
12/13/2011,Aplington-Parkersburg,49,Jesup,47,1,1,,0,
12/13/2011,Bettendorf,43,Davenport Assumption,59,0,1,,0,
12/13/2011,Winterset,58,Huxley Ballard,63,0,1,,0,
12/13/2011,Afton East Union,71,Bedford,73,0,1,,0,
12/13/2011,Mason City Newman,69,Belmond-Klemme,74,0,1,,0,
12/13/2011,Brooklyn BGM,63,Thornburg Tri-County,32,0,1,,0,
12/13/2011,Clear Lake,61,Algona Garrigan,64,0,1,,0,
12/13/2011,Boone,72,Saydel,64,0,1,,0,
12/13/2011,Boyden-Hull,56,Inwood West Lyon,48,0,1,,0,
12/13/2011,Latimer CAL,54,Clarksville,45,0,1,,0,
12/13/2011,Clinton Prince of Peace,38,Calamus-Wheatland,60,0,1,,0,
12/13/2011,Anita CAM,40,Walnut,38,0,1,,0,
12/13/2011,Wyoming Midland,39,Camanche,50,0,1,,0,
12/13/2011,Fairfield Maharishi,30,Eldon Cardinal,42,0,1,,0,
12/13/2011,Carlisle,74,Perry,65,0,1,,0,
12/13/2011,Edgewood-Colesburg,28,Cascade Western Dubuque,67,0,1,,0,
12/13/2011,Marion Linn-Mar,63,Cedar Falls,64,1,1,,0,
12/13/2011,Dubuque Hempstead,35,Cedar Rapids Jefferson,52,0,1,,0,
12/13/2011,Independence,19,Center Point-Urbana,52,0,1,,0,
12/13/2011,Manly Central Springs,63,Greene North Butler,43,0,1,,0,
12/13/2011,Clarinda,63,Atlantic,59,1,1,,0,
12/13/2011,Waterloo Columbus,48,Clear Creek-Amana,46,0,1,,0,
12/13/2011,Lenox,41,Corning,73,0,1,,0,
12/13/2011,Sioux City West,73,Council Bluffs Jefferson,80,0,1,,0,
12/13/2011,Shenandoah,29,Creston,62,0,1,,0,
12/13/2011,Oelwein,32,Cresco Crestwood,54,0,1,,0,
12/13/2011,Dallas Center-Grimes,64,Bondurant-Farrar,41,0,1,,0,
12/13/2011,Donnellson Central Lee,39,Danville,72,0,1,,0,
12/13/2011,Davenport Central,42,Clinton,40,0,1,,0,
12/13/2011,Fairfield,65,Bloomfield Davis County,81,0,1,,0,
12/13/2011,Charles City,39,Decorah,45,0,1,,0,
12/13/2011,Denver,67,Dike-New Hartford,50,0,1,,0,
12/13/2011,Woodward Academy,49,Des Moines Christian,83,0,1,,0,
12/13/2011,Des Moines Lincoln,61,Fort Dodge,56,0,1,,0,
12/13/2011,Des Moines North,48,Marshalltown,45,0,1,,0,
12/13/2011,Indianola,44,Des Moines Roosevelt,77,0,1,,0,
12/13/2011,Colo NESCO,48,Gilbertville Don Bosco,49,0,1,,0,
12/13/2011,West Des Moines Dowling,52,Ames,48,0,1,,0,
12/13/2011,Cedar Rapids Kennedy,57,Dubuque Senior,60,0,1,,0,
12/13/2011,Bettendorf Morning Star,40,Durant,41,0,1,,0,
12/13/2011,Paton-Churdan,41,Grand Junction East Greene,78,0,1,,0,
12/13/2011,Pocahontas Area-Pomeroy-Palmer,54,Lake View East Sac,63,0,1,,0,
12/13/2011,Solon,44,Epworth Western Dubuque,57,0,1,,0,
12/13/2011,Orient-Macksburg,36,Exira-Elk Horn-Kimballton,50,0,1,,0,
12/13/2011,Osage,51,Forest City,74,0,1,,0,
12/13/2011,Malvern East Mills,55,Tabor Fremont-Mills,63,0,1,,0,
12/13/2011,Garner-Hayfield,63,Lake Mills,26,0,1,,0,
12/13/2011,LeMars Gehlen,48,Paullina South O'Brien,41,0,1,,0,
12/13/2011,Gladbrook-Reinbeck,55,Grundy Center,40,0,1,,0,
12/13/2011,Audubon,48,Griswold,56,0,1,,0,
12/13/2011,Coon Rapids-Bayard,39,Guthrie Center,53,0,1,,0,
12/13/2011,Carroll Kuemper,61,Harlan,64,0,1,,0,
12/13/2011,Hinton,46,Hartley-Melvin-Sanborn,54,0,1,,0,
12/13/2011,Victor HLV,59,North English English Valleys,40,0,1,,0,
12/13/2011,West Burlington,41,Fort Madison Trinity,53,0,1,,0,
12/13/2011,Humboldt,64,Hampton-Dumont,45,0,1,,0,
12/13/2011,Ida Grove OA-BCIG,58,Manning IKM-Manning,78,0,1,,0,
12/13/2011,West Des Moines Iowa Christian,48,Glidden-Ralston,43,0,1,,0,
12/13/2011,Waterloo East,37,Iowa City West,85,0,1,,0,
12/13/2011,Clarion-Goldfield,42,Iowa Falls-Alden,84,0,1,,0,
12/13/2011,Jefferson-Scranton,63,Jewell South Hamilton,60,0,1,,0,
12/13/2011,Johnston,65,Des Moines East,40,0,1,,0,
12/13/2011,Kahoka Clarke County MO,29,Keokuk,59,0,1,,0,
12/13/2011,Keota,43,Lynnville-Sully,40,0,1,,0,
12/13/2011,Lamoni,61,Moulton-Udell,51,0,1,,0,
12/13/2011,Correctionville River Valley,41,Lawton-Bronson,67,0,1,,0,
12/13/2011,Hull Western Christian,43,LeMars,57,0,1,,0,
12/13/2011,Council Bluffs Lewis Central,63,Denison-Schleswig,53,0,1,,0,
12/13/2011,Bellevue Marquette,39,Lisbon,78,0,1,,0,
12/13/2011,Kalona Iowa Mennonite,75,Lone Tree,82,0,1,,0,
12/13/2011,Letts Louisa-Muscatine,60,Riverside Highland,56,0,1,,0,
12/13/2011,Manson Northwest Webster,64,Gowrie Prairie Valley,53,0,1,,0,
12/13/2011,DeWitt Central Clinton,39,Maquoketa,53,0,1,,0,
12/13/2011,Delhi Maquoketa Valley,64,Alburnett,42,0,1,,0,
12/13/2011,Hawarden West Sioux,31,Marcus-Meriden-Cleghorn,63,0,1,,0,
12/13/2011,Martensdale-St Marys,59,Leon Central Decatur,50,0,1,,0,
12/13/2011,Winfield-Mt Union,54,Mediapolis,65,0,1,,0,
12/13/2011,Jackson Junction Turkey Valley,32,Monona MFL MarMac,67,0,1,,0,
12/13/2011,Wellman Mid-Prairie,58,Tipton,47,0,1,,0,
12/13/2011,MOC-Floyd Valley,92,George-Little Rock,56,0,1,,0,
12/13/2011,New Sharon North Mahaska,33,Montezuma,35,0,1,,0,
12/13/2011,Winthrop East Buchanan,20,Monticello,55,0,1,,0,
12/13/2011,Mount Vernon,55,Dyersville Beckman,43,0,1,,0,
12/13/2011,Diagonal,26,Murray,79,0,1,,0,
12/13/2011,Davenport West,42,Muscatine,43,0,1,,0,
12/13/2011,Northwood-Kensett,39,Nashua-Plainfield,69,0,1,,0,
12/13/2011,Greenfield Nodaway Valley,58,Mount Ayr,48,0,1,,0,
12/13/2011,Stanwood North Cedar,65,West Liberty,52,0,1,,0,
12/13/2011,Lansing Kee,44,West Union North Fayette,54,0,1,,0,
12/13/2011,Britt West Hancock,46,Buffalo Center North Iowa,56,0,1,,0,
12/13/2011,Alleman North Polk,81,Collins-Maxwell-Baxter,53,0,1,,0,
12/13/2011,Davenport North,47,Eldridge North Scott,65,0,1,,0,
12/13/2011,Clay Central-Everly,36,Swea City North Sentral,48,0,1,,0,
12/13/2011,Traer North Tama,53,Tama Meskwaki,49,0,1,,0,
12/13/2011,Blairsburg Northeast Hamilton,59,Janesville,50,0,1,,0,
12/13/2011,Cedar Falls NU,56,Hudson,51,0,1,,0,
12/13/2011,Troy Mills North Linn,59,Arlington Starmont,39,0,1,,0,
12/13/2011,Farmington Harmony,47,Burlington Notre Dame,71,0,1,,0,
12/13/2011,Earlham,50,Ogden,54,0,1,,0,
12/13/2011,Eddyville-Blakesburg,62,Oskaloosa,63,0,1,,0,
12/13/2011,Colfax-Mingo,24,Monroe PCM,63,0,1,,0,
12/13/2011,Columbus Junction,24,Packwood Pekin,58,0,1,,0,
12/13/2011,Pella Christian,61,Knoxville,35,0,1,,0,
12/13/2011,Burlington,40,Pleasant Valley,45,0,1,,0,
12/13/2011,Truro Interstate-35,45,Pleasantville,54,0,1,,0,
12/13/2011,Bellevue,52,Preston,60,0,1,,0,
12/13/2011,Rockford,34,Riceville,44,0,1,,0,
12/13/2011,Holstein Ridge View,53,Logan-Magnolia,50,0,1,,0,
12/13/2011,Avoca AHST,47,Oakland Riverside,85,0,1,,0,
12/13/2011,Story City Roland-Story,38,Gilbert,25,0,1,,0,
12/13/2011,Sheldon,72,Rock Valley,48,0,1,,0,
12/13/2011,Sidney,80,Clarinda Academy,76,0,1,,0,
12/13/2011,Marengo Iowa Valley,37,Sigourney,68,0,1,,0,
12/13/2011,Sibley-Ocheyedan,44,Sioux Center,61,0,1,,0,
12/13/2011,Sioux City East,53,Sioux City Heelan,46,0,1,,0,
12/13/2011,Sioux City North,64,Council Bluffs Lincoln,49,0,1,,0,
12/13/2011,Lake City South Central,49,Burnside Southeast Webster,43,0,1,,0,
12/13/2011,Tama South Tama,64,Eldora South Hardin,76,0,1,,0,
12/13/2011,Essex,34,College Springs South Page,46,0,1,,0,
12/13/2011,Maynard West Central,50,Calmar South Winneshiek,64,0,1,,0,
12/13/2011,Spencer,58,Emmetsburg,53,0,1,,0,
12/13/2011,Cherokee Washington,42,Spirit Lake,56,0,1,,0,
12/13/2011,Central City,34,Springville,49,0,1,,0,
12/13/2011,Sioux City Siouxland Christian,34,Remsen St Mary,68,0,1,,0,
12/13/2011,Storm Lake St Mary,73,Sioux Rapids Sioux Central,51,0,1,,0,
12/13/2011,Villisca,46,Stanton,60,0,1,,0,
12/13/2011,Storm Lake,64,Estherville Lincoln Central,53,0,1,,0,
12/13/2011,Postville,38,Sumner-Fredericksburg,39,0,1,,0,
12/13/2011,Neola Tri-Center,51,Treynor,66,0,1,,0,
12/13/2011,Tripoli,54,Dunkerton,51,0,1,,0,
12/13/2011,Bussey Twin Cedars,65,Melcher-Dallas,53,0,1,,0,
12/13/2011,Missouri Valley,48,Underwood,56,0,1,,0,
12/13/2011,Fairbank Wapsie Valley,55,LaPorte City Union,58,0,1,,0,
12/13/2011,Orange City Unity Christian,67,Granville Spalding,28,0,1,,0,
12/13/2011,Elkader Central,29,Elgin Valley,43,0,1,,0,
12/13/2011,New London,33,Keosauqua Van Buren,83,0,1,,0,
12/13/2011,Madrid,37,Van Meter,67,0,1,,0,
12/13/2011,Ruthven-Ayrshire,52,Ventura,54,0,1,,0,
12/13/2011,Vinton-Shellsburg,62,Van Horne Benton,49,0,1,,0,
12/13/2011,Wayland WACO,38,Wapello,31,0,1,,0,
12/13/2011,Cedar Rapids Washington,60,Dubuque Wahlert,83,0,1,,0,
12/13/2011,Waterloo Christian,47,Garwin GMG,46,0,1,,0,
12/13/2011,Cedar Rapids Prairie,54,Waterloo West,56,0,1,,0,
12/13/2011,Pleasant Hill Southeast Polk,42,Waukee,46,0,1,,0,
12/13/2011,Waverly-Shell Rock,57,Waukon,41,0,1,,0,
12/13/2011,Liberty Center Southeast Warren,61,Corydon Wayne,78,0,1,,0,
12/13/2011,Webster City,51,Fort Dodge St Edmond,50,0,1,,0,
12/13/2011,Iowa City Regina,51,West Branch,64,0,1,,0,
12/13/2011,Ottumwa,44,West Des Moines Valley,69,0,1,,0,
12/13/2011,Sheffield West Fork,60,Saint Ansgar,33,0,1,,0,
12/13/2011,Mondamin West Harrison,76,Charter Oak-Ute,72,0,1,,0,
12/13/2011,State Center West Marshall,57,Conrad BCLUW,27,0,1,,0,
12/13/2011,Marion,54,Williamsburg,71,0,1,,0,
12/13/2011,Onawa West Monona,51,Moville Woodbury Central,70,0,1,,0,
12/13/2011,Panora Panorama,56,Woodward-Granger,61,0,1,,0,
12/13/2011,Iowa City High,36,Cedar Rapids Xavier,37,0,1,,0,
12/15/2011,Centerville,61,Eddyville-Blakesburg,68,0,1,,0,
12/15/2011,Red Oak,40,Glenwood,48,0,1,,0,
12/15/2011,Council Bluffs Heartland Christian,24,Iowa School for the Deaf IA,35,0,1,,0,
12/15/2011,Laurens-Marathon,66,Ruthven-Ayrshire,34,0,1,,0,
12/15/2011,Lawton-Bronson,56,Moville Woodbury Central,54,0,1,,0,was 12/03 now 12/15
12/15/2011,Council Bluffs Lewis Central,68,Council Bluffs St Albert,64,0,1,,0,
12/15/2011,Mount Ayr,81,Lamoni,53,0,1,,0,
12/15/2011,Lenox,39,Murray,67,0,1,,0,
12/15/2011,Cedar Rapids Cedar Valley Christian,60,Troy Mills North Linn,76,0,1,,0,
12/15/2011,Hamburg-Farragut Nishnabotna,48,Rock Port MO,61,0,1,,0,
12/15/2011,Maple Valley-Anthon-Oto,47,Sergeant Bluff-Luton,61,0,1,,0,
12/15/2011,Tarkio MO,22,Sidney,58,0,1,,0,
12/15/2011,Sioux City West,43,Ida Grove OA-BCIG,36,0,1,,0,
12/15/2011,Humboldt,77,Storm Lake,85,0,1,,0,
12/15/2011,Clarinda Academy,33,Neola Tri-Center,62,0,1,,0,
12/15/2011,Remsen St Mary,44,Hull Trinity,65,0,1,,0,
12/15/2011,Walnut,57,Avoca AHST,53,1,1,,0,
12/15/2011,Charles City,40,Britt West Hancock,43,0,1,,0,
12/15/2011,Sloan Westwood,27,Whiting,50,0,1,,0,
12/16/2011,Grundy Center,50,Ackley AGWSR,75,0,1,,0,
12/16/2011,Osceola Clarke,42,Albia,58,0,1,,0,
12/16/2011,Alburnett,67,Winthrop East Buchanan,50,0,1,,0,
12/16/2011,Ankeny,79,Johnston,49,0,1,,0,
12/16/2011,Clinton,31,Davenport Assumption,63,0,1,,0,
12/16/2011,Shenandoah,28,Atlantic,81,0,1,,0,
12/16/2011,Huxley Ballard,69,Perry,48,0,1,,0,
12/16/2011,Conrad BCLUW,78,Tama South Tama,75,0,1,,0,
12/16/2011,Anamosa,42,Dyersville Beckman,61,0,1,,0,
12/16/2011,Van Horne Benton,56,Center Point-Urbana,48,0,1,,0,
12/16/2011,Davenport West,46,Bettendorf,52,0,1,,0,
12/16/2011,Victor HLV,32,Brooklyn BGM,41,0,1,,0,
12/16/2011,Algona Garrigan,60,Hampton-Dumont,36,0,1,,0,
12/16/2011,Sioux City Heelan,84,Council Bluffs Jefferson,46,0,1,,0,
12/16/2011,Adel ADM,40,Boone,60,0,1,,0,
12/16/2011,Rock Rapids Central Lyon,37,Boyden-Hull,71,0,1,,0,
12/16/2011,Dunlap Boyer Valley,55,Westside Ar-We-Va,42,0,1,,0,
12/16/2011,Calamus-Wheatland,55,Bellevue Marquette,51,0,1,,0,
12/16/2011,Anita CAM,71,Paton-Churdan,25,0,1,,0,
12/16/2011,Bondurant-Farrar,72,Carlisle,80,1,1,,0,
12/16/2011,Carroll,87,Winterset,48,0,1,,0,
12/16/2011,Cascade Western Dubuque,72,Central City,35,0,1,,0,
12/16/2011,Waterloo East,54,Cedar Falls,80,0,1,,0,
12/16/2011,Cedar Rapids Jefferson,68,Cedar Rapids Washington,52,0,1,,0,
12/16/2011,Iowa City High,54,Cedar Rapids Kennedy,59,0,1,,0,
12/16/2011,Burlington Notre Dame,40,Donnellson Central Lee,54,0,1,,0,
12/16/2011,Nashua-Plainfield,56,Manly Central Springs,59,0,1,,0,
12/16/2011,Clarinda,79,Denison-Schleswig,63,0,1,,0,
12/16/2011,Clarinda Academy,90,College Springs South Page,34,0,1,,0,was 01/03 now 12/16
12/16/2011,Clarion-Goldfield,54,Clear Lake,75,0,1,,0,
12/16/2011,Coon Rapids-Bayard,44,Earlham,41,0,1,,0,
12/16/2011,Liberty Center Southeast Warren,57,Corning,77,0,1,,0,
12/16/2011,Saydel,19,Dallas Center-Grimes,60,0,1,,0,
12/16/2011,Danville,85,New London,19,0,1,,0,
12/16/2011,Pleasant Valley,40,Davenport Central,44,0,1,,0,
12/16/2011,Burlington,58,Davenport North,61,0,1,,0,
12/16/2011,Decorah,50,Calmar South Winneshiek,34,0,1,,0,
12/16/2011,Denver,54,Aplington-Parkersburg,38,0,1,,0,
12/16/2011,Des Moines Christian,70,Guthrie Center,52,0,1,,0,
12/16/2011,Des Moines Hoover,42,Des Moines East,31,0,1,,0,
12/16/2011,Ottumwa,74,Des Moines North,79,1,1,,0,
12/16/2011,Des Moines Roosevelt,67,Des Moines Lincoln,59,0,1,,0,
12/16/2011,Dike-New Hartford,63,Fairbank Wapsie Valley,38,0,1,,0,
12/16/2011,Latimer CAL,32,Gilbertville Don Bosco,60,0,1,,0,
12/16/2011,Indianola,58,West Des Moines Dowling,83,0,1,,0,
12/16/2011,Dubuque Senior,51,Waterloo West,42,0,1,,0,
12/16/2011,Wellman Mid-Prairie,40,Durant,44,0,1,,0,
12/16/2011,Grand Junction East Greene,52,Orient-Macksburg,37,0,1,,0,
12/16/2011,Council Bluffs Heartland Christian,14,Malvern East Mills,69,0,1,,0,
12/16/2011,Lake View East Sac,56,Ida Grove OA-BCIG,43,0,1,,0,
12/16/2011,Epworth Western Dubuque,52,DeWitt Central Clinton,42,0,1,,0,
12/16/2011,Cherokee Washington,64,Estherville Lincoln Central,68,0,1,,0,
12/16/2011,West Des Moines Iowa Christian,50,Exira-Elk Horn-Kimballton,77,0,1,,0,
12/16/2011,Forest City,59,Garner-Hayfield,53,0,1,,0,
12/16/2011,Tabor Fremont-Mills,66,Sidney,53,0,1,,0,
12/16/2011,Hartley-Melvin-Sanborn,53,LeMars Gehlen,62,0,1,,0,
12/16/2011,Clarksville,42,Garwin GMG,60,0,1,,0,
12/16/2011,Pella Christian,36,Grinnell,53,0,1,,0,
12/16/2011,Avoca AHST,38,Griswold,73,0,1,,0,
12/16/2011,Creston,34,Harlan,49,0,1,,0,
12/16/2011,Swea City North Sentral,39,Harris-Lake Park,73,0,1,,0,
12/16/2011,Remsen St Mary,37,Hinton,60,0,1,,0,
12/16/2011,Fort Madison Trinity,69,Farmington Harmony,60,0,1,,0,
12/16/2011,Hudson,73,LaPorte City Union,56,0,1,,0,
12/16/2011,Cedar Rapids Xavier,49,Iowa City West,69,0,1,,0,
12/16/2011,Iowa Falls-Alden,66,Humboldt,49,0,1,,0,
12/16/2011,Columbus Junction,28,Kalona Iowa Mennonite,75,0,1,,0,
12/16/2011,Postville,28,Lansing Kee,43,0,1,,0,
12/16/2011,Kingsley-Pierson,57,Correctionville River Valley,39,0,1,,0,
12/16/2011,Glenwood,52,Carroll Kuemper,58,0,1,,0,
12/16/2011,Garden Grove Mormon Trail,55,Lamoni,84,0,1,,0,
12/16/2011,LeMars,62,Spencer,45,0,1,,0,
12/16/2011,Leon Central Decatur,58,Lenox,63,0,1,,0,
12/16/2011,Council Bluffs Lewis Central,66,Red Oak,44,0,1,,0,
12/16/2011,Marion Linn-Mar,68,Cedar Rapids Prairie,60,0,1,,0,
12/16/2011,Lisbon,62,Bellevue,27,0,1,,0,
12/16/2011,Charter Oak-Ute,37,Logan-Magnolia,47,0,1,,0,
12/16/2011,Lone Tree,62,Wayland WACO,56,0,1,,0,
12/16/2011,Wapello,33,Letts Louisa-Muscatine,48,0,1,,0,
12/16/2011,North English English Valleys,29,Lynnville-Sully,66,0,1,,0,
12/16/2011,Maple Valley-Anthon-Oto,72,Holstein Ridge View,62,0,1,,0,
12/16/2011,Manchester West Delaware,63,Maquoketa,74,0,1,,0,
12/16/2011,Edgewood-Colesburg,43,Delhi Maquoketa Valley,66,0,1,,0,
12/16/2011,Akron-Westfield,41,Marcus-Meriden-Cleghorn,52,0,1,,0,
12/16/2011,Marion,52,Independence,32,0,1,,0,
12/16/2011,Fort Dodge,69,Mason City,85,0,1,,0,
12/16/2011,Dunkerton,66,Tama Meskwaki,69,0,1,,0,
12/16/2011,Monona MFL MarMac,84,Maynard West Central,34,0,1,,0,
12/16/2011,Preston,64,Wyoming Midland,66,0,1,,0,
12/16/2011,Sheldon,40,MOC-Floyd Valley,41,0,1,,0,
12/16/2011,Montezuma,71,Belle Plaine,54,0,1,,0,
12/16/2011,Monticello,58,Arlington Starmont,36,0,1,,0,
12/16/2011,Mount Ayr,43,Truro Interstate-35,35,0,1,,0,
12/16/2011,Solon,33,Mount Vernon,42,0,1,,0,
12/16/2011,Mount Pleasant,73,Fort Madison,41,0,1,,0,
12/16/2011,Jefferson-Scranton,30,Nevada,45,0,1,,0,
12/16/2011,Newell-Fonda,58,Manson Northwest Webster,55,0,1,,0,
12/16/2011,Martensdale-St Marys,45,Greenfield Nodaway Valley,80,0,1,,0,
12/16/2011,Northwood-Kensett,33,Greene North Butler,37,0,1,,0,
12/16/2011,Wilton,44,Stanwood North Cedar,62,0,1,,0,
12/16/2011,West Union North Fayette,69,Elgin Valley,41,0,1,,0,
12/16/2011,Buffalo Center North Iowa,70,Mason City Newman,50,0,1,,0,
12/16/2011,New Sharon North Mahaska,53,Marengo Iowa Valley,51,0,1,,0,
12/16/2011,Eldridge North Scott,43,Muscatine,41,0,1,,0,
12/16/2011,Janesville,30,Traer North Tama,38,0,1,,0,
12/16/2011,Blairsburg Northeast Hamilton,73,Waterloo Christian,56,0,1,,0,
12/16/2011,Camanche,39,Goose Lake Northeast,57,0,1,,0,
12/16/2011,Troy Mills North Linn,54,Springville,19,0,1,,0,
12/16/2011,Jesup,62,Cedar Falls NU,66,0,1,,0,
12/16/2011,Ogden,65,Van Meter,61,0,1,,0,
12/16/2011,Lake Mills,35,Osage,52,0,1,,0,
12/16/2011,Norwalk,53,Oskaloosa,58,0,1,,0,
12/16/2011,Madrid,47,Panora Panorama,76,0,1,,0,
12/16/2011,Monroe PCM,76,Collins-Maxwell-Baxter,58,0,1,,0,
12/16/2011,Mediapolis,54,Packwood Pekin,61,0,1,,0,
12/16/2011,Pleasantville,53,Bedford,17,0,1,,0,
12/16/2011,Sioux Rapids Sioux Central,54,Pocahontas Area-Pomeroy-Palmer,62,0,1,,0,
12/16/2011,Alta-Aurelia,58,Gowrie Prairie Valley,61,0,1,,0,
12/16/2011,Iowa City Regina,73,Tipton,39,0,1,,0,
12/16/2011,Granville Spalding,50,Remsen-Union,74,0,1,,0,
12/16/2011,Audubon,40,Oakland Riverside,66,0,1,,0,
12/16/2011,Rock Valley,56,Milford Okoboji,49,0,1,,0,
12/16/2011,Rockford,26,Saint Ansgar,57,0,1,,0,
12/16/2011,Sigourney,72,Thornburg Tri-County,36,0,1,,0,
12/16/2011,Sioux Center,80,George-Little Rock,72,0,1,,0,
12/16/2011,Sioux City East,79,Sergeant Bluff-Luton,52,0,1,,0,
12/16/2011,Council Bluffs Lincoln,53,Sioux City West,69,0,1,,0,
12/16/2011,Laurens-Marathon,41,Lake City South Central,50,0,1,,0,
12/16/2011,Gilbert,66,Jewell South Hamilton,72,0,1,,0,
12/16/2011,Eldora South Hardin,49,LeGrand East Marshall,27,0,1,,0,
12/16/2011,Pleasant Hill Southeast Polk,71,Urbandale,57,0,1,,0,
12/16/2011,Stanton,48,Essex,38,0,1,,0,
12/16/2011,Algona,53,Fort Dodge St Edmond,68,0,1,,0,
12/16/2011,Storm Lake St Mary,67,Burnside Southeast Webster,51,0,1,,0,
12/16/2011,Emmetsburg,58,Storm Lake,61,0,1,,0,
12/16/2011,Elkader Central,41,Sumner-Fredericksburg,51,0,1,,0,
12/16/2011,Missouri Valley,27,Treynor,65,0,1,,0,
12/16/2011,Tripoli,38,Colo NESCO,27,0,1,,0,
12/16/2011,Bussey Twin Cedars,73,Seymour,41,0,1,,0,
12/16/2011,Neola Tri-Center,44,Underwood,52,0,1,,0,
12/16/2011,Paullina South O'Brien,47,Orange City Unity Christian,53,0,1,,0,
12/16/2011,West Des Moines Valley,67,Marshalltown,34,0,1,,0,
12/16/2011,Keosauqua Van Buren,78,Fairfield Maharishi,34,0,1,,0,
12/16/2011,Ventura,54,Clay Central-Everly,53,0,1,,0,
12/16/2011,Hamburg-Farragut Nishnabotna,58,Villisca,59,0,1,,0,
12/16/2011,Vinton-Shellsburg,52,Waterloo Columbus,42,0,1,,0,
12/16/2011,Dubuque Wahlert,44,Dubuque Hempstead,39,0,1,,0,
12/16/2011,Washington,56,Keokuk,51,0,1,,0,
12/16/2011,Waukee,60,Ames,41,0,1,,0,
12/16/2011,Corydon Wayne,70,Afton East Union,51,0,1,,0,
12/16/2011,Webster City,58,Eagle Grove,15,0,1,,0,
12/16/2011,Corwith CWL,21,West Bend-Mallard,51,0,1,,0,
12/16/2011,West Branch,73,West Liberty,60,0,1,,0,
12/16/2011,Eldon Cardinal,35,West Burlington,48,0,1,,0,
