Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/05/2014,Garden Grove Mormon Trail,6,Lenox,34,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Prairie City-Monroe,7,Leon Central Decatur,20,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Logan-Magnolia,57,Underwood,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Madrid,52,Woodward-Granger,16,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Mondamin West Harrison,9,Malvern East Mills,68,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Manchester West Delaware,35,Maquoketa,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Manning IKM-Manning,33,Audubon,7,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Manson Northwest Webster,35,Panora Panorama,2,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Pleasant Valley,14,Marion Linn-Mar,21,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Mediapolis,35,Mount Pleasant,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Mapleton MVAO,34,Missouri Valley,41,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Monona MFL-MarMac,14,Edgewood-Colesburg,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Montezuma,28,Keosauqua Van Buren,13,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Mount Ayr,42,Shenandoah,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Orange City Unity Christian,6,Moville Woodbury Central,32,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Denver,33,Nashua-Plainfield,41,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Saydel,14,Nevada,41,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,New Hampton,34,Charles City,20,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,New London,24,Columbus Junction,8,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,New Sharon North Mahaska,25,Eldon Cardinal,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Newton,45,Marshalltown,20,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Moravia,6,North English English Valleys,37,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Winterset,14,Norwalk,35,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Des Moines Christian,21,Ogden,49,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Ottumwa,27,Oskaloosa,13,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Packwood Pekin,45,Sigourney-Keota,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Paullina South O'Brien,22,Hartley-Melvin-Sanborn,21,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Dallas Center-Grimes,14,Pella,45,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Lynnville-Sully,0,Pella Christian,38,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Alleman North Polk,21,Perry,34,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Pleasantville,14,Eddyville-Blakesburg-Fremont,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Oakland Riverside,0,Red Oak,39,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Riverside Highland,36,Marengo Iowa Valley,12,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Buffalo Center North Iowa,14,Ruthven Graettinger-Terril-Ruthven-Ayrshire,55,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Osage,0,Saint Ansgar,44,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Sergeant Bluff-Luton,47,MOC-Floyd Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Belmond-Klemme,19,Sheffield West Fork,20,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Sibley-Ocheyedan,35,Onawa West Monona,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Woodbine,28,Sidney,55,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Boyden-Hull-Rock Valley,12,Sioux Center,28,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Swea City North Union,0,Sioux Rapids Sioux Central,45,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Sioux City East,56,Sioux City West,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Rock Rapids Central Lyon-George-Little Rock,7,Sioux City Heelan,19,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Sloan Westwood,34,Akron-Westfield,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Solon,34,Mount Vernon,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Emmetsburg,14,Spencer,28,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Spirit Lake,35,Forest City,25,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Lisbon,12,Stanwood North Cedar,27,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Cherokee Washington,20,Storm Lake,26,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Sumner-Fredericksburg,54,Postville,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Dunlap Boyer Valley,19,Tabor Fremont-Mills,40,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Latimer CAL,6,Tama Meskwaki,66,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Vinton-Shellsburg,14,Tama South Tama,17,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Farmington Harmony,8,Thornburg Tri-County,44,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Wellman Mid-Prairie,6,Tiffin Clear Creek-Amana,40,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Tipton,27,Durant,12,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Garwin GMG,6,Traer North Tama,29,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Tripoli,68,Maynard West Central,40,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Martensdale-St Marys,22,Truro Interstate-35,35,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Van Meter,19,Earlham,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Victor HLV,52,Wyoming Midland,18,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Washington,35,Marion,25,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Waukee,48,Pleasant Hill Southeast Polk,41,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Mason City,14,Waverly-Shell Rock,49,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Northwood-Kensett,20,West Bend-Mallard,30,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,West Branch,49,West Liberty,3,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,West Des Moines Dowling,49,Urbandale,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Iowa City West,6,West Des Moines Valley,27,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Everly Clay Central-Everly,12,Westside Ar-We-Va,48,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,West Union North Fayette Valley,52,Independence,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Grinnell,13,Williamsburg,21,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Wilton,25,Letts Louisa-Muscatine,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Winfield-Mount Union,8,Wapello,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Woodward Academy,28,Liberty Center Southeast Warren,14,0,1,,0,,Bud Legg,iahsaa.org
09/11/2014,Burlington,37,Davenport West,19,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Ackley AGWSR,46,Grundy Center,21,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Blairsburg Northeast Hamilton,28,Adair-Casey,71,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Murray,23,Afton East Union,60,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Pella Christian,20,Albia,48,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Alleman North Polk,40,Osceola Clarke,0,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Ames,44,Iowa City High,20,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Tipton,15,Anamosa,31,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Ankeny Centennial,24,Ankeny,21,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Aplington-Parkersburg,43,LeGrand East Marshall,15,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Atlantic,7,Glenwood,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Griswold,28,Audubon,48,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Clarinda,8,Avoca AHSTW,12,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Liberty Center Southeast Warren,6,Bedford,48,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,New Sharon North Mahaska,16,Belle Plaine,36,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Wilton,6,Bellevue,33,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Eagle Grove,0,Belmond-Klemme,46,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Bettendorf,37,Pleasant Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Nevada,7,Bondurant-Farrar,20,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Spencer,17,Boyden-Hull-Rock Valley,20,1,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Swea City North Union,0,Britt West Hancock,55,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Marengo Iowa Valley,27,Brooklyn BGM,34,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Tripoli,50,Buffalo Center North Iowa,54,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Monona MFL-MarMac,0,Calmar South Winneshiek,44,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Norwalk,7,Carlisle,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Carroll,49,Webster City,35,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Stuart West Central Valley,0,Carroll Kuemper,62,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Marion,16,Cascade Western Dubuque,44,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Cedar Falls,34,Mason City,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Cedar Rapids Jefferson,42,Davenport North,7,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Iowa City West,0,Cedar Rapids Washington,28,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Solon,0,Cedar Rapids Xavier,28,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,West Union North Fayette Valley,12,Center Point-Urbana,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Cedar Rapids Cedar Valley Christian,36,Central City,58,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Saydel,26,Chariton,52,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Charles City,36,Vinton-Shellsburg,10,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Clarion-Goldfield-Dows,28,Estherville-Lincoln Central,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Clear Lake,44,Osage,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Colfax-Mingo,45,Lynnville-Sully,16,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Collins-Maxwell-Baxter,40,Bloomfield Davis County,12,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Tama Meskwaki,34,Colo NESCO,70,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Coon Rapids-Bayard,41,Guthrie Center,7,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Moravia,32,Corydon Wayne,72,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Council Bluffs Lewis Central,24,Harlan,7,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Council Bluffs Lincoln,34,Council Bluffs Jefferson,15,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Winterset,34,Creston-Orient-Macksburg,42,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Dallas Center-Grimes,7,Adel ADM,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Davenport Assumption,47,Fort Madison,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Independence,3,Decorah,9,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Winthrop East Buchanan,8,Delhi Maquoketa Valley,46,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Leon Central Decatur,14,Des Moines Christian,22,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Des Moines North,0,Des Moines Hoover,43,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Des Moines Roosevelt,9,Des Moines Lincoln,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Dike-New Hartford,27,Denver,9,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,West Liberty,27,Donnellson Central Lee,47,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Dubuque Hempstead,45,Waterloo East,0,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Cedar Rapids Prairie,28,Dubuque Senior,34,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Dubuque Wahlert,21,DeWitt Central Clinton,17,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Newell-Fonda,14,Dunlap Boyer Valley,22,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Wapello,14,Durant,34,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Dyersville Beckman,30,Oelwein,0,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Earlham,20,Greenfield Nodaway Valley,19,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Eddyville-Blakesburg-Fremont,36,State Center West Marshall,20,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Postville,12,Edgewood-Colesburg,30,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Cedar Rapids Kennedy,6,Eldridge North Scott,24,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Springville,29,Elkader Central,76,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sheffield West Fork,6,Emmetsburg,38,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Epworth Western Dubuque,27,Maquoketa,0,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Exira-Elk Horn-Kimballton,47,Correctionville River Valley,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Traer North Tama,7,Fairbank Wapsie Valley,40,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Knoxville,14,Fairfield,20,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Forest City,19,Garner-Hayfield-Ventura,16,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Waterloo West,33,Fort Dodge,52,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Fort Dodge St Edmond,21,Manson Northwest Webster,0,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Garden Grove Mormon Trail,58,Seymour,19,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Perry,0,Gilbert,35,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Des Moines Grand View Christian,7,Gilbertville Don Bosco,62,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Gladbrook-Reinbeck,52,Conrad BCLUW,0,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Glidden-Ralston,61,Ankeny Christian,7,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Eldora South Hardin,8,Hampton-Dumont,49,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Harris-Lake Park,61,Remsen-Union,36,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Hawarden West Sioux,34,Lawton-Bronson,16,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Holstein Ridge View,14,Hinton,21,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Hudson,21,Sumner-Fredericksburg,18,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Hull Western Christian,35,Hartley-Melvin-Sanborn,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Humboldt,48,Boone,21,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Huxley Ballard,42,Van Horne Benton,7,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Onawa West Monona,12,Ida Grove O-A-BC-IG,46,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Des Moines East,7,Indianola,31,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Inwood West Lyon,42,Sibley-Ocheyedan,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sigourney-Keota,6,Iowa City Regina,49,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Lansing Kee,0,Jackson Junction Turkey Valley,46,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Janesville,55,Riceville,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Algona,6,Jefferson Greene County,21,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Jesup,20,Guttenberg Clayton Ridge,19,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Johnston,31,Urbandale,2,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Lone Tree,0,Keosauqua Van Buren,47,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Woodbine,18,Kingsley-Pierson,58,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Woodward Academy,19,Lake City South Central Calhoun,62,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Gowrie Southeast Valley,8,Lake View East Sac,23,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Farmington Harmony,6,Lamoni,80,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,LaPorte City Union,44,Story City Roland-Story,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Storm Lake,0,LeMars,45,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Essex,12,Lenox,66,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Preston Easton Valley,14,Lisbon,16,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Council Bluffs St Albert,0,Logan-Magnolia,42,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Jewell South Hamilton,21,Madrid,34,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Hamburg-Farragut Nishnabotna,0,Malvern East Mills,44,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Manchester West Delaware,29,Waverly-Shell Rock,18,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Treynor,14,Manning IKM-Manning,38,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Marcus-Meriden-Cleghorn,45,Ruthven Graettinger-Terril-Ruthven-Ayrshire,30,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Marion Linn-Mar,49,Clinton,7,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Mason City Newman,32,Greene North Butler,24,2,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Maynard West Central,32,Wyoming Midland,28,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Bussey Twin Cedars,12,Melcher-Dallas,54,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,MOC-Floyd Valley,42,Orange City Unity Christian,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Garwin GMG,6,Montezuma,45,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Camanche,14,Monticello,38,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Clarinda Academy,22,Mount Ayr,63,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Mount Pleasant,18,Keokuk,13,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Mount Vernon,35,Goose Lake Northeast,13,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Moville Woodbury Central,26,Akron-Westfield,0,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Davenport Central,14,Muscatine,30,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Nashua-Plainfield,21,Algona Garrigan,13,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Neola Tri-Center,42,Mapleton MVAO,20,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Waterloo Columbus,3,New Hampton,55,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Wayland WACO,21,New London,24,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Newton,21,Grinnell,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Thornburg Tri-County,8,North English English Valleys,50,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Northwood-Kensett,61,Clarksville,8,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Marshalltown,16,Ottumwa,22,1,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Danville,0,Packwood Pekin,56,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Panora Panorama,28,Corning Southwest Valley,0,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,LeMars Gehlen,7,Paullina South O'Brien,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Pella,61,Oskaloosa,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Pleasantville,34,Martensdale-St Marys,8,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Manly Central Springs,8,Pocahontas Area,21,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Centerville,18,Prairie City-Monroe,48,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Red Oak,32,Shenandoah,27,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Remsen St Mary,42,Laurens-Marathon,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Columbus Junction,12,Riverside Highland,27,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Rockford,20,Latimer CAL,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Lake Mills,6,Saint Ansgar,49,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sioux City West,0,Sergeant Bluff-Luton,59,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sheldon,21,Milford Okoboji,20,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sioux Center,69,Cherokee Washington,6,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sioux City North,18,Sioux City East,46,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sioux City Heelan,46,Denison-Schleswig,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sioux Rapids Sioux Central,20,Alta-Aurelia,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sloan Westwood,44,Oakland Riverside,7,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Spirit Lake,41,Rock Rapids Central Lyon-George-Little Rock,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Stanton,70,Anita CAM,12,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Stanwood North Cedar,50,Alburnett,19,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Sidney,12,Tabor Fremont-Mills,51,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Iowa Falls-Alden,14,Tama South Tama,27,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Washington,17,Tiffin Clear Creek-Amana,20,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Arlington Starmont,36,Troy Mills North Linn,42,1,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Underwood,35,Missouri Valley,26,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Dunkerton,7,Victor HLV,64,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Cresco Crestwood,16,Waukon,40,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Letts Louisa-Muscatine,3,Wellman Mid-Prairie,35,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,West Bend-Mallard,43,Everly Clay Central-Everly,8,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,West Burlington-Notre Dame,0,West Branch,45,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Waukee,14,West Des Moines Dowling,45,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,West Des Moines Valley,42,Pleasant Hill Southeast Polk,14,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Mondamin West Harrison,14,Westside Ar-We-Va,42,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Williamsburg,14,Mediapolis,13,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Eldon Cardinal,8,Winfield-Mount Union,48,0,1,,0,,Bud Legg,iahsaa.org
09/12/2014,Truro Interstate-35,7,Woodward-Granger,28,0,1,,0,,Bud Legg,iahsaa.org
09/13/2014,Ogden,47,Van Meter,14,0,1,,0,started on 09/12,Bud Legg,iahsaa.org
09/18/2014,Cedar Rapids Jefferson,62,Davenport West,0,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Fairbank Wapsie Valley,12,Ackley AGWSR,41,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Adel ADM,17,Atlantic,7,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Akron-Westfield,38,LeMars Gehlen,33,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Albia,53,Alleman North Polk,21,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Algona Garrigan,45,Mason City Newman,26,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Marshalltown,0,Ames,41,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Goose Lake Northeast,7,Anamosa,41,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Anita CAM,82,Essex,26,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Ankeny,63,Des Moines North,0,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Grundy Center,23,Aplington-Parkersburg,43,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Preston Easton Valley,22,Arlington Starmont,28,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Ida Grove O-A-BC-IG,36,Avoca AHSTW,37,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Bedford,27,Earlham,0,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Belle Plaine,26,Colfax-Mingo,16,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Alburnett,6,Bellevue,50,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Greene North Butler,14,Belmond-Klemme,49,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Greene North Butler,14,Belmond-Klemme,49,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Davenport Central,14,Bettendorf,47,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Ankeny Christian,14,Blairsburg Northeast Hamilton,38,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Brooklyn BGM,35,New Sharon North Mahaska,21,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Burlington,47,Davenport North,35,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Seymour,8,Bussey Twin Cedars,68,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Calmar South Winneshiek,18,New Hampton,7,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Carlisle,51,Knoxville,28,0,1,,0,,Bud Legg,iahsaa.org
