Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/20/2019,Belle Plaine,66,Brooklyn BGM,57,0
12/20/2019,Clinton,52,Bettendorf,58,0
12/20/2019,Britt West Hancock,63,Forest City,60,0
12/20/2019,Belmond Belmond-Klemme,84,Buffalo Center North Iowa,87,0
12/20/2019,Fairfield,35,Burlington,48,0
12/20/2019,Durant,36,Camanche,71,0
12/20/2019,Boone,37,Carlisle,51,0
12/20/2019,Carroll,72,Winterset,65,0
12/20/2019,Cedar Falls,60,Cedar Rapids Xavier,34,0
12/20/2019,Cedar Rapids Washington,58,Cedar Rapids Kennedy,75,0
12/20/2019,Cedar Rapids Prairie,81,Cedar Rapids Jefferson,63,0
12/20/2019,Tiffin Clear Creek-Amana,37,Center Point Center Point-Urbana,57,0
12/20/2019,Centerville,68,Osceola Clarke,59,0
12/20/2019,Oelwein,39,Charles City,67,0
12/20/2019,Clarion Clarion-Goldfield-Dows,66,Humboldt,61,0
12/20/2019,Colo Colo-NESCO,44,Clarksville,56,0
12/20/2019,Clear Lake,62,Fort Dodge St Edmond,32,0
12/20/2019,Clinton Prince of Peace,70,Cedar Rapids Cedar Valley Christian,50,0
12/20/2019,North English English Valleys,47,Colfax Colfax-Mingo,60,0
12/20/2019,Conrad BCLUW,64,LeGrand East Marshall,58,0
12/20/2019,Council Bluffs Lewis Central,51,Atlantic,47,0
12/20/2019,Sioux City West,41,Council Bluffs Lincoln,59,0
12/20/2019,Shenandoah,54,Council Bluffs St Albert,61,0
12/20/2019,Muscatine,40,Davenport North,69,0
12/20/2019,New Hampton,34,Decorah,80,0
12/20/2019,Winthrop East Buchanan,41,Delhi Maquoketa Valley,51,0
12/20/2019,Clarinda,41,Denison Denison-Schleswig,73,0
12/20/2019,Des Moines Christian,60,Pleasantville,41,0
12/20/2019,Saint Louis Lutheran South MO,50,Des Moines Grand View Christian,59,0
12/20/2019,Ottumwa,66,Des Moines North,69,0
12/20/2019,Des Moines East,26,Des Moines Roosevelt,64,0
12/20/2019,Dike Dike-New Hartford,60,Aplington-Parkersburg,58,0
12/20/2019,Dubuque Senior,48,Dubuque Hempstead,75,0
12/20/2019,Dubuque Wahlert,50,Epworth Western Dubuque,34,0
12/20/2019,Coon Rapids Coon Rapids-Bayard,24,Dunlap Boyer Valley,47,0
12/20/2019,Ackley AGWSR,47,Eldora South Hardin,54,0
12/20/2019,Davenport Central,34,Eldridge North Scott,54,0
12/20/2019,Mondamin West Harrison,39,Exira Exira-Elk Horn-Kimballton,55,0
12/20/2019,George George-Little Rock,72,Milford Okoboji,71,0
12/20/2019,Glenwood,59,Creston,52,0
12/20/2019,Storm Lake St Mary,31,Gowrie Southeast Valley,81,0
12/20/2019,Grimes Dallas Center-Grimes,60,Grinnell,49,0
12/20/2019,State Center West Marshall,44,Grundy Center,57,0
12/20/2019,Red Oak,17,Harlan,69,0
12/20/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,48,Hawarden West Sioux,94,0
12/20/2019,Hinton,71,Lake Park Harris-Lake Park,64,0
12/20/2019,Denver,54,Hudson,61,0
12/20/2019,Cherokee Washington,58,Hull Western Christian,72,0
12/20/2019,Bondurant Bondurant-Farrar,52,Huxley Ballard,69,0
12/20/2019,Holstein Ridge View,40,Ida Grove O-A-BC-IG,60,0
12/20/2019,Pella Christian,68,Indianola,72,0
12/20/2019,Inwood West Lyon,72,Sioux Center,54,0
12/20/2019,Iowa City High,41,Iowa City Liberty,38,0
12/20/2019,Goose Lake Northeast,47,Iowa City Regina,61,0
12/20/2019,Marion Linn-Mar,40,Iowa City West,53,0
12/20/2019,Jackson Junction Turkey Valley,47,Calmar South Winneshiek,35,0
12/20/2019,Jewell South Hamilton,64,Gilbert,59,0
12/20/2019,Winfield Winfield-Mount Union,45,Kalona Hillcrest,59,0
12/20/2019,Fort Madison,42,Keokuk,62,0
12/20/2019,Keota,92,Lynnville-Sully,61,0
12/20/2019,Knoxville,82,Eddyville Eddyville-Blakesburg-Fremont,73,0
12/20/2019,Emmetsburg,46,Lake City South Central Calhoun,65,0
12/20/2019,Lake Mills,62,Garner-Hayfield-Ventura,38,0
12/20/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,47,Lake View East Sac,70,0
12/20/2019,Diagonal,25,Lamoni,48,0
12/20/2019,LeMars,86,Sioux City North,56,0
12/20/2019,Bellevue Marquette,48,Lisbon,67,0
12/20/2019,Wapello,54,Lone Tree,75,0
12/20/2019,Stuart West Central Valley,26,Madrid,93,0
12/20/2019,Griswold,20,Malvern East Mills,54,0
12/20/2019,Tama South Tama,34,Manchester West Delaware,67,0
12/20/2019,Maquoketa,37,Marion,74,0
12/20/2019,Fort Dodge,34,Marshalltown,54,0
12/20/2019,Northwood Northwood-Kensett,37,Mason City Newman,64,0
12/20/2019,Bussey Twin Cedars,48,Melcher-Dallas,57,0
12/20/2019,Monona MFL-MarMac,84,Lansing Kee,41,0
12/20/2019,Monticello,74,Tipton,36,0
12/20/2019,DeWitt Central Clinton,58,Mount Vernon,68,0
12/20/2019,Murray,67,Moulton Moulton-Udell,48,0
12/20/2019,Clarinda Academy,26,Neola Tri-Center,77,0
12/20/2019,Monroe Prairie City-Monroe,51,Nevada,54,0
12/20/2019,Newell Newell-Fonda,80,Manson Northwest Webster,36,0
12/20/2019,Keosauqua Van Buren-Harmony,23,New London,74,0
12/20/2019,Oskaloosa,55,Newton,69,0
12/20/2019,Orange City MOC-Floyd Valley,59,Sibley Sibley-Ocheyedan,45,0
12/20/2019,Osage,45,Nashua Nashua-Plainfield,29,0
12/20/2019,Packwood Pekin,63,Letts Louisa-Muscatine,43,0
12/20/2019,Panora Panorama,81,Guthrie Center-Adair-Casey,66,0
12/20/2019,Council Bluffs Heartland Christian,47,Parkview Christian NE,72,0
12/20/2019,Paullina South O'Brien,69,Orange City Unity Christian,61,0
12/20/2019,Pella,80,Norwalk,74,0
12/20/2019,Pleasant Hill Southeast Polk,58,Mason City,49,0
12/20/2019,Davenport West,56,Pleasant Valley,60,0
12/20/2019,Sioux Rapids Sioux Central,47,Pocahontas Area,51,0
12/20/2019,Maynard West Central,23,Postville,37,0
12/20/2019,Wheatland Calamus-Wheatland,45,Preston Easton Valley,81,0
12/20/2019,Reinbeck Gladbrook-Reinbeck,62,Fairbank Wapsie Valley,52,0
12/20/2019,Hartley Hartley-Melvin-Sanborn,36,Remsen St Mary,67,0
12/20/2019,Columbus Junction,20,Riverside Highland,53,0
12/20/2019,Manly Central Springs,51,Rockford,61,0
12/20/2019,Seymour,53,Moravia,34,0
12/20/2019,Saint Ansgar,57,Sheffield West Fork,61,0
12/20/2019,Rock Rapids Central Lyon,53,Sheldon,57,0
12/20/2019,Sidney,80,Essex,19,0
12/20/2019,Sioux City East,59,Sergeant Bluff Sergeant Bluff-Luton,52,1
12/20/2019,Sioux City Heelan,64,Council Bluffs Jefferson,54,0
12/20/2019,Estherville-Lincoln Central,53,Spirit Lake,67,0
12/20/2019,Springville,76,Edgewood Edgewood-Colesburg,46,0
12/20/2019,Tabor Fremont-Mills,39,Stanton,72,0
12/20/2019,Wilton,33,Stanwood North Cedar,58,0
12/20/2019,Storm Lake,55,Spencer,54,0
12/20/2019,Story City Roland-Story,75,Jefferson Greene,54,0
12/20/2019,LaPorte City Union,41,Sumner Sumner-Fredericksburg,47,0
12/20/2019,Traer North Tama,47,Riceville,41,0
12/20/2019,Manning IKM-Manning,52,Treynor,71,0
12/20/2019,Tripoli,59,Garwin GMG,40,0
12/20/2019,Troy Mills North Linn,92,Arlington Starmont,41,0
12/20/2019,Underwood,62,Onawa West Monona,36,0
12/20/2019,Vinton Vinton-Shellsburg,48,Van Horne Benton,53,0
12/20/2019,Van Meter,37,Earlham,33,0
12/20/2019,Mount Pleasant,50,Washington,62,0
12/20/2019,Waterloo Columbus,63,Jesup,55,0
12/20/2019,Waukee,70,West Des Moines Valley,66,0
12/20/2019,Waukon,41,Waverly Waverly-Shell Rock,56,0
12/20/2019,Wayland WACO,59,Fort Madison Trinity,47,0
12/20/2019,Webster City,55,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,42,0
12/20/2019,Bellevue,30,West Branch,58,0
12/20/2019,West Burlington,63,Danville,43,0
12/20/2019,West Des Moines Dowling,54,Johnston,38,0
12/20/2019,Westside Ar-We-Va,49,Glidden Glidden-Ralston,48,0
12/20/2019,Guttenberg Clayton Ridge,31,West Union North Fayette Valley,57,0
12/20/2019,Independence,36,Williamsburg,51,0
12/20/2019,Woodbine,59,Churdan Paton-Churdan,48,0
12/20/2019,Truro Interstate-35,41,Woodward Academy,64,0
12/20/2019,Woodward Woodward-Granger,58,Ogden,20,0
12/21/2019,Caledonia MN,83,Decorah,55,0
12/21/2019,Cedar Rapids Prairie,61,Muscatine,48,0
12/21/2019,Dakota Valley SD,101,Moville Woodbury Central,57,0
12/21/2019,Dyersville Beckman,40,Cascade Western Dubuque,21,0
12/21/2019,Fort Madison Trinity,62,Mediapolis,47,0
12/21/2019,Harlan,72,Glenwood,66,0
12/21/2019,Keokuk,65,Kahoka Clark County MO,54,0
12/21/2019,Lynnville-Sully,77,Keosauqua Van Buren-Harmony,71,0
12/21/2019,Marion,59,Waverly Waverly-Shell Rock,46,0
12/21/2019,Nashua Nashua-Plainfield,67,Clarksville,47,0
12/21/2019,Eddyville Eddyville-Blakesburg-Fremont,65,Oskaloosa,67,0
12/21/2019,Forest City,28,Rushford-Peterson MN,49,0
12/21/2019,Cornerstone Christian NE,45,Sioux City Siouxland Christian,84,0
12/21/2019,Des Moines Grand View Christian,27,St Louis Hazelwood East MO,67,0
12/21/2019,Walthill NE,58,Tama Meskwaki,77,0
12/21/2019,Waterloo Columbus,27,Waterloo West,81,0
12/21/2019,Winfield Winfield-Mount Union,35,Wayland WACO,56,0
12/21/2019,Winterset,59,Atlantic,50,0
12/23/2019,Burlington Notre Dame,71,Fort Madison,49,0
01/02/2020,Edgewood Edgewood-Colesburg,73,Elkader Central,31,0
01/02/2020,Cresco Crestwood,41,Forest City,58,0
01/02/2020,Lake Park Harris-Lake Park,45,George George-Little Rock,46,0
01/02/2020,Orange City Unity Christian,71,LeMars Gehlen,53,0
01/03/2020,Adel ADM,55,Alleman North Polk,39,0
01/03/2020,Springville,52,Alburnett,58,0
01/03/2020,Buffalo Center North Iowa,52,Algona Garrigan,86,0
01/03/2020,Anamosa,60,Wilton,36,0
01/03/2020,Woodbine,34,Anita CAM,57,0
01/03/2020,Ames,22,Ankeny,64,0
01/03/2020,Atlantic,57,Shenandoah,45,0
01/03/2020,Logan-Magnolia,44,Audubon,58,0
01/03/2020,Wyoming Midland,32,Bellevue Marquette,46,0
01/03/2020,Mason City Newman,48,Britt West Hancock,65,0
01/03/2020,Burlington Notre Dame,56,Keosauqua Van Buren-Harmony,43,0
01/03/2020,Cascade Western Dubuque,49,West Liberty,22,0
01/03/2020,Marion Linn-Mar,42,Cedar Falls,57,0
01/03/2020,Cedar Rapids Kennedy,68,Dubuque Wahlert,59,0
01/03/2020,Van Horne Benton,28,Center Point Center Point-Urbana,55,0
01/03/2020,Centerville,67,Moravia,45,0
01/03/2020,Arlington Starmont,40,Central City,54,0
01/03/2020,Charles City,70,Waverly Waverly-Shell Rock,54,0
01/03/2020,Corning Southwest Valley,59,Liberty Center Southeast Warren,49,0
01/03/2020,Homer NE,45,Correctionville River Valley,62,0
01/03/2020,Glenwood,57,Council Bluffs Lewis Central,62,0
01/03/2020,Council Bluffs Lincoln,53,Harlan,38,0
01/03/2020,Council Bluffs St Albert,55,Carroll Kuemper,52,0
01/03/2020,Clarinda,53,Creston,61,0
01/03/2020,Decorah,94,Waukon,59,0
01/03/2020,Denison Denison-Schleswig,76,Red Oak,37,0
01/03/2020,Denver,68,Dunkerton,46,0
01/03/2020,Ottumwa,46,Des Moines Lincoln,52,0
01/03/2020,Des Moines North,122,Des Moines East,47,0
01/03/2020,Dyersville Beckman,55,DeWitt Central Clinton,58,0
01/03/2020,Diagonal,61,Lenox,57,0
01/03/2020,Cedar Rapids Jefferson,48,Dubuque Hempstead,77,0
01/03/2020,Cedar Rapids Prairie,57,Dubuque Senior,81,0
01/03/2020,Dunlap Boyer Valley,84,Churdan Paton-Churdan,29,0
01/03/2020,Edgewood Edgewood-Colesburg,54,Winthrop East Buchanan,52,0
01/03/2020,Danville,62,Eldon Cardinal,65,0
01/03/2020,Eldora South Hardin,55,Traer North Tama,42,0
01/03/2020,Cedar Rapids Washington,54,Epworth Western Dubuque,63,0
01/03/2020,Exira Exira-Elk Horn-Kimballton,56,Westside Ar-We-Va,45,0
01/03/2020,Wellman Mid-Prairie,38,Goose Lake Northeast,51,0
01/03/2020,Gowrie Southeast Valley,49,Jewell South Hamilton,41,0
01/03/2020,Boone,38,Grimes Dallas Center-Grimes,70,0
01/03/2020,Stuart West Central Valley,34,Guthrie Center-Adair-Casey,73,0
01/03/2020,Hinton,92,Akron Akron-Westfield,57,0
01/03/2020,Holstein Ridge View,55,Manson Northwest Webster,33,0
01/03/2020,Ackley AGWSR,43,Hudson,51,0
01/03/2020,Sioux Center,57,Hull Boyden-Hull,80,0
01/03/2020,Sergeant Bluff Sergeant Bluff-Luton,64,Hull Western Christian,68,2
01/03/2020,Humboldt,62,Fort Dodge St Edmond,48,0
01/03/2020,Sheldon,62,Inwood West Lyon,77,0
01/03/2020,Iowa City High,58,Waterloo East,55,0
01/03/2020,Iowa City Regina,60,Bellevue,40,0
01/03/2020,Iowa City West,51,Cedar Rapids Xavier,48,0
01/03/2020,Iowa Falls Iowa Falls-Alden,57,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,38,0
01/03/2020,Postville,32,Jackson Junction Turkey Valley,55,0
01/03/2020,Conrad BCLUW,43,Janesville,65,0
01/03/2020,Urbandale,52,Johnston,63,0
01/03/2020,Kalona Hillcrest,57,Columbus Junction,52,0
01/03/2020,Keokuk,54,Fairfield,39,0
01/03/2020,Bondurant Bondurant-Farrar,69,Knoxville,72,1
01/03/2020,Leon Central Decatur,55,Chariton,52,0
01/03/2020,Lone Tree,60,Winfield Winfield-Mount Union,48,0
01/03/2020,Manchester West Delaware,48,Maquoketa,42,0
01/03/2020,Manly Central Springs,39,Northwood Northwood-Kensett,31,0
01/03/2020,Missouri Valley,33,Manning IKM-Manning,63,0
01/03/2020,Solon,76,Marion,83,1
01/03/2020,Guttenberg Clayton Ridge,28,Maynard West Central,42,0
01/03/2020,Coon Rapids Coon Rapids-Bayard,33,Mondamin West Harrison,48,0
01/03/2020,Monona MFL-MarMac,80,Elkader Central,25,0
01/03/2020,Durant,29,Monticello,57,0
01/03/2020,Worth County MO,62,Mount Ayr,79,0
01/03/2020,Burlington,45,Mount Pleasant,72,0
01/03/2020,Mount Vernon,74,Independence,44,0
01/03/2020,Nashua Nashua-Plainfield,64,Greene North Butler,49,0
01/03/2020,Neola Tri-Center,36,Underwood,23,0
01/03/2020,Nevada,84,Grundy Center,45,0
01/03/2020,Ida Grove O-A-BC-IG,60,Newell Newell-Fonda,80,0
01/03/2020,Panora Panorama,53,Ogden,54,0
01/03/2020,George George-Little Rock,49,Orange City MOC-Floyd Valley,62,0
01/03/2020,Mediapolis,23,Packwood Pekin,49,0
01/03/2020,Paullina South O'Brien,70,Hartley Hartley-Melvin-Sanborn,46,0
01/03/2020,Fort Dodge,35,Pleasant Hill Southeast Polk,67,0
01/03/2020,Pleasantville,52,Truro Interstate-35,41,0
01/03/2020,Preston Easton Valley,76,Cedar Rapids Cedar Valley Christian,40,0
01/03/2020,LeMars Gehlen,47,Remsen St Mary,53,0
01/03/2020,North English English Valleys,28,Riverside Highland,52,0
01/03/2020,Milford Okoboji,73,Rock Rapids Central Lyon,75,0
01/03/2020,Rock Valley,75,Sibley Sibley-Ocheyedan,64,0
01/03/2020,Rockford,56,Saint Ansgar,61,0
01/03/2020,Sheffield West Fork,54,Osage,47,0
01/03/2020,Cherokee Washington,53,Spirit Lake,61,0
01/03/2020,Stanton,60,Griswold,26,0
01/03/2020,Stanwood North Cedar,55,Tipton,54,0
01/03/2020,Estherville-Lincoln Central,75,Storm Lake,80,0
01/03/2020,Monroe Prairie City-Monroe,47,Story City Roland-Story,65,0
01/03/2020,Williamsburg,56,Tiffin Clear Creek-Amana,58,0
01/03/2020,Delhi Maquoketa Valley,37,Troy Mills North Linn,88,0
01/03/2020,Vinton Vinton-Shellsburg,41,Tama South Tama,33,0
01/03/2020,Wakefield NE,64,Sloan Westwood,40,0
01/03/2020,Letts Louisa-Muscatine,40,Wapello,46,0
01/03/2020,Washington,57,Fort Madison,50,0
01/03/2020,Iowa City Liberty,32,Waterloo West,52,0
01/03/2020,Mason City,50,Waukee,92,0
01/03/2020,New London,53,Wayland WACO,55,0
01/03/2020,Fort Madison Trinity,33,West Burlington,52,0
01/03/2020,Ankeny Centennial,55,West Des Moines Dowling,68,0
01/03/2020,West Des Moines Valley,51,Marshalltown,32,0
01/03/2020,West Union North Fayette Valley,42,Lansing Kee,34,0
01/03/2020,Lisbon,43,Wheatland Calamus-Wheatland,52,0
01/03/2020,Earlham,49,Woodward Academy,62,0
01/03/2020,Madrid,52,Woodward Woodward-Granger,79,0
01/04/2020,Pleasantville,49,Albia,62,0
01/04/2020,Sioux City North,28,Ankeny Centennial,84,0
01/04/2020,Denver,63,Ankeny Christian,66,0
01/04/2020,Bellevue Marquette,48,Bellevue,55,0
01/04/2020,Treynor,40,Blue Valley Northwest Overland Park KS,67,0
01/04/2020,Manson Northwest Webster,32,Britt West Hancock,64,0
01/04/2020,Burlington Notre Dame,69,Wapello,44,0
01/04/2020,Camanche,80,West Liberty,25,0
01/04/2020,Grinnell,55,Center Point Center Point-Urbana,68,0
01/04/2020,Malvern East Mills,63,Conestoga NE,74,0
01/04/2020,Whiting,51,Council Bluffs Heartland Christian,73,0
01/04/2020,Epworth Western Dubuque,41,Davenport Assumption,50,0
01/04/2020,Johnston,55,Davenport Central,68,0
01/04/2020,Calmar South Winneshiek,29,Decorah,77,0
01/04/2020,Denison Denison-Schleswig,66,Ida Grove O-A-BC-IG,52,0
01/04/2020,Cresco Crestwood,54,Dike Dike-New Hartford,56,0
01/04/2020,Burlington,43,Eldridge North Scott,64,0
01/04/2020,Janesville,36,Fairbank Wapsie Valley,52,0
01/04/2020,Belmond Belmond-Klemme,40,Forest City,43,0
01/04/2020,Gilbertville Don Bosco,56,Greene North Butler,23,0
01/04/2020,Wilton,41,Goose Lake Northeast,51,0
01/04/2020,Nevada,63,Huxley Ballard,68,0
01/04/2020,Independence,65,Oelwein,54,0
01/04/2020,Indianola,75,Council Bluffs Lewis Central,69,0
01/04/2020,Jackson Junction Turkey Valley,60,LaPorte City Union,54,0
01/04/2020,Canton MO,38,Keokuk,84,0
01/04/2020,Knoxville,57,Newton,54,0
01/04/2020,Lake Mills,89,Saint Ansgar,50,0
01/04/2020,Sioux Center,31,LeMars,70,0
01/04/2020,Mount Ayr,76,Panora Panorama,65,0
01/04/2020,Donnellson Central Lee,40,Mount Pleasant,55,0
01/04/2020,Moville Woodbury Central,50,Newell Newell-Fonda,80,0
01/04/2020,Ackley AGWSR,36,New Hampton,55,0
01/04/2020,New London,53,Kalona Hillcrest,34,0
01/04/2020,Omaha Skutt NE,84,Sioux City West,52,0
01/04/2020,Pella,63,Adel ADM,61,0
01/04/2020,Wakefield NE,67,Sioux City Siouxland Christian,76,0
01/04/2020,Council Bluffs Jefferson,40,Urbandale,69,0
01/04/2020,Lansing Kee,46,Waterloo Columbus,71,0
01/04/2020,Jesup,54,Waukon,74,0
01/06/2020,Garden Grove Mormon Trail,52,Baxter,68,0
01/06/2020,Corning Southwest Valley,33,Clarinda,73,0
01/06/2020,Greene North Butler,49,Clarksville,52,0
01/06/2020,Guthrie Center-Adair-Casey,41,Coon Rapids Coon Rapids-Bayard,42,0
01/06/2020,Council Bluffs Jefferson,46,Sioux City North,29,0
01/06/2020,Chariton,46,Creston,61,0
01/06/2020,Des Moines Grand View Christian,53,Bedford,52,0
01/06/2020,Postville,52,Dunkerton,56,0
01/06/2020,Audubon,41,Dunlap Boyer Valley,65,0
01/06/2020,West Bend West Bend-Mallard,29,Eagle Grove,45,0
01/06/2020,Packwood Pekin,60,Eldon Cardinal,63,0
01/06/2020,Grundy Center,51,Eldora South Hardin,61,0
01/06/2020,Hull Trinity,52,Ellsworth MN,70,0
01/06/2020,Pocahontas Area,57,Estherville-Lincoln Central,60,0
01/06/2020,Fairfield,54,Centerville,48,0
01/06/2020,Glenwood,64,Atlantic,41,0
01/06/2020,Correctionville River Valley,56,Hinton,74,0
01/06/2020,Gilbertville Don Bosco,49,Jesup,54,0
01/06/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,45,Lake City South Central Calhoun,86,0
01/06/2020,Swea City North Union,33,Lake Mills,80,0
01/06/2020,Lamoni,64,Afton East Union,29,0
01/06/2020,Akron Akron-Westfield,57,Lawton-Bronson,70,0
01/06/2020,Lenox,55,Griswold,45,0
01/06/2020,Lyle-Pacelli MN,66,Cresco Crestwood,65,0
01/06/2020,Wapello,41,Mediapolis,48,0
01/06/2020,Monroe Prairie City-Monroe,55,Earlham,49,0
01/06/2020,Murray,87,Melcher-Dallas,49,0
01/06/2020,Maynard West Central,45,Oelwein,58,0
01/06/2020,Riceville,35,Northwood Northwood-Kensett,28,0
01/06/2020,Waterloo Christian,51,Springville,75,0
01/06/2020,Rockford,53,Tripoli,61,0
01/06/2020,Washington,50,Muscatine,44,0
01/06/2020,West Des Moines Valley,87,Des Moines East,34,0
01/06/2020,Letts Louisa-Muscatine,33,West Liberty,46,0
01/06/2020,Storm Lake St Mary,51,Westside Ar-We-Va,54,0
01/06/2020,Sloan Westwood,37,Woodbine,46,0
01/07/2020,Grundy Center,72,Ackley AGWSR,73,1
01/07/2020,Alburnett,61,Arlington Starmont,27,0
01/07/2020,Algona Garrigan,64,Forest City,62,0
01/07/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,39,Alta Alta-Aurelia,58,0
01/07/2020,Ankeny,57,Ottumwa,47,0
01/07/2020,Ankeny Centennial,67,Marshalltown,34,0
01/07/2020,Moulton Moulton-Udell,32,Ankeny Christian,99,0
01/07/2020,Aplington-Parkersburg,65,Waterloo Columbus,56,0
01/07/2020,Corning Southwest Valley,43,Bedford,71,0
01/07/2020,Victor HLV,44,Belle Plaine,47,0
01/07/2020,Bettendorf,51,Davenport West,45,0
01/07/2020,Bloomfield Davis,62,Osceola Clarke,38,0
01/07/2020,Boone,46,Bondurant Bondurant-Farrar,72,0
01/07/2020,Belmond Belmond-Klemme,36,Britt West Hancock,44,0
01/07/2020,Brooklyn BGM,67,Marengo Iowa Valley,42,0
01/07/2020,Burlington,66,Muscatine,51,0
01/07/2020,Elkader Central,25,Calmar South Winneshiek,65,0
01/07/2020,Bellevue,34,Camanche,72,0
01/07/2020,Adel ADM,59,Carroll,72,0
01/07/2020,Cedar Falls,70,Cedar Rapids Prairie,58,0
01/07/2020,DeWitt Central Clinton,32,Center Point Center Point-Urbana,55,0
01/07/2020,Eddyville Eddyville-Blakesburg-Fremont,61,Chariton,64,0
01/07/2020,Manson Northwest Webster,50,Cherokee Washington,86,0
01/07/2020,Charles City,60,Clear Lake,67,0
01/07/2020,Cedar Falls Valley Lutheran,21,Collins-Maxwell,70,0
01/07/2020,Conrad BCLUW,48,Jesup,38,0
01/07/2020,Glidden Glidden-Ralston,35,Coon Rapids Coon Rapids-Bayard,49,0
01/07/2020,Red Oak,28,Council Bluffs St Albert,70,0
01/07/2020,Dakota Valley SD,74,Sergeant Bluff Sergeant Bluff-Luton,68,0
01/07/2020,Donnellson Central Lee,60,Danville,64,1
01/07/2020,Pleasant Valley,19,Davenport Central,39,0
01/07/2020,Clinton,33,Davenport North,70,0
01/07/2020,Spring Grove MN,33,Decorah,54,0
01/07/2020,Central City,44,Delhi Maquoketa Valley,46,0
01/07/2020,Carroll Kuemper,34,Denison Denison-Schleswig,58,0
01/07/2020,Fairbank Wapsie Valley,51,Denver,57,0
01/07/2020,Ogden,51,Des Moines Christian,85,0
01/07/2020,Fort Dodge,54,Des Moines Roosevelt,56,0
01/07/2020,Dike Dike-New Hartford,47,LaPorte City Union,39,0
01/07/2020,Dubuque Senior,55,Cedar Rapids Xavier,44,0
01/07/2020,Mondamin West Harrison,56,Dunlap Boyer Valley,65,0
01/07/2020,Tipton,58,Durant,67,0
01/07/2020,Maquoketa,37,Dyersville Beckman,52,0
01/07/2020,Eagle Grove,45,Swea City North Union,36,0
01/07/2020,Eldon Cardinal,63,Fort Madison Trinity,61,1
01/07/2020,Eldridge North Scott,48,Davenport Assumption,30,0
01/07/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,31,Estherville-Lincoln Central,62,0
01/07/2020,Anita CAM,48,Exira Exira-Elk Horn-Kimballton,58,0
01/07/2020,Sibley Sibley-Ocheyedan,45,George George-Little Rock,55,0
01/07/2020,Gilbert,65,Saydel,26,0
01/07/2020,Gilbertville Don Bosco,54,Traer North Tama,48,0
01/07/2020,Gowrie Southeast Valley,42,Lake View East Sac,40,0
01/07/2020,Guthrie Center-Adair-Casey,63,Truro Interstate-35,47,0
01/07/2020,Council Bluffs Lewis Central,67,Harlan,76,0
01/07/2020,Hawarden West Sioux,72,Remsen St Mary,58,0
01/07/2020,LeMars Gehlen,60,Hinton,62,0
01/07/2020,Sumner Sumner-Fredericksburg,42,Hudson,46,0
01/07/2020,Sheldon,55,Hull Boyden-Hull,83,0
01/07/2020,Onawa West Monona,45,Hull Trinity,61,0
01/07/2020,Harrisburg SD,38,Hull Western Christian,51,0
01/07/2020,Humboldt,65,Garner-Hayfield-Ventura,61,0
01/07/2020,Huxley Ballard,49,Carlisle,38,0
01/07/2020,Independence,56,Tama South Tama,36,0
01/07/2020,Indianola,65,Grimes Dallas Center-Grimes,53,0
01/07/2020,Milford Okoboji,69,Inwood West Lyon,71,0
01/07/2020,Epworth Western Dubuque,48,Iowa City High,51,0
01/07/2020,Dubuque Wahlert,59,Iowa City Liberty,64,0
01/07/2020,Iowa City Regina,49,Cascade Western Dubuque,43,0
01/07/2020,Dubuque Hempstead,53,Iowa City West,54,0
01/07/2020,Iowa Falls Iowa Falls-Alden,54,Story City Roland-Story,50,0
01/07/2020,Jackson Junction Turkey Valley,74,Guttenberg Clayton Ridge,40,0
01/07/2020,Tama Meskwaki,50,Janesville,52,0
01/07/2020,Alleman North Polk,50,Jewell South Hamilton,67,0
01/07/2020,Johnston,83,Mason City,52,0
01/07/2020,Colfax Colfax-Mingo,43,Keota,82,0
01/07/2020,Knoxville,65,Centerville,56,0
01/07/2020,Ida Grove O-A-BC-IG,43,Lake City South Central Calhoun,52,0
01/07/2020,Lake Mills,97,Buffalo Center North Iowa,70,0
01/07/2020,Hartley Hartley-Melvin-Sanborn,41,Lake Park Harris-Lake Park,54,0
01/07/2020,Lamoni,56,Bussey Twin Cedars,17,0
01/07/2020,Maynard West Central,34,Lansing Kee,66,0
01/07/2020,LeGrand East Marshall,48,State Center West Marshall,46,0
01/07/2020,Orange City Unity Christian,48,LeMars,72,0
01/07/2020,Corydon Wayne,33,Leon Central Decatur,71,0
01/07/2020,Cedar Rapids Cedar Valley Christian,40,Lisbon,59,0
01/07/2020,Columbus Junction,50,Lone Tree,71,0
01/07/2020,Lynnville-Sully,67,North English English Valleys,57,0
01/07/2020,Madrid,72,Earlham,55,0
01/07/2020,Malvern East Mills,73,Essex,21,0
01/07/2020,Manning IKM-Manning,54,Logan-Magnolia,49,0
01/07/2020,Manchester West Delaware,41,Marion,57,0
01/07/2020,Marion Linn-Mar,74,Cedar Rapids Jefferson,54,0
01/07/2020,Martensdale Martensdale-St Marys,89,Liberty Center Southeast Warren,31,0
