Date,Visitor,Home,Location,Site,Time,Playoff,Notes
10/11/2013,Sumner-Fredericksburg,Denver,1,,,0,
10/11/2013,Tabor Fremont-Mills,Hamburg-Farragut Nishnabotna,1,,,0,
10/11/2013,Tama Meskwaki,Moravia,1,,,0,
10/11/2013,Tama South Tama,Boone,1,,,0,
10/11/2013,Thornburg Tri-County,Des Moines Grandview Park,1,,,0,
10/11/2013,Tiffin Clear Creek-Amana,Anamosa,1,,,0,
10/11/2013,Treynor,Greenfield Nodaway Valley,1,,,0,
10/11/2013,Underwood,Logan-Magnolia,1,,,0,
10/11/2013,Washington,Mount Pleasant,1,,,0,
10/11/2013,Waukon,Calmar South Winneshiek,1,,,0,
10/11/2013,Waverly-Shell Rock,Webster City,1,,,0,
10/11/2013,Wayland WACO,Winfield-Mount Union,1,,,0,
10/11/2013,Wellman Mid-Prairie,Mediapolis,1,,,0,
10/11/2013,West Bend-Mallard,Latimer CAL,1,,,0,
10/11/2013,West Branch,Stanwood North Cedar,1,,,0,
10/11/2013,West Des Moines Dowling,Ottumwa,1,,,0,
10/11/2013,West Liberty,West Burlington-Notre Dame,1,,,0,
10/11/2013,Westside Ar-We-Va,Mondamin West Harrison,1,,,0,
10/11/2013,Whiting,Remsen St Mary,1,,,0,
10/11/2013,Woodward Academy,Audubon,1,,,0,
10/17/2013,Burlington,Davenport North,1,,,0,
10/18/2013,Ackley AGWSR,Lake Mills,1,,,0,
10/18/2013,Adel ADM,Perry,1,,,0,
10/18/2013,Akron-Westfield,Lawton-Bronson,1,,,0,
10/18/2013,Algona,Spencer,1,,,0,ND
10/18/2013,Alleman North Polk,Eldora South Hardin,1,,,0,
10/18/2013,Ames,Sioux City North,1,,,0,
10/18/2013,Anamosa,DeWitt Central Clinton,1,,,0,
10/18/2013,Ankeny,Fort Dodge,1,,,0,
10/18/2013,Ankeny Christian,Adair-Casey,1,,,0,
10/18/2013,Atlantic,Harlan,1,,,0,
10/18/2013,Bedford,Madrid,1,,,0,
10/18/2013,Bellevue,Alburnett,1,,,0,
10/18/2013,Belmond-Klemme,Algona Garrigan,1,,,0,
10/18/2013,Blairsburg Northeast Hamilton,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1,,,0,
10/18/2013,Bondurant-Farrar,Gilbert,1,,,0,ND
10/18/2013,Boyden-Hull-Rock Valley,Cherokee Washington,1,,,0,
10/18/2013,Buffalo Center North Iowa,Corwith-Wesley-LuVerne,1,,,0,
10/18/2013,Calmar South Winneshiek,Monona MFL-MarMac,1,,,0,
10/18/2013,Camanche,Mount Vernon,1,,,0,
10/18/2013,Carlisle,Chariton,1,,,0,
10/18/2013,Carroll Kuemper,Red Oak,1,,,0,
10/18/2013,Cascade Western Dubuque,Center Point-Urbana,1,,,0,
10/18/2013,Cedar Falls,Cedar Rapids Xavier,1,,,0,
10/18/2013,Cedar Rapids Cedar Valley Christian,Elkader Central,1,,,0,
10/18/2013,Cedar Rapids Kennedy,Dubuque Hempstead,1,,,0,
10/18/2013,Cedar Rapids Washington,Cedar Rapids Prairie,1,,,0,
10/18/2013,Centerville,Fairfield,1,,,0,
10/18/2013,Charles City,Waverly-Shell Rock,1,,,0,
10/18/2013,Charter Oak-Ute,Coon Rapids-Bayard,1,,,0,
10/18/2013,Clarinda Academy,Jefferson Greene,1,,,0,
10/18/2013,Clarksville,Riceville,1,,,0,
10/18/2013,Clinton,Pleasant Valley,1,,,0,
10/18/2013,Colfax-Mingo,Pella Christian,1,,,0,
10/18/2013,Corning Southwest Valley,Tabor Fremont-Mills,1,,,0,
10/18/2013,Correctionville River Valley,Whiting,1,,,0,
10/18/2013,Council Bluffs Lewis Central,Glenwood,1,,,0,
10/18/2013,Council Bluffs Lincoln,Waukee,1,,,0,
10/18/2013,Council Bluffs St Albert,Greenfield Nodaway Valley,1,,,0,
10/18/2013,Cresco Crestwood,Manchester West Delaware,1,,,0,
10/18/2013,Danville,Lone Tree,1,,,0,
10/18/2013,Davenport Assumption,Bettendorf,1,,,0,
10/18/2013,Davenport West,Davenport Central,1,,,0,
10/18/2013,Denison-Schleswig,Sioux City Heelan,1,,,0,
10/18/2013,Des Moines Grandview Park,Colo-NESCO,1,,,0,
10/18/2013,Des Moines Hoover,West Des Moines Dowling,1,,,0,
10/18/2013,Des Moines Roosevelt,Pleasant Hill Southeast Polk,1,,,0,
10/18/2013,Donnellson Central Lee,Letts Louisa-Muscatine,1,,,0,
10/18/2013,Dubuque Senior,Waterloo East,1,,,0,
10/18/2013,Dunlap Boyer Valley,Woodbine,1,,,0,
10/18/2013,Eagle Grove,Jewell South Hamilton,1,,,0,
10/18/2013,Earlham,Guthrie Center,1,,,0,
10/18/2013,Emmetsburg,Paullina South O'Brien,1,,,0,
10/18/2013,Epworth Western Dubuque,Independence,1,,,0,
10/18/2013,Estherville-Lincoln Central,Garner-Hayfield-Ventura,1,,,0,
10/18/2013,Everly Clay Central-Everly,Marcus-Meriden-Cleghorn,1,,,0,
10/18/2013,Exira-Elk Horn-Kimballton,Westside Ar-We-Va,1,,,0,
10/18/2013,Fairbank Wapsie Valley,Arlington Starmont,1,,,0,
10/18/2013,Forest City,Manly Central Springs,1,,,0,ND
10/18/2013,Fort Dodge St Edmond,Sioux Rapids Sioux Central,1,,,0,
10/18/2013,Fort Madison,Washington,1,,,0,
10/18/2013,Garwin GMG,Conrad BCLUW,1,,,0,
10/18/2013,Goose Lake Northeast,Dyersville Beckman,1,,,0,
10/18/2013,Gowrie Prairie Valley,Britt West Hancock,1,,,0,
10/18/2013,Greene North Butler,Edgewood-Colesburg,1,,,0,
10/18/2013,Grimes Dallas Center-Grimes,Huxley Ballard,1,,,0,
10/18/2013,Grinnell,Boone,1,,,0,
10/18/2013,Hamburg-Farragut Nishnabotna,Essex Essex-South Page,1,,,0,
10/18/2013,Hampton-Dumont,Waukon,1,,,0,
10/18/2013,Hartley-Melvin-Sanborn,Swea City North Union,1,,,0,
10/18/2013,Hawarden West Sioux,Sibley-Ocheyedan,1,,,0,
10/18/2013,Hinton,Alta-Aurelia,1,,,0,
10/18/2013,Holstein Ridge View,Ida Grove O-A-BC-IG,1,,,0,ND
10/18/2013,Hudson,Denver,1,,,0,
10/18/2013,Humboldt,Webster City,1,,,0,
10/18/2013,Iowa City West,Cedar Rapids Jefferson,1,,,0,
10/18/2013,Iowa Falls-Alden,Clear Lake,1,,,0,
10/18/2013,Jackson Junction Turkey Valley,Postville,1,,,0,
10/18/2013,Janesville,Rockford,1,,,0,
10/18/2013,Johnston,Des Moines North,1,,,0,
10/18/2013,Kingsley-Pierson,Lake Park Harris-Lake Park,1,,,0,
10/18/2013,Knoxville,Norwalk,1,,,0,
10/18/2013,Lake City South Central Calhoun,Spirit Lake,1,,,0,
10/18/2013,Lake View East Sac,Clarion-Goldfield,1,,,0,
10/18/2013,Lamoni,Garden Grove Mormon Trail,1,,,0,
10/18/2013,Laurens-Marathon,West Bend-Mallard,1,,,0,
10/18/2013,LeMars,Storm Lake,1,,,0,
10/18/2013,Leon Central Decatur,Des Moines Christian,1,,,0,
10/18/2013,Liberty Center Southeast Warren,Packwood Pekin,1,,,0,
10/18/2013,Lisbon,Riverside Highland,1,,,0,
10/18/2013,Logan-Magnolia,Avoca AHST,1,,,0,
10/18/2013,Malvern East Mills,Griswold,1,,,0,
10/18/2013,Manning IKM-Manning,Pocahontas Area,1,,,0,
10/18/2013,Mapleton MVAO,Manson Northwest Webster,1,,,0,
10/18/2013,Marion,Tiffin Clear Creek-Amana,1,,,0,
10/18/2013,Marion Linn-Mar,Iowa City High,1,,,0,NC
10/18/2013,Martensdale-St Marys,Audubon,1,,,0,
10/18/2013,Mason City,Marshalltown,1,,,0,
10/18/2013,Mason City Newman,Burnside Southeast Webster-Grand,1,,,0,
10/18/2013,Maynard West Central,Springville,1,,,0,
10/18/2013,Mediapolis,Columbus Junction,1,,,0,
10/18/2013,Melcher-Dallas,Lenox,1,,,0,ND
10/18/2013,Milford Okoboji,Hull Western Christian,1,,,0,
10/18/2013,Monroe Prairie City-Monroe,Bloomfield Davis,1,,,0,
10/18/2013,Montezuma,Brooklyn BGM,1,,,0,
10/18/2013,Moravia,Bussey Twin Cedars,1,,,0,
10/18/2013,Mount Pleasant,Keokuk,1,,,0,
10/18/2013,Moville Woodbury Central,Inwood West Lyon,1,,,0,
10/18/2013,Murray,Afton East Union,1,,,0,
10/18/2013,Muscatine,Eldridge North Scott,1,,,0,
10/18/2013,Nashua-Plainfield,Aplington-Parkersburg,1,,,0,
10/18/2013,Neola Tri-Center,Panora Panorama,1,,,0,
10/18/2013,Nevada,LeGrand East Marshall,1,,,0,
10/18/2013,Newell-Fonda,Latimer CAL,1,,,0,
10/18/2013,New Hampton,LaPorte City Union,1,,,0,
10/18/2013,Newton,Saydel,1,,,0,
10/18/2013,North English English Valleys,Lynnville-Sully,1,,,0,
10/18/2013,Oelwein,Decorah,1,,,0,
10/18/2013,Ogden,Mount Ayr,1,,,0,
10/18/2013,Onawa West Monona,Oakland Riverside,1,,,0,
10/18/2013,Orange City Unity Christian,LeMars Gehlen,1,,,0,ND
10/18/2013,Osceola Clarke,Collins-Maxwell-Baxter,1,,,0,
10/18/2013,Ottumwa,Ankeny Centennial,1,,,0,
10/18/2013,Pella,Oskaloosa,1,,,0,
10/18/2013,Pleasantville,New Sharon North Mahaska,1,,,0,
10/18/2013,Preston Easton Valley,Central City,1,,,0,
10/18/2013,Reinbeck Gladbrook-Reinbeck,Belle Plaine,1,,,0,
10/18/2013,Remsen St Mary,Remsen-Union,1,,,0,
10/18/2013,Saint Ansgar,Sumner-Fredericksburg,1,,,0,
10/18/2013,Sergeant Bluff-Luton,Carroll,1,,,0,
10/18/2013,Seymour,Corydon Wayne,1,,,0,pre-game forfeit
10/18/2013,Sheffield West Fork,Dike-New Hartford,1,,,0,
10/18/2013,Sheldon,Orange City MOC-Floyd Valley,1,,,0,
10/18/2013,Shenandoah,Clarinda,1,,,0,
10/18/2013,Sigourney-Keota,Eldon Cardinal,1,,,0,
10/18/2013,Sioux Center,Rock Rapids Central Lyon-George-Little Rock,1,,,0,
10/18/2013,Sioux City East,Des Moines Lincoln,1,,,0,
10/18/2013,Sioux City West,Des Moines East,1,,,0,
10/18/2013,Sloan Westwood,Underwood,1,,,0,
10/18/2013,Solon,Maquoketa,1,,,0,
10/18/2013,Stanton,Sidney,1,,,0,
10/18/2013,Stanwood North Cedar,Guttenberg Clayton Ridge,1,,,0,
10/18/2013,Story City Roland-Story,State Center West Marshall,1,,,0,
10/18/2013,Thornburg Tri-County,Tama Meskwaki,1,,,0,
10/18/2013,Tipton,Delhi Maquoketa Valley,1,,,0,
10/18/2013,Traer North Tama,Grundy Center,1,,,0,
10/18/2013,Treynor,Missouri Valley,1,,,0,
10/18/2013,Tripoli,Northwood-Kensett,1,,,0,
10/18/2013,Truro Interstate-35,Albia,1,,,0,
10/18/2013,Urbandale,Indianola,1,,,0,
10/18/2013,Van Horne Benton,Tama South Tama,1,,,0,ND
10/18/2013,Van Meter,Stuart West Central Valley,1,,,0,ND
10/18/2013,Victor HLV,Glidden-Ralston,1,,,0,ND
10/18/2013,Vinton-Shellsburg,Williamsburg,1,,,0,
10/18/2013,Wapello,Iowa City Regina,1,,,0,
10/18/2013,Waterloo Columbus,Osage,1,,,0,
10/18/2013,Waterloo West,Dubuque Wahlert,1,,,0,
10/18/2013,Wayland WACO,New London,1,,,0,
10/18/2013,West Branch,Eddyville-Blakesburg-Fremont,1,,,0,
10/18/2013,West Burlington-Notre Dame,Wellman Mid-Prairie,1,,,0,
10/18/2013,West Des Moines Valley,Council Bluffs Jefferson,1,,,0,
10/18/2013,West Liberty,Monticello,1,,,0,
10/18/2013,West Union North Fayette Valley,Jesup,1,,,0,
10/18/2013,Wilton,Durant,1,,,0,
10/18/2013,Winfield-Mount Union,Keosauqua Van Buren,1,,,0,
10/18/2013,Winterset,Creston-Orient-Macksburg,1,,,0,ND
10/18/2013,Winthrop East Buchanan,Troy Mills North Linn,1,,,0,
10/18/2013,Woodward-Granger,Woodward Academy,1,,,0,
10/18/2013,Wyoming Midland,Dunkerton,1,,,0,
10/24/2013,Des Moines North,Ankeny,1,,,0,
10/24/2013,Dubuque Hempstead,Cedar Falls,1,,,0,NC
10/24/2013,Dubuque Wahlert,Cedar Rapids Washington,1,,,0,
10/24/2013,Muscatine,Davenport West,1,,,0,
10/24/2013,Waukee,Sioux City West,1,,,0,
10/25/2013,Adair-Casey,Coon Rapids-Bayard,1,,,0,ND
10/25/2013,Afton East Union,Des Moines Grandview Park,1,,,0,
10/25/2013,Albia,Eddyville-Blakesburg-Fremont,1,,,0,ND
10/25/2013,Alburnett,Tipton,1,,,0,
10/25/2013,Algona Garrigan,Lake Mills,1,,,0,
10/25/2013,Alta-Aurelia,Hawarden West Sioux,1,,,0,
10/25/2013,Aplington-Parkersburg,Dike-New Hartford,1,,,0,
10/25/2013,Arlington Starmont,Winthrop East Buchanan,1,,,0,
10/25/2013,Atlantic,Glenwood,1,,,0,
10/25/2013,Audubon,Earlham,1,,,0,
10/25/2013,Avoca AHST,Underwood,1,,,0,
10/25/2013,Bedford,Woodward-Granger,1,,,0,
10/25/2013,Belle Plaine,Traer North Tama,1,,,0,
10/25/2013,Bondurant-Farrar,Monroe Prairie City-Monroe,1,,,0,
10/25/2013,Boone,Grimes Dallas Center-Grimes,1,,,0,
10/25/2013,Britt West Hancock,Mason City Newman,1,,,0,
10/25/2013,Brooklyn BGM,Packwood Pekin,1,,,0,
10/25/2013,Burlington,Pleasant Valley,1,,,0,
10/25/2013,Burnside Southeast Webster-Grand,Belmond-Klemme,1,,,0,
10/25/2013,Bussey Twin Cedars,Thornburg Tri-County,1,,,0,
10/25/2013,Carroll,LeMars,1,,,0,
10/25/2013,Cascade Western Dubuque,Dyersville Beckman,1,,,0,
10/25/2013,Cedar Rapids Cedar Valley Christian,Preston Easton Valley,1,,,0,
10/25/2013,Cedar Rapids Jefferson,Dubuque Senior,1,,,0,
10/25/2013,Cedar Rapids Prairie,Waterloo West,1,,,0,
10/25/2013,Cedar Rapids Xavier,Marion Linn-Mar,1,,,0,
10/25/2013,Center Point-Urbana,Mount Vernon,1,,,0,
10/25/2013,Cherokee Washington,Orange City Unity Christian,1,,,0,
10/25/2013,Clarinda,Carroll Kuemper,1,,,0,
10/25/2013,Clarion-Goldfield,Hampton-Dumont,1,,,0,ND
10/25/2013,Clarksville,Central City,1,,,0,ND
10/25/2013,Clear Lake,Algona,1,,,0,
10/25/2013,Clinton,Bettendorf,1,,,0,
10/25/2013,Collins-Maxwell-Baxter,Bloomfield Davis,1,,,0,
10/25/2013,Columbus Junction,Camanche,1,,,0,ND
10/25/2013,Conrad BCLUW,Marengo Iowa Valley,1,,,0,
10/25/2013,Correctionville River Valley,Everly Clay Central-Everly,1,,,0,
10/25/2013,Council Bluffs Jefferson,Urbandale,1,,,0,
10/25/2013,Creston-Orient-Macksburg,Council Bluffs Lewis Central,1,,,0,
10/25/2013,Davenport Central,Eldridge North Scott,1,,,0,
10/25/2013,Davenport North,Davenport Assumption,1,,,0,
10/25/2013,Decorah,Epworth Western Dubuque,1,,,0,
10/25/2013,Delhi Maquoketa Valley,Stanwood North Cedar,1,,,0,
10/25/2013,Denver,Saint Ansgar,1,,,0,
10/25/2013,Des Moines East,Des Moines Roosevelt,1,,,0,
10/25/2013,DeWitt Central Clinton,Marion,1,,,0,
10/25/2013,Durant,Bellevue,1,,,0,
10/25/2013,Edgewood-Colesburg,Jackson Junction Turkey Valley,1,,,0,
10/25/2013,Eldon Cardinal,West Branch,1,,,0,
10/25/2013,Eldora South Hardin,Colfax-Mingo,1,,,0,ND
10/25/2013,Essex Essex-South Page,Corning Southwest Valley,1,,,0,
10/25/2013,Fairfield,Chariton,1,,,0,ND
10/25/2013,Fort Dodge St Edmond,Eagle Grove,1,,,0,ND
10/25/2013,Garden Grove Mormon Trail,Ankeny Christian,1,,,0,
10/25/2013,Garner-Hayfield-Ventura,Forest City,1,,,0,
10/25/2013,Garwin GMG,Reinbeck Gladbrook-Reinbeck,1,,,0,
10/25/2013,Gowrie Prairie Valley,Ackley AGWSR,1,,,0,
10/25/2013,Greenfield Nodaway Valley,Clarinda Academy,1,,,0,ND
10/25/2013,Griswold,Logan-Magnolia,1,,,0,
10/25/2013,Guthrie Center,Madrid,1,,,0,
10/25/2013,Hamburg-Farragut Nishnabotna,Stanton,1,,,0,
10/25/2013,Harlan,Adel ADM,1,,,0,
10/25/2013,Hudson,Sheffield West Fork,1,,,0,
10/25/2013,Hull Western Christian,Paullina South O'Brien,1,,,0,
10/25/2013,Humboldt,Charles City,1,,,0,
10/25/2013,Huxley Ballard,Newton,1,,,0,
10/25/2013,Independence,Anamosa,1,,,0,ND
10/25/2013,Indianola,Des Moines Lincoln,1,,,0,
10/25/2013,Inwood West Lyon,Akron-Westfield,1,,,0,
10/25/2013,Iowa City High,Cedar Rapids Kennedy,1,,,0,
10/25/2013,Iowa City Regina,Sigourney-Keota,1,,,0,
10/25/2013,Jefferson Greene,Ida Grove O-A-BC-IG,1,,,0,
10/25/2013,Jesup,Calmar South Winneshiek,1,,,0,
10/25/2013,Jewell South Hamilton,Nashua-Plainfield,1,,,0,
10/25/2013,Johnston,Ames,1,,,0,
10/25/2013,Keokuk,Fort Madison,1,,,0,
10/25/2013,Keosauqua Van Buren,Danville,1,,,0,
10/25/2013,Lake City South Central Calhoun,Lake View East Sac,1,,,0,
10/25/2013,Lake Park Harris-Lake Park,Remsen St Mary,1,,,0,
10/25/2013,Lansing Kee,Maynard West Central,1,,,0,
10/25/2013,LaPorte City Union,Waterloo Columbus,1,,,0,
10/25/2013,Latimer CAL,Blairsburg Northeast Hamilton,1,,,0,
10/25/2013,Laurens-Marathon,Buffalo Center North Iowa,1,,,0,
10/25/2013,Lawton-Bronson,Hinton,1,,,0,
10/25/2013,LeGrand East Marshall,Alleman North Polk,1,,,0,
10/25/2013,LeMars Gehlen,Emmetsburg,1,,,0,
10/25/2013,Lenox,Tabor Fremont-Mills,1,,,0,
10/25/2013,Leon Central Decatur,Ogden,1,,,0,
10/25/2013,Letts Louisa-Muscatine,Mediapolis,1,,,0,
10/25/2013,Lone Tree,Lisbon,1,,,0,
10/25/2013,Lynnville-Sully,Montezuma,1,,,0,
10/25/2013,Manchester West Delaware,Oelwein,1,,,0,
10/25/2013,Manly Central Springs,Osage,1,,,0,
10/25/2013,Manning IKM-Manning,Holstein Ridge View,1,,,0,
10/25/2013,Manson Northwest Webster,Pocahontas Area,1,,,0,
10/25/2013,Maquoketa,Tiffin Clear Creek-Amana,1,,,0,
10/25/2013,Marcus-Meriden-Cleghorn,Kingsley-Pierson,1,,,0,
10/25/2013,Marshalltown,West Des Moines Dowling,1,,,0,
10/25/2013,Mason City,Ankeny Centennial,1,,,0,
10/25/2013,Missouri Valley,Council Bluffs St Albert,1,,,0,
10/25/2013,Mondamin West Harrison,Dunlap Boyer Valley,1,,,0,
10/25/2013,Monona MFL-MarMac,Guttenberg Clayton Ridge,1,,,0,ND
10/25/2013,Monticello,Goose Lake Northeast,1,,,0,
10/25/2013,Moravia,Seymour,1,,,0,Forfeit
10/25/2013,Mount Ayr,Pella Christian,1,,,0,
10/25/2013,Murray,Lamoni,1,,,0,
10/25/2013,New Sharon North Mahaska,Liberty Center Southeast Warren,1,,,0,
10/25/2013,Northwood-Kensett,Gilbertville Don Bosco,1,,,0,
10/25/2013,Norwalk,Carlisle,1,,,0,
10/25/2013,Oakland Riverside,Sloan Westwood,1,,,0,
10/25/2013,Onawa West Monona,Malvern East Mills,1,,,0,
10/25/2013,Orange City MOC-Floyd Valley,Sioux Center,1,,,0,
10/25/2013,Osceola Clarke,Truro Interstate-35,1,,,0,
10/25/2013,Oskaloosa,Knoxville,1,,,0,
10/25/2013,Ottumwa,Des Moines Hoover,1,,,0,
10/25/2013,Panora Panorama,Treynor,1,,,0,
10/25/2013,Pleasant Hill Southeast Polk,Council Bluffs Lincoln,1,,,0,
10/25/2013,Pleasantville,North English English Valleys,1,,,0,
10/25/2013,Postville,Fairbank Wapsie Valley,1,,,0,
10/25/2013,Red Oak,Shenandoah,1,,,0,
10/25/2013,Remsen-Union,Whiting,1,,,0,
10/25/2013,Riceville,Janesville,1,,,0,
10/25/2013,Riverside Highland,Wayland WACO,1,,,0,
10/25/2013,Rockford,Dunkerton,1,,,0,
10/25/2013,Rock Rapids Central Lyon-George-Little Rock,Boyden-Hull-Rock Valley,1,,,0,
10/25/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Corwith-Wesley-LuVerne,1,,,0,
10/25/2013,Saydel,Perry,1,,,0,ND
10/25/2013,Sergeant Bluff-Luton,Denison-Schleswig,1,,,0,
10/25/2013,Sheldon,Hartley-Melvin-Sanborn,1,,,0,ND
10/25/2013,Sibley-Ocheyedan,Moville Woodbury Central,1,,,0,
10/25/2013,Sidney,Anita CAM,1,,,0,
10/25/2013,Sioux City Heelan,Spencer,1,,,0,
10/25/2013,Sioux City North,Fort Dodge,1,,,0,
10/25/2013,Sioux Rapids Sioux Central,Mapleton MVAO,1,,,0,
10/25/2013,Solon,Van Horne Benton,1,,,0,
10/25/2013,Spirit Lake,Estherville-Lincoln Central,1,,,0,
10/25/2013,Springville,Wyoming Midland,1,,,0,
10/25/2013,State Center West Marshall,Gilbert,1,,,0,
10/25/2013,Story City Roland-Story,Nevada,1,,,0,
10/25/2013,Stuart West Central Valley,Neola Tri-Center,1,,,0,
10/25/2013,Swea City North Union,Milford Okoboji,1,,,0,
10/25/2013,Tama Meskwaki,Melcher-Dallas,1,,,0,
10/25/2013,Tama South Tama,Grinnell,1,,,0,
10/25/2013,Tripoli,Elkader Central,1,,,0,ND
10/25/2013,Troy Mills North Linn,Greene North Butler,1,,,0,
10/25/2013,Van Meter,Des Moines Christian,1,,,0,
10/25/2013,Victor HLV,Corydon Wayne,1,,,0,
10/25/2013,Vinton-Shellsburg,Cresco Crestwood,1,,,0,
10/25/2013,Wapello,Wilton,1,,,0,
10/25/2013,Washington,Centerville,1,,,0,
10/25/2013,Waterloo East,Iowa City West,1,,,0,
10/25/2013,Waukon,New Hampton,1,,,0,
10/25/2013,Waverly-Shell Rock,Iowa Falls-Alden,1,,,0,
10/25/2013,Webster City,Storm Lake,1,,,0,ND
10/25/2013,Wellman Mid-Prairie,West Liberty,1,,,0,
10/25/2013,West Bend-Mallard,Newell-Fonda,1,,,0,
10/25/2013,West Burlington-Notre Dame,Donnellson Central Lee,1,,,0,
10/25/2013,West Des Moines Valley,Sioux City East,1,,,0,
10/25/2013,Westside Ar-We-Va,Glidden-Ralston,1,,,0,
10/25/2013,West Union North Fayette Valley,Sumner-Fredericksburg,1,,,0,
10/25/2013,Williamsburg,Mount Pleasant,1,,,0,
10/25/2013,Winfield-Mount Union,New London,1,,,0,
10/25/2013,Winterset,Pella,1,,,0,
10/25/2013,Woodbine,Charter Oak-Ute,1,,,0,
10/25/2013,Woodward Academy,Martensdale-St Marys,1,,,0,
10/30/2013,Adel ADM,Carroll,1,,,1,
10/30/2013,Alleman North Polk,Jefferson Greene,1,,,1,
10/30/2013,Anita CAM,Exira-Elk Horn-Kimballton,1,,,1,
10/30/2013,Ankeny,Urbandale,1,,,1,
10/30/2013,Arlington Starmont,Grundy Center,1,,,1,
10/30/2013,Belle Plaine,Fairbank Wapsie Valley,1,,,1,
10/30/2013,Blairsburg Northeast Hamilton,Marcus-Meriden-Cleghorn,1,,,1,
10/30/2013,Bloomfield Davis,Wellman Mid-Prairie,1,,,1,
10/30/2013,Boyden-Hull-Rock Valley,Garner-Hayfield-Ventura,1,,,1,
10/30/2013,Carlisle,Washington,1,,,1,
10/30/2013,Cedar Falls,Cedar Rapids Washington,1,Cedar Rapids Kingston Stadium,,1,
10/30/2013,Cedar Rapids Prairie,Cedar Rapids Kennedy,0,Cedar Rapids Kingston Stadium,,1,
10/30/2013,Center Point-Urbana,New Hampton,1,,,1,
10/30/2013,Centerville,Oskaloosa,1,,,1,
10/30/2013,Clarinda,State Center West Marshall,1,,,1,
10/30/2013,Clinton,Cedar Rapids Xavier,1,,,1,
10/30/2013,Conrad BCLUW,Jackson Junction Turkey Valley,1,,,1,
10/30/2013,Coon Rapids-Bayard,Tabor Fremont-Mills,1,,,1,
10/30/2013,Corydon Wayne,Murray,1,,,1,
10/30/2013,Council Bluffs Lincoln,Ankeny Centennial,1,,,1,
10/30/2013,Cresco Crestwood,Maquoketa,1,,,1,
10/30/2013,Creston-Orient-Macksburg,Sioux City Heelan,1,,,1,
10/30/2013,Davenport Central,Davenport Assumption,0,Brady Street,,1,
10/30/2013,Des Moines Grandview Park,Victor HLV,1,,,1,
10/30/2013,Des Moines Hoover,Waukee,1,,,1,
10/30/2013,DeWitt Central Clinton,Decorah,1,,,1,
10/30/2013,Dubuque Hempstead,Iowa City West,1,,,1,
10/30/2013,Dunlap Boyer Valley,Corning Southwest Valley,1,,,1,
10/30/2013,Eddyville-Blakesburg-Fremont,Guttenberg Clayton Ridge,1,,,1,
10/30/2013,Eldridge North Scott,Bettendorf,1,,,1,
10/30/2013,Elkader Central,Gilbertville Don Bosco,1,,,1,
10/30/2013,Emmetsburg,Manson Northwest Webster,0,Fort Dodge Dodger Stadium,,1,
10/30/2013,Epworth Western Dubuque,Solon,1,,,1,
10/30/2013,Fairfield,Pella,1,,,1,
10/30/2013,Forest City,Sioux Center,1,,,1,
10/30/2013,Gowrie Prairie Valley,Hinton,1,,,1,
10/30/2013,Greenfield Nodaway Valley,Ogden,1,,,1,
10/30/2013,Grinnell,Webster City,1,,,1,
10/30/2013,Guthrie Center,Avoca AHST,1,,,1,
10/30/2013,Hampton-Dumont,Dyersville Beckman,1,,,1,
10/30/2013,Hartley-Melvin-Sanborn,Fort Dodge St Edmond,1,,,1,
10/30/2013,Hawarden West Sioux,Algona Garrigan,1,,,1,
10/30/2013,Hudson,West Union North Fayette Valley,1,,,1,
10/30/2013,Hull Western Christian,Holstein Ridge View,1,,,1,
10/30/2013,Humboldt,Grimes Dallas Center-Grimes,1,,,1,
10/30/2013,Huxley Ballard,Clear Lake,1,,,1,
10/30/2013,Indianola,Ames,1,,,1,
10/30/2013,Jewell South Hamilton,Calmar South Winneshiek,1,,,1,
10/30/2013,Keosauqua Van Buren,Brooklyn BGM,1,,,1,
10/30/2013,Lamoni,Bussey Twin Cedars,1,,,1,
10/30/2013,LaPorte City Union,Cascade Western Dubuque,1,,,1,
10/30/2013,Lawton-Bronson,Ackley AGWSR,1,,,1,
10/30/2013,LeMars,Harlan,1,,,1,
10/30/2013,Letts Louisa-Muscatine,Albia,1,,,1,
10/30/2013,Lone Tree,Packwood Pekin,1,,,1,
10/30/2013,Lynnville-Sully,Wayland WACO,1,,,1,
10/30/2013,Marion,Manchester West Delaware,1,,,1,
10/30/2013,Mason City,Pleasant Hill Southeast Polk,1,,,1,
10/30/2013,Mason City Newman,Inwood West Lyon,1,,,1,
10/30/2013,Monroe Prairie City-Monroe,Mediapolis,1,,,1,
10/30/2013,Montezuma,Lisbon,1,,,1,
10/30/2013,Monticello,Waukon,1,,,1,
10/30/2013,Mount Ayr,Panora Panorama,1,,,1,
10/30/2013,Muscatine,Iowa City High,1,,,1,
10/30/2013,Nevada,Carroll Kuemper,0,Perry,,1,
10/30/2013,Northwood-Kensett,Lansing Kee,1,,,1,
10/30/2013,Norwalk,Williamsburg,1,,,1,
10/30/2013,Oakland Riverside,Audubon,1,,,1,
10/30/2013,Orange City MOC-Floyd Valley,Spirit Lake,1,,,1,
10/30/2013,Pella Christian,Council Bluffs St Albert,1,,,1,
10/30/2013,Postville,Reinbeck Gladbrook-Reinbeck,1,,,1,
10/30/2013,Preston Easton Valley,Janesville,1,,,1,
