Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
10/07/2011,Latimer CAL,0,Tripoli,64,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Laurens-Marathon,50,Remsen St Mary,42,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,LeMars Gehlen,36,Moville Woodbury Central,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Leon Central Decatur,40,Mount Ayr,33,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Liberty Center Southeast Warren,7,Guthrie Center,12,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Lone Tree,7,Lisbon,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Madrid,67,Earlham,13,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Manchester West Delaware,28,Waverly-Shell Rock,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Manly Central Springs,8,Clarion-Goldfield,44,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Manson Northwest Webster,21,Manning IKM-Manning,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Mapleton MVAO,7,Lake City South Central Calhoun,53,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Maquoketa,42,Anamosa,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Marcus-Meriden-Cleghorn,40,Everly Clay Central-Everly,8,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Marion Linn-Mar,56,Cedar Rapids Washington,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Marshalltown,56,Ames,19,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Mason City,14,West Des Moines Valley,55,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Maynard West Central,62,Dunkerton,40,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Missouri Valley,0,Jefferson JSPC,30,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Monona MFL-MarMac,0,Dyersville Beckman,52,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Montezuma,7,New Sharon North Mahaska,8,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Monticello,24,Jesup,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Moravia,33,Melcher-Dallas,54,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Mount Vernon,0,Grinnell,41,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Murray,52,Lamoni,12,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Neola Tri-Center,41,Clarinda Academy,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Nevada,23,Hampton-Dumont,26,1,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Newell-Fonda,61,Whiting,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Newton,10,Adel ADM,33,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,North English English Valleys,8,Lynnville-Sully,60,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Oakland Riverside,0,Corning,31,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Onawa West Monona,13,Holstein Ridge View,42,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Orange City MOC-Floyd Valley,26,Storm Lake,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Osage,8,Forest City,15,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Osceola Clarke,14,Shenandoah,19,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Ottumwa,31,Des Moines Lincoln,49,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Pella Christian,49,Colfax-Mingo,17,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Perry,24,Grimes Dallas Center-Grimes,21,1,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Pleasant Hill Southeast Polk,31,Indianola,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Pleasant Valley,52,Muscatine,13,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Red Oak,0,Harlan,63,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Remsen-Union,36,Kingsley-Pierson,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Saint Ansgar,21,Dike-New Hartford,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Saydel,6,Knoxville,62,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Sergeant Bluff-Luton,21,LeMars,13,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Sheldon,41,Orange City Unity Christian,16,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Sibley-Ocheyedan,6,Emmetsburg,40,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Sigourney-Keota,7,Mediapolis,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Sioux City East,56,Sioux City West,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Sioux City Heelan,37,Denison-Schleswig,16,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Sioux Rapids Sioux Central,0,Inwood West Lyon,27,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Sloan Westwood,0,Gowrie Prairie Valley,55,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Solon,31,Williamsburg,13,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Spirit Lake,41,Estherville-Lincoln Central,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Stanton,58,Villisca,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Stanwood North Cedar,6,Packwood Pekin,47,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Story City Roland-Story,36,LeGrand East Marshall,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Stuart West Central Valley,0,Panora Panorama,47,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Swea City North Sentral,1,Ruthven-Ayrshire,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Tabor Fremont-Mills,59,Sidney,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Tama Meskwaki,72,Seymour,26,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Tama South Tama,20,Washington,47,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Tiffin Clear Creek-Amana,20,Van Horne Benton,23,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Tipton,0,Wilton,48,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Traer North Tama,31,Gilbertville Don Bosco,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Truro Interstate-35,22,Bondurant-Farrar,41,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Underwood,14,Logan-Magnolia,42,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Van Meter,42,Martensdale-St Marys,41,2,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Victor HLV,14,Marengo Iowa Valley,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Waterloo Columbus,7,New Hampton,45,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Waterloo East,13,Cedar Rapids Xavier,19,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Waukee,33,Fort Dodge,17,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Waukon,14,Oelwein,26,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Wayland WACO,60,New London,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Webster City,27,Clear Lake,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Westside Ar-We-Va,41,Woodbine,22,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,West Union North Fayette,31,Sumner-Fredericksburg,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Winfield-Mount Union,7,Danville,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Winterset,46,Glenwood,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Winthrop East Buchanan,14,Grundy Center,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/07/2011,Woodward Academy,0,Woodward-Granger,50,0,1,,0,,,Bud Legg,IAHSAA,,
10/08/2011,Hinton,0,Lawton-Bronson,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/13/2011,Council Bluffs Lincoln,21,Sioux City North,17,0,1,,0,,,Bud Legg,IAHSAA,,
10/13/2011,Muscatine,16,Davenport Assumption,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Adel ADM,53,Saydel,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Afton East Union,0,Murray,62,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Algona,21,Webster City,55,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Anamosa,6,Center Point-Urbana,48,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Ankeny,31,Johnston,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Ankeny Christian,13,Adair-Casey,74,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Aplington-Parkersburg,55,Ackley AGWSR,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Audubon,7,Council Bluffs St Albert,49,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Bellevue,34,Arlington Starmont,38,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Belmond-Klemme,29,Buffalo Center North Iowa,42,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Blairsburg Northeast Hamilton,68,Latimer CAL,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Bondurant-Farrar,42,Osceola Clarke,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Britt West Hancock,32,Algona Garrigan,0,0,1,,0,,,Bud Legg,IAHSAA,Dan Krull,Britt Newspapers
10/14/2011,Burlington,13,Eldridge North Scott,54,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Burnside Southeast Webster,0,Northwood-Kensett,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Bussey Twin Cedars,26,Moravia,44,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Calmar South Winneshiek,50,Monona MFL-MarMac,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Carroll,25,Atlantic,41,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Cedar Falls,45,Dubuque Senior,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Cedar Rapids Kennedy,42,Waterloo West,19,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Cedar Rapids Washington,66,Iowa City West,37,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Cedar Rapids Xavier,37,Cedar Rapids Jefferson,10,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Centerville,14,Fort Madison,20,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Charles City,0,Waukon,19,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Clarinda Academy,0,Underwood,49,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Clarion-Goldfield,35,Waterloo Columbus,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Clinton,6,Bettendorf,44,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Colfax-Mingo,12,Clarinda,36,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Coon Rapids-Bayard,14,Grand Junction East Greene,39,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Corning,16,Bedford,69,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Correctionville River Valley,6,Newell-Fonda,83,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Council Bluffs Lewis Central,35,Red Oak,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Danville,14,Marengo Iowa Valley,54,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Davenport North,14,Pleasant Valley,61,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Davenport West,7,Davenport Central,66,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Delhi Maquoketa Valley,42,Goose Lake Northeast,16,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Denison-Schleswig,7,Boyden-Hull-Rock Valley,49,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Des Moines Christian,41,Corydon Wayne,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Des Moines East,13,Des Moines Roosevelt,3,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Des Moines Grandview Park,6,Thornburg Tri-County,46,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Des Moines Lincoln,70,Des Moines Hoover,16,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Dike-New Hartford,23,Garner-Hayfield,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Dubuque Hempstead,28,Cedar Rapids Prairie,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Dunkerton,28,Springville,44,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Durant,18,Tipton,13,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Dyersville Beckman,42,Monticello,20,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Earlham,28,Guthrie Center,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Eddyville-Blakesburg,7,Bloomfield Davis,40,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Edgewood-Colesburg,0,Traer North Tama,42,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Eldora South Hardin,28,Collins-Maxwell-Baxter,42,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Emmetsburg,48,Alta-Aurelia,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Epworth Western Dubuque,14,Maquoketa,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Estherville-Lincoln Central,17,Sioux Center,34,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Everly Clay Central-Everly,18,Akron-Westfield,47,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Exira-Elk Horn-Kimballton,50,Oakland Riverside,10,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Forest City,23,Denver,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Fort Dodge,14,Marshalltown,24,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Gilbert,0,Fort Dodge St Edmond,40,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Gilbertville Don Bosco,38,Garwin GMG,12,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Glenwood,6,Creston-Orient-Macksburg,54,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Glidden-Ralston,62,Charter Oak-Ute,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Gowrie Prairie Valley,27,Hinton,12,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Graettinger-Terril,50,Corwith-Wesley-LuVerne,12,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Greenfield Nodaway Valley,52,Leon Central Decatur,26,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Grimes Dallas Center-Grimes,13,Carlisle,17,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Grinnell,38,Tama South Tama,18,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Grundy Center,21,Greene North Butler,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Hampton-Dumont,0,Clear Lake,54,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Harlan,41,Winterset,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Holstein Ridge View,32,Manson Northwest Webster,29,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Humboldt,6,Huxley Ballard,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Ida Grove O-A-BC-IG,41,Lake View East Sac,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Independence,6,Manchester West Delaware,63,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Inwood West Lyon,26,Sibley-Ocheyedan,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Iowa City High,12,Marion Linn-Mar,17,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Iowa Falls-Alden,46,Manly Central Springs,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Jackson Junction Turkey Valley,20,Fairbank Wapsie Valley,17,1,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Jefferson JSPC,6,Carroll Kuemper,41,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Jesup,0,West Union North Fayette,48,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Jewell South Hamilton,0,Hudson,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Kingsley-Pierson,65,Granville Spalding,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Knoxville,14,Perry,34,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Lake City South Central Calhoun,50,Cherokee Washington,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Lamoni,20,Garden Grove Mormon Trail,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Laurens-Marathon,20,Remsen-Union,52,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Lawton-Bronson,37,Onawa West Monona,13,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,LeGrand East Marshall,6,Alleman North Polk,48,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,LeMars,0,Sioux City Heelan,38,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Lenox,7,Anita CAM,30,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Letts Louisa-Muscatine,0,Iowa City Regina,70,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Logan-Magnolia,42,Griswold,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Lynnville-Sully,0,Brooklyn BGM,30,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Malvern East Mills,66,Essex,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Manning IKM-Manning,70,Sloan Westwood,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Mapleton MVAO,6,Missouri Valley,29,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Marcus-Meriden-Cleghorn,0,LeMars Gehlen,26,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Marion,14,LaPorte City Union,45,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Martensdale-St Marys,13,Madrid,61,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Mason City,14,Urbandale,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Maynard West Central,56,Central City,18,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Mediapolis,54,Donnellson Central Lee,19,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Melcher-Dallas,60,Tama Meskwaki,24,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Monroe Prairie City-Monroe,42,Truro Interstate-35,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Montezuma,13,Victor HLV,16,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Mount Pleasant,0,Keokuk,41,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Moville Woodbury Central,44,Hawarden West Sioux,22,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Nashua-Plainfield,0,Saint Ansgar,42,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Nevada,17,Boone,47,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,New Hampton,29,Osage,18,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,New London,0,Lisbon,90,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,New Sharon North Mahaska,0,Belle Plaine,47,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,North English English Valleys,24,Lone Tree,63,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Norwalk,35,Newton,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Oelwein,32,Cresco Crestwood,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Ogden,48,Woodward Academy,20,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Orange City Unity Christian,3,Spirit Lake,27,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Oskaloosa,55,Chariton,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Packwood Pekin,13,Alburnett,52,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Panora Panorama,52,Mount Ayr,12,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Paullina South O'Brien,20,Hartley-Melvin-Sanborn,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Pella,43,Fairfield,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Pleasant Hill Southeast Polk,48,Sioux City East,22,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Pleasantville,28,Stuart West Central Valley,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Pocahontas Area-Pomeroy-Palmer,13,Sioux Rapids Sioux Central,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Postville,32,Elgin Valley,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Reinbeck Gladbrook-Reinbeck,38,Eagle Grove,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Remsen St Mary,57,Whiting,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Riceville,18,Lansing Kee,26,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Riverside Highland,31,Keosauqua Van Buren,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Rockford,16,Mason City Newman,49,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Rock Rapids Central Lyon-George-Little Rock,21,Sheldon,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Ruthven-Ayrshire,0,Armstrong-Ringsted,1,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Seymour,54,Farmington Harmony,86,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Sheffield West Fork,35,Lake Mills,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Shenandoah,0,Pella Christian,43,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Sidney,34,Stanton,68,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Sioux City West,30,Council Bluffs Jefferson,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Spencer,20,Orange City MOC-Floyd Valley,22,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,State Center West Marshall,47,Story City Roland-Story,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Storm Lake,0,Sergeant Bluff-Luton,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Sumner-Fredericksburg,24,Cascade,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Treynor,30,Neola Tri-Center,20,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Tripoli,32,Janesville,29,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Troy Mills North Linn,23,Guttenberg Clayton Ridge,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Van Horne Benton,24,Mount Vernon,15,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Van Meter,54,Liberty Center Southeast Warren,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Ventura,42,Clarksville,49,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Villisca,12,Hamburg-Farragut Nishnabotna,48,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Vinton-Shellsburg,7,DeWitt Central Clinton,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Wapello,12,Stanwood North Cedar,38,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Washington,19,Solon,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Waterloo East,14,Dubuque Wahlert,28,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Waverly-Shell Rock,13,Decorah,27,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Wayland WACO,53,Winfield-Mount Union,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Wellman Mid-Prairie,38,Sigourney-Keota,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,West Bend-Mallard,60,Swea City North Sentral,12,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,West Branch,56,Eldon Cardinal,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,West Burlington-Notre Dame,6,Albia,48,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,West Des Moines Dowling,21,Indianola,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,West Des Moines Valley,55,Waukee,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,West Liberty,21,Camanche,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Williamsburg,52,Tiffin Clear Creek-Amana,24,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Wilton,59,Columbus Junction,0,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Winthrop East Buchanan,6,Elkader Central,21,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Woodbine,6,Dunlap Boyer Valley,48,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Woodward-Granger,11,Conrad BCLUW,9,0,1,,0,,,Bud Legg,IAHSAA,,
10/14/2011,Wyoming Midland,6,Preston,94,0,1,,0,,,Bud Legg,IAHSAA,,
10/20/2011,Burlington,36,Davenport West,13,0,1,,0,,,Bud Legg,IAHSAA,,
10/20/2011,Sioux City East,42,Council Bluffs Jefferson,6,0,1,,0,,,Bud Legg,IAHSAA,,
10/20/2011,Waterloo West,7,Cedar Rapids Washington,49,0,1,,0,,,Bud Legg,IAHSAA,,
10/21/2011,Ackley AGWSR,0,Garner-Hayfield,54,0,1,,0,,,Bud Legg,IAHSAA,,
10/21/2011,Adair-Casey,56,Lamoni,8,0,1,,0,,,Bud Legg,IAHSAA,,
10/21/2011,Akron-Westfield,9,LeMars Gehlen,7,0,1,,0,,,Bud Legg,IAHSAA,,
10/21/2011,Alburnett,55,Wapello,14,0,1,,0,,,Bud Legg,IAHSAA,,
10/21/2011,Alleman North Polk,51,Collins-Maxwell-Baxter,15,0,1,,0,,,Bud Legg,IAHSAA,,
10/21/2011,Alta-Aurelia,0,Sibley-Ocheyedan,35,0,1,,0,,,Bud Legg,IAHSAA,,
10/21/2011,Ankeny Christian,26,Lenox,77,0,1,,0,,,Bud Legg,IAHSAA,,
