Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09-01-2023,LeMars Gehlen,27,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,34,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Letts Louisa-Muscatine,0,Lisbon,55,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Malvern East Mills,32,Sidney,70,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Manchester West Delaware,7,Decorah,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Manly Central Springs,14,Lake Mills,39,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Manson Northwest Webster,16,Ogden,35,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Missouri Valley,26,Mapleton MV-A-O-CO-U,24,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Marengo Iowa Valley,22,Wayland WACO,46,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Marion,7,Van Horne Benton,38,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Martensdale-St Marys,18,Madrid,48,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Mason City,21,Fort Dodge,42,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Mediapolis,0,Sigourney-Keota,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Melcher-Dallas,6,Belle Plaine,92,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Pocahontas Area,35,Milford Okoboji,32,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Newell-Fonda,64,Mondamin West Harrison-Whiting,28,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Monroe Prairie City-Monroe,28,Pella Christian,29,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Montezuma,55,Moravia,57,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Mount Pleasant,28,West Burlington-Notre Dame,47,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Bedford,71,Murray,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Treynor,35,Neola Tri-Center,6,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,New Hampton,0,Clear Lake,48,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Winfield-Mount Union,78,New London,16,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,New Sharon North Mahaska,0,Lynnville-Sully,48,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Northwood-Kensett,12,Ruthven Graettinger-Terril-Ruthven-Ayrshire,44,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Avoca AHSTW,41,Oakland Riverside,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Oelwein,6,Jesup,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Omaha South NE,0,Council Bluffs Jefferson,54,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Onawa West Monona,8,Council Bluffs St Albert,24,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Rock Rapids Central Lyon-George-Little Rock,42,Orange City MOC-Floyd Valley,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Orange City Unity Christian,0,Holstein Ridge View,14,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Des Moines Roosevelt,29,Ottumwa,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Manning IKM-Manning,27,Panora Panorama,26,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Sheldon,35,Paullina South O'Brien,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Perry,14,Jefferson Greene,55,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Troy Mills North Linn,60,Postville,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Preston Easton Valley,26,Edgewood-Colesburg,66,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Clarinda,56,Red Oak,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Riverside Highland,12,Danville,33,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Rockford,0,Lake Park Harris-Lake Park,67,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Sergeant Bluff-Luton,10,Sioux City East,27,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Mason City Newman,47,Sheffield West Fork,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Stuart West Central Valley,27,Shenandoah,19,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Akron-Westfield,45,Sibley-Ocheyedan,18,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Sioux City North,14,LeMars,38,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Remsen St Mary,48,Sioux City Siouxland Christian,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Sioux City West,14,South Sioux City NE,46,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Cherokee Washington,50,Sioux Rapids Sioux Central,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Sloan Westwood,22,Moville Woodbury Central,39,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Webster City,34,Spencer,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Sioux Center,30,Spirit Lake,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Central City,44,Springville,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Stanton-Essex,14,Exira-Elk Horn-Kimballton,44,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Stanwood North Cedar,20,Delhi Maquoketa Valley,42,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,State Center West Marshall,13,Jewell South Hamilton,48,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Boone,37,Storm Lake,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Story City Roland-Story,7,Nevada,42,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Saint Ansgar,42,Swea City North Union,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Tabor Fremont-Mills,26,Lenox,52,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Tama South Tama,7,Charles City,16,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Tiffin Clear Creek-Amana,3,Solon,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Traer North Tama,20,Nashua-Plainfield,22,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Truro Interstate-35,0,Albia,25,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,North English English Valleys,46,Victor HLV,6,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Tipton,19,Vinton-Shellsburg,8,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Columbus Junction,49,Wapello,6,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Waterloo West,28,Dubuque Hempstead,35,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Waukee,17,Waukee Northwest,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Monona MFL-MarMac,34,Waukon,12,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Waverly-Shell Rock,28,Eldridge North Scott,56,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Wellman Mid-Prairie,19,Iowa City Regina,51,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Algona Garrigan,36,West Bend-Mallard,31,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Dike-New Hartford,9,West Branch,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,West Des Moines Dowling,14,West Des Moines Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,West Liberty,0,Wilton,46,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,West Union North Fayette Valley,14,Sumner-Fredericksburg,27,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Wheatland Calamus-Wheatland,26,Wyoming Midland,54,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Adel ADM,49,Winterset,27,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Woodward-Granger,14,Pleasantville,28,0,1,,0,,,Bud Legg,iahsaa.org
09-07-2023,Cedar Rapids Washington,20,Davenport West,28,0,1,,0,,,Bud Legg,iahsaa.org
09-07-2023,Ottumwa,29,Des Moines Lincoln,12,0,1,,0,,,Bud Legg,iahsaa.org
09-07-2023,Jackson Junction Turkey Valley,50,Maynard West Central,7,0,1,,0,,,Bud Legg,iahsaa.org
09-07-2023,Riceville,6,Gilbertville Don Bosco,42,0,1,,0,,,Bud Legg,iahsaa.org
09-07-2023,Waterloo Christian,0,Lansing Kee,67,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Ackley AGWSR,18,Traer North Tama,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Council Bluffs Lewis Central,38,Adel ADM,31,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Afton East Union,14,Liberty Center Southeast Warren,52,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Albia,10,Chariton,17,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Alleman North Polk,20,Webster City,21,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Alta-Aurelia,7,LeMars Gehlen,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Iowa City High,49,Ames,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Ankeny,14,West Des Moines Dowling,35,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Arlington Starmont,0,Troy Mills North Linn,27,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Atlantic,6,Jefferson Greene,41,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Avoca AHSTW,14,Carroll Kuemper,21,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Moravia,53,Belle Plaine,46,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Swea City North Union,46,Belmond-Klemme,0,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,LeMars,49,Boyden-Hull-Rock Valley,42,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Britt West Hancock,15,Saint Ansgar,24,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Buffalo Center North Iowa,13,Algona Garrigan,49,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Bussey Twin Cedars,6,Murray,69,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Calmar South Winneshiek,0,Fairbank Wapsie Valley,27,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Wilton,26,Camanche,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Carlisle,11,Winterset,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Carroll,7,Denison-Schleswig,31,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Cascade Western Dubuque,0,Monticello,35,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Cedar Falls,13,Ankeny Centennial,42,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Cedar Rapids Prairie,7,Pleasant Hill Southeast Polk,42,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Center Point-Urbana,19,Marion,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Fort Madison,42,Centerville,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Charles City,36,Waterloo East,39,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Clarinda,28,Treynor,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Clarion Clarion-Goldfield-Dows,20,Gowrie Southeast Valley,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Dubuque Wahlert,63,Clinton,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Collins-Maxwell,6,Coon Rapids-Bayard,47,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Colo-NESCO,18,Glidden-Ralston,22,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Lisbon,34,Columbus Junction,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Nashua-Plainfield,46,Conrad BCLUW,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Council Bluffs St Albert,0,Underwood,45,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Decorah,34,Cresco Crestwood,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Danville,13,Packwood Pekin,36,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Eldridge North Scott,42,Davenport Assumption,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Waterloo West,28,Davenport Central,23,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Delhi Maquoketa Valley,21,Winthrop East Buchanan,39,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Council Bluffs Lincoln,40,Des Moines East,20,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Corning Southwest Valley,32,Des Moines Grand View Christian,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Boone,27,Des Moines Hoover,8,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Des Moines North,8,Cedar Rapids Jefferson,41,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Des Moines Roosevelt,14,Waukee Northwest,51,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,DeWitt Central Clinton,6,Solon,41,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Osage,15,Dike-New Hartford,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Dubuque Senior,7,Dubuque Hempstead,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Donnellson Central Lee,17,Durant,10,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Alburnett,33,Dyersville Beckman,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Eagle Grove,14,Forest City,41,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Edgewood-Colesburg,20,Central City,42,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Eldon Cardinal,12,Bloomfield Davis,23,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Eldora South Hardin,26,Aplington-Parkersburg,35,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Tripoli,32,Elkader Central,24,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Epworth Western Dubuque,20,Cedar Rapids Xavier,22,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Algona,33,Estherville-Lincoln Central,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Audubon,62,Exira-Elk Horn-Kimballton,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Fort Dodge,0,Grimes Dallas Center-Grimes,35,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Baxter,36,Fort Dodge St Edmond,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Garden Grove Mormon Trail,22,Lamoni,50,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Dunkerton,66,Garwin GMG,32,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Glenwood,14,Harlan,17,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Goose Lake Northeast,34,Maquoketa,43,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Shenandoah,45,Greenfield Nodaway Valley,8,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Sidney,52,Griswold,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,Hartley-Melvin-Sanborn,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Hawarden West Sioux,7,Rock Rapids Central Lyon-George-Little Rock,70,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Akron-Westfield,20,Hinton,13,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Cherokee Washington,42,Holstein Ridge View,21,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Van Meter,52,Humboldt,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Huxley Ballard,28,Creston,48,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Ida Grove O-A-BC-IG,0,Inwood West Lyon,49,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Independence,19,Waukon,28,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Pleasant Valley,56,Iowa City Liberty,39,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Clear Lake,63,Iowa Falls-Alden,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Janesville,15,Clarksville,36,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Hudson,22,Jesup,21,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Jewell South Hamilton,20,Story City Roland-Story,29,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Keokuk,13,Burlington,18,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Manchester West Delaware,42,LaPorte City Union,12,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,LeGrand East Marshall,29,Eddyville-Blakesburg-Fremont,36,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Lenox,30,Bedford,41,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Wapello,16,Letts Louisa-Muscatine,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Moville Woodbury Central,39,Logan-Magnolia,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Anita CAM,76,Malvern East Mills,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Manly Central Springs,30,Garner-Hayfield-Ventura,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Earlham,40,Manning IKM-Manning,33,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Mapleton MV-A-O-CO-U,37,Manson Northwest Webster,30,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Cedar Rapids Kennedy,34,Marion Linn-Mar,0,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Davenport North,35,Marshalltown,21,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Corydon Wayne,30,Martensdale-St Marys,26,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Gilbert,27,Mason City,15,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Lake Mills,30,Mason City Newman,22,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Iowa City Regina,45,Mediapolis,7,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Montezuma,67,Melcher-Dallas,20,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Milford Okoboji,6,Orange City MOC-Floyd Valley,41,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Lake View East Sac,24,Missouri Valley,12,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Mondamin West Harrison-Whiting,14,Dunlap Boyer Valley,56,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Monroe Prairie City-Monroe,7,Nevada,27,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Madrid,35,Mount Ayr,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Mount Pleasant,7,Tipton,35,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Muscatine,20,Iowa City West,42,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,New Hampton,31,Monona MFL-MarMac,43,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,New London,22,Marengo Iowa Valley,68,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Leon Central Decatur,35,New Sharon North Mahaska,16,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Norwalk,32,Newton,15,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Lake Park Harris-Lake Park,34,Northwood-Kensett,27,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Oakland Riverside,28,Lake City South Central Calhoun,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Sumner-Fredericksburg,58,Oelwein,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Neola Tri-Center,49,Onawa West Monona,0,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Orange City Unity Christian,8,Sioux Center,41,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Des Moines Christian,44,Osceola Clarke,35,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Grinnell,46,Oskaloosa,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Panora Panorama,44,Guthrie Center-Adair-Casey,55,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Sibley-Ocheyedan,29,Paullina South O'Brien,13,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Pella,21,Indianola,30,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Pella Christian,6,Grundy Center,38,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Ogden,20,Perry,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Lynnville-Sully,36,Pleasantville,27,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Hull Western Christian,41,Pocahontas Area,0,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Postville,6,Guttenberg Clayton Ridge,38,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Springville,58,Preston Easton Valley,40,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Keosauqua Van Buren,28,Riverside Highland,22,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,72,Rockford,6,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Saydel,14,Colfax-Mingo,20,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Greene North Butler,25,Sheffield West Fork,0,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Sheldon,20,Emmetsburg,46,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Sioux City East,21,Sioux City Heelan,29,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Waukee,42,Sioux City North,0,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Sioux City Siouxland Christian,8,Westside Ar-We-Va,30,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Sioux City West,14,Sergeant Bluff-Luton,48,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Sioux Rapids Sioux Central,7,Lawton-Bronson,33,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Kingsley-Pierson-River Valley,25,Sloan Westwood,13,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Spencer,21,Spirit Lake,48,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Stanton-Essex,24,Tabor Fremont-Mills,47,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Bellevue,49,Stanwood North Cedar,8,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,State Center West Marshall,0,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,43,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Storm Lake,24,Council Bluffs Jefferson,26,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Stuart West Central Valley,28,Red Oak,30,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Reinbeck Gladbrook-Reinbeck,90,Tama Meskwaki,0,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Knoxville,34,Tama South Tama,7,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Tiffin Clear Creek-Amana,20,Williamsburg,49,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Bettendorf,48,Urbandale,10,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Van Horne Benton,7,Mount Vernon,19,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Victor HLV,24,Wheatland Calamus-Wheatland,30,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Vinton-Shellsburg,7,Anamosa,21,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Washington,20,Fairfield,23,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,West Branch,30,Waterloo Columbus,23,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Bondurant-Farrar,55,Waverly-Shell Rock,7,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Wayland WACO,8,Winfield-Mount Union,34,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Wellman Mid-Prairie,35,Sigourney-Keota,41,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Remsen St Mary,34,West Bend-Mallard,18,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,West Burlington-Notre Dame,7,West Liberty,27,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,West Des Moines Valley,9,Johnston,21,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Denver,35,West Union North Fayette Valley,14,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Woodbine,46,Newell-Fonda,54,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Woodward-Granger,20,Truro Interstate-35,21,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2023,Wyoming Midland,30,Lone Tree,49,0,1,,0,,,Bud Legg,iahsaa.org
09-14-2023,Des Moines Lincoln,56,Des Moines North,6,0,1,,0,,,Bud Legg,iahsaa.org
09-14-2023,Rockford,20,Buffalo Center North Iowa,57,0,1,,0,,,Bud Legg,iahsaa.org
09-14-2023,Sioux City Heelan,49,Sioux City West,7,0,1,,0,,,Bud Legg,iahsaa.org
09-14-2023,Winthrop East Buchanan,0,Arlington Starmont,46,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Nashua-Plainfield,42,Ackley AGWSR,7,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Afton East Union,6,Bedford,52,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Albia,0,Mediapolis,29,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Eldora South Hardin,28,Alburnett,21,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Sibley-Ocheyedan,42,Alta-Aurelia,6,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Monticello,38,Anamosa,20,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Ankeny Centennial,21,Pleasant Hill Southeast Polk,24,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Monona MFL-MarMac,42,Aplington-Parkersburg,0,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Winterset,21,Atlantic,0,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Underwood,28,Avoca AHSTW,12,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Glidden-Ralston,42,Baxter,32,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Belmond-Klemme,6,Saint Ansgar,61,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Gilbert,31,Boone,12,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Algona,53,Boyden-Hull-Rock Valley,20,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Belle Plaine,66,Brooklyn BGM,35,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2023,Creston,50,Carroll,21,0,1,,0,,,Bud Legg,iahsaa.org
