Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09-08-2023,New Hampton,31,Monona MFL-MarMac,43,0
09-08-2023,New London,22,Marengo Iowa Valley,68,0
09-08-2023,Leon Central Decatur,35,New Sharon North Mahaska,16,0
09-08-2023,Norwalk,32,Newton,15,0
09-08-2023,Lake Park Harris-Lake Park,34,Northwood-Kensett,27,0
09-08-2023,Oakland Riverside,28,Lake City South Central Calhoun,34,0
09-08-2023,Sumner-Fredericksburg,58,Oelwein,6,0
09-08-2023,Neola Tri-Center,49,Onawa West Monona,0,0
09-08-2023,Orange City Unity Christian,8,Sioux Center,41,0
09-08-2023,Des Moines Christian,44,Osceola Clarke,35,0
09-08-2023,Grinnell,46,Oskaloosa,6,0
09-08-2023,Panora Panorama,44,Guthrie Center-Adair-Casey,55,0
09-08-2023,Sibley-Ocheyedan,29,Paullina South O'Brien,13,0
09-08-2023,Pella,21,Indianola,30,0
09-08-2023,Pella Christian,6,Grundy Center,38,0
09-08-2023,Ogden,20,Perry,14,0
09-08-2023,Lynnville-Sully,36,Pleasantville,27,0
09-08-2023,Hull Western Christian,41,Pocahontas Area,0,0
09-08-2023,Postville,6,Guttenberg Clayton Ridge,38,0
09-08-2023,Springville,58,Preston Easton Valley,40,0
09-08-2023,Keosauqua Van Buren,28,Riverside Highland,22,0
09-08-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,72,Rockford,6,0
09-08-2023,Saydel,14,Colfax-Mingo,20,0
09-08-2023,Greene North Butler,25,Sheffield West Fork,0,0
09-08-2023,Sheldon,20,Emmetsburg,46,0
09-08-2023,Sioux City East,21,Sioux City Heelan,29,0
09-08-2023,Waukee,42,Sioux City North,0,0
09-08-2023,Sioux City Siouxland Christian,8,Westside Ar-We-Va,30,0
09-08-2023,Sioux City West,14,Sergeant Bluff-Luton,48,0
09-08-2023,Sioux Rapids Sioux Central,7,Lawton-Bronson,33,0
09-08-2023,Kingsley-Pierson-River Valley,25,Sloan Westwood,13,0
09-08-2023,Spencer,21,Spirit Lake,48,0
09-08-2023,Stanton-Essex,24,Tabor Fremont-Mills,47,0
09-08-2023,Bellevue,49,Stanwood North Cedar,8,0
09-08-2023,State Center West Marshall,0,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,43,0
09-08-2023,Storm Lake,24,Council Bluffs Jefferson,26,0
09-08-2023,Stuart West Central Valley,28,Red Oak,30,0
09-08-2023,Reinbeck Gladbrook-Reinbeck,90,Tama Meskwaki,0,0
09-08-2023,Knoxville,34,Tama South Tama,7,0
09-08-2023,Tiffin Clear Creek-Amana,20,Williamsburg,49,0
09-08-2023,Bettendorf,48,Urbandale,10,0
09-08-2023,Van Horne Benton,7,Mount Vernon,19,0
09-08-2023,Victor HLV,24,Wheatland Calamus-Wheatland,30,0
09-08-2023,Vinton-Shellsburg,7,Anamosa,21,0
09-08-2023,Washington,20,Fairfield,23,0
09-08-2023,West Branch,30,Waterloo Columbus,23,0
09-08-2023,Bondurant-Farrar,55,Waverly-Shell Rock,7,0
09-08-2023,Wayland WACO,8,Winfield-Mount Union,34,0
09-08-2023,Wellman Mid-Prairie,35,Sigourney-Keota,41,0
09-08-2023,Remsen St Mary,34,West Bend-Mallard,18,0
09-08-2023,West Burlington-Notre Dame,7,West Liberty,27,0
09-08-2023,West Des Moines Valley,9,Johnston,21,0
09-08-2023,Denver,35,West Union North Fayette Valley,14,0
09-08-2023,Woodbine,46,Newell-Fonda,54,0
09-08-2023,Woodward-Granger,20,Truro Interstate-35,21,0
09-08-2023,Wyoming Midland,30,Lone Tree,49,0
09-14-2023,Des Moines Lincoln,56,Des Moines North,6,0
09-14-2023,Rockford,20,Buffalo Center North Iowa,57,0
09-14-2023,Sioux City Heelan,49,Sioux City West,7,0
09-14-2023,Winthrop East Buchanan,0,Arlington Starmont,46,0
09-15-2023,Nashua-Plainfield,42,Ackley AGWSR,7,0
09-15-2023,Afton East Union,6,Bedford,52,0
09-15-2023,Albia,0,Mediapolis,29,0
09-15-2023,Eldora South Hardin,28,Alburnett,21,0
09-15-2023,Sibley-Ocheyedan,42,Alta-Aurelia,6,0
09-15-2023,Monticello,38,Anamosa,20,0
09-15-2023,Ankeny Centennial,21,Pleasant Hill Southeast Polk,24,0
09-15-2023,Monona MFL-MarMac,42,Aplington-Parkersburg,0,0
09-15-2023,Winterset,21,Atlantic,0,0
09-15-2023,Underwood,28,Avoca AHSTW,12,0
09-15-2023,Glidden-Ralston,42,Baxter,32,0
09-15-2023,Belmond-Klemme,6,Saint Ansgar,61,0
09-15-2023,Gilbert,31,Boone,12,0
09-15-2023,Algona,53,Boyden-Hull-Rock Valley,20,0
09-15-2023,Belle Plaine,66,Brooklyn BGM,35,0
09-15-2023,Creston,50,Carroll,21,0
09-15-2023,Cascade Western Dubuque,0,West Branch,38,0
09-15-2023,Cedar Rapids Prairie,23,Pleasant Valley,28,0
09-15-2023,Cedar Rapids Washington,7,Cedar Rapids Kennedy,45,0
09-15-2023,Cedar Rapids Xavier,21,Pella,31,0
09-15-2023,Centerville,28,Osceola Clarke,40,0
09-15-2023,Truro Interstate-35,24,Chariton,6,0
09-15-2023,Hull Western Christian,28,Cherokee Washington,21,0
09-15-2023,Van Meter,56,Clarinda,22,0
09-15-2023,Clinton,6,DeWitt Central Clinton,44,0
09-15-2023,Eddyville-Blakesburg-Fremont,34,Colfax-Mingo,7,0
09-15-2023,Colo-NESCO,46,Collins-Maxwell,26,0
09-15-2023,Conrad BCLUW,6,Traer North Tama,36,0
09-15-2023,Coon Rapids-Bayard,6,Anita CAM,50,0
09-15-2023,Corning Southwest Valley,14,Earlham,60,0
09-15-2023,Corydon Wayne,6,Panora Panorama,35,0
09-15-2023,Council Bluffs Lewis Central,26,Bondurant-Farrar,36,0
09-15-2023,Council Bluffs Jefferson,28,Council Bluffs Lincoln,27,0
09-15-2023,Council Bluffs St Albert,29,Kingsley-Pierson-River Valley,47,0
09-15-2023,Davenport Central,3,Davenport West,36,0
09-15-2023,Davenport North,3,Waterloo West,19,0
09-15-2023,Decorah,7,Independence,21,0
09-15-2023,Denison-Schleswig,14,Glenwood,28,0
09-15-2023,Cedar Rapids Jefferson,56,Des Moines East,12,0
09-15-2023,Des Moines Grand View Christian,14,Ogden,29,0
09-15-2023,Des Moines Hoover,0,Knoxville,50,0
09-15-2023,Ames,34,Des Moines Roosevelt,14,0
09-15-2023,Bloomfield Davis,20,Donnellson Central Lee,14,0
09-15-2023,Dubuque Hempstead,21,Muscatine,41,0
09-15-2023,Urbandale,30,Dubuque Senior,12,0
09-15-2023,Davenport Assumption,30,Dubuque Wahlert,6,0
09-15-2023,Reinbeck Gladbrook-Reinbeck,56,Dunkerton,0,0
09-15-2023,Dunlap Boyer Valley,7,Remsen St Mary,12,0
09-15-2023,Durant,12,Iowa City Regina,49,0
09-15-2023,Dyersville Beckman,7,Wilton,47,0
09-15-2023,Sioux Rapids Sioux Central,44,Eagle Grove,26,0
09-15-2023,Sigourney-Keota,67,Eldon Cardinal,0,0
09-15-2023,Eldridge North Scott,24,Epworth Western Dubuque,31,0
09-15-2023,Elkader Central,25,Jackson Junction Turkey Valley,76,0
09-15-2023,Keokuk,30,Fairfield,13,0
09-15-2023,Spirit Lake,63,Forest City,6,0
09-15-2023,Fort Dodge St Edmond,48,Audubon,66,0
09-15-2023,Williamsburg,48,Fort Madison,14,0
09-15-2023,Garden Grove Mormon Trail,8,Lenox,66,0
09-15-2023,Garner-Hayfield-Ventura,6,Clarion Clarion-Goldfield-Dows,41,0
09-15-2023,Camanche,33,Goose Lake Northeast,8,0
09-15-2023,Gowrie Southeast Valley,12,Des Moines Christian,52,0
09-15-2023,Fairbank Wapsie Valley,19,Greene North Butler,0,0
09-15-2023,Greenfield Nodaway Valley,0,Woodward-Granger,46,0
09-15-2023,Grimes Dallas Center-Grimes,0,Huxley Ballard,24,0
09-15-2023,Griswold,0,Tabor Fremont-Mills,49,0
09-15-2023,Guttenberg Clayton Ridge,0,Bellevue,42,0
09-15-2023,Hartley-Melvin-Sanborn,8,Akron-Westfield,36,0
09-15-2023,Holstein Ridge View,8,Hinton,12,0
09-15-2023,Waterloo Columbus,42,Hudson,18,0
09-15-2023,Humboldt,7,Alleman North Polk,34,0
09-15-2023,Indianola,6,Carlisle,17,0
09-15-2023,Iowa City Liberty,19,Cedar Falls,35,0
09-15-2023,Iowa City West,8,Iowa City High,23,0
09-15-2023,Jesup,7,Monroe Prairie City-Monroe,50,0
09-15-2023,Johnston,10,Ankeny,16,0
09-15-2023,Guthrie Center-Adair-Casey,35,Lake City South Central Calhoun,21,0
09-15-2023,Lake View East Sac,3,Emmetsburg,40,0
09-15-2023,Murray,49,Lamoni,32,0
09-15-2023,Lansing Kee,34,Gilbertville Don Bosco,68,0
09-15-2023,LaPorte City Union,20,Iowa Falls-Alden,28,0
09-15-2023,Lawton-Bronson,29,Hawarden West Sioux,30,0
09-15-2023,Grundy Center,49,LeGrand East Marshall,0,0
09-15-2023,Orange City MOC-Floyd Valley,18,LeMars,13,0
09-15-2023,LeMars Gehlen,14,Moville Woodbury Central,43,0
09-15-2023,Letts Louisa-Muscatine,6,Danville,49,0
09-15-2023,Moravia,59,Liberty Center Southeast Warren,28,0
09-15-2023,Madrid,27,Lynnville-Sully,9,0
09-15-2023,Malvern East Mills,48,Stanton-Essex,52,0
09-15-2023,Denver,42,Manly Central Springs,6,0
09-15-2023,Mapleton MV-A-O-CO-U,2,Ida Grove O-A-BC-IG,55,0
09-15-2023,Maquoketa,7,Marion,34,0
09-15-2023,Bettendorf,21,Marion Linn-Mar,14,0
09-15-2023,Newton,45,Marshalltown,0,0
09-15-2023,Mason City,14,Charles City,19,0
09-15-2023,Calmar South Winneshiek,27,Mason City Newman,20,0
09-15-2023,Maynard West Central,0,Riceville,36,0
09-15-2023,Melcher-Dallas,18,Bussey Twin Cedars,28,0
09-15-2023,Estherville-Lincoln Central,34,Milford Okoboji,23,0
09-15-2023,Missouri Valley,6,Shenandoah,53,0
09-15-2023,Westside Ar-We-Va,75,Mondamin West Harrison-Whiting,18,0
09-15-2023,Leon Central Decatur,31,Mount Ayr,14,0
09-15-2023,Burlington,42,Mount Pleasant,7,0
09-15-2023,Solon,37,Mount Vernon,20,0
09-15-2023,Nevada,21,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,24,0
09-15-2023,Newell-Fonda,18,Lake Park Harris-Lake Park,26,0
09-15-2023,Osage,40,New Hampton,7,0
09-15-2023,Central City,17,New London,0,0
09-15-2023,New Sharon North Mahaska,14,Martensdale-St Marys,22,0
09-15-2023,Marengo Iowa Valley,48,North English English Valleys,16,0
09-15-2023,Northwood-Kensett,22,Algona Garrigan,59,0
09-15-2023,Norwalk,14,Adel ADM,47,0
09-15-2023,Manning IKM-Manning,38,Oakland Riverside,37,0
09-15-2023,Oelwein,14,Cresco Crestwood,54,0
09-15-2023,Logan-Magnolia,40,Onawa West Monona,0,0
09-15-2023,Inwood West Lyon,35,Orange City Unity Christian,0,0
09-15-2023,Oskaloosa,28,Ottumwa,30,0
09-15-2023,Packwood Pekin,24,Columbus Junction,56,0
09-15-2023,Paullina South O'Brien,20,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,48,0
09-15-2023,Perry,31,Storm Lake,56,0
09-15-2023,Pleasantville,14,Pella Christian,42,0
09-15-2023,Manson Northwest Webster,24,Pocahontas Area,20,0
09-15-2023,Postville,0,Delhi Maquoketa Valley,59,0
09-15-2023,Red Oak,6,Treynor,47,0
09-15-2023,Riverside Highland,6,Lisbon,57,0
09-15-2023,West Bend-Mallard,58,Ruthven Graettinger-Terril-Ruthven-Ayrshire,18,0
09-15-2023,Jefferson Greene,41,Saydel,0,0
09-15-2023,Sergeant Bluff-Luton,6,Harlan,42,0
09-15-2023,Sheffield West Fork,13,Lake Mills,50,0
09-15-2023,Rock Rapids Central Lyon-George-Little Rock,47,Sheldon,14,0
09-15-2023,Exira-Elk Horn-Kimballton,62,Sidney,32,0
09-15-2023,Sioux City East,26,Sioux City North,23,0
09-15-2023,Sioux City Siouxland Christian,38,Woodbine,78,0
09-15-2023,Sloan Westwood,0,Neola Tri-Center,24,0
09-15-2023,Sioux Center,35,Spencer,14,0
09-15-2023,Lone Tree,47,Springville,14,0
09-15-2023,Stanwood North Cedar,0,Troy Mills North Linn,48,0
09-15-2023,Carroll Kuemper,42,Story City Roland-Story,7,0
09-15-2023,Jewell South Hamilton,56,Stuart West Central Valley,8,0
09-15-2023,Dike-New Hartford,24,Sumner-Fredericksburg,14,0
09-15-2023,Swea City North Union,7,Britt West Hancock,49,0
09-15-2023,Tama Meskwaki,0,Janesville,85,0
09-15-2023,Tama South Tama,0,Center Point-Urbana,58,0
09-15-2023,Van Horne Benton,42,Tiffin Clear Creek-Amana,27,0
09-15-2023,Clarksville,68,Tripoli,14,0
09-15-2023,Victor HLV,12,Wayland WACO,59,0
09-15-2023,Vinton-Shellsburg,21,State Center West Marshall,52,0
09-15-2023,Wapello,36,Keosauqua Van Buren,40,0
09-15-2023,Grinnell,35,Washington,18,0
09-15-2023,Waterloo East,27,Fort Dodge,45,0
09-15-2023,Waukee Northwest,17,West Des Moines Dowling,31,0
09-15-2023,Waukon,7,West Union North Fayette Valley,34,0
09-15-2023,Waverly-Shell Rock,25,Clear Lake,28,0
09-15-2023,Webster City,13,Manchester West Delaware,42,0
09-15-2023,West Burlington-Notre Dame,18,Wellman Mid-Prairie,40,0
09-15-2023,West Des Moines Valley,15,Waukee,37,0
09-15-2023,West Liberty,11,Tipton,21,0
09-15-2023,Preston Easton Valley,74,Wheatland Calamus-Wheatland,47,0
09-15-2023,Wyoming Midland,22,Edgewood-Colesburg,50,0
09-16-2023,Winfield-Mount Union,70,Montezuma,20,0
09-16-2023,Garwin GMG,72,Waterloo Christian,47,0
09-21-2023,West Des Moines Dowling,50,Des Moines Roosevelt,0,0
09-21-2023,Storm Lake,28,Sioux City West,19,0
09-21-2023,Grundy Center,21,Waterloo Columbus,14,0
09-22-2023,Ackley AGWSR,12,Calmar South Winneshiek,16,0
09-22-2023,Lenox,54,Afton East Union,8,0
09-22-2023,Alburnett,19,Hudson,28,0
09-22-2023,Ames,13,West Des Moines Valley,52,0
09-22-2023,Aplington-Parkersburg,0,Denver,48,0
09-22-2023,Treynor,26,Avoca AHSTW,25,0
09-22-2023,Baxter,16,Colo-NESCO,38,0
09-22-2023,Mason City Newman,28,Belmond-Klemme,20,0
09-22-2023,Wellman Mid-Prairie,42,Bloomfield Davis,7,0
09-22-2023,Adel ADM,42,Boone,0,0
09-22-2023,Boyden-Hull-Rock Valley,23,Sergeant Bluff-Luton,26,0
09-22-2023,Buffalo Center North Iowa,7,Northwood-Kensett,42,0
09-22-2023,Burlington,0,Eldridge North Scott,48,0
09-22-2023,Bussey Twin Cedars,6,Moravia,60,0
09-22-2023,Carlisle,14,Pella,38,0
09-22-2023,Orange City MOC-Floyd Valley,40,Carroll,34,0
09-22-2023,Iowa City Regina,49,Cascade Western Dubuque,14,0
09-22-2023,Cedar Rapids Jefferson,13,Cedar Rapids Washington,21,0
09-22-2023,Center Point-Urbana,14,Dubuque Wahlert,36,0
09-22-2023,Chariton,14,Centerville,27,0
09-22-2023,Charles City,0,Algona,48,0
09-22-2023,Rock Rapids Central Lyon-George-Little Rock,52,Cherokee Washington,7,0
09-22-2023,Clarion Clarion-Goldfield-Dows,14,Estherville-Lincoln Central,31,0
09-22-2023,Cedar Rapids Xavier,42,Clinton,0,0
09-22-2023,Colfax-Mingo,13,Eldon Cardinal,18,0
09-22-2023,Collins-Maxwell,6,Glidden-Ralston,38,0
09-22-2023,Greene North Butler,21,Conrad BCLUW,7,0
09-22-2023,Audubon,22,Coon Rapids-Bayard,16,0
09-22-2023,Panora Panorama,49,Corning Southwest Valley,15,0
09-22-2023,Lynnville-Sully,26,Corydon Wayne,10,0
09-22-2023,Grimes Dallas Center-Grimes,35,Council Bluffs Jefferson,0,0
09-22-2023,Council Bluffs Lincoln,14,Des Moines Lincoln,21,0
09-22-2023,Moville Woodbury Central,41,Council Bluffs St Albert,6,0
09-22-2023,Cresco Crestwood,20,Waukon,34,0
09-22-2023,Davenport Central,14,Davenport North,49,0
09-22-2023,Davenport West,14,Muscatine,35,0
09-22-2023,Des Moines East,0,Ankeny Centennial,72,0
09-22-2023,Des Moines Hoover,0,Gilbert,49,0
09-22-2023,Des Moines North,0,Alleman North Polk,57,0
09-22-2023,Independence,39,DeWitt Central Clinton,14,0
09-22-2023,Donnellson Central Lee,7,Albia,37,0
09-22-2023,Dubuque Hempstead,7,Bettendorf,49,0
09-22-2023,Pleasant Valley,56,Dubuque Senior,19,0
09-22-2023,Wilton,34,Durant,6,0
09-22-2023,West Branch,28,Dyersville Beckman,3,0
09-22-2023,Eagle Grove,0,Manson Northwest Webster,39,0
09-22-2023,Earlham,6,Madrid,13,0
09-22-2023,Eddyville-Blakesburg-Fremont,38,Pella Christian,56,0
09-22-2023,Edgewood-Colesburg,22,Lone Tree,39,0
09-22-2023,Waterloo Christian,19,Elkader Central,7,0
09-22-2023,Anita CAM,36,Exira-Elk Horn-Kimballton,12,0
09-22-2023,Fairfield,0,Van Horne Benton,38,0
09-22-2023,Denison-Schleswig,15,Fort Dodge,12,0
09-22-2023,Fort Madison,7,Davenport Assumption,38,0
09-22-2023,Bedford,76,Garden Grove Mormon Trail,6,0
09-22-2023,Forest City,7,Garner-Hayfield-Ventura,0,0
09-22-2023,Glenwood,21,Council Bluffs Lewis Central,49,0
09-22-2023,Goose Lake Northeast,14,Monticello,55,0
09-22-2023,Story City Roland-Story,20,Gowrie Southeast Valley,14,0
09-22-2023,Greenfield Nodaway Valley,14,Jewell South Hamilton,66,0
09-22-2023,Solon,40,Grinnell,7,0
09-22-2023,Stanton-Essex,70,Griswold,46,0
09-22-2023,Delhi Maquoketa Valley,50,Guttenberg Clayton Ridge,0,0
09-22-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,7,Humboldt,14,0
09-22-2023,Harlan,22,Creston,25,0
09-22-2023,Kingsley-Pierson-River Valley,34,Hartley-Melvin-Sanborn,24,0
09-22-2023,Ida Grove O-A-BC-IG,19,Holstein Ridge View,15,0
09-22-2023,Inwood West Lyon,20,Hull Western Christian,3,0
09-22-2023,Huxley Ballard,27,Indianola,30,0
09-22-2023,Cedar Rapids Kennedy,61,Iowa City High,34,0
09-22-2023,Iowa City Liberty,30,Cedar Rapids Prairie,38,0
09-22-2023,Ankeny,48,Iowa City West,21,0
09-22-2023,Clarksville,62,Jackson Junction Turkey Valley,22,0
09-22-2023,Janesville,8,Reinbeck Gladbrook-Reinbeck,38,0
09-22-2023,Carroll Kuemper,39,Jefferson Greene,3,0
09-22-2023,Waukee,14,Johnston,10,0
09-22-2023,Atlantic,20,Knoxville,17,0
09-22-2023,Lake Park Harris-Lake Park,18,West Bend-Mallard,42,0
09-22-2023,Pocahontas Area,28,Lake View East Sac,6,0
09-22-2023,Riceville,32,Lansing Kee,20,0
09-22-2023,Hinton,37,Lawton-Bronson,21,0
09-22-2023,LeGrand East Marshall,20,Eldora South Hardin,55,0
09-22-2023,Akron-Westfield,36,LeMars Gehlen,7,0
09-22-2023,Keosauqua Van Buren,40,Letts Louisa-Muscatine,6,0
09-22-2023,Tabor Fremont-Mills,55,Malvern East Mills,22,0
09-22-2023,Manly Central Springs,0,Dike-New Hartford,55,0
09-22-2023,Lake City South Central Calhoun,35,Manning IKM-Manning,7,0
09-22-2023,Hawarden West Sioux,42,Mapleton MV-A-O-CO-U,22,0
09-22-2023,Maquoketa,0,Manchester West Delaware,28,0
09-22-2023,Marion Linn-Mar,21,Cedar Falls,33,0
09-22-2023,Martensdale-St Marys,16,Leon Central Decatur,33,0
09-22-2023,Mason City,0,Decorah,42,0
09-22-2023,Gilbertville Don Bosco,58,Maynard West Central,0,0
09-22-2023,Lamoni,58,Melcher-Dallas,20,0
09-22-2023,Milford Okoboji,0,Spirit Lake,58,0
09-22-2023,Red Oak,26,Missouri Valley,20,0
09-22-2023,Sumner-Fredericksburg,13,Monona MFL-MarMac,9,0
09-22-2023,Brooklyn BGM,55,Montezuma,50,0
09-22-2023,Mount Vernon,76,Mount Pleasant,14,0
09-22-2023,Liberty Center Southeast Warren,56,Murray,39,0
09-22-2023,Saint Ansgar,28,Nashua-Plainfield,6,0
09-22-2023,Neola Tri-Center,21,Logan-Magnolia,34,0
09-22-2023,Remsen St Mary,51,Newell-Fonda,18,0
09-22-2023,Mount Ayr,19,New Sharon North Mahaska,14,0
09-22-2023,Bondurant-Farrar,42,Newton,21,0
09-22-2023,North English English Valleys,6,Winfield-Mount Union,74,0
09-22-2023,Oakland Riverside,15,Guthrie Center-Adair-Casey,27,0
09-22-2023,New Hampton,35,Oelwein,6,0
09-22-2023,Ogden,0,Woodward-Granger,45,0
09-22-2023,Onawa West Monona,0,Sloan Westwood,40,0
09-22-2023,West Union North Fayette Valley,20,Osage,8,0
09-22-2023,Osceola Clarke,10,Van Meter,48,0
09-22-2023,Oskaloosa,21,Tiffin Clear Creek-Amana,28,0
09-22-2023,Marshalltown,44,Ottumwa,7,0
09-22-2023,Lisbon,17,Packwood Pekin,7,0
09-22-2023,Alta-Aurelia,44,Paullina South O'Brien,27,0
09-22-2023,Nevada,49,Perry,14,0
09-22-2023,Sigourney-Keota,31,Pleasantville,24,0
09-22-2023,Bellevue,49,Postville,0,0
09-22-2023,Preston Easton Valley,14,Wayland WACO,56,0
09-22-2023,Columbus Junction,55,Riverside Highland,0,0
09-22-2023,Algona Garrigan,60,Rockford,0,0
09-22-2023,Fort Dodge St Edmond,46,Ruthven Graettinger-Terril-Ruthven-Ayrshire,36,0
09-22-2023,Des Moines Christian,47,Saydel,0,0
09-22-2023,Britt West Hancock,62,Sheffield West Fork,0,0
09-22-2023,Sheldon,14,Orange City Unity Christian,50,0
09-22-2023,Shenandoah,0,Underwood,49,0
09-22-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,Sibley-Ocheyedan,0,0
09-22-2023,Dunlap Boyer Valley,41,Sidney,12,0
09-22-2023,Pleasant Hill Southeast Polk,48,Sioux City East,14,0
09-22-2023,Sioux City Heelan,0,Sioux Center,21,0
09-22-2023,Sioux City North,12,Urbandale,14,0
09-22-2023,Mondamin West Harrison-Whiting,48,Sioux City Siouxland Christian,26,0
09-22-2023,Emmetsburg,40,Sioux Rapids Sioux Central,0,0
09-22-2023,LeMars,14,Spencer,7,0
09-22-2023,Arlington Starmont,50,Stanwood North Cedar,8,0
09-22-2023,State Center West Marshall,0,Jesup,8,0
09-22-2023,Des Moines Grand View Christian,31,Stuart West Central Valley,22,0
09-22-2023,Lake Mills,20,Swea City North Union,12,0
09-22-2023,Dunkerton,68,Tama Meskwaki,6,0
09-22-2023,Tama South Tama,6,Williamsburg,61,0
09-22-2023,Tipton,7,Camanche,35,0
09-22-2023,Traer North Tama,0,Fairbank Wapsie Valley,45,0
09-22-2023,Tripoli,52,Garwin GMG,54,0
09-22-2023,Troy Mills North Linn,14,Winthrop East Buchanan,41,0
09-22-2023,Clarinda,44,Truro Interstate-35,7,0
09-22-2023,New London,36,Victor HLV,28,0
09-22-2023,Iowa Falls-Alden,43,Vinton-Shellsburg,30,0
09-22-2023,Danville,41,Wapello,14,0
09-22-2023,Washington,0,Keokuk,47,0
09-22-2023,Marion,45,Waterloo East,16,0
09-22-2023,Waterloo West,0,Waukee Northwest,64,0
09-22-2023,Waverly-Shell Rock,23,Epworth Western Dubuque,35,0
09-22-2023,Clear Lake,10,Webster City,2,0
09-22-2023,Mediapolis,50,West Burlington-Notre Dame,18,0
09-22-2023,Anamosa,38,West Liberty,16,0
09-22-2023,Woodbine,56,Westside Ar-We-Va,26,0
09-22-2023,Winterset,17,Norwalk,37,0
09-22-2023,Springville,46,Wyoming Midland,18,0
09-25-2023,Monroe Prairie City-Monroe,49,LaPorte City Union,21,0
09-25-2023,Wheatland Calamus-Wheatland,0,Central City,65,0
09-28-2023,Iowa City West,44,Cedar Rapids Jefferson,0,0
09-28-2023,Council Bluffs Lincoln,27,Sioux City East,48,0
09-28-2023,Bondurant-Farrar,50,Des Moines Hoover,0,0
09-28-2023,Dubuque Senior,16,Davenport West,28,0
09-28-2023,Sheffield West Fork,6,Swea City North Union,47,0
09-29-2023,Fairbank Wapsie Valley,55,Ackley AGWSR,0,0
09-29-2023,Waterloo Columbus,35,Alburnett,7,0
09-29-2023,Algona,28,Clear Lake,29,0
09-29-2023,Alleman North Polk,6,Huxley Ballard,7,0
09-29-2023,West Des Moines Dowling,30,Ankeny Centennial,17,0
09-29-2023,Creston,39,Atlantic,0,0
09-29-2023,Montezuma,62,Belle Plaine,32,0
09-29-2023,Delhi Maquoketa Valley,38,Bellevue,21,0
09-29-2023,Belmond-Klemme,0,Lake Mills,41,0
09-29-2023,Bettendorf,14,Cedar Rapids Kennedy,34,0
09-29-2023,Albia,49,Bloomfield Davis,14,0
09-29-2023,Boone,0,Indianola,35,0
09-29-2023,Sioux Center,42,Boyden-Hull-Rock Valley,14,0
09-29-2023,Reinbeck Gladbrook-Reinbeck,56,Brooklyn BGM,14,0
09-29-2023,West Bend-Mallard,62,Buffalo Center North Iowa,16,0
09-29-2023,Tiffin Clear Creek-Amana,34,Burlington,21,0
09-29-2023,Victor HLV,43,Bussey Twin Cedars,22,0
09-29-2023,Monticello,56,Camanche,14,0
09-29-2023,Carlisle,29,Gilbert,32,0
09-29-2023,Wilton,28,Cascade Western Dubuque,12,0
09-29-2023,Cedar Falls,28,Pleasant Valley,31,0
09-29-2023,Ankeny,17,Cedar Rapids Prairie,14,0
09-29-2023,Cedar Rapids Washington,10,Iowa City Liberty,60,0
09-29-2023,Manchester West Delaware,41,Center Point-Urbana,0,0
09-29-2023,Centerville,20,Truro Interstate-35,35,0
09-29-2023,Chariton,0,Van Meter,70,0
09-29-2023,Humboldt,35,Charles City,9,0
09-29-2023,Cherokee Washington,8,Inwood West Lyon,38,0
09-29-2023,Forest City,22,Clarion Clarion-Goldfield-Dows,16,0
09-29-2023,Clinton,19,Oskaloosa,22,0
09-29-2023,Pleasantville,39,Colfax-Mingo,0,0
09-29-2023,Collins-Maxwell,32,Baxter,62,0
09-29-2023,Martensdale-St Marys,41,Conrad BCLUW,0,0
09-29-2023,Corning Southwest Valley,8,Oakland Riverside,56,0
09-29-2023,Corydon Wayne,12,New Sharon North Mahaska,21,0
09-29-2023,Council Bluffs Lewis Central,63,Council Bluffs Jefferson,13,0
09-29-2023,Council Bluffs St Albert,15,Neola Tri-Center,21,0
09-29-2023,Davenport Assumption,7,Mount Vernon,24,0
09-29-2023,Iowa City High,61,Davenport Central,0,0
09-29-2023,Davenport North,14,Dubuque Hempstead,21,0
09-29-2023,Sumner-Fredericksburg,19,Denver,7,0
09-29-2023,Des Moines Christian,7,Carroll Kuemper,61,0
09-29-2023,Des Moines East,0,Urbandale,52,0
09-29-2023,Woodward-Granger,56,Des Moines Grand View Christian,14,0
09-29-2023,Des Moines Lincoln,0,Waukee,58,0
09-29-2023,Adel ADM,63,Des Moines North,8,0
09-29-2023,Monona MFL-MarMac,34,Dike-New Hartford,14,0
09-29-2023,Donnellson Central Lee,0,West Burlington-Notre Dame,27,0
09-29-2023,Dubuque Wahlert,14,Independence,19,0
09-29-2023,Dunkerton,14,Janesville,40,0
09-29-2023,Durant,0,Dyersville Beckman,35,0
09-29-2023,Eagle Grove,0,Lake View East Sac,23,0
09-29-2023,Earlham,21,Panora Panorama,49,0
09-29-2023,Eldon Cardinal,6,Eddyville-Blakesburg-Fremont,52,0
09-29-2023,Eldora South Hardin,14,Grundy Center,42,0
09-29-2023,Eldridge North Scott,20,Cedar Rapids Xavier,26,0
