Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09-02-2022,Muscatine,21,Iowa City West,35,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Jefferson Greene County,61,Perry,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Jesup,42,Postville,8,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Eldora South Hardin,13,Jewell South Hamilton,44,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Urbandale,7,Johnston,24,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Westside Ar-We-Va,19,Kingsley-Pierson,67,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Lawton-Bronson,65,Missouri Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,LeMars,28,Sioux City Heelan,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Lenox,50,Malvern East Mills,32,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Liberty Center Southeast Warren,59,Garden Grove Mormon Trail,22,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Lisbon,47,Stanwood North Cedar,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,North English English Valleys,24,Lone Tree,49,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Lynnville-Sully,50,New Sharon North Mahaska,6,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Belle Plaine,26,Madrid,32,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Manly Central Springs,41,Lake Mills,30,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Winfield-Mount Union,52,Marengo Iowa Valley,68,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Waterloo East,6,Marshalltown,31,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Maynard West Central,54,Janesville,22,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Mediapolis,36,Tipton,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Orange City Unity Christian,7,MOC-Floyd Valley,34,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Exira-Elk Horn-Kimballton,32,Mondamin West Harrison-Whiting,35,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Guttenberg Clayton Ridge,0,Monona MFL-MarMac,60,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Des Moines Grand View Christian,26,Montezuma,68,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Maquoketa,7,Monticello,43,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Moravia,76,Martensdale-St Marys,64,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Mount Ayr,33,Leon Central Decatur,13,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Mount Vernon,17,Solon,14,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Moville Woodbury Central,41,Logan-Magnolia,6,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Seymour-Moulton-Udell,6,Murray,36,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Sioux City Siouxland Christian,0,Newell-Fonda,72,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,New Hampton,36,Charles City,7,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Thornburg Tri-County,0,New London,52,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Newton,27,Prairie City-Monroe,13,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Des Moines Lincoln,0,Norwalk,45,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Ogden,55,Corydon Wayne,12,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Omaha South NE,48,Council Bluffs Jefferson,7,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Colfax-Mingo,0,Osceola Clarke,57,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Oskaloosa,28,Knoxville,6,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Fairfield,16,Ottumwa,22,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Pella Christian,61,Panora Panorama,3,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Pleasant Hill Southeast Polk,24,West Des Moines Valley,7,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Pleasant Valley,42,Dubuque Hempstead,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Truro Interstate-35,14,Pleasantville,27,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Pocahontas Area,30,Lake City South Central Calhoun,6,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Preston Easton Valley,69,South Beliot IL,22,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Red Oak,42,Stuart West Central Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Correctionville River Valley,6,Remsen St Mary,60,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Rock Rapids Central Lyon-George-Little Rock,42,Sergeant Bluff-Luton,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,Glidden-Ralston,8,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Sheffield West Fork,0,Saint Ansgar,35,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Sheldon,17,Paullina South O'Brien,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Greenfield Nodaway Valley,7,Shenandoah,20,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Sibley-Ocheyedan,15,Milford Okoboji,6,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Sioux City East,28,Sioux City North,2,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Sioux Rapids Sioux Central,42,Manson Northwest Webster,13,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Sloan Westwood,26,Manning IKM-Manning,18,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Spencer,37,Mason City,29,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Forest City,0,Spirit Lake,47,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,State Center West Marshall,35,Nevada,31,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Story City Roland-Story,47,LeGrand East Marshall,7,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Swea City North Union,35,Greene North Butler,6,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Stanton-Essex,6,Tabor Fremont-Mills,42,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Saydel,0,Tama South Tama,53,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Neola Tri-Center,22,Treynor,34,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Tripoli,58,Riceville,16,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Winthrop East Buchanan,8,Troy Mills North Linn,14,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Clarinda,22,Underwood,59,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Center Point-Urbana,7,Van Horne Benton,37,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Oelwein,0,Vinton-Shellsburg,48,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Letts Louisa-Muscatine,21,Wapello,60,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Washington,54,Mount Pleasant,20,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Waukee,31,Des Moines Roosevelt,13,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Waverly-Shell Rock,35,Cresco Crestwood,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Victor HLV,14,Wayland WACO,60,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Boone,0,Webster City,54,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Sigourney-Keota,20,Wellman Mid-Prairie,23,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Fort Dodge St Edmond,22,West Bend-Mallard,66,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,West Branch,34,Waterloo Columbus,13,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,West Des Moines Dowling,45,Waukee Northwest,19,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,West Union North Fayette Valley,13,Sumner-Fredericksburg,0,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Williamsburg,18,Van Meter,13,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Wilton,40,Goose Lake Northeast,12,0,1,,0,,,Bud Legg,iahsaa.org
09-02-2022,Clarksville,24,Wyoming Midland,54,0,1,,0,,,Bud Legg,iahsaa.org
09-08-2022,Davenport Central,19,Cedar Rapids Jefferson,12,1,1,,0,,,Bud Legg,iahsaa.org
09-08-2022,LeMars,17,Sioux City East,52,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Ackley AGWSR,28,Conrad BCLUW,26,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Alleman North Polk,20,Adel ADM,29,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Akron-Westfield,21,Marcus-Meriden-Cleghorn-Remsen-Union,20,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Albia,46,Donnellson Central Lee,20,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Alburnett,14,Lisbon,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Algona,34,Garner-Hayfield-Ventura,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Ankeny Centennial,31,Waukee,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Aplington-Parkersburg,72,Jesup,19,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Atlantic,26,Shenandoah,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Avoca AHSTW,28,Corning Southwest Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Woodward Academy,8,Baxter,72,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Corydon Wayne,22,Belle Plaine,42,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Eldon Cardinal,6,Bloomfield Davis County,16,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Gilbert,7,Bondurant-Farrar,48,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Orange City Unity Christian,0,Boyden-Hull-Rock Valley,20,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Britt West Hancock,60,Lake Mills,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Oskaloosa,3,Burlington,20,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Calmar South Winneshiek,53,Guttenberg Clayton Ridge,19,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Maquoketa,24,Camanche,27,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Knoxville,0,Carlisle,49,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Carroll,56,Council Bluffs Jefferson,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Jefferson Greene County,0,Carroll Kuemper,35,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Anamosa,7,Cascade Western Dubuque,46,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Cedar Rapids Washington,6,Cedar Rapids Kennedy,27,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Cedar Rapids Prairie,24,Cedar Falls,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Dubuque Wahlert,7,Cedar Rapids Xavier,40,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,LaPorte City Union,13,Center Point-Urbana,38,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Edgewood-Colesburg,12,Central City,38,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Chariton,60,Saydel,8,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Cherokee Washington,46,Mapleton MV-A-O-CO-U,14,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Treynor,34,Clarinda,42,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Forest City,6,Clarion-Goldfield-Dows,28,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Garwin GMG,16,Clarksville,82,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Wapello,19,Columbus Junction,39,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Dunlap Boyer Valley,7,Coon Rapids-Bayard,35,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Council Bluffs Lewis Central,49,Norwalk,27,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Cresco Crestwood,44,Waukon,20,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Denison-Schleswig,9,Creston-Orient-Macksburg,35,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Waterloo West,20,Davenport West,46,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Des Moines Lincoln,21,Des Moines East,32,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Bussey Twin Cedars,12,Des Moines Grand View Christian,69,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Sioux City West,33,Des Moines Hoover,35,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Ottumwa,14,Des Moines Roosevelt,34,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,DeWitt Central Clinton,37,Clinton,14,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Dike-New Hartford,28,Clear Lake,20,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Davenport North,13,Dubuque Senior,27,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Durant,23,Goose Lake Northeast,22,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Monticello,14,Dyersville Beckman,28,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Sidney,6,Earlham,55,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Iowa Falls-Alden,7,Eldora South Hardin,28,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Eldridge North Scott,31,Davenport Assumption,14,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Lake City South Central Calhoun,28,Emmetsburg,63,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Iowa City Liberty,30,Epworth Western Dubuque,36,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Woodbine,8,Exira-Elk Horn-Kimballton,41,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Fort Dodge,50,Waterloo East,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Buffalo Center North Iowa,18,Fort Dodge St Edmond,48,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Fort Madison,16,Fairfield,13,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Collins-Maxwell,12,Gilbertville Don Bosco,86,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Gladbrook-Reinbeck,60,Dunkerton,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Council Bluffs Lincoln,6,Glenwood,40,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Greene North Butler,20,Sheffield West Fork,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Grinnell,28,Tama South Tama,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Fairbank Wapsie Valley,7,Grundy Center,20,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Guthrie Center-Adair-Casey,32,Des Moines Christian,27,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Gowrie Southeast Valley,6,Hampton-Dumont-CAL,13,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Harlan,42,Sergeant Bluff-Luton,14,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Harris-Lake Park,40,Kingsley-Pierson,37,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Paullina South O'Brien,6,Hartley-Melvin-Sanborn,22,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Hinton,40,Alta-Aurelia,28,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Holstein Ridge View,35,Onawa West Monona,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Hudson,17,Traer North Tama,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Humboldt,17,Estherville-Lincoln Central,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Huxley Ballard,41,Boone,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Ida Grove O-A-BC-IG,54,Lake View East Sac,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Independence,50,West Liberty,8,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Pella,19,Indianola,33,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Sioux Center,0,Inwood West Lyon,17,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Ames,19,Iowa City High,55,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Wellman Mid-Prairie,7,Iowa City Regina,36,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Dubuque Hempstead,15,Iowa City West,40,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Dallas Center-Grimes,21,Johnston,44,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Mount Pleasant,29,Keokuk,45,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Keosauqua Van Buren,70,Letts Louisa-Muscatine,22,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Lansing Kee,52,Springville,23,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Lawton-Bronson,0,LeMars Gehlen,35,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Bedford,27,Lenox,38,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Panora Panorama,27,Leon Central Decatur,61,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Martensdale-St Marys,12,Liberty Center Southeast Warren,60,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Logan-Magnolia,14,Sloan Westwood,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Lone Tree,41,Victor HLV,30,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Lynnville-Sully,49,LeGrand East Marshall,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Madrid,33,Ogden,13,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Malvern East Mills,65,Griswold,14,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Manchester West Delaware,42,Decorah,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Marengo Iowa Valley,68,Thornburg Tri-County,20,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Van Horne Benton,14,Marion,38,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Mason City,33,Charles City,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Belmond-Klemme,0,Mason City Newman,49,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Riceville,34,Maynard West Central,58,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Mediapolis,40,West Burlington-Notre Dame,12,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Seymour-Moulton-Udell,30,Melcher-Dallas,44,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Milford Okoboji,32,Manson Northwest Webster,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Storm Lake,0,MOC-Floyd Valley,41,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Mondamin West Harrison-Whiting,29,Anita CAM,22,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Montezuma,54,Brooklyn BGM,50,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Garden Grove Mormon Trail,44,Moravia,50,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Oakland Riverside,15,Mount Ayr,41,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Tipton,0,Mount Vernon,42,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Manning IKM-Manning,0,Moville Woodbury Central,40,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Murray,66,Lamoni,18,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Bettendorf,34,Muscatine,37,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Nashua-Plainfield,46,Manly Central Springs,18,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Missouri Valley,0,Neola Tri-Center,63,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Nevada,49,Story City Roland-Story,26,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Newell-Fonda,48,Correctionville River Valley,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Oelwein,0,New Hampton,47,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,New London,50,Winfield-Mount Union,44,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,New Sharon North Mahaska,37,Colfax-Mingo,14,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Newton,28,Marshalltown,21,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Monona MFL-MarMac,22,Osage,28,0,1,,0,post-game forfeit,,Bud Legg,iahsaa.org
09-09-2022,Perry,7,Osceola Clarke,68,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Stanwood North Cedar,6,Packwood Pekin,47,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Prairie City-Monroe,7,Pella Christian,28,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Waukee Northwest,21,Pleasant Hill Southeast Polk,42,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Pleasant Valley,14,Marion Linn-Mar,7,1,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Pleasantville,35,Eddyville-Blakesburg-Fremont,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Pocahontas Area,12,Sioux Rapids Sioux Central,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Wyoming Midland,6,Preston Easton Valley,50,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Red Oak,36,Greenfield Nodaway Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Remsen St Mary,73,Sioux City Siouxland Christian,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Hawarden West Sioux,6,Rock Rapids Central Lyon-George-Little Rock,44,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Northwood-Kensett,6,Ruthven Graettinger-Terril-Ruthven-Ayrshire,60,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Saint Ansgar,48,Swea City North Union,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Sheldon,34,Sibley-Ocheyedan,9,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Centerville,7,Sigourney-Keota,42,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Des Moines North,22,Sioux City North,45,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Sioux City Heelan,7,Spencer,31,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Hull Western Christian,20,Spirit Lake,35,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Afton East Union,24,Stanton-Essex,34,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,State Center West Marshall,41,Jewell South Hamilton,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Eagle Grove,12,Stuart West Central Valley,13,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Denver,7,Sumner-Fredericksburg,12,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Audubon,0,Tabor Fremont-Mills,44,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Tiffin Clear Creek-Amana,31,Washington,6,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Janesville,14,Tripoli,76,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Troy Mills North Linn,48,Bellevue,13,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Woodward-Granger,14,Truro Interstate-35,24,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Council Bluffs St Albert,7,Underwood,57,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Urbandale,10,West Des Moines Valley,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Winterset,17,Van Meter,42,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Waterloo Columbus,21,Vinton-Shellsburg,7,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Webster City,0,Waverly-Shell Rock,28,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Wayland WACO,49,North English English Valleys,0,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,West Bend-Mallard,30,Algona Garrigan,12,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Delhi Maquoketa Valley,0,West Branch,59,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,West Des Moines Dowling,17,Ankeny,10,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Glidden-Ralston,28,Westside Ar-We-Va,38,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Postville,0,West Union North Fayette Valley,78,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Solon,25,Williamsburg,38,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Wilton,55,Riverside Highland,9,0,1,,0,,,Bud Legg,iahsaa.org
09-09-2022,Arlington Starmont,0,Winthrop East Buchanan,38,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2022,Iowa City West,42,Davenport North,7,0,1,,0,,,Bud Legg,iahsaa.org
09-15-2022,Marion Linn-Mar,30,Cedar Rapids Washington,12,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Fairbank Wapsie Valley,42,Ackley AGWSR,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Lenox,70,Afton East Union,36,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Moville Woodbury Central,41,Akron-Westfield,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Albia,0,Story City Roland-Story,21,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Winthrop East Buchanan,34,Alburnett,27,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Boyden-Hull-Rock Valley,19,Algona,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Algona Garrigan,0,Newell-Fonda,19,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Alta-Aurelia,7,Paullina South O'Brien,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Goose Lake Northeast,22,Anamosa,21,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Anita CAM,38,Malvern East Mills,40,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Calmar South Winneshiek,48,Arlington Starmont,20,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Mount Ayr,13,Avoca AHSTW,41,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Tabor Fremont-Mills,60,Bedford,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Bellevue,20,Delhi Maquoketa Valley,22,0,1,,0,,,Bud Legg,iahsaa.org
