Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,EntryType,Playoff,Notes,Archivist1,Source1
iahsaa.org,09/04/2020,Mount Ayr,41,Greenfield Nodaway Valley,13,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Mount Vernon,41,Oelwein,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Murray,72,Melcher-Dallas,30,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Nashua-Plainfield,30,Postville,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Nevada,63,Story City Roland-Story,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Newell-Fonda,42,Correctionville River Valley,26,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Wayland WACO,10,New London,50,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,New Sharon North Mahaska,48,Colfax-Mingo,12,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,North English English Valleys,56,Moravia,34,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Northwood-Kensett,66,Clarksville,12,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Oakland Riverside,36,Onawa West Monona,2,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Moville Woodbury Central,13,Orange City Unity Christian,27,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Ottumwa,14,Oskaloosa,21,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Panora Panorama,41,Clarinda,31,0,0,Corning,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Ankeny Centennial,0,Pleasant Hill Southeast Polk,29,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Eldridge North Scott,10,Pleasant Valley,24,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Pleasantville,56,Lynnville-Sully,29,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Manson Northwest Webster,13,Pocahontas Area,49,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Prairie City-Monroe,42,Pella Christian,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Central City,0,Preston Easton Valley,85,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Remsen St Mary,52,Harris-Lake Park,0,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Rock Rapids Central Lyon-George-Little Rock,40,Hawarden West Sioux,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Garner-Hayfield-Ventura,6,Saint Ansgar,23,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Perry,0,Saydel,44,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sheffield West Fork,18,Hampton-Dumont-CAL,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sheldon,21,Paullina South O'Brien,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sidney,20,Shenandoah,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Hartley-Melvin-Sanborn,18,Sibley-Ocheyedan,19,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,LaPorte City Union,14,Sigourney-Keota,48,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sioux Center,20,Hull Western Christian,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sioux City Heelan,49,Sioux City North,12,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sioux Rapids Sioux Central,16,Lake View East Sac,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sloan Westwood,41,Akron-Westfield,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Denison-Schleswig,7,Spencer,35,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Springville,81,Elkader Central,0,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Aplington-Parkersburg,19,State Center West Marshall,33,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Stuart West Central Valley,26,Eagle Grove,24,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Griswold,16,Tabor Fremont-Mills,74,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Garwin GMG,50,Tama Meskwaki,74,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Muscatine,21,Tiffin Clear Creek-Amana,41,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Mount Pleasant,28,Tipton,47,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Wyoming Midland,6,Tripoli,42,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Guttenberg Clayton Ridge,22,Troy Mills North Linn,36,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Osceola Clarke,0,Truro Interstate-35,37,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Underwood,41,Neola Tri-Center,8,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Urbandale,40,Ames,13,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Earlham,0,Van Meter,40,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Waterloo Columbus,6,Vinton-Shellsburg,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Washington,33,Solon,18,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Ankeny,17,Waukee,21,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Waverly-Shell Rock,10,Waukon,45,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Carroll,0,Webster City,55,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Fairfield,14,West Burlington-Notre Dame,42,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,West Des Moines Valley,0,West Des Moines Dowling,22,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,West Branch,6,West Liberty,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sumner-Fredericksburg,7,West Union North Fayette Valley,35,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Van Horne Benton,22,Williamsburg,40,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Winterset,41,Creston-Orient-Macksburg,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Dunlap Boyer Valley,28,Woodbine,50,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Woodward-Granger,42,Ogden,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/05/2020,Lake Mills,24,Belmond-Klemme,28,0,1,,0,,was 09/04 now 09/05 AND  ND,Bud Legg
iahsaa.org,09/05/2020,Lisbon,26,Wilton,20,0,1,,0,,was 09/04 now 09/05 AND  ND,Bud Legg
iahsaa.org,09/05/2020,Center Point-Urbana,20,Marion,29,0,0,Marion Linn-Mar,0,, ND,Bud Legg
iahsaa.org,09/10/2020,Marion,0,Davenport Assumption,42,0,1,,0,,,Bud Legg
iahsaa.org,09/10/2020,Swea City North Union,27,Fort Dodge St Edmond,53,0,1,,0,,was 09/11 now 09/10,Bud Legg
iahsaa.org,09/11/2020,Ackley AGWSR,58,Jackson Junction Turkey Valley,40,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Norwalk,49,Adel ADM,50,1,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Osceola Clarke,0,Albia,22,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Shenandoah,7,Alta-Aurelia,13,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Afton East Union,0,Anita CAM,72,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Ankeny,52,Fort Dodge,18,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Hudson,6,Aplington-Parkersburg,12,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Arlington Starmont,16,Postville,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Atlantic,31,Jefferson Greene County,18,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Audubon,57,Mondamin West Harrison,9,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Moravia,21,Baxter,36,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Traer North Tama,6,Belle Plaine,26,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Bellevue,27,Troy Mills North Linn,12,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Davenport Central,0,Bettendorf,36,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Algona Garrigan,0,Britt West Hancock,35,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Calmar South Winneshiek,39,Guttenberg Clayton Ridge,7,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Tipton,12,Camanche,35,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Carlisle,52,Alleman North Polk,21,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Carroll,42,Denison-Schleswig,7,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Stuart West Central Valley,0,Carroll Kuemper,47,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Cascade Western Dubuque,21,West Branch,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Cedar Falls,21,Cedar Rapids Prairie,34,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Cedar Rapids Washington,6,Marshalltown,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Tiffin Clear Creek-Amana,7,Cedar Rapids Xavier,30,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Saydel,8,Centerville,29,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Clarinda,49,Red Oak,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Collins-Maxwell,30,Colo NESCO,34,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Conrad BCLUW,27,Lynnville-Sully,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Dunlap Boyer Valley,26,Coon Rapids-Bayard,63,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Avoca AHSTW,14,Corning Southwest Valley,28,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Creston-Orient-Macksburg,7,Council Bluffs Lewis Central,34,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Council Bluffs St Albert,21,Oakland Riverside,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,West Union North Fayette Valley,12,Cresco Crestwood,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Perry,0,Dallas Center-Grimes,48,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Davenport North,21,Davenport West,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Manchester West Delaware,27,Decorah,31,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Delhi Maquoketa Valley,8,Winthrop East Buchanan,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Denver,27,Sumner-Fredericksburg,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Dubuque Hempstead,21,Dubuque Senior,17,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Clinton,0,Dubuque Wahlert,49,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Wilton,28,Durant,35,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Goose Lake Northeast,7,Dyersville Beckman,37,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Ogden,18,Earlham,56,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,West Burlington-Notre Dame,28,Eddyville-Blakesburg-Fremont,30,1,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Edgewood-Colesburg,7,Alburnett,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,LeGrand East Marshall,7,Eldora South Hardin,28,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Eldridge North Scott,7,DeWitt Central Clinton,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Hinton,0,Emmetsburg,41,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Epworth Western Dubuque,21,Indianola,19,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Estherville-Lincoln Central,46,Milford Okoboji,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Fairbank Wapsie Valley,21,Monona MFL-MarMac,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Story City Roland-Story,0,Forest City,15,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Garner-Hayfield-Ventura,41,Cherokee Washington,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Glidden-Ralston,57,Exira-Elk Horn-Kimballton,34,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Belmond-Klemme,20,Gowrie Southeast Valley,36,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Grinnell,57,Newton,13,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,New Sharon North Mahaska,0,Grundy Center,42,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Glenwood,13,Harlan,22,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Kingsley-Pierson,0,Harris-Lake Park,21,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Sioux Rapids Sioux Central,16,Hawarden West Sioux,49,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Holstein Ridge View,30,Onawa West Monona,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Sibley-Ocheyedan,7,Hull Western Christian,27,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Humboldt,36,Boone,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Missouri Valley,0,Ida Grove O-A-BC-IG,54,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Independence,34,Oelwein,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,MOC-Floyd Valley,0,Inwood West Lyon,35,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Iowa City Regina,62,Stanwood North Cedar,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Iowa Falls-Alden,16,Clear Lake,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Janesville,54,Buffalo Center North Iowa,16,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Jewell South Hamilton,20,Dike-New Hartford,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,West Des Moines Dowling,15,Johnston,18,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Burlington,3,Keokuk,20,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Clarion-Goldfield-Dows,13,Lake City South Central Calhoun,49,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Greene North Butler,0,Lake Mills,34,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Lamoni,28,Garden Grove Mormon Trail,12,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Marcus-Meriden-Cleghorn-Remsen-Union,13,Lawton-Bronson,54,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,LeMars Gehlen,53,Akron-Westfield,8,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Lenox,62,Griswold,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Liberty Center Southeast Warren,62,Seymour-Moulton-Udell,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Columbus Junction,0,Lisbon,57,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Logan-Magnolia,38,Sloan Westwood,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Lone Tree,42,Wayland WACO,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Madrid,21,Greenfield Nodaway Valley,19,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Jesup,14,Manly Central Springs,19,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Maquoketa,27,West Liberty,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Tama Meskwaki,28,Marengo Iowa Valley,44,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Melcher-Dallas,31,Martensdale-St Marys,74,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Mediapolis,41,Keosauqua Van Buren,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Montezuma,56,New London,20,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Mount Pleasant,21,Fairfield,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Mount Vernon,22,Center Point-Urbana,8,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Moville Woodbury Central,14,Manning IKM-Manning,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Des Moines Grand View Christian,0,Murray,60,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Neola Tri-Center,49,Sidney,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Nevada,23,Bondurant-Farrar,20,1,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,West Bend-Mallard,0,Newell-Fonda,55,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,North English English Valleys,58,Thornburg Tri-County,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Paullina South O'Brien,20,Hartley-Melvin-Sanborn,12,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Pella,42,Knoxville,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Pella Christian,42,Leon Central Decatur,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Pleasant Hill Southeast Polk,69,Cedar Rapids Jefferson,13,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Muscatine,14,Pleasant Valley,21,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Mount Ayr,7,Pleasantville,13,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Pocahontas Area,63,Eagle Grove,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Prairie City-Monroe,60,Chariton,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Preston Easton Valley,54,Lansing Kee,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Riceville,32,Rockford,42,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Rock Rapids Central Lyon-George-Little Rock,21,Orange City Unity Christian,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,36,Correctionville River Valley,18,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Saint Ansgar,42,Nashua-Plainfield,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Boyden-Hull-Rock Valley,35,Sergeant Bluff-Luton,42,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Mason City Newman,6,Sheffield West Fork,35,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Sigourney-Keota,41,Letts Louisa-Muscatine,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Sheldon,18,Sioux Center,41,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Sioux City West,14,Sioux City East,65,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Sioux City North,55,Council Bluffs Jefferson,7,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Solon,42,LaPorte City Union,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Spencer,28,LeMars,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Spirit Lake,40,Algona,17,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Clarksville,0,Springville,82,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Stanton-Essex,28,Bedford,22,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Hampton-Dumont-CAL,12,State Center West Marshall,48,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Storm Lake,34,Sioux City Heelan,24,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Tabor Fremont-Mills,50,Malvern East Mills,25,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Tama South Tama,18,Vinton-Shellsburg,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Treynor,9,Lake View East Sac,7,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Tripoli,50,Northwood-Kensett,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Colfax-Mingo,0,Truro Interstate-35,50,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Mapleton MV-A-O-CO-U,6,Underwood,51,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Council Bluffs Lincoln,0,Urbandale,36,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Oskaloosa,13,Van Horne Benton,14,1,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Van Meter,30,Panora Panorama,0,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Riverside Highland,13,Wapello,42,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Fort Madison,7,Washington,29,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Waterloo Columbus,34,Osage,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Anamosa,14,Waterloo West,37,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Waukee,24,Ankeny Centennial,7,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Waukon,34,New Hampton,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Waterloo East,12,Waverly-Shell Rock,32,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Huxley Ballard,7,Webster City,8,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Donnellson Central Lee,0,Wellman Mid-Prairie,49,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Williamsburg,54,Bloomfield Davis County,14,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Winfield-Mount Union,62,Bussey Twin Cedars,6,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Ottumwa,14,Winterset,33,0,1,,0,, ND,Bud Legg
iahsaa.org,09/11/2020,Woodbine,76,Westside Ar-We-Va,46,0,1,,0,,,Bud Legg
iahsaa.org,09/11/2020,Woodward-Granger,27,Guthrie Center-Adair-Casey,14,0,1,,0,,,Bud Legg
iahsaa.org,09/12/2020,Gilbertville Don Bosco,74,Central City,0,0,1,,0,,,Bud Legg
iahsaa.org,09/12/2020,Gladbrook-Reinbeck,20,Brooklyn BGM,6,0,1,,0,,was 09/11 now 09/12,Bud Legg
iahsaa.org,09/12/2020,Victor HLV,42,Garwin GMG,12,0,1,,0,,was 09/11 now 09/12,Bud Legg
iahsaa.org,09/12/2020,Elkader Central,12,Wyoming Midland,78,0,1,,0,,was 09/11 now 09/12,Bud Legg
iahsaa.org,09/17/2020,Council Bluffs Lincoln,44,Sioux City West,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Algona,27,Garner-Hayfield-Ventura,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Alta-Aurelia,26,Algona Garrigan,2,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Anita CAM,42,Malvern East Mills,24,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Ankeny,68,Council Bluffs Jefferson,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Atlantic,7,Clarinda,0,0,0,Glenwood,0,,,Bud Legg
iahsaa.org,09/18/2020,Audubon,80,Dunlap Boyer Valley,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Avoca AHSTW,48,Sidney,22,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Belle Plaine,20,Conrad BCLUW,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Belmond-Klemme,45,Clarion-Goldfield-Dows,13,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Davenport North,0,Bettendorf,21,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Bloomfield Davis County,33,Donnellson Central Lee,14,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Bondurant-Farrar,52,Carlisle,36,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Sioux City Heelan,20,Boyden-Hull-Rock Valley,45,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Fort Dodge St Edmond,14,Britt West Hancock,55,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Garwin GMG,0,Brooklyn BGM,42,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Fairfield,15,Burlington,16,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Postville,0,Calmar South Winneshiek,55,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Camanche,42,Anamosa,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Newton,20,Cedar Rapids Xavier,45,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,LaPorte City Union,14,Center Point-Urbana,40,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Albia,7,Centerville,45,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Columbus Junction,49,Riverside Highland,27,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Mondamin West Harrison,8,Coon Rapids-Bayard,44,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Council Bluffs Lewis Central,35,Carroll,13,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Corning Southwest Valley,7,Council Bluffs St Albert,31,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Davenport Assumption,31,DeWitt Central Clinton,6,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Decorah,45,Waterloo East,8,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Denver,21,Jesup,6,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Dike-New Hartford,28,Aplington-Parkersburg,20,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Dubuque Hempstead,20,Cedar Falls,13,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Cedar Rapids Washington,0,Dubuque Senior,31,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Dyersville Beckman,28,Cascade Western Dubuque,19,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Winthrop East Buchanan,14,Edgewood-Colesburg,26,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Letts Louisa-Muscatine,8,Eldon Cardinal,43,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Emmetsburg,27,Sioux Rapids Sioux Central,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Waverly-Shell Rock,9,Epworth Western Dubuque,28,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Arlington Starmont,8,Fairbank Wapsie Valley,28,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Clear Lake,27,Forest City,28,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Fort Dodge,35,Marshalltown,28,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Keokuk,14,Fort Madison,21,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Garden Grove Mormon Trail,26,Des Moines Grand View Christian,25,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Collins-Maxwell,6,Gladbrook-Reinbeck,8,0,1,,0,,,Bud Legg
