Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/13/2013,Cedar Rapids Kennedy,14,Iowa City West,41,0
09/13/2013,Jackson Junction Turkey Valley,44,Troy Mills North Linn,6,0
09/13/2013,Janesville,32,Clarksville,22,0
09/13/2013,Monona MFL-MarMac,8,Jesup,46,0
09/13/2013,Clarion-Goldfield,19,Lake City South Central Calhoun,28,0
09/13/2013,Burnside Southeast Webster-Grand,0,Lake Mills,45,0
09/13/2013,Manly Central Springs,6,LaPorte City Union,61,0
09/13/2013,Hawarden West Sioux,30,Lawton-Bronson,47,0
09/13/2013,LeMars,36,Sergeant Bluff-Luton,34,0
09/13/2013,Paullina South O'Brien,19,LeMars Gehlen,25,0
09/13/2013,Keosauqua Van Buren,8,Lisbon,56,0
09/13/2013,Onawa West Monona,12,Logan-Magnolia,47,0
09/13/2013,Malvern East Mills,41,Oakland Riverside,7,0
09/13/2013,Manchester West Delaware,56,Epworth Western Dubuque,21,0
09/13/2013,Manning IKM-Manning,28,Neola Tri-Center,20,0
09/13/2013,Marcus-Meriden-Cleghorn,52,Remsen St Mary,12,0
09/13/2013,Marion,58,Anamosa,0,0
09/13/2013,Waterloo West,35,Marion Linn-Mar,59,0
09/13/2013,Mason City Newman,35,Belmond-Klemme,21,0
09/13/2013,Wapello,0,Mediapolis,32,0
09/13/2013,Montezuma,42,Pleasantville,10,0
09/13/2013,Mount Ayr,15,Clarinda,3,0
09/13/2013,Dyersville Beckman,20,Mount Vernon,29,0
09/13/2013,Murray,52,Des Moines Grandview Park,14,0
09/13/2013,Muscatine,24,Burlington,15,0
09/13/2013,Eagle Grove,36,Nashua-Plainfield,56,0
09/13/2013,Buffalo Center North Iowa,14,Newell-Fonda,41,0
09/13/2013,New Hampton,26,Hampton-Dumont,12,0
09/13/2013,North English English Valleys,14,New Sharon North Mahaska,34,0
09/13/2013,Northwood-Kensett,58,Rockford,34,0
09/13/2013,Chariton,12,Norwalk,35,0
09/13/2013,Des Moines Christian,7,Ogden,10,0
09/13/2013,Carlisle,27,Oskaloosa,40,0
09/13/2013,Ottumwa,22,Des Moines East,14,0
09/13/2013,Packwood Pekin,33,Lynnville-Sully,12,0
09/13/2013,Grinnell,21,Pella,22,0
09/13/2013,Leon Central Decatur,14,Pella Christian,31,0
09/13/2013,Pleasant Hill Southeast Polk,24,West Des Moines Valley,21,0
09/13/2013,Pleasant Valley,49,Davenport North,0,0
09/13/2013,Edgewood-Colesburg,12,Postville,45,0
09/13/2013,Preston Easton Valley,49,Wyoming Midland,36,0
09/13/2013,Red Oak,20,Ida Grove O-A-BC-IG,7,0
09/13/2013,Remsen-Union,26,Harris-Lake Park,9,0
09/13/2013,Riceville,24,Lansing Kee,20,0
09/13/2013,New London,6,Riverside Highland,43,0
09/13/2013,Cherokee Washington,0,Rock Rapids Central Lyon-George-Little Rock,40,0
09/13/2013,Laurens-Marathon,18,Ruthven Graettinger-Terril-Ruthven-Ayrshire,54,0
09/13/2013,Osage,14,Saint Ansgar,50,0
09/13/2013,Orange City Unity Christian,23,Sheldon,68,0
09/13/2013,Shenandoah,19,Jefferson Greene County,15,0
09/13/2013,Sidney,43,Lenox,8,0
09/13/2013,Boyden-Hull-Rock Valley,0,Sioux Center,19,0
09/13/2013,Sioux City North,7,Sioux City East,34,0
09/13/2013,Sioux City West,0,Sioux City Heelan,40,0
09/13/2013,Pocahontas Area,7,Sioux Rapids Sioux Central,35,0
09/13/2013,Solon,45,Mount Pleasant,13,0
09/13/2013,Spencer,49,Storm Lake,7,0
09/13/2013,Forest City,0,Spirit Lake,41,0
09/13/2013,Springville,91,Cedar Rapids Cedar Valley Christian,0,0
09/13/2013,Alburnett,8,Stanwood North Cedar,36,0
09/13/2013,State Center West Marshall,28,Prairie City-Monroe,6,0
09/13/2013,Anita CAM,34,Tabor Fremont-Mills,45,0
09/13/2013,Moravia,38,Thornburg Tri-County,66,0
09/13/2013,Durant,12,Tipton,28,0
09/13/2013,Stuart West Central Valley,26,Treynor,27,0
09/13/2013,Maynard West Central,18,Tripoli,30,0
09/13/2013,Urbandale,50,Johnston,40,0
09/13/2013,Van Horne Benton,21,Tiffin Clear Creek-Amana,14,0
09/13/2013,Van Meter,67,Colfax-Mingo,19,0
09/13/2013,Victor HLV,63,Tama Meskwaki,12,0
09/13/2013,Vinton-Shellsburg,58,Oelwein,26,0
09/13/2013,Fairfield,23,Washington,59,0
09/13/2013,Waukee,56,Mason City,20,0
09/13/2013,Waterloo Columbus,6,Waukon,47,0
09/13/2013,Waverly-Shell Rock,10,Algona,6,0
09/13/2013,Wayland WACO,45,Lone Tree,14,0
09/13/2013,Charles City,26,Webster City,27,1
09/13/2013,Donnellson Central Lee,7,Wellman Mid-Prairie,49,0
09/13/2013,Blairsburg Northeast Hamilton,18,West Bend-Mallard,60,0
09/13/2013,Columbus Junction,21,West Burlington-Notre Dame,47,0
09/13/2013,West Des Moines Dowling,42,Ankeny,14,0
09/13/2013,West Liberty,42,Letts Louisa-Muscatine,40,0
09/13/2013,West Union North Fayette Valley,38,Denver,3,0
09/13/2013,Fort Madison,8,Williamsburg,55,0
09/13/2013,Wilton,41,Sigourney-Keota,13,0
09/13/2013,Knoxville,12,Winterset,14,0
09/13/2013,Guthrie Center,7,Woodward-Granger,47,0
09/19/2013,Dubuque Senior,9,Cedar Rapids Kennedy,19,0
09/19/2013,Davenport Assumption,34,Davenport West,0,0
09/19/2013,Sioux City East,42,Sioux City West,0,0
09/20/2013,Ackley AGWSR,6,Algona Garrigan,0,0
09/20/2013,Adair-Casey,79,Garden Grove Mormon Trail,14,0
09/20/2013,Creston-Orient-Macksburg,35,Adel ADM,36,0
09/20/2013,Albia,21,Bloomfield Davis County,20,0
09/20/2013,Gilbert,20,Alleman North Polk,27,0
09/20/2013,Ames,42,Marshalltown,7,0
09/20/2013,Aplington-Parkersburg,65,Sheffield West Fork,30,0
09/20/2013,Woodward-Granger,12,Audubon,15,0
09/20/2013,Griswold,21,Avoca AHST,31,0
09/20/2013,Belmond-Klemme,36,Britt West Hancock,0,0
09/20/2013,Truro Interstate-35,0,Bondurant-Farrar,54,0
09/20/2013,Saydel,6,Boone,42,0
09/20/2013,Orange City Unity Christian,0,Boyden-Hull-Rock Valley,49,0
09/20/2013,Lynnville-Sully,6,Brooklyn BGM,42,0
09/20/2013,Latimer CAL,0,Buffalo Center North Iowa,53,0
09/20/2013,Bussey Twin Cedars,52,Tama Meskwaki,22,0
09/20/2013,Calmar South Winneshiek,46,Denver,32,0
09/20/2013,Winterset,12,Carlisle,43,0
09/20/2013,Carroll,14,Harlan,7,0
09/20/2013,Lake City South Central Calhoun,6,Carroll Kuemper,49,0
09/20/2013,Goose Lake Northeast,27,Cascade Western Dubuque,56,0
09/20/2013,Marion Linn-Mar,21,Cedar Rapids Washington,26,0
09/20/2013,Cedar Rapids Xavier,38,Dubuque Wahlert,0,0
09/20/2013,Center Point-Urbana,42,LeGrand East Marshall,6,0
09/20/2013,Clarinda Academy,6,Clarinda,41,0
09/20/2013,Estherville-Lincoln Central,25,Clarion-Goldfield,51,0
09/20/2013,Dunkerton,8,Clarksville,40,0
09/20/2013,Clear Lake,35,Waverly-Shell Rock,14,0
09/20/2013,Afton East Union,20,Colo NESCO,30,0
09/20/2013,Coon Rapids-Bayard,40,Woodbine,35,0
09/20/2013,Corning Southwest Valley,59,Anita CAM,20,0
09/20/2013,Remsen St Mary,12,Correctionville River Valley,62,0
09/20/2013,Council Bluffs Lewis Central,42,Atlantic,0,0
09/20/2013,Stuart West Central Valley,32,Council Bluffs St Albert,56,0
09/20/2013,Oelwein,0,Cresco Crestwood,56,0
09/20/2013,Dallas Center-Grimes,21,Grinnell,14,0
09/20/2013,Davenport North,13,Davenport Central,43,0
09/20/2013,Decorah,49,Charles City,8,0
09/20/2013,Delhi Maquoketa Valley,41,Jesup,6,0
09/20/2013,Pella Christian,17,Des Moines Christian,30,0
09/20/2013,Des Moines Grandview Park,38,Ankeny Christian,31,1
09/20/2013,Des Moines Hoover,51,Council Bluffs Jefferson,27,0
09/20/2013,Des Moines East,7,Des Moines Lincoln,39,0
09/20/2013,Des Moines Roosevelt,43,Des Moines North,13,0
09/20/2013,DeWitt Central Clinton,46,Van Horne Benton,20,0
09/20/2013,Dike-New Hartford,49,Eagle Grove,0,0
09/20/2013,Waterloo East,0,Dubuque Hempstead,27,0
09/20/2013,Stanton,34,Dunlap Boyer Valley,70,0
09/20/2013,Dyersville Beckman,55,Camanche,6,0
09/20/2013,Earlham,33,Woodward Academy,7,0
09/20/2013,Burlington,12,Eldridge North Scott,42,0
09/20/2013,Elk Horn-Kimballton-Exira,66,Charter Oak-Ute,18,0
09/20/2013,Emmetsburg,31,Milford Okoboji,6,0
09/20/2013,Epworth Western Dubuque,35,Vinton-Shellsburg,18,0
09/20/2013,Fairbank Wapsie Valley,48,Edgewood-Colesburg,6,0
09/20/2013,Mason City,21,Fort Dodge,24,0
09/20/2013,Fort Dodge St Edmond,35,Pocahontas Area,0,0
09/20/2013,Mount Pleasant,0,Fort Madison,16,0
09/20/2013,Tripoli,6,Gilbertville Don Bosco,74,0
09/20/2013,Gladbrook-Reinbeck,42,Conrad BCLUW,6,0
09/20/2013,Perry,14,Glenwood,31,0
09/20/2013,Glidden-Ralston,42,Mondamin West Harrison,28,0
09/20/2013,Gowrie Prairie Valley,60,Burnside Southeast Webster-Grand,8,0
09/20/2013,Greene North Butler,42,Winthrop East Buchanan,8,0
09/20/2013,Grundy Center,47,Garwin GMG,10,0
09/20/2013,Guthrie Center,35,Bedford,6,0
09/20/2013,Guttenberg Clayton Ridge,28,Alburnett,6,0
09/20/2013,Hampton-Dumont,47,Waterloo Columbus,20,0
09/20/2013,Harris-Lake Park,42,Whiting,6,0
09/20/2013,LeMars Gehlen,12,Hartley-Melvin-Sanborn,14,0
09/20/2013,Hinton,42,Akron-Westfield,7,0
09/20/2013,Sioux Rapids Sioux Central,20,Holstein Ridge View,43,0
09/20/2013,Hull Western Christian,36,Swea City North Union,7,0
09/20/2013,Algona,14,Humboldt,34,0
09/20/2013,Norwalk,24,Huxley Ballard,27,0
09/20/2013,Ida Grove O-A-BC-IG,38,Shenandoah,17,0
09/20/2013,Indianola,34,Ottumwa,7,0
09/20/2013,Hawarden West Sioux,14,Inwood West Lyon,40,0
09/20/2013,Cedar Rapids Jefferson,10,Iowa City High,35,0
09/20/2013,Iowa City Regina,42,Eddyville-Blakesburg-Fremont,12,0
09/20/2013,Iowa City West,21,Cedar Rapids Prairie,14,0
09/20/2013,Jackson Junction Turkey Valley,14,Arlington Starmont,6,0
09/20/2013,Northwood-Kensett,28,Janesville,41,0
09/20/2013,Jefferson Greene County,25,Red Oak,7,0
09/20/2013,Jewell South Hamilton,18,Hudson,14,0
09/20/2013,Keokuk,10,Fairfield,6,0
09/20/2013,Wayland WACO,8,Keosauqua Van Buren,26,0
09/20/2013,Kingsley-Pierson,50,Everly Clay Central-Everly,12,0
09/20/2013,Lake View East Sac,21,Forest City,14,0
09/20/2013,Seymour,6,Lamoni,80,0
09/20/2013,LaPorte City Union,33,Osage,6,0
09/20/2013,Corwith-Wesley-LuVerne,26,Laurens-Marathon,30,0
09/20/2013,Lawton-Bronson,37,Sibley-Ocheyedan,7,0
09/20/2013,Lenox,54,Hamburg-Farragut Nishnabotna,28,0
09/20/2013,Osceola Clarke,14,Leon Central Decatur,27,0
09/20/2013,Lisbon,54,Danville,2,0
09/20/2013,Lone Tree,57,New London,18,0
09/20/2013,Madrid,54,Martensdale-St Marys,35,0
09/20/2013,Sloan Westwood,6,Malvern East Mills,37,0
09/20/2013,Independence,13,Manchester West Delaware,55,0
09/20/2013,Manson Northwest Webster,32,Manning IKM-Manning,23,0
09/20/2013,Mapleton MVAO,28,Missouri Valley,24,0
09/20/2013,Anamosa,6,Maquoketa,59,0
09/20/2013,Marcus-Meriden-Cleghorn,50,Remsen-Union,34,0
09/20/2013,Lake Mills,28,Mason City Newman,43,0
09/20/2013,Maynard West Central,67,Cedar Rapids Cedar Valley Christian,12,0
09/20/2013,Mediapolis,40,Donnellson Central Lee,21,0
09/20/2013,Melcher-Dallas,82,Moravia,0,0
09/20/2013,New Sharon North Mahaska,0,Montezuma,48,0
09/20/2013,Mount Vernon,18,Monticello,22,0
09/20/2013,Colfax-Mingo,13,Mount Ayr,61,0
09/20/2013,Moville Woodbury Central,34,Alta-Aurelia,13,0
09/20/2013,Corydon Wayne,22,Murray,47,0
09/20/2013,Clinton,7,Muscatine,21,0
09/20/2013,Newell-Fonda,50,Blairsburg Northeast Hamilton,24,0
09/20/2013,New Hampton,40,Nashua-Plainfield,7,0
09/20/2013,Newton,22,Tama South Tama,19,0
09/20/2013,Liberty Center Southeast Warren,20,North English English Valleys,54,0
09/20/2013,Logan-Magnolia,20,Oakland Riverside,21,0
09/20/2013,Oskaloosa,35,Chariton,21,0
09/20/2013,Pleasantville,23,Packwood Pekin,49,0
09/20/2013,Panora Panorama,10,Greenfield Nodaway Valley,0,0
09/20/2013,Sioux Center,26,Paullina South O'Brien,34,0
09/20/2013,Pella,33,Knoxville,0,0
09/20/2013,Ankeny,10,Pleasant Hill Southeast Polk,42,0
09/20/2013,Bettendorf,14,Pleasant Valley,35,0
09/20/2013,Troy Mills North Linn,0,Postville,39,0
09/20/2013,Prairie City-Monroe,35,Collins-Maxwell-Baxter,27,0
09/20/2013,Elkader Central,40,Preston Easton Valley,41,0
09/20/2013,Rockford,72,Riceville,66,0
09/20/2013,Rock Rapids Central Lyon-George-Little Rock,49,MOC-Floyd Valley,14,0
09/20/2013,Sheldon,43,Cherokee Washington,8,0
09/20/2013,Sigourney-Keota,47,Wapello,22,0
09/20/2013,Sioux City Heelan,62,LeMars,27,0
09/20/2013,Council Bluffs Lincoln,21,Sioux City North,32,0
09/20/2013,Tiffin Clear Creek-Amana,7,Solon,42,0
09/20/2013,Spencer,48,Sergeant Bluff-Luton,7,0
09/20/2013,Spirit Lake,29,Garner-Hayfield-Ventura,7,0
09/20/2013,Lansing Kee,6,Springville,49,0
09/20/2013,Stanwood North Cedar,35,Durant,6,0
09/20/2013,State Center West Marshall,35,Nevada,0,0
09/20/2013,Storm Lake,24,Denison-Schleswig,7,0
09/20/2013,Story City Roland-Story,20,Eldora South Hardin,12,0
09/20/2013,Monona MFL-MarMac,0,Sumner-Fredericksburg,52,0
09/20/2013,Tabor Fremont-Mills,55,Essex Essex-South Page,12,0
09/20/2013,Bellevue,3,Tipton,48,0
09/20/2013,Traer North Tama,19,Marengo Iowa Valley,2,0
09/20/2013,Treynor,14,Neola Tri-Center,6,0
09/20/2013,Underwood,52,Onawa West Monona,14,0
09/20/2013,Ogden,28,Van Meter,35,0
09/20/2013,Thornburg Tri-County,8,Victor HLV,48,0
09/20/2013,Washington,42,Marion,14,0
09/20/2013,Cedar Falls,16,Waterloo West,17,0
09/20/2013,Johnston,7,Waukee,20,0
09/20/2013,Waukon,54,Manly Central Springs,0,0
09/20/2013,Iowa Falls-Alden,0,Webster City,34,0
09/20/2013,Wellman Mid-Prairie,24,Letts Louisa-Muscatine,16,0
09/20/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,8,West Bend-Mallard,66,0
09/20/2013,West Burlington-Notre Dame,44,Eldon Cardinal,18,0
09/20/2013,West Des Moines Dowling,31,Urbandale,27,0
09/20/2013,Ankeny Centennial,21,West Des Moines Valley,41,0
09/20/2013,West Liberty,45,Columbus Junction,20,0
09/20/2013,Saint Ansgar,3,West Union North Fayette Valley,21,0
09/20/2013,Williamsburg,61,Centerville,14,0
09/20/2013,Wilton,42,West Branch,28,0
09/20/2013,Riverside Highland,32,Winfield-Mount Union,34,0
09/26/2013,Waterloo West,27,Cedar Rapids Washington,28,0
09/26/2013,Davenport West,21,Davenport North,28,0
09/27/2013,Burnside Southeast Webster-Grand,6,Ackley AGWSR,41,0
09/27/2013,Murray,54,Adair-Casey,85,0
09/27/2013,Ankeny Christian,20,Afton East Union,48,0
09/27/2013,Bondurant-Farrar,36,Albia,42,0
09/27/2013,Algona Garrigan,42,Britt West Hancock,6,0
09/27/2013,Fort Dodge,21,Ames,62,0
09/27/2013,Essex Essex-South Page,36,Anita CAM,66,0
09/27/2013,Des Moines Hoover,14,Ankeny Centennial,52,0
09/27/2013,Postville,7,Arlington Starmont,42,0
09/27/2013,Bedford,0,Audubon,45,0
09/27/2013,Avoca AHST,62,Onawa West Monona,0,0
09/27/2013,Garwin GMG,14,Belle Plaine,22,0
09/27/2013,Lake Mills,8,Belmond-Klemme,24,0
09/27/2013,Bettendorf,20,Muscatine,10,0
09/27/2013,Blairsburg Northeast Hamilton,54,Corwith-Wesley-LuVerne,0,0
09/27/2013,Bloomfield Davis County,42,Osceola Clarke,7,0
09/27/2013,Boone,35,Huxley Ballard,14,0
09/27/2013,Boyden-Hull-Rock Valley,31,Spirit Lake,8,0
09/27/2013,Brooklyn BGM,70,Pleasantville,7,0
09/27/2013,Saint Ansgar,14,Calmar South Winneshiek,58,0
09/27/2013,Storm Lake,7,Carroll,48,0
09/27/2013,Carroll Kuemper,32,Jefferson Greene County,0,0
09/27/2013,Cascade Western Dubuque,30,LaPorte City Union,21,0
09/27/2013,Marion Linn-Mar,28,Cedar Falls,56,0
09/27/2013,Cedar Rapids Jefferson,37,Waterloo East,20,0
09/27/2013,Dubuque Wahlert,0,Cedar Rapids Prairie,27,0
09/27/2013,Cedar Rapids Xavier,24,Cedar Rapids Kennedy,0,0
09/27/2013,Centerville,37,Mount Pleasant,16,0
09/27/2013,Chariton,23,Winterset,7,0
09/27/2013,Charles City,32,Iowa Falls-Alden,14,0
09/27/2013,Clarinda,34,Ida Grove O-A-BC-IG,27,0
09/27/2013,Humboldt,25,Clear Lake,35,0
09/27/2013,Collins-Maxwell-Baxter,49,Nevada,20,0
09/27/2013,Conrad BCLUW,14,Traer North Tama,7,0
09/27/2013,Mondamin West Harrison,7,Coon Rapids-Bayard,55,0
09/27/2013,Corning Southwest Valley,47,Lenox,16,0
09/27/2013,Remsen-Union,16,Correctionville River Valley,46,0
09/27/2013,Moravia,0,Corydon Wayne,55,0
09/27/2013,Adel ADM,3,Council Bluffs Lewis Central,13,0
09/27/2013,Sioux City West,14,Council Bluffs Lincoln,62,0
09/27/2013,Neola Tri-Center,13,Council Bluffs St Albert,42,0
09/27/2013,Cresco Crestwood,33,Epworth Western Dubuque,13,0
09/27/2013,Perry,21,Creston-Orient-Macksburg,28,0
09/27/2013,Dallas Center-Grimes,28,Knoxville,0,0
09/27/2013,Davenport Assumption,35,Clinton,0,0
09/27/2013,Burlington,14,Davenport Central,49,0
09/27/2013,Manchester West Delaware,13,Decorah,41,0
09/27/2013,Alburnett,14,Delhi Maquoketa Valley,35,0
09/27/2013,Denison-Schleswig,21,Atlantic,14,0
09/27/2013,Denver,53,Monona MFL-MarMac,0,0
09/27/2013,Nashua-Plainfield,0,Dike-New Hartford,35,0
09/27/2013,Dunlap Boyer Valley,54,Westside Ar-We-Va,6,0
09/27/2013,Center Point-Urbana,14,Dyersville Beckman,35,0
09/27/2013,Edgewood-Colesburg,39,Troy Mills North Linn,15,0
09/27/2013,Rockford,44,Elkader Central,86,0
09/27/2013,Elk Horn-Kimballton-Exira,47,Glidden-Ralston,7,0
09/27/2013,Fairbank Wapsie Valley,62,Greene North Butler,0,0
09/27/2013,Forest City,20,Clarion-Goldfield,16,0
09/27/2013,Holstein Ridge View,6,Fort Dodge St Edmond,62,0
09/27/2013,Garner-Hayfield-Ventura,13,Lake View East Sac,10,0
09/27/2013,Eldora South Hardin,6,Gilbert,35,0
09/27/2013,Preston Easton Valley,24,Gilbertville Don Bosco,72,0
09/27/2013,Mason City Newman,7,Gowrie Prairie Valley,14,0
09/27/2013,Greenfield Nodaway Valley,47,Stuart West Central Valley,12,0
09/27/2013,Grinnell,60,Newton,35,0
09/27/2013,Griswold,23,Sloan Westwood,6,0
09/27/2013,Marengo Iowa Valley,8,Grundy Center,55,0
09/27/2013,Woodward Academy,20,Guthrie Center,34,0
09/27/2013,Durant,15,Guttenberg Clayton Ridge,31,0
09/27/2013,Manly Central Springs,0,Hampton-Dumont,51,0
09/27/2013,Harlan,28,Glenwood,24,0
09/27/2013,Akron-Westfield,32,Hawarden West Sioux,56,0
09/27/2013,Moville Woodbury Central,14,Hinton,42,0
09/27/2013,Hudson,44,Eagle Grove,0,0
09/27/2013,Hartley-Melvin-Sanborn,20,Hull Western Christian,41,0
09/27/2013,Vinton-Shellsburg,8,Independence,23,0
09/27/2013,Sibley-Ocheyedan,13,Inwood West Lyon,36,0
09/27/2013,Dubuque Hempstead,24,Iowa City High,27,0
09/27/2013,Eldon Cardinal,0,Iowa City Regina,51,0
09/27/2013,Iowa City West,32,Dubuque Senior,20,0
09/27/2013,Winthrop East Buchanan,8,Jackson Junction Turkey Valley,62,0
09/27/2013,Janesville,47,Dunkerton,22,0
09/27/2013,Sheffield West Fork,22,Jewell South Hamilton,45,0
09/27/2013,Ankeny,27,Johnston,42,0
09/27/2013,New London,6,Keosauqua Van Buren,40,0
09/27/2013,Kingsley-Pierson,70,Whiting,20,0
09/27/2013,Lake City South Central Calhoun,31,Estherville-Lincoln Central,6,0
09/27/2013,Colo NESCO,12,Lamoni,68,0
09/27/2013,Cedar Rapids Cedar Valley Christian,14,Lansing Kee,59,0
09/27/2013,Alta-Aurelia,12,Lawton-Bronson,14,0
09/27/2013,Swea City North Union,26,LeMars Gehlen,46,0
09/27/2013,Letts Louisa-Muscatine,75,Columbus Junction,38,0
09/27/2013,Winfield-Mount Union,6,Lisbon,49,0
09/27/2013,Malvern East Mills,0,Logan-Magnolia,16,0
09/27/2013,Riverside Highland,20,Lone Tree,39,0
09/27/2013,Lynnville-Sully,77,Liberty Center Southeast Warren,14,0
09/27/2013,Earlham,28,Madrid,66,0
09/27/2013,Manson Northwest Webster,13,Emmetsburg,12,0
09/27/2013,Marion,8,Maquoketa,27,0
09/27/2013,Harris-Lake Park,43,Marcus-Meriden-Cleghorn,75,0
09/27/2013,Wyoming Midland,8,Maynard West Central,32,0
09/27/2013,West Burlington-Notre Dame,19,Mediapolis,41,0
09/27/2013,Melcher-Dallas,44,Thornburg Tri-County,20,0
09/27/2013,MOC-Floyd Valley,35,Cherokee Washington,6,0
09/27/2013,North English English Valleys,6,Montezuma,56,0
09/27/2013,Camanche,24,Monticello,55,0
09/27/2013,Des Moines Christian,0,Mount Ayr,35,0
09/27/2013,Mount Vernon,40,Goose Lake Northeast,0,0
09/27/2013,Laurens-Marathon,14,Newell-Fonda,68,0
09/27/2013,Waterloo Columbus,7,New Hampton,48,0
09/27/2013,Riceville,14,Northwood-Kensett,43,0
09/27/2013,Oakland Riverside,35,Underwood,13,0
09/27/2013,Colfax-Mingo,0,Ogden,61,0
09/27/2013,Norwalk,39,Oskaloosa,48,0
09/27/2013,Marshalltown,17,Ottumwa,28,0
09/27/2013,Packwood Pekin,53,New Sharon North Mahaska,16,0
09/27/2013,Missouri Valley,12,Panora Panorama,65,0
09/27/2013,Milford Okoboji,7,Paullina South O'Brien,42,0
09/27/2013,Carlisle,7,Pella,44,0
09/27/2013,Pleasant Hill Southeast Polk,51,Des Moines East,13,0
09/27/2013,Pleasant Valley,34,Eldridge North Scott,28,0
09/27/2013,Pocahontas Area,40,Mapleton MVAO,12,0
09/27/2013,Prairie City-Monroe,35,Truro Interstate-35,6,0
09/27/2013,Red Oak,34,Clarinda Academy,0,0
09/27/2013,Everly Clay Central-Everly,12,Remsen St Mary,79,0
09/27/2013,Sheldon,0,Rock Rapids Central Lyon-George-Little Rock,36,0
09/27/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,53,Latimer CAL,10,0
09/27/2013,Woodbine,21,Sidney,57,0
09/27/2013,Pella Christian,21,Sigourney-Keota,40,0
09/27/2013,Sioux Center,47,Orange City Unity Christian,0,0
09/27/2013,Council Bluffs Jefferson,0,Sioux City East,68,0
09/27/2013,Sergeant Bluff-Luton,7,Sioux City Heelan,55,0
09/27/2013,Sioux City North,42,Des Moines North,0,0
09/27/2013,Manning IKM-Manning,14,Sioux Rapids Sioux Central,20,0
09/27/2013,Solon,35,DeWitt Central Clinton,14,0
09/27/2013,LeMars,20,Spencer,37,0
09/27/2013,Springville,84,Central City,8,0
09/27/2013,Stanwood North Cedar,45,Bellevue,6,0
09/27/2013,Alleman North Polk,14,State Center West Marshall,35,0
09/27/2013,LeGrand East Marshall,20,Story City Roland-Story,42,0
09/27/2013,Jesup,0,Sumner-Fredericksburg,41,0
09/27/2013,Tabor Fremont-Mills,56,Stanton,20,0
09/27/2013,Tama Meskwaki,64,Seymour,0,0
09/27/2013,Tama South Tama,56,Saydel,16,0
09/27/2013,Fort Madison,8,Tiffin Clear Creek-Amana,28,0
09/27/2013,Shenandoah,26,Treynor,41,0
09/27/2013,Clarksville,24,Tripoli,38,0
09/27/2013,Urbandale,58,Des Moines Lincoln,6,0
09/27/2013,Van Horne Benton,41,Anamosa,3,0
09/27/2013,Van Meter,37,Leon Central Decatur,7,0
09/27/2013,Victor HLV,58,Bussey Twin Cedars,22,0
09/27/2013,Washington,48,Keokuk,0,0
09/27/2013,Waukee,55,Des Moines Roosevelt,7,0
09/27/2013,Osage,13,Waukon,55,0
09/27/2013,Oelwein,0,Waverly-Shell Rock,42,0
09/27/2013,Danville,11,Wayland WACO,28,0
09/27/2013,Webster City,36,Algona,0,0
09/27/2013,Tipton,14,Wellman Mid-Prairie,21,0
09/27/2013,West Bend-Mallard,54,Buffalo Center North Iowa,0,0
09/27/2013,West Branch,42,Wapello,20,0
09/27/2013,Mason City,13,West Des Moines Dowling,49,0
09/27/2013,West Des Moines Valley,38,Indianola,14,0
09/27/2013,Donnellson Central Lee,28,West Liberty,31,0
09/27/2013,West Union North Fayette Valley,56,Aplington-Parkersburg,14,0
09/27/2013,Fairfield,14,Williamsburg,56,0
09/27/2013,Eddyville-Blakesburg-Fremont,0,Wilton,44,0
09/27/2013,Martensdale-St Marys,8,Woodward-Granger,22,0
10/03/2013,Johnston,28,Sioux City North,17,0
10/04/2013,Adair-Casey,65,Des Moines Grandview Park,16,0
10/04/2013,Atlantic,0,Adel ADM,38,0
10/04/2013,Sibley-Ocheyedan,7,Akron-Westfield,20,0
10/04/2013,Albia,49,Prairie City-Monroe,6,0
10/04/2013,Burnside Southeast Webster-Grand,0,Algona Garrigan,54,0
10/04/2013,Nevada,29,Alleman North Polk,48,0
10/04/2013,Ames,48,Ankeny,18,0
10/04/2013,Anita CAM,80,Lenox,58,0
10/04/2013,Arlington Starmont,36,Edgewood-Colesburg,0,0
10/04/2013,Audubon,33,Guthrie Center,6,0
10/04/2013,Belle Plaine,36,Marengo Iowa Valley,8,0
10/04/2013,Davenport North,17,Bettendorf,55,0
10/04/2013,Buffalo Center North Iowa,12,Blairsburg Northeast Hamilton,46,0
10/04/2013,Donnellson Central Lee,14,Bloomfield Davis County,36,0
10/04/2013,Osceola Clarke,14,Bondurant-Farrar,66,0
10/04/2013,Boone,40,Iowa Falls-Alden,7,0
10/04/2013,Boyden-Hull-Rock Valley,28,Sheldon,14,0
10/04/2013,New Sharon North Mahaska,0,Brooklyn BGM,69,0
10/04/2013,Bussey Twin Cedars,13,Seymour,0,0
10/04/2013,Knoxville,7,Carlisle,28,0
10/04/2013,Carroll,42,Spencer,14,0
10/04/2013,Shenandoah,0,Carroll Kuemper,35,0
10/04/2013,Cascade Western Dubuque,20,Mount Vernon,14,0
10/04/2013,Cedar Rapids Kennedy,35,Cedar Rapids Jefferson,14,0
10/04/2013,Cedar Rapids Prairie,10,Cedar Falls,7,0
10/04/2013,Cedar Rapids Washington,26,Cedar Rapids Xavier,10,0
10/04/2013,Fort Madison,16,Centerville,28,0
