Date,Visitor,Home,Location
09/13/2013,Van Horne Benton,Tiffin Clear Creek-Amana,1
09/13/2013,Van Meter,Colfax-Mingo,1
09/13/2013,Victor HLV,Tama Meskwaki,1
09/13/2013,Vinton-Shellsburg,Oelwein,1
09/13/2013,Wapello,Mediapolis,1
09/13/2013,Waterloo Columbus,Waukon,1
09/13/2013,Waterloo West,Marion Linn-Mar,1
09/13/2013,Waukee,Mason City,1
09/13/2013,Waverly-Shell Rock,Algona,1
09/13/2013,Wayland WACO,Lone Tree,1
09/13/2013,West Branch,Iowa City Regina,1
09/13/2013,West Des Moines Dowling,Ankeny,1
09/13/2013,West Liberty,Letts Louisa-Muscatine,1
09/13/2013,Westside Ar-We-Va,Charter Oak-Ute,1
09/13/2013,West Union North Fayette Valley,Denver,1
09/13/2013,Whiting,Everly Clay Central-Everly,1
09/13/2013,Wilton,Sigourney-Keota,1
09/13/2013,Winthrop East Buchanan,Fairbank Wapsie Valley,1
09/13/2013,Woodbine,Glidden-Ralston,1
09/13/2013,Woodward Academy,Bedford,1
09/19/2013,Davenport Assumption,Davenport West,1
09/19/2013,Dubuque Senior,Cedar Rapids Kennedy,1
09/19/2013,Sioux City East,Sioux City West,1
09/20/2013,Ackley AGWSR,Algona Garrigan,1
09/20/2013,Adair-Casey,Garden Grove Mormon Trail,1
09/20/2013,Afton East Union,Colo NESCO,1
09/20/2013,Albia,Bloomfield Davis County,1
09/20/2013,Algona,Humboldt,1
09/20/2013,Ames,Marshalltown,1
09/20/2013,Anamosa,Maquoketa,1
09/20/2013,Ankeny Centennial,West Des Moines Valley,1
09/20/2013,Ankeny,Pleasant Hill Southeast Polk,1
09/20/2013,Aplington-Parkersburg,Sheffield West Fork,1
09/20/2013,Bellevue,Tipton,1
09/20/2013,Belmond-Klemme,Britt West Hancock,1
09/20/2013,Bettendorf,Pleasant Valley,1
09/20/2013,Burlington,Eldridge North Scott,1
09/20/2013,Bussey Twin Cedars,Tama Meskwaki,1
09/20/2013,Calmar South Winneshiek,Denver,1
09/20/2013,Carroll,Harlan,1
09/20/2013,Cedar Falls,Waterloo West,1
09/20/2013,Cedar Rapids Jefferson,Iowa City High,1
09/20/2013,Cedar Rapids Xavier,Dubuque Wahlert,1
09/20/2013,Center Point-Urbana,LeGrand East Marshall,1
09/20/2013,Clarinda Academy,Clarinda,1
09/20/2013,Clear Lake,Waverly-Shell Rock,1
09/20/2013,Clinton,Muscatine,1
09/20/2013,Colfax-Mingo,Mount Ayr,1
09/20/2013,Coon Rapids-Bayard,Woodbine,1
09/20/2013,Corning Southwest Valley,Anita CAM,1
09/20/2013,Corwith-Wesley-LuVerne,Laurens-Marathon,1
09/20/2013,Corydon Wayne,Murray,1
09/20/2013,Council Bluffs Lewis Central,Atlantic,1
09/20/2013,Council Bluffs Lincoln,Sioux City North,1
09/20/2013,Creston-Orient-Macksburg,Adel ADM,1
09/20/2013,Dallas Center-Grimes,Grinnell,1
09/20/2013,Davenport North,Davenport Central,1
09/20/2013,Decorah,Charles City,1
09/20/2013,Delhi Maquoketa Valley,Jesup,1
09/20/2013,Des Moines East,Des Moines Lincoln,1
09/20/2013,Des Moines Grandview Park,Ankeny Christian,1
09/20/2013,Des Moines Hoover,Council Bluffs Jefferson,1
09/20/2013,Des Moines Roosevelt,Des Moines North,1
09/20/2013,DeWitt Central Clinton,Van Horne Benton,1
09/20/2013,Dike-New Hartford,Eagle Grove,1
09/20/2013,Dunkerton,Clarksville,1
09/20/2013,Dyersville Beckman,Camanche,1
09/20/2013,Earlham,Woodward Academy,1
09/20/2013,Elkader Central,Preston Easton Valley,1
09/20/2013,Elk Horn-Kimballton-Exira,Charter Oak-Ute,1
09/20/2013,Emmetsburg,Milford Okoboji,1
09/20/2013,Epworth Western Dubuque,Vinton-Shellsburg,1
09/20/2013,Estherville-Lincoln Central,Clarion-Goldfield,1
09/20/2013,Fairbank Wapsie Valley,Edgewood-Colesburg,1
09/20/2013,Fort Dodge St Edmond,Pocahontas Area,1
09/20/2013,Gilbert,Alleman North Polk,1
09/20/2013,Gladbrook-Reinbeck,Conrad BCLUW,1
09/20/2013,Glidden-Ralston,Mondamin West Harrison,1
09/20/2013,Goose Lake Northeast,Cascade Western Dubuque,1
09/20/2013,Gowrie Prairie Valley,Burnside Southeast Webster-Grand,1
09/20/2013,Greene North Butler,Winthrop East Buchanan,1
09/20/2013,Griswold,Avoca AHST,1
09/20/2013,Grundy Center,Garwin GMG,1
09/20/2013,Guthrie Center,Bedford,1
09/20/2013,Guttenberg Clayton Ridge,Alburnett,1
09/20/2013,Hampton-Dumont,Waterloo Columbus,1
09/20/2013,Harris-Lake Park,Whiting,1
09/20/2013,Hawarden West Sioux,Inwood West Lyon,1
09/20/2013,Hinton,Akron-Westfield,1
09/20/2013,Hull Western Christian,Swea City North Union,1
09/20/2013,Ida Grove O-A-BC-IG,Shenandoah,1
09/20/2013,Independence,Manchester West Delaware,1
09/20/2013,Indianola,Ottumwa,1
09/20/2013,Iowa City Regina,Eddyville-Blakesburg-Fremont,1
09/20/2013,Iowa City West,Cedar Rapids Prairie,1
09/20/2013,Iowa Falls-Alden,Webster City,1
09/20/2013,Jackson Junction Turkey Valley,Arlington Starmont,1
09/20/2013,Jefferson Greene County,Red Oak,1
09/20/2013,Jewell South Hamilton,Hudson,1
09/20/2013,Johnston,Waukee,1
09/20/2013,Keokuk,Fairfield,1
09/20/2013,Kingsley-Pierson,Everly Clay Central-Everly,1
09/20/2013,Lake City South Central Calhoun,Carroll Kuemper,1
09/20/2013,Lake Mills,Mason City Newman,1
09/20/2013,Lake View East Sac,Forest City,1
09/20/2013,Lansing Kee,Springville,1
09/20/2013,LaPorte City Union,Osage,1
09/20/2013,Latimer CAL,Buffalo Center North Iowa,1
09/20/2013,Lawton-Bronson,Sibley-Ocheyedan,1
09/20/2013,LeMars Gehlen,Hartley-Melvin-Sanborn,1
09/20/2013,Lenox,Hamburg-Farragut Nishnabotna,1
09/20/2013,Liberty Center Southeast Warren,North English English Valleys,1
09/20/2013,Lisbon,Danville,1
09/20/2013,Logan-Magnolia,Oakland Riverside,1
09/20/2013,Lone Tree,New London,1
09/20/2013,Lynnville-Sully,Brooklyn BGM,1
09/20/2013,Madrid,Martensdale-St Marys,1
09/20/2013,Manson Northwest Webster,Manning IKM-Manning,1
09/20/2013,Mapleton MVAO,Missouri Valley,1
09/20/2013,Marcus-Meriden-Cleghorn,Remsen-Union,1
09/20/2013,Marion Linn-Mar,Cedar Rapids Washington,1
09/20/2013,Mason City,Fort Dodge,1
09/20/2013,Maynard West Central,Cedar Rapids Cedar Valley Christian,1
09/20/2013,Mediapolis,Donnellson Central Lee,1
09/20/2013,Melcher-Dallas,Moravia,1
09/20/2013,Monona MFL-MarMac,Sumner-Fredericksburg,1
09/20/2013,Mount Pleasant,Fort Madison,1
09/20/2013,Mount Vernon,Monticello,1
09/20/2013,Moville Woodbury Central,Alta-Aurelia,1
09/20/2013,Newell-Fonda,Blairsburg Northeast Hamilton,1
09/20/2013,New Hampton,Nashua-Plainfield,1
09/20/2013,New Sharon North Mahaska,Montezuma,1
09/20/2013,Newton,Tama South Tama,1
09/20/2013,Northwood-Kensett,Janesville,1
09/20/2013,Norwalk,Huxley Ballard,1
09/20/2013,Oelwein,Cresco Crestwood,1
09/20/2013,Ogden,Van Meter,1
09/20/2013,Orange City Unity Christian,Boyden-Hull-Rock Valley,1
09/20/2013,Osceola Clarke,Leon Central Decatur,1
09/20/2013,Oskaloosa,Chariton,1
09/20/2013,Panora Panorama,Greenfield Nodaway Valley,1
09/20/2013,Pella Christian,Des Moines Christian,1
09/20/2013,Pella,Knoxville,1
09/20/2013,Perry,Glenwood,1
09/20/2013,Pleasantville,Packwood Pekin,1
09/20/2013,Prairie City-Monroe,Collins-Maxwell-Baxter,1
09/20/2013,Remsen St Mary,Correctionville River Valley,1
09/20/2013,Riverside Highland,Winfield-Mount Union,1
09/20/2013,Rockford,Riceville,1
09/20/2013,Rock Rapids Central Lyon-George-Little Rock,MOC-Floyd Valley,1
09/20/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,West Bend-Mallard,1
09/20/2013,Saint Ansgar,West Union North Fayette Valley,1
09/20/2013,Saydel,Boone,1
09/20/2013,Seymour,Lamoni,1
09/20/2013,Sheldon,Cherokee Washington,1
09/20/2013,Sigourney-Keota,Wapello,1
09/20/2013,Sioux Center,Paullina South O'Brien,1
09/20/2013,Sioux City Heelan,LeMars,1
09/20/2013,Sioux Rapids Sioux Central,Holstein Ridge View,1
09/20/2013,Sloan Westwood,Malvern East Mills,1
09/20/2013,Spencer,Sergeant Bluff-Luton,1
09/20/2013,Spirit Lake,Garner-Hayfield-Ventura,1
09/20/2013,Stanton,Dunlap Boyer Valley,1
09/20/2013,Stanwood North Cedar,Durant,1
09/20/2013,State Center West Marshall,Nevada,1
09/20/2013,Storm Lake,Denison-Schleswig,1
09/20/2013,Story City Roland-Story,Eldora South Hardin,1
09/20/2013,Stuart West Central Valley,Council Bluffs St Albert,1
09/20/2013,Tabor Fremont-Mills,Essex Essex-South Page,1
09/20/2013,Thornburg Tri-County,Victor HLV,1
09/20/2013,Tiffin Clear Creek-Amana,Solon,1
09/20/2013,Traer North Tama,Marengo Iowa Valley,1
09/20/2013,Treynor,Neola Tri-Center,1
09/20/2013,Tripoli,Gilbertville Don Bosco,1
09/20/2013,Troy Mills North Linn,Postville,1
09/20/2013,Truro Interstate-35,Bondurant-Farrar,1
09/20/2013,Underwood,Onawa West Monona,1
09/20/2013,Washington,Marion,1
09/20/2013,Waterloo East,Dubuque Hempstead,1
09/20/2013,Waukon,Manly Central Springs,1
09/20/2013,Wayland WACO,Keosauqua Van Buren,1
09/20/2013,Wellman Mid-Prairie,Letts Louisa-Muscatine,1
09/20/2013,West Burlington-Notre Dame,Eldon Cardinal,1
09/20/2013,West Des Moines Dowling,Urbandale,1
09/20/2013,West Liberty,Columbus Junction,1
09/20/2013,Williamsburg,Centerville,1
09/20/2013,Wilton,West Branch,1
09/20/2013,Winterset,Carlisle,1
09/20/2013,Woodward-Granger,Audubon,1
09/26/2013,Davenport West,Davenport North,1
09/26/2013,Waterloo West,Cedar Rapids Washington,1
09/27/2013,Adel ADM,Council Bluffs Lewis Central,1
09/27/2013,Akron-Westfield,Hawarden West Sioux,1
09/27/2013,Alburnett,Delhi Maquoketa Valley,1
09/27/2013,Algona Garrigan,Britt West Hancock,1
09/27/2013,Alleman North Polk,State Center West Marshall,1
09/27/2013,Alta-Aurelia,Lawton-Bronson,1
09/27/2013,Ankeny Christian,Afton East Union,1
09/27/2013,Ankeny,Johnston,1
09/27/2013,Avoca AHST,Onawa West Monona,1
09/27/2013,Bedford,Audubon,1
09/27/2013,Bettendorf,Muscatine,1
09/27/2013,Blairsburg Northeast Hamilton,Corwith-Wesley-LuVerne,1
09/27/2013,Bloomfield Davis County,Osceola Clarke,1
09/27/2013,Bondurant-Farrar,Albia,1
09/27/2013,Boone,Huxley Ballard,1
09/27/2013,Boyden-Hull-Rock Valley,Spirit Lake,1
09/27/2013,Brooklyn BGM,Pleasantville,1
09/27/2013,Burlington,Davenport Central,1
09/27/2013,Burnside Southeast Webster-Grand,Ackley AGWSR,1
09/27/2013,Camanche,Monticello,1
09/27/2013,Carlisle,Pella,1
09/27/2013,Carroll Kuemper,Jefferson Greene County,1
09/27/2013,Cascade Western Dubuque,LaPorte City Union,1
09/27/2013,Cedar Rapids Cedar Valley Christian,Lansing Kee,1
09/27/2013,Cedar Rapids Jefferson,Waterloo East,1
09/27/2013,Cedar Rapids Xavier,Cedar Rapids Kennedy,1
09/27/2013,Center Point-Urbana,Dyersville Beckman,1
09/27/2013,Centerville,Mount Pleasant,1
09/27/2013,Chariton,Winterset,1
09/27/2013,Charles City,Iowa Falls-Alden,1
09/27/2013,Clarinda,Ida Grove O-A-BC-IG,1
09/27/2013,Clarksville,Tripoli,1
09/27/2013,Colfax-Mingo,Ogden,1
09/27/2013,Collins-Maxwell-Baxter,Nevada,1
09/27/2013,Colo NESCO,Lamoni,1
09/27/2013,Conrad BCLUW,Traer North Tama,1
09/27/2013,Corning Southwest Valley,Lenox,1
09/27/2013,Council Bluffs Jefferson,Sioux City East,1
09/27/2013,Cresco Crestwood,Epworth Western Dubuque,1
09/27/2013,Dallas Center-Grimes,Knoxville,1
09/27/2013,Danville,Wayland WACO,1
09/27/2013,Davenport Assumption,Clinton,1
09/27/2013,Denison-Schleswig,Atlantic,1
09/27/2013,Denver,Monona MFL-MarMac,1
09/27/2013,Des Moines Christian,Mount Ayr,1
09/27/2013,Des Moines Hoover,Ankeny Centennial,1
09/27/2013,Donnellson Central Lee,West Liberty,1
09/27/2013,Dubuque Hempstead,Iowa City High,1
09/27/2013,Dubuque Wahlert,Cedar Rapids Prairie,1
09/27/2013,Dunlap Boyer Valley,Westside Ar-We-Va,1
09/27/2013,Durant,Guttenberg Clayton Ridge,1
09/27/2013,Earlham,Madrid,1
09/27/2013,Eddyville-Blakesburg-Fremont,Wilton,1
09/27/2013,Edgewood-Colesburg,Troy Mills North Linn,1
09/27/2013,Eldon Cardinal,Iowa City Regina,1
09/27/2013,Eldora South Hardin,Gilbert,1
09/27/2013,Elk Horn-Kimballton-Exira,Glidden-Ralston,1
09/27/2013,Essex Essex-South Page,Anita CAM,1
09/27/2013,Everly Clay Central-Everly,Remsen St Mary,1
09/27/2013,Fairbank Wapsie Valley,Greene North Butler,1
09/27/2013,Fairfield,Williamsburg,1
09/27/2013,Forest City,Clarion-Goldfield,1
09/27/2013,Fort Dodge,Ames,1
09/27/2013,Fort Madison,Tiffin Clear Creek-Amana,1
09/27/2013,Garner-Hayfield-Ventura,Lake View East Sac,1
09/27/2013,Garwin GMG,Belle Plaine,1
09/27/2013,Greenfield Nodaway Valley,Stuart West Central Valley,1
09/27/2013,Grinnell,Newton,1
09/27/2013,Griswold,Sloan Westwood,1
09/27/2013,Harlan,Glenwood,1
09/27/2013,Harris-Lake Park,Marcus-Meriden-Cleghorn,1
09/27/2013,Hartley-Melvin-Sanborn,Hull Western Christian,1
09/27/2013,Holstein Ridge View,Fort Dodge St Edmond,1
09/27/2013,Hudson,Eagle Grove,1
09/27/2013,Humboldt,Clear Lake,1
09/27/2013,Iowa City West,Dubuque Senior,1
09/27/2013,Janesville,Dunkerton,1
09/27/2013,Jesup,Sumner-Fredericksburg,1
09/27/2013,Kingsley-Pierson,Whiting,1
09/27/2013,Lake City South Central Calhoun,Estherville-Lincoln Central,1
09/27/2013,Lake Mills,Belmond-Klemme,1
09/27/2013,Laurens-Marathon,Newell-Fonda,1
09/27/2013,LeGrand East Marshall,Story City Roland-Story,1
09/27/2013,LeMars,Spencer,1
09/27/2013,Letts Louisa-Muscatine,Columbus Junction,1
09/27/2013,Lynnville-Sully,Liberty Center Southeast Warren,1
09/27/2013,Malvern East Mills,Logan-Magnolia,1
09/27/2013,Manchester West Delaware,Decorah,1
09/27/2013,Manly Central Springs,Hampton-Dumont,1
09/27/2013,Manning IKM-Manning,Sioux Rapids Sioux Central,1
09/27/2013,Manson Northwest Webster,Emmetsburg,1
09/27/2013,Marengo Iowa Valley,Grundy Center,1
09/27/2013,Marion Linn-Mar,Cedar Falls,1
09/27/2013,Marion,Maquoketa,1
09/27/2013,Marshalltown,Ottumwa,1
09/27/2013,Martensdale-St Marys,Woodward-Granger,1
09/27/2013,Mason City Newman,Gowrie Prairie Valley,1
09/27/2013,Mason City,West Des Moines Dowling,1
09/27/2013,Melcher-Dallas,Thornburg Tri-County,1
09/27/2013,Milford Okoboji,Paullina South O'Brien,1
09/27/2013,Missouri Valley,Panora Panorama,1
09/27/2013,MOC-Floyd Valley,Cherokee Washington,1
09/27/2013,Mondamin West Harrison,Coon Rapids-Bayard,1
09/27/2013,Moravia,Corydon Wayne,1
09/27/2013,Mount Vernon,Goose Lake Northeast,1
09/27/2013,Moville Woodbury Central,Hinton,1
09/27/2013,Murray,Adair-Casey,1
09/27/2013,Nashua-Plainfield,Dike-New Hartford,1
09/27/2013,Neola Tri-Center,Council Bluffs St Albert,1
09/27/2013,New London,Keosauqua Van Buren,1
09/27/2013,North English English Valleys,Montezuma,1
09/27/2013,Norwalk,Oskaloosa,1
09/27/2013,Oakland Riverside,Underwood,1
09/27/2013,Oelwein,Waverly-Shell Rock,1
09/27/2013,Osage,Waukon,1
09/27/2013,Packwood Pekin,New Sharon North Mahaska,1
09/27/2013,Pella Christian,Sigourney-Keota,1
09/27/2013,Perry,Creston-Orient-Macksburg,1
09/27/2013,Pleasant Hill Southeast Polk,Des Moines East,1
09/27/2013,Pleasant Valley,Eldridge North Scott,1
09/27/2013,Pocahontas Area,Mapleton MVAO,1
09/27/2013,Postville,Arlington Starmont,1
09/27/2013,Prairie City-Monroe,Truro Interstate-35,1
09/27/2013,Preston Easton Valley,Gilbertville Don Bosco,1
09/27/2013,Red Oak,Clarinda Academy,1
09/27/2013,Remsen-Union,Correctionville River Valley,1
09/27/2013,Riceville,Northwood-Kensett,1
09/27/2013,Riverside Highland,Lone Tree,1
09/27/2013,Rockford,Elkader Central,1
09/27/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Latimer CAL,1
09/27/2013,Saint Ansgar,Calmar South Winneshiek,1
09/27/2013,Sergeant Bluff-Luton,Sioux City Heelan,1
09/27/2013,Sheffield West Fork,Jewell South Hamilton,1
09/27/2013,Sheldon,Rock Rapids Central Lyon-George-Little Rock,1
09/27/2013,Shenandoah,Treynor,1
09/27/2013,Sibley-Ocheyedan,Inwood West Lyon,1
09/27/2013,Sioux Center,Orange City Unity Christian,1
09/27/2013,Sioux City North,Des Moines North,1
09/27/2013,Sioux City West,Council Bluffs Lincoln,1
09/27/2013,Solon,DeWitt Central Clinton,1
09/27/2013,Springville,Central City,1
09/27/2013,Stanwood North Cedar,Bellevue,1
09/27/2013,Storm Lake,Carroll,1
09/27/2013,Swea City North Union,LeMars Gehlen,1
09/27/2013,Tabor Fremont-Mills,Stanton,1
09/27/2013,Tama Meskwaki,Seymour,1
09/27/2013,Tama South Tama,Saydel,1
09/27/2013,Tipton,Wellman Mid-Prairie,1
09/27/2013,Urbandale,Des Moines Lincoln,1
09/27/2013,Van Horne Benton,Anamosa,1
09/27/2013,Van Meter,Leon Central Decatur,1
09/27/2013,Victor HLV,Bussey Twin Cedars,1
09/27/2013,Vinton-Shellsburg,Independence,1
09/27/2013,Washington,Keokuk,1
09/27/2013,Waterloo Columbus,New Hampton,1
09/27/2013,Waukee,Des Moines Roosevelt,1
09/27/2013,Webster City,Algona,1
09/27/2013,West Bend-Mallard,Buffalo Center North Iowa,1
09/27/2013,West Branch,Wapello,1
09/27/2013,West Burlington-Notre Dame,Mediapolis,1
09/27/2013,West Des Moines Valley,Indianola,1
09/27/2013,West Union North Fayette Valley,Aplington-Parkersburg,1
09/27/2013,Winfield-Mount Union,Lisbon,1
09/27/2013,Winthrop East Buchanan,Jackson Junction Turkey Valley,1
09/27/2013,Woodbine,Sidney,1
09/27/2013,Woodward Academy,Guthrie Center,1
09/27/2013,Wyoming Midland,Maynard West Central,1
10/03/2013,Johnston,Sioux City North,1
10/04/2013,Adair-Casey,Des Moines Grandview Park,1
10/04/2013,Albia,Prairie City-Monroe,1
10/04/2013,Ames,Ankeny,1
10/04/2013,Anamosa,Solon,1
10/04/2013,Anita CAM,Lenox,1
10/04/2013,Ankeny Centennial,West Des Moines Dowling,1
10/04/2013,Aplington-Parkersburg,Jewell South Hamilton,1
10/04/2013,Arlington Starmont,Edgewood-Colesburg,1
10/04/2013,Atlantic,Adel ADM,1
10/04/2013,Audubon,Guthrie Center,1
10/04/2013,Belle Plaine,Marengo Iowa Valley,1
10/04/2013,Bellevue,Guttenberg Clayton Ridge,1
10/04/2013,Boone,Iowa Falls-Alden,1
10/04/2013,Boyden-Hull-Rock Valley,Sheldon,1
10/04/2013,Britt West Hancock,Lake Mills,1
10/04/2013,Buffalo Center North Iowa,Blairsburg Northeast Hamilton,1
10/04/2013,Burnside Southeast Webster-Grand,Algona Garrigan,1
10/04/2013,Bussey Twin Cedars,Seymour,1
10/04/2013,Calmar South Winneshiek,West Union North Fayette Valley,1
10/04/2013,Carroll,Spencer,1
10/04/2013,Cascade Western Dubuque,Mount Vernon,1
10/04/2013,Cedar Rapids Cedar Valley Christian,Wyoming Midland,1
10/04/2013,Cedar Rapids Kennedy,Cedar Rapids Jefferson,1
10/04/2013,Cedar Rapids Prairie,Cedar Falls,1
10/04/2013,Cedar Rapids Washington,Cedar Rapids Xavier,1
10/04/2013,Central City,Lansing Kee,1
10/04/2013,Cherokee Washington,Sioux Center,1
10/04/2013,Clarion-Goldfield,Garner-Hayfield-Ventura,1
10/04/2013,Clinton,Burlington,1
10/04/2013,Columbus Junction,Wellman Mid-Prairie,1
10/04/2013,Coon Rapids-Bayard,Elk Horn-Kimballton-Exira,1
10/04/2013,Correctionville River Valley,Harris-Lake Park,1
10/04/2013,Corwith-Wesley-LuVerne,West Bend-Mallard,1
10/04/2013,Corydon Wayne,Thornburg Tri-County,1
10/04/2013,Council Bluffs Lewis Central,Perry,1
10/04/2013,Council Bluffs Lincoln,Des Moines East,1
10/04/2013,Council Bluffs St Albert,Treynor,1
10/04/2013,Danville,New London,1
10/04/2013,Davenport North,Bettendorf,1
10/04/2013,Decorah,Vinton-Shellsburg,1
10/04/2013,Denison-Schleswig,LeMars,1
10/04/2013,Des Moines Lincoln,Council Bluffs Jefferson,1
10/04/2013,Des Moines North,Fort Dodge,1
10/04/2013,Donnellson Central Lee,Bloomfield Davis County,1
10/04/2013,Dubuque Hempstead,Iowa City West,1
10/04/2013,Dubuque Wahlert,Marion Linn-Mar,1
10/04/2013,Durant,Delhi Maquoketa Valley,1
10/04/2013,Dyersville Beckman,Waterloo Columbus,1
10/04/2013,Eldora South Hardin,State Center West Marshall,1
10/04/2013,Eldridge North Scott,Davenport West,1
10/04/2013,Elkader Central,Maynard West Central,1
10/04/2013,Emmetsburg,Hull Western Christian,1
10/04/2013,Epworth Western Dubuque,Oelwein,1
10/04/2013,Everly Clay Central-Everly,Remsen-Union,1
10/04/2013,Forest City,Lake City South Central Calhoun,1
10/04/2013,Fort Dodge St Edmond,Manning IKM-Manning,1
10/04/2013,Fort Madison,Centerville,1
10/04/2013,Garden Grove Mormon Trail,Colo NESCO,1
10/04/2013,Gilbert,LeGrand East Marshall,1
10/04/2013,Gilbertville Don Bosco,Rockford,1
10/04/2013,Gladbrook-Reinbeck,Traer North Tama,1
10/04/2013,Glenwood,Sergeant Bluff-Luton,1
10/04/2013,Glidden-Ralston,Charter Oak-Ute,1
10/04/2013,Goose Lake Northeast,Camanche,1
10/04/2013,Greenfield Nodaway Valley,Neola Tri-Center,1
10/04/2013,Grundy Center,Conrad BCLUW,1
10/04/2013,Hawarden West Sioux,Hinton,1
10/04/2013,Holstein Ridge View,Mapleton MVAO,1
10/04/2013,Huxley Ballard,Tama South Tama,1
10/04/2013,Ida Grove O-A-BC-IG,Clarinda Academy,1
10/04/2013,Indianola,Sioux City East,1
10/04/2013,Iowa City High,Dubuque Senior,1
10/04/2013,Iowa City Regina,Alburnett,1
10/04/2013,Keosauqua Van Buren,Riverside Highland,1
10/04/2013,Knoxville,Carlisle,1
10/04/2013,Lake View East Sac,Spirit Lake,1
10/04/2013,Lamoni,Afton East Union,1
10/04/2013,LaPorte City Union,Waukon,1
10/04/2013,Latimer CAL,Laurens-Marathon,1
10/04/2013,Leon Central Decatur,Colfax-Mingo,1
10/04/2013,Letts Louisa-Muscatine,West Burlington-Notre Dame,1
10/04/2013,Lisbon,Wayland WACO,1
10/04/2013,Lone Tree,Winfield-Mount Union,1
10/04/2013,Madrid,Woodward Academy,1
10/04/2013,Maquoketa,Manchester West Delaware,1
10/04/2013,Marshalltown,Des Moines Hoover,1
10/04/2013,Martensdale-St Marys,Bedford,1
10/04/2013,Mediapolis,West Liberty,1
10/04/2013,Mondamin West Harrison,Hamburg-Farragut Nishnabotna,1
10/04/2013,Montezuma,Liberty Center Southeast Warren,1
10/04/2013,Monticello,Center Point-Urbana,1
10/04/2013,Mount Ayr,Van Meter,1
10/04/2013,Mount Pleasant,Fairfield,1
10/04/2013,Murray,Moravia,1
10/04/2013,Muscatine,Pleasant Valley,1
10/04/2013,Nashua-Plainfield,Hudson,1
10/04/2013,Nevada,Alleman North Polk,1
10/04/2013,Newell-Fonda,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
10/04/2013,New Sharon North Mahaska,Brooklyn BGM,1
10/04/2013,Newton,Dallas Center-Grimes,1
10/04/2013,North English English Valleys,Packwood Pekin,1
10/04/2013,Ogden,Pella Christian,1
10/04/2013,Onawa West Monona,Griswold,1
10/04/2013,Orange City Unity Christian,MOC-Floyd Valley,1
10/04/2013,Osceola Clarke,Bondurant-Farrar,1
10/04/2013,Oskaloosa,Keokuk,1
10/04/2013,Ottumwa,Mason City,1
10/04/2013,Panora Panorama,Des Moines Christian,1
10/04/2013,Pella,Chariton,1
10/04/2013,Pleasantville,Lynnville-Sully,1
10/04/2013,Postville,Winthrop East Buchanan,1
10/04/2013,Preston Easton Valley,Springville,1
10/04/2013,Remsen St Mary,Kingsley-Pierson,1
10/04/2013,Rock Rapids Central Lyon-George-Little Rock,Estherville-Lincoln Central,1
10/04/2013,Saydel,Grinnell,1
10/04/2013,Shenandoah,Carroll Kuemper,1
10/04/2013,Sibley-Ocheyedan,Akron-Westfield,1
10/04/2013,Sidney,Tabor Fremont-Mills,1
10/04/2013,Sigourney-Keota,West Branch,1
10/04/2013,Sioux City Heelan,Storm Lake,1
10/04/2013,Sioux City West,Des Moines Roosevelt,1
10/04/2013,Sioux Rapids Sioux Central,Manson Northwest Webster,1
10/04/2013,Stanton,Essex Essex-South Page,1
10/04/2013,Story City Roland-Story,Jefferson Greene County,1
10/04/2013,Stuart West Central Valley,Missouri Valley,1
10/04/2013,Sumner-Fredericksburg,Dike-New Hartford,1
10/04/2013,Tama Meskwaki,Ankeny Christian,1
10/04/2013,Tiffin Clear Creek-Amana,DeWitt Central Clinton,1
10/04/2013,Tipton,Stanwood North Cedar,1
10/04/2013,Tripoli,Janesville,1
10/04/2013,Truro Interstate-35,Collins-Maxwell-Baxter,1
10/04/2013,Underwood,Malvern East Mills,1
10/04/2013,Van Horne Benton,Marion,1
10/04/2013,Victor HLV,Melcher-Dallas,1
10/04/2013,Wapello,Eddyville-Blakesburg-Fremont,1
10/04/2013,Waterloo West,Waterloo East,1
10/04/2013,Waukee,Pleasant Hill Southeast Polk,1
10/04/2013,Waverly-Shell Rock,Humboldt,1
10/04/2013,West Des Moines Valley,Urbandale,1
10/04/2013,Westside Ar-We-Va,Woodbine,1
10/04/2013,Whiting,Marcus-Meriden-Cleghorn,1
10/04/2013,Williamsburg,Washington,1
10/04/2013,Wilton,Eldon Cardinal,1
10/04/2013,Winterset,Norwalk,1
10/04/2013,Woodward-Granger,Earlham,1
10/05/2013,Clarinda,Red Oak,1
10/05/2013,Creston-Orient-Macksburg,Harlan,1
10/05/2013,Davenport Central,Davenport Assumption,1
10/05/2013,Gowrie Prairie Valley,Belmond-Klemme,1
10/05/2013,Hampton-Dumont,Osage,1
10/05/2013,Jackson Junction Turkey Valley,Greene North Butler,1
10/05/2013,Lawton-Bronson,Moville Woodbury Central,1
10/05/2013,LeMars Gehlen,Milford Okoboji,1
10/05/2013,Logan-Magnolia,Sloan Westwood,1
10/05/2013,New Hampton,Manly Central Springs,1
10/05/2013,Oakland Riverside,Avoca AHST,1
10/05/2013,Paullina South O'Brien,Hartley-Melvin-Sanborn,1
10/05/2013,Swea City North Union,Pocahontas Area,1
10/05/2013,Troy Mills North Linn,Fairbank Wapsie Valley,1
