Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/13/2013,Grinnell,48,Norwalk,41,0
12/13/2013,Harlan,62,Denison Denison-Schleswig,22,0
12/13/2013,Hartley Hartley-Melvin-Sanborn,73,Remsen St Mary,43,0
12/13/2013,Hawarden West Sioux,73,Remsen Remsen-Union,40,0
12/13/2013,Paullina South O'Brien,63,Hinton,76,0
12/13/2013,Fairbank Wapsie Valley,28,Hudson,66,0
12/13/2013,Hull Western Christian,91,LeMars,53,0
12/13/2013,Humboldt,70,Eagle Grove,26,0
12/13/2013,Perry,48,Huxley Ballard,60,0
12/13/2013,Onawa West Monona,39,Ida Grove O-A-BC-IG,51,0
12/13/2013,Indianola,51,Des Moines Roosevelt,20,0
12/13/2013,Hull Boyden-Hull,35,Inwood West Lyon,47,0
12/13/2013,Iowa City High,68,Cedar Falls,38,0
12/13/2013,Durant,41,Iowa City Regina,46,0
12/13/2013,Clarksville,29,Janesville,59,0
12/13/2013,Baxter Collins-Maxwell-Baxter,44,Jefferson Greene,52,0
12/13/2013,Colfax Colfax-Mingo,35,Jewell South Hamilton,37,0
12/13/2013,Johnston,52,Urbandale,20,0
12/13/2013,Kalona Iowa Mennonite,38,Columbus Junction,28,0
12/13/2013,Keosauqua Van Buren,37,West Burlington,29,0
12/13/2013,Kingsley Kingsley-Pierson,64,Sioux City Siouxland Christian,44,0
12/13/2013,Oskaloosa,31,Knoxville,49,0
12/13/2013,West Bend West Bend-Mallard,21,Lake City South Central Calhoun,70,0
12/13/2013,Lake Mills,48,Mason City Newman,39,0
12/13/2013,Seymour,18,Lamoni,47,0
12/13/2013,Denver,46,LaPorte City Union,56,0
12/13/2013,Lawton-Bronson,72,Sloan Westwood,46,0
12/13/2013,Hull Trinity,28,LeMars Gehlen,52,0
12/13/2013,Lenox,67,Afton East Union,60,1
12/13/2013,Leon Central Decatur,48,Liberty Center Southeast Warren,40,0
12/13/2013,Belle Plaine,33,Lynnville-Sully,52,0
12/13/2013,Essex,42,Malvern East Mills,43,0
12/13/2013,Manchester West Delaware,45,DeWitt Central Clinton,38,0
12/13/2013,Manson Northwest Webster,78,Sioux Rapids Sioux Central,43,0
12/13/2013,Correctionville River Valley,28,Mapleton Maple Valley-Anthon-Oto,56,0
12/13/2013,Anamosa,32,Maquoketa,33,0
12/13/2013,Marengo Iowa Valley,56,Brooklyn BGM,39,0
12/13/2013,Cedar Rapids Jefferson,49,Marion Linn-Mar,65,0
12/13/2013,Pleasantville,29,Martensdale Martensdale-St Marys,48,0
12/13/2013,Mason City,47,Ames,37,0
12/13/2013,Mediapolis,61,Lone Tree,22,0
12/13/2013,West Des Moines Iowa Christian,25,Melcher-Dallas,37,0
12/13/2013,Milford Okoboji,53,Rock Rapids Central Lyon,34,0
12/13/2013,Missouri Valley,48,Griswold,27,0
12/13/2013,Thornburg Tri-County,51,Montezuma,59,0
12/13/2013,Goose Lake Northeast,45,Monticello,50,0
12/13/2013,Moravia,48,Diagonal,39,0
12/13/2013,Mount Pleasant,43,Keokuk,34,0
12/13/2013,Independence,40,Mount Vernon,41,0
12/13/2013,Holstein Ridge View,40,Moville Woodbury Central,48,0
12/13/2013,Muscatine,60,Davenport North,38,0
12/13/2013,Manning IKM-Manning,68,Neola Tri-Center,72,0
12/13/2013,Lake View East Sac,48,Newell Newell-Fonda,74,0
12/13/2013,Newton,40,Pella Christian,35,0
12/13/2013,North English English Valleys,39,Keota,33,0
12/13/2013,Northwood Northwood-Kensett,60,Riceville,35,0
12/13/2013,Oakland Riverside,52,Logan-Magnolia,28,0
12/13/2013,Orange City MOC-Floyd Valley,72,George George-Little Rock,43,0
12/13/2013,Akron Akron-Westfield,33,Orange City Unity Christian,70,0
12/13/2013,Britt West Hancock,37,Osage,55,0
12/13/2013,Ottumwa,55,Des Moines Lincoln,42,0
12/13/2013,Packwood Pekin,65,Letts Louisa-Muscatine,30,0
12/13/2013,Panora Panorama,66,Guthrie Center,35,0
12/13/2013,Pleasant Hill Southeast Polk,78,Ankeny,37,0
12/13/2013,Bettendorf,47,Pleasant Valley,54,0
12/13/2013,Pocahontas Area,58,Alta Alta-Aurelia,20,0
12/13/2013,Red Oak,61,Council Bluffs St Albert,28,0
12/13/2013,Conrad BCLUW,32,Reinbeck Gladbrook-Reinbeck,53,0
12/13/2013,Riverside Highland,69,Wayland WACO,41,0
12/13/2013,Nashua Nashua-Plainfield,50,Rockford,74,0
12/13/2013,Rock Valley,50,Sheldon,39,0
12/13/2013,Council Bluffs Jefferson,23,Roncalli Catholic,54,0
12/13/2013,Manly Central Springs,46,Saint Ansgar,50,1
12/13/2013,Council Bluffs Lincoln,33,Sergeant Bluff Sergeant Bluff-Luton,54,0
12/13/2013,Clarinda,46,Shenandoah,65,0
12/13/2013,New Sharon North Mahaska,41,Sigourney,50,0
12/13/2013,Sibley Sibley-Ocheyedan,47,Sioux Center,57,0
12/13/2013,Spirit Lake,66,Cherokee Washington,38,0
12/13/2013,Springville,41,Clinton Prince of Peace,25,0
12/13/2013,Stanton,57,Sidney,17,0
12/13/2013,State Center West Marshall,56,Ackley AGWSR,40,0
12/13/2013,Estherville-Lincoln Central,37,Storm Lake,38,0
12/13/2013,Gowrie Prairie Valley,53,Storm Lake St Mary,67,0
12/13/2013,Monroe Prairie City-Monroe,60,Story City Roland-Story,69,0
12/13/2013,Madrid,27,Stuart West Central Valley,51,0
12/13/2013,Maynard West Central,7,Sumner Sumner-Fredericksburg,50,0
12/13/2013,Swea City North Union,49,Ruthven Graettinger-Terril-Ruthven-Ayrshire,39,0
12/13/2013,Tabor Fremont-Mills,49,Hamburg Nishnabotna,29,0
12/13/2013,Tama South Tama,46,Grundy Center,41,0
12/13/2013,Waterloo Christian,35,Traer North Tama,48,0
12/13/2013,Treynor,64,Underwood,24,0
12/13/2013,Tripoli,45,Blairsburg Northeast Hamilton,10,0
12/13/2013,Troy Mills North Linn,61,Preston Easton Valley,19,0
12/13/2013,Corydon Wayne,27,Truro Interstate-35,50,0
12/13/2013,Marion,43,Van Horne Benton,53,0
12/13/2013,Van Meter,53,Woodward Woodward-Granger,31,0
12/13/2013,Vinton Vinton-Shellsburg,64,Dyersville Beckman,61,1
12/13/2013,Fairfield,43,Washington,54,0
12/13/2013,Aplington-Parkersburg,30,Waterloo Columbus,42,0
12/13/2013,Cedar Rapids Kennedy,42,Waterloo West,49,0
12/13/2013,Ankeny Centennial,46,Waukee,60,0
12/13/2013,Waukon,45,Spring Grove MN,37,0
12/13/2013,West Des Moines Dowling,56,West Des Moines Valley,69,0
12/13/2013,Churdan Paton-Churdan,42,Westside Ar-We-Va,59,0
12/13/2013,West Union North Fayette Valley,54,Lansing Kee,52,0
12/13/2013,Central City,31,Wheatland Calamus-Wheatland,52,0
12/13/2013,Williamsburg,64,Epworth Western Dubuque,58,0
12/13/2013,Tipton,33,Wilton,42,0
12/13/2013,Wapello,31,Winfield Winfield-Mount Union,35,0
12/13/2013,Winthrop East Buchanan,63,Cedar Rapids Cedar Valley Christian,43,0
12/13/2013,Woodbine,52,Anita CAM,47,0
12/14/2013,Glidden Glidden-Ralston,25,Adair Adair-Casey,55,0
12/14/2013,Bussey Twin Cedars,38,Albia,40,0
12/14/2013,Anamosa,39,Monticello,12,0
12/14/2013,Alleman North Polk,46,Bondurant Bondurant-Farrar,57,0
12/14/2013,LeGrand East Marshall,38,Brooklyn BGM,60,0
12/14/2013,Osceola Clarke,35,Carlisle,62,0
12/14/2013,Cascade Western Dubuque,62,Lisbon,20,0
12/14/2013,Decorah,39,Cedar Falls,61,0
12/14/2013,Cherokee Washington,60,Holstein Ridge View,53,1
12/14/2013,Anita CAM,35,Churdan Paton-Churdan,69,0
12/14/2013,Buffalo Center North Iowa,42,Clarion Clarion-Goldfield,54,0
12/14/2013,State Center West Marshall,50,Colo Colo-NESCO,52,0
12/14/2013,Cedar Falls Valley Lutheran,7,Conrad BCLUW,76,0
12/14/2013,Coon Rapids Coon Rapids-Bayard,37,Woodbine,25,0
12/14/2013,Delhi Maquoketa Valley,59,Arlington Starmont,28,0
12/14/2013,Denver,50,West Union North Fayette Valley,40,0
12/14/2013,Des Moines Grandview Park,58,Waterloo Christian,37,0
12/14/2013,Mondamin West Harrison,44,Dunlap Boyer Valley,58,0
12/14/2013,Ottumwa,36,Fort Madison,42,0
12/14/2013,Gilbert,50,Woodward Woodward-Granger,36,0
12/14/2013,Cedar Rapids Cedar Valley Christian,40,Gilbertville Don Bosco,61,0
12/14/2013,Glenwood,57,Council Bluffs St Albert,51,1
12/14/2013,Goose Lake Northeast,58,Preston Easton Valley,42,0
12/14/2013,Hampton Hampton-Dumont,50,Greene North Butler,47,1
12/14/2013,Inwood West Lyon,64,Hills-Beaver Creek-LuVerne MN,37,0
12/14/2013,Iowa City High,68,Marion Linn-Mar,46,0
12/14/2013,Van Horne Benton,41,LaPorte City Union,53,0
12/14/2013,Oelwein,35,Manchester West Delaware,36,0
12/14/2013,Alta Alta-Aurelia,42,Moville Woodbury Central,69,0
12/14/2013,New Hampton,47,Jackson Junction Turkey Valley,39,0
12/14/2013,Farmington Harmony,9,New London,69,0
12/14/2013,Mason City Newman,27,Northwood Northwood-Kensett,43,0
12/14/2013,Boone,31,Norwalk,34,0
12/14/2013,Orange City MOC-Floyd Valley,52,Orange City Unity Christian,40,0
12/14/2013,Osage,46,Riceville,24,0
12/14/2013,Pella,62,Fairfield,58,1
12/14/2013,Perry,62,Jefferson Greene,31,0
12/14/2013,Clarinda Academy,13,Red Oak,78,0
12/14/2013,Rockford,78,Lake Mills,60,0
12/14/2013,Sioux City Heelan,78,Spirit Lake,48,0
12/14/2013,Wellman Mid-Prairie,37,Solon,50,0
12/14/2013,Sioux City East,42,South Sioux City NE,57,0
12/14/2013,Spencer,51,Sioux City North,40,0
12/14/2013,Fairbank Wapsie Valley,20,Sumner Sumner-Fredericksburg,58,0
12/14/2013,Troy Mills North Linn,61,Elkader Central,9,0
12/14/2013,Urbandale,60,Des Moines North,28,0
12/14/2013,Washington,49,West Branch,41,0
12/14/2013,Center Point Center Point-Urbana,38,Waverly Waverly-Shell Rock,53,0
12/14/2013,Keota,38,Wayland WACO,48,0
12/14/2013,Westside Ar-We-Va,56,Charter Oak Charter Oak-Ute,25,0
12/14/2013,Wyoming Midland,46,Tipton,38,0
12/16/2013,Council Bluffs Heartland Christian,41,Avoca AHST,46,0
12/16/2013,Osceola Clarke,42,Bedford,51,0
12/16/2013,Montezuma,32,Belle Plaine,46,0
12/16/2013,Sigourney,36,Brooklyn BGM,60,0
12/16/2013,Burnside Southeast Webster-Grand,47,West Bend West Bend-Mallard,27,0
12/16/2013,Corydon Wayne,60,Moulton Moulton-Udell,13,0
12/16/2013,Lake Park Harris-Lake Park,36,Emmetsburg,50,0
12/16/2013,George George-Little Rock,64,Adrian MN,42,0
12/16/2013,Tama Meskwaki,41,Grundy Center,60,0
12/16/2013,Sergeant Bluff Sergeant Bluff-Luton,42,Hinton,64,0
12/16/2013,Maynard West Central,18,Jackson Junction Turkey Valley,45,0
12/16/2013,Victor HLV,29,Keota,48,0
12/16/2013,Knoxville,58,Chariton,41,0
12/16/2013,Marengo Iowa Valley,64,Lynnville-Sully,47,0
12/16/2013,Rock Valley,36,Milford Okoboji,48,0
12/16/2013,North English English Valleys,47,Thornburg Tri-County,27,0
12/16/2013,Algona Garrigan,49,Pocahontas Area,85,0
12/16/2013,Sioux City Heelan,70,Carroll Kuemper,47,0
12/16/2013,Swea City North Union,51,Estherville-Lincoln Central,24,0
12/16/2013,Warsaw West Hancock IL,65,Fort Madison,57,0
12/16/2013,Correctionville River Valley,46,Whiting,60,0
12/16/2013,Winfield Winfield-Mount Union,46,Riverside Highland,41,0
12/17/2013,Reinbeck Gladbrook-Reinbeck,47,Ackley AGWSR,50,0
12/17/2013,Remsen Remsen-Union,40,Akron Akron-Westfield,51,0
12/17/2013,Algona,47,Humboldt,42,0
12/17/2013,Alleman North Polk,58,Baxter Collins-Maxwell-Baxter,34,0
12/17/2013,Ames,62,Johnston,60,1
12/17/2013,Ankeny Centennial,76,Marshalltown,29,0
12/17/2013,Underwood,52,Audubon,64,0
12/17/2013,Afton East Union,47,Bedford,67,0
12/17/2013,Bellevue,49,Preston Easton Valley,35,0
12/17/2013,Alburnett,45,Bellevue Marquette,51,0
12/17/2013,Davenport Central,46,Bettendorf,62,0
12/17/2013,Pella,39,Bondurant Bondurant-Farrar,71,0
12/17/2013,Britt West Hancock,53,Belmond Belmond-Klemme,45,0
12/17/2013,North English English Valleys,42,Brooklyn BGM,47,0
12/17/2013,Buffalo Center North Iowa,67,Mason City Newman,58,0
12/17/2013,Lansing Kee,36,Calmar South Winneshiek,49,0
12/17/2013,Cedar Rapids Prairie,39,Cedar Rapids Kennedy,60,0
12/17/2013,Cedar Rapids Washington,68,Waterloo East,21,0
12/17/2013,Cedar Rapids Xavier,62,Cedar Rapids Jefferson,61,0
12/17/2013,Center Point Center Point-Urbana,61,Van Horne Benton,42,0
12/17/2013,Charter Oak Charter Oak-Ute,50,Anita CAM,43,0
12/17/2013,Cherokee Washington,70,Estherville-Lincoln Central,55,0
12/17/2013,Clarion Clarion-Goldfield,54,Iowa Falls Iowa Falls-Alden,43,0
12/17/2013,Algona Garrigan,38,Clear Lake,67,0
12/17/2013,Colo Colo-NESCO,62,Tama Meskwaki,37,0
12/17/2013,Churdan Paton-Churdan,30,Coon Rapids Coon Rapids-Bayard,46,0
12/17/2013,Lenox,42,Corning Southwest Valley,73,0
12/17/2013,Sioux City North,54,Council Bluffs Lincoln,61,0
12/17/2013,Clarinda,54,Council Bluffs St Albert,57,0
12/17/2013,Cresco Crestwood,69,Oelwein,34,0
12/17/2013,Burlington,24,Davenport Assumption,85,0
12/17/2013,Clinton,56,Davenport North,73,0
12/17/2013,Decorah,42,Charles City,41,0
12/17/2013,Lisbon,26,Delhi Maquoketa Valley,48,0
12/17/2013,Des Moines Christian,56,Earlham,44,0
12/17/2013,Des Moines Roosevelt,31,Des Moines East,64,0
12/17/2013,Des Moines Grandview Park,76,Moravia,36,0
12/17/2013,Ottumwa,40,Des Moines Hoover,50,0
12/17/2013,Des Moines Lincoln,46,Des Moines North,25,0
12/17/2013,Hudson,47,Dike Dike-New Hartford,52,0
12/17/2013,Dubuque Wahlert,48,Dubuque Hempstead,59,0
12/17/2013,Dunkerton,55,Blairsburg Northeast Hamilton,4,0
12/17/2013,Dunlap Boyer Valley,57,Glidden Glidden-Ralston,49,0
12/17/2013,Mount Vernon,45,Dyersville Beckman,47,0
12/17/2013,Eddyville Eddyville-Blakesburg-Fremont,57,Oskaloosa,30,0
12/17/2013,Edgewood Edgewood-Colesburg,56,Arlington Starmont,45,0
12/17/2013,West Burlington,49,Eldon Cardinal,56,0
12/17/2013,Grundy Center,59,Eldora South Hardin,65,0
12/17/2013,Eldridge North Scott,75,Davenport West,35,0
12/17/2013,Storm Lake,14,Emmetsburg,60,0
12/17/2013,Epworth Western Dubuque,46,Maquoketa,29,0
12/17/2013,Bloomfield Davis,47,Fairfield,49,0
12/17/2013,Forest City,46,Lake Mills,32,0
12/17/2013,Fort Dodge St Edmond,63,Webster City,24,0
12/17/2013,Fort Madison Trinity,55,Farmington Harmony,25,0
12/17/2013,Story City Roland-Story,28,Gilbert,29,0
12/17/2013,Atlantic,33,Glenwood,54,0
12/17/2013,Clinton Prince of Peace,34,Goose Lake Northeast,58,0
12/17/2013,Northwood Northwood-Kensett,24,Greene North Butler,66,0
12/17/2013,Mount Ayr,40,Greenfield Nodaway Valley,49,0
12/17/2013,Logan-Magnolia,32,Griswold,42,0
12/17/2013,Hamburg Nishnabotna,36,College Springs South Page,32,0
12/17/2013,Hampton Hampton-Dumont,65,Eagle Grove,23,0
12/17/2013,Creston,17,Harlan,69,0
12/17/2013,Marcus Marcus-Meriden-Cleghorn,39,Hawarden West Sioux,40,0
12/17/2013,Hartley Hartley-Melvin-Sanborn,52,Hinton,75,0
12/17/2013,Holstein Ridge View,35,Sloan Westwood,33,0
12/17/2013,Hull Western Christian,67,Spirit Lake,32,0
12/17/2013,Grimes Dallas Center-Grimes,50,Huxley Ballard,52,0
12/17/2013,Vinton Vinton-Shellsburg,32,Independence,41,0
12/17/2013,Chariton,44,Indianola,69,0
12/17/2013,Waterloo West,51,Iowa City High,53,0
12/17/2013,Cedar Falls,48,Iowa City West,54,0
12/17/2013,Elkader Central,33,Jackson Junction Turkey Valley,37,0
12/17/2013,Latimer CAL,27,Janesville,82,0
12/17/2013,Jefferson Greene,60,Jewell South Hamilton,52,0
12/17/2013,Jesup,62,Fairbank Wapsie Valley,43,0
12/17/2013,Kalona Iowa Mennonite,59,Letts Louisa-Muscatine,39,0
12/17/2013,Clark County,34,Keokuk,59,0
12/17/2013,Sigourney,33,Keota,34,0
12/17/2013,Lake City South Central Calhoun,68,Burnside Southeast Webster-Grand,23,0
12/17/2013,Lamoni,52,Moulton Moulton-Udell,26,0
12/17/2013,LaPorte City Union,40,Aplington-Parkersburg,32,0
12/17/2013,Martensdale Martensdale-St Marys,40,Leon Central Decatur,44,0
12/17/2013,Liberty Center Southeast Warren,55,Corydon Wayne,45,0
12/17/2013,Lynnville-Sully,51,Montezuma,39,0
12/17/2013,Anamosa,30,Manchester West Delaware,40,0
12/17/2013,Nashua Nashua-Plainfield,55,Manly Central Springs,57,0
12/17/2013,Oakland Riverside,28,Manning IKM-Manning,71,0
12/17/2013,Manson Northwest Webster,80,Gowrie Prairie Valley,18,0
12/17/2013,Moville Woodbury Central,51,Mapleton Maple Valley-Anthon-Oto,65,0
12/17/2013,Thornburg Tri-County,31,Marengo Iowa Valley,69,0
12/17/2013,Marion Linn-Mar,59,Dubuque Senior,49,0
12/17/2013,Mediapolis,61,Packwood Pekin,49,0
12/17/2013,Melcher-Dallas,49,Garden Grove Mormon Trail,26,0
12/17/2013,Monona MFL-MarMac,67,Postville,46,0
12/17/2013,Colfax Colfax-Mingo,17,Monroe Prairie City-Monroe,60,0
12/17/2013,Murray,48,Bussey Twin Cedars,35,0
12/17/2013,Pleasant Valley,46,Muscatine,50,0
12/17/2013,Saydel,39,Nevada,64,0
12/17/2013,Newell Newell-Fonda,65,Ida Grove O-A-BC-IG,24,0
12/17/2013,New London,60,Danville,55,0
12/17/2013,New Sharon North Mahaska,37,Victor HLV,35,0
12/17/2013,Onawa West Monona,48,Correctionville River Valley,35,0
12/17/2013,Sheldon,23,Orange City MOC-Floyd Valley,60,0
12/17/2013,Orange City Unity Christian,74,Hull Trinity,22,0
12/17/2013,Madrid,14,Panora Panorama,76,0
12/17/2013,LeMars Gehlen,56,Paullina South O'Brien,61,0
12/17/2013,Norwalk,46,Perry,55,0
12/17/2013,Pocahontas Area,71,Lake View East Sac,58,0
12/17/2013,Denison Denison-Schleswig,29,Red Oak,57,0
12/17/2013,Rock Rapids Central Lyon,66,Hull Boyden-Hull,33,0
12/17/2013,Rockford,52,Saint Ansgar,57,0
12/17/2013,Seymour,50,Diagonal,27,0
12/17/2013,Sheffield West Fork,55,Riceville,18,0
12/17/2013,Council Bluffs Lewis Central,38,Shenandoah,44,0
12/17/2013,Inwood West Lyon,45,Sibley Sibley-Ocheyedan,55,0
12/17/2013,Council Bluffs Heartland Christian,41,Sidney,49,0
12/17/2013,George George-Little Rock,55,Sioux Center,68,0
12/17/2013,Sioux City West,66,Council Bluffs Jefferson,16,0
12/17/2013,Storm Lake St Mary,36,Sioux Rapids Sioux Central,52,0
12/17/2013,DeWitt Central Clinton,34,Solon,50,0
12/17/2013,LeMars,42,Spencer,52,0
12/17/2013,Central City,17,Springville,56,0
12/17/2013,Clarinda Academy,17,Stanton,75,0
12/17/2013,Stanwood North Cedar,49,Wheatland Calamus-Wheatland,27,0
12/17/2013,Conrad BCLUW,25,State Center West Marshall,53,0
12/17/2013,Guttenberg Clayton Ridge,31,Sumner Sumner-Fredericksburg,44,0
12/17/2013,Everly Clay Central-Everly,29,Swea City North Union,36,0
12/17/2013,Tabor Fremont-Mills,68,Essex,38,0
12/17/2013,Tama South Tama,50,LeGrand East Marshall,35,0
12/17/2013,Garwin GMG,39,Traer North Tama,49,0
12/17/2013,Neola Tri-Center,36,Treynor,39,0
12/17/2013,Clarksville,48,Tripoli,57,0
12/17/2013,Winthrop East Buchanan,36,Troy Mills North Linn,70,0
12/17/2013,Truro Interstate-35,46,Pleasantville,33,0
12/17/2013,Stuart West Central Valley,41,Van Meter,76,0
12/17/2013,Columbus Junction,43,Wapello,47,2
12/17/2013,Washington,51,Marion,40,0
12/17/2013,Gilbertville Don Bosco,59,Waterloo Christian,65,0
12/17/2013,Waterloo Columbus,46,Denver,32,0
12/17/2013,Waukee,77,Fort Dodge,54,0
12/17/2013,Waukon,39,Waverly Waverly-Shell Rock,65,0
12/17/2013,Lone Tree,50,Wayland WACO,57,0
12/17/2013,Wellman Mid-Prairie,46,Tipton,32,0
12/17/2013,West Branch,41,West Liberty,31,0
12/17/2013,West Des Moines Dowling,61,Ankeny,40,0
12/17/2013,Orient Orient-Macksburg,26,West Des Moines Iowa Christian,55,0
12/17/2013,West Des Moines Valley,61,Pleasant Hill Southeast Polk,48,0
12/17/2013,Exira Exira-Elk Horn-Kimballton,39,Westside Ar-We-Va,62,0
12/17/2013,Sioux City Siouxland Christian,24,Whiting,34,0
12/17/2013,Williamsburg,59,Tiffin Clear Creek-Amana,52,0
12/17/2013,Durant,45,Wilton,53,0
12/17/2013,Woodbine,65,Mondamin West Harrison,51,0
12/17/2013,Ogden,46,Woodward Woodward-Granger,56,0
12/19/2013,Logan-Magnolia,29,Avoca AHST,39,0
12/19/2013,Forest City,29,Charles City,70,0
12/19/2013,Council Bluffs Lewis Central,54,Council Bluffs Jefferson,18,0
12/19/2013,Council Bluffs St Albert,54,Council Bluffs Lincoln,50,0
12/19/2013,Bellevue Marquette,30,Delhi Maquoketa Valley,40,0
12/19/2013,Eddyville Eddyville-Blakesburg-Fremont,57,Centerville,26,0
12/19/2013,Everly Clay Central-Everly,41,Lake Park Harris-Lake Park,57,0
12/19/2013,LeMars Gehlen,58,Storm Lake St Mary,44,0
12/19/2013,Manning IKM-Manning,62,Griswold,28,0
12/19/2013,Melcher-Dallas,59,Seymour,18,0
12/19/2013,Missouri Valley,58,Audubon,52,0
12/19/2013,Moville Woodbury Central,88,Hawarden West Sioux,59,0
12/19/2013,Lenox,27,Murray,66,0
12/19/2013,Neola Tri-Center,50,Underwood,41,0
12/19/2013,Sigourney,41,North English English Valleys,54,0
12/19/2013,Garner-Hayfield-Ventura,37,Osage,43,0
12/19/2013,Red Oak,62,Clarinda,50,0
12/19/2013,Rock Rapids Central Lyon,57,Rock Valley,63,0
12/19/2013,West Bend West Bend-Mallard,41,Ruthven Graettinger-Terril-Ruthven-Ayrshire,55,0
12/19/2013,Tarkio MO,39,Sidney,41,0
12/19/2013,Sergeant Bluff Sergeant Bluff-Luton,47,Sioux City East,64,0
12/19/2013,Sloan Westwood,50,Sioux City Siouxland Christian,35,0
12/19/2013,Storm Lake,15,Spencer,59,0
12/19/2013,Council Bluffs Heartland Christian,53,Tabor Fremont-Mills,58,0
12/19/2013,Treynor,64,Oakland Riverside,30,0
12/20/2013,Adair Adair-Casey,74,Dunlap Boyer Valley,44,0
12/20/2013,Huxley Ballard,39,Adel ADM,41,0
12/20/2013,Akron Akron-Westfield,53,Marcus Marcus-Meriden-Cleghorn,39,0
12/20/2013,Osceola Clarke,32,Albia,57,0
12/20/2013,Alburnett,54,Springville,49,0
12/20/2013,Algona Garrigan,40,Algona,39,0
12/20/2013,Alleman North Polk,60,Saydel,48,0
12/20/2013,Alta Alta-Aurelia,47,Gowrie Prairie Valley,40,0
12/20/2013,Ankeny,24,Ankeny Centennial,57,0
12/20/2013,Bussey Twin Cedars,35,Ankeny Christian,50,0
12/20/2013,Audubon,70,Logan-Magnolia,24,0
12/20/2013,Red Oak,50,Bellevue East NE,64,0
12/20/2013,Winterset,43,Carlisle,61,0
12/20/2013,Creston,39,Carroll Kuemper,61,0
12/20/2013,Dubuque Senior,38,Cedar Falls,58,0
12/20/2013,Cedar Rapids Kennedy,74,Cedar Rapids Washington,49,0
12/20/2013,Cedar Rapids Xavier,49,Iowa City West,46,0
12/20/2013,Mondamin West Harrison,35,Churdan Paton-Churdan,63,0
12/20/2013,Clear Lake,71,Eagle Grove,13,0
12/20/2013,College Springs South Page,56,Clarinda Academy,12,0
12/20/2013,Coon Rapids Coon Rapids-Bayard,27,Charter Oak Charter Oak-Ute,19,0
12/20/2013,Danville,65,West Burlington,50,0
12/20/2013,Davenport North,52,Davenport Assumption,68,0
12/20/2013,Delhi Maquoketa Valley,56,Winthrop East Buchanan,35,0
12/20/2013,Des Moines Hoover,57,Des Moines Lincoln,32,0
12/20/2013,Des Moines North,14,Des Moines Roosevelt,52,0
12/20/2013,Aplington-Parkersburg,16,Dike Dike-New Hartford,48,0
12/20/2013,Dyersville Beckman,45,Solon,36,0
12/20/2013,Davenport Central,28,Eldridge North Scott,54,0
12/20/2013,Anita CAM,33,Exira Exira-Elk Horn-Kimballton,53,0
12/20/2013,Iowa Falls Iowa Falls-Alden,26,Fort Dodge St Edmond,58,0
12/20/2013,Manly Central Springs,36,Garner-Hayfield-Ventura,61,0
12/20/2013,George George-Little Rock,59,Inwood West Lyon,53,0
12/20/2013,Jewell South Hamilton,27,Gilbert,51,0
12/20/2013,Glenwood,39,Denison Denison-Schleswig,34,0
12/20/2013,Greene North Butler,72,Mason City Newman,16,0
12/20/2013,Norwalk,26,Grimes Dallas Center-Grimes,50,0
12/20/2013,Pella,33,Grinnell,42,0
12/20/2013,Sidney,38,Hamburg Nishnabotna,44,0
12/20/2013,Hampton Hampton-Dumont,75,Clarion Clarion-Goldfield,40,0
12/20/2013,Harlan,48,Council Bluffs Lewis Central,34,0
12/20/2013,Remsen St Mary,23,Hinton,77,0
12/20/2013,Emmetsburg,42,Hull Western Christian,69,0
12/20/2013,Webster City,44,Humboldt,48,0
12/20/2013,Holstein Ridge View,34,Ida Grove O-A-BC-IG,50,0
12/20/2013,Indianola,51,Ottumwa,41,0
12/20/2013,Iowa City High,66,Dubuque Wahlert,42,0
12/20/2013,Janesville,51,Traer North Tama,22,0
12/20/2013,Whiting,58,Kingsley Kingsley-Pierson,73,0
12/20/2013,Lake City South Central Calhoun,63,West Bend West Bend-Mallard,33,0
12/20/2013,Swea City North Union,39,Lake Park Harris-Lake Park,48,0
12/20/2013,LaPorte City Union,45,Waterloo Columbus,44,0
12/20/2013,Lawton-Bronson,44,Correctionville River Valley,32,0
12/20/2013,Cherokee Washington,56,LeMars,57,0
12/20/2013,Hartley Hartley-Melvin-Sanborn,52,LeMars Gehlen,67,0
12/20/2013,Liberty Center Southeast Warren,44,Corning Southwest Valley,42,0
12/20/2013,Lynnville-Sully,54,New Sharon North Mahaska,32,0
12/20/2013,Avoca AHST,32,Manning IKM-Manning,79,0
12/20/2013,Mapleton Maple Valley-Anthon-Oto,44,Sioux City Siouxland Christian,19,0
12/20/2013,Martensdale Martensdale-St Marys,48,Greenfield Nodaway Valley,41,0
12/20/2013,Fort Dodge,51,Mason City,74,0
12/20/2013,Hull Boyden-Hull,40,Milford Okoboji,52,0
12/20/2013,Underwood,36,Missouri Valley,53,0
12/20/2013,Arlington Starmont,43,Monona MFL-MarMac,50,0
12/20/2013,Onawa West Monona,26,Moville Woodbury Central,71,0
12/20/2013,Melcher-Dallas,23,Murray,52,0
12/20/2013,Bettendorf,39,Muscatine,51,0
12/20/2013,Neola Tri-Center,56,Oakland Riverside,39,0
12/20/2013,Newell Newell-Fonda,53,Manson Northwest Webster,42,0
12/20/2013,Knoxville,47,Newton,60,0
12/20/2013,Orange City MOC-Floyd Valley,69,Rock Valley,48,0
