Date,Visitor,Home,Location
09/14/2018,Avoca AHSTW,Martensdale-St Marys,1
09/14/2018,Belle Plaine,Des Moines Grandview Park,1
09/14/2018,Bettendorf,Cedar Falls,1
09/14/2018,Bloomfield Davis County,Packwood Pekin,1
09/14/2018,Boone,Adel ADM,1
09/14/2018,Boyden-Hull-Rock Valley,Sergeant Bluff-Luton,1
09/14/2018,Britt West Hancock,Forest City,1
09/14/2018,Brooklyn BGM,LeGrand East Marshall,1
09/14/2018,Buffalo Center North Iowa,Northwood-Kensett,1
09/14/2018,Camanche,DeWitt Central Clinton,1
09/14/2018,Carlisle,Pella,1
09/14/2018,Carroll,Fort Dodge,1
09/14/2018,Cedar Rapids Washington,Cedar Rapids Jefferson,1
09/14/2018,Cedar Rapids Xavier,Manchester West Delaware,1
09/14/2018,Central City,Lansing Kee,1
09/14/2018,Cherokee Washington,Emmetsburg,1
09/14/2018,Clarion-Goldfield-Dows,Hampton-Dumont-CAL,1
09/14/2018,Clear Lake,Mason City,1
09/14/2018,Clinton,Dubuque Wahlert,1
09/14/2018,Colfax-Mingo,Lynnville-Sully,1
09/14/2018,Collins-Maxwell,Baxter,1
09/14/2018,Colo NESCO,Ackley AGWSR,1
09/14/2018,Columbus Junction,Stanwood North Cedar,1
09/14/2018,Conrad BCLUW,Jesup,1
09/14/2018,Corning Southwest Valley,Clarinda,1
09/14/2018,Correctionville River Valley,Remsen St Mary,1
09/14/2018,Corydon Wayne,Keosauqua Van Buren,1
09/14/2018,Council Bluffs Jefferson,Council Bluffs Lewis Central,1
09/14/2018,Council Bluffs St Albert,Underwood,1
09/14/2018,Cresco Crestwood,Decorah,1
09/14/2018,Creston-Orient-Macksburg,Bondurant-Farrar,1
09/14/2018,Davenport Central,Pleasant Valley,1
09/14/2018,Davenport North,Davenport West,1
09/14/2018,Delhi Maquoketa Valley,Monticello,1
09/14/2018,Denison-Schleswig,Carroll Kuemper,1
09/14/2018,Des Moines Christian,Des Moines North,1
09/14/2018,Des Moines East,Pleasant Hill Southeast Polk,1
09/14/2018,Des Moines Roosevelt,Ankeny,1
09/14/2018,Donnellson Central Lee,West Burlington-Notre Dame,1
09/14/2018,Dubuque Hempstead,Iowa City High,1
09/14/2018,Dunlap Boyer Valley,Coon Rapids-Bayard,1
09/14/2018,Durant,Wapello,1
09/14/2018,Dyersville Beckman,Anamosa,1
09/14/2018,Eldon Cardinal,New Sharon North Mahaska,1
09/14/2018,Eldora South Hardin,Eagle Grove,1
09/14/2018,Elkader Central,Maynard West Central,1
09/14/2018,Epworth Western Dubuque,Eldridge North Scott,1
09/14/2018,Everly Clay Central-Everly,West Bend-Mallard,1
09/14/2018,Fairbank Wapsie Valley,Garwin GMG,1
09/14/2018,Fort Dodge St Edmond,Algona Garrigan,1
09/14/2018,Fort Madison,Burlington,1
09/14/2018,Garden Grove Mormon Trail,Lamoni,1
09/14/2018,Glenwood,Dallas Center-Grimes,1
09/14/2018,Glidden-Ralston,Exira-Elk Horn-Kimballton,1
09/14/2018,Goose Lake Northeast,Alburnett,1
09/14/2018,Gowrie Southeast Valley,Lake City South Central Calhoun,1
09/14/2018,Greene North Butler,Belmond-Klemme,1
09/14/2018,Grinnell,Fairfield,1
09/14/2018,Guthrie Center-Adair-Casey,Neola Tri-Center,1
09/14/2018,Guttenberg Clayton Ridge,Bellevue,1
09/14/2018,Hawarden West Sioux,LeMars Gehlen,1
09/14/2018,Hudson,Traer North Tama,1
09/14/2018,Huxley Ballard,Winterset,1
09/14/2018,Independence,Center Point-Urbana,1
09/14/2018,Indianola,Des Moines Lincoln,1
09/14/2018,Inwood West Lyon,MOC-Floyd Valley,1
09/14/2018,Iowa City Regina,Williamsburg,1
09/14/2018,Iowa City West,Dubuque Senior,1
09/14/2018,Janesville,Gilbertville Don Bosco,1
09/14/2018,Jefferson Greene County,Gilbert,1
09/14/2018,Jewell South Hamilton,Manson Northwest Webster,1
09/14/2018,Johnston,Muscatine,1
09/14/2018,Keokuk,Centerville,1
09/14/2018,Kingsley-Pierson,Newell-Fonda,1
09/14/2018,Knoxville,Chariton,1
09/14/2018,Lake Mills,Swea City North Union,1
09/14/2018,LaPorte City Union,Dike-New Hartford,1
09/14/2018,Lawton-Bronson,Holstein Ridge View,1
09/14/2018,Leon Central Decatur,Panora Panorama,1
09/14/2018,Liberty Center Southeast Warren,Seymour-Moulton-Udell,1
09/14/2018,Logan-Magnolia,Hinton,1
09/14/2018,Madrid,Earlham,1
09/14/2018,Malvern East Mills,Bedford,1
09/14/2018,Manly Central Springs,Mason City Newman,1
09/14/2018,Manning IKM-Manning,Lake View East Sac,1
09/14/2018,Marshalltown,Ames,1
09/14/2018,Mediapolis,Letts Louisa-Muscatine,1
09/14/2018,Melcher-Dallas,Gladbrook-Reinbeck,1
09/14/2018,Monona MFL-MarMac,Sumner-Fredericksburg,1
09/14/2018,Montezuma,Wayland WACO,1
09/14/2018,Mount Vernon,Maquoketa,1
09/14/2018,Moville Woodbury Central,Mapleton MV-A-O-CO-U,1
09/14/2018,Murray,Moravia,1
09/14/2018,Nevada,Tama South Tama,1
09/14/2018,New Hampton,Waverly-Shell Rock,1
09/14/2018,New London,Lone Tree,1
09/14/2018,Newton,Waterloo East,1
09/14/2018,North English English Valleys,Thornburg Tri-County,1
09/14/2018,Oelwein,Charles City,1
09/14/2018,Ogden,Woodward Academy,1
09/14/2018,Onawa West Monona,Akron-Westfield,1
09/14/2018,open,Keosauqua Van Buren,1
09/14/2018,Orange City Unity Christian,Hartley-Melvin-Sanborn,1
09/14/2018,Osage,Garner-Hayfield-Ventura,1
09/14/2018,Osceola Clarke,Mount Ayr,1
09/14/2018,Oskaloosa,Norwalk,1
09/14/2018,Ottumwa,Mount Pleasant,1
09/14/2018,Paullina South O'Brien,Sioux Rapids Sioux Central,1
09/14/2018,Pleasantville,Albia,1
09/14/2018,Pocahontas Area,Alta-Aurelia,1
09/14/2018,Prairie City-Monroe,Pella Christian,1
09/14/2018,Red Oak,Treynor,1
09/14/2018,Riceville,Tripoli,1
09/14/2018,Riverside Highland,Lisbon,1
09/14/2018,Rockford,Dunkerton,1
09/14/2018,Rock Rapids Central Lyon-George-Little Rock,Hull Western Christian,1
09/14/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Sibley-Ocheyedan,1
09/14/2018,Saint Ansgar,Postville,1
09/14/2018,Saydel,Truro Interstate-35,1
09/14/2018,Sheffield West Fork,Nashua-Plainfield,1
09/14/2018,Sheldon,Estherville-Lincoln Central,1
09/14/2018,Shenandoah,Oakland Riverside,1
09/14/2018,Sidney,Griswold,1
09/14/2018,Sigourney-Keota,Eddyville-Blakesburg-Fremont,1
09/14/2018,Sioux Center,Spirit Lake,1
09/14/2018,Sioux City East,Council Bluffs Lincoln,1
09/14/2018,Sioux City Heelan,Sioux City West,1
09/14/2018,Sloan Westwood,Missouri Valley,1
09/14/2018,Spencer,Humboldt,1
09/14/2018,Springville,Jackson Junction Turkey Valley,1
09/14/2018,Stanton,Clarinda Academy,1
09/14/2018,Storm Lake,Ida Grove O-A-BC-IG,1
09/14/2018,Story City Roland-Story,Iowa Falls-Alden,1
09/14/2018,Stuart West Central Valley,Greenfield Nodaway Valley,1
09/14/2018,Tabor Fremont-Mills,Essex,1
09/14/2018,Tama Meskwaki,Bussey Twin Cedars,1
09/14/2018,Tiffin Clear Creek-Amana,Marion,1
09/14/2018,Tipton,West Branch,1
09/14/2018,Troy Mills North Linn,Edgewood-Colesburg,1
09/14/2018,Urbandale,Marion Linn-Mar,1
09/14/2018,Van Horne Benton,Wilton,1
09/14/2018,Waterloo Columbus,Vinton-Shellsburg,1
09/14/2018,Waterloo West,Des Moines Hoover,1
09/14/2018,Waukon,Cascade Western Dubuque,1
09/14/2018,Webster City,Algona,1
09/14/2018,Wellman Mid-Prairie,Iowa City Liberty,1
09/14/2018,West Des Moines Valley,Waukee,1
09/14/2018,West Liberty,Washington,1
09/14/2018,Westside Ar-We-Va,Harris-Lake Park,1
09/14/2018,West Union North Fayette Valley,Denver,1
09/14/2018,Winfield-Mount Union,Marengo Iowa Valley,1
09/14/2018,Winthrop East Buchanan,Grundy Center,1
09/14/2018,Woodbine,Audubon,1
09/14/2018,Woodward-Granger,Van Meter,1
09/14/2018,Wyoming Midland,Preston Easton Valley,1
09/17/2018,Marcus-Meriden-Cleghorn-Remsen-Union,Milford Okoboji,1
09/20/2018,Des Moines Hoover,Sioux City East,1
09/20/2018,Marion Linn-Mar,Davenport North,1
09/20/2018,Waterloo West,Cedar Rapids Jefferson,1
09/21/2018,Ackley AGWSR,Tama Meskwaki,1
09/21/2018,Afton East Union,Liberty Center Southeast Warren,1
09/21/2018,Akron-Westfield,Hinton,1
09/21/2018,Albia,Eddyville-Blakesburg-Fremont,1
09/21/2018,Alburnett,Lisbon,1
09/21/2018,Algona Garrigan,Britt West Hancock,1
09/21/2018,Alta-Aurelia,Manson Northwest Webster,1
09/21/2018,Anamosa,West Union North Fayette Valley,1
09/21/2018,Ankeny,West Des Moines Dowling,1
09/21/2018,Audubon,Dunlap Boyer Valley,1
09/21/2018,Baxter,Gladbrook-Reinbeck,1
09/21/2018,Belmond-Klemme,Sheffield West Fork,1
09/21/2018,Bondurant-Farrar,Alleman North Polk,1
09/21/2018,Boone,Humboldt,1
09/21/2018,Brooklyn BGM,Riverside Highland,1
09/21/2018,Burlington,Davenport Central,1
09/21/2018,Bussey Twin Cedars,Melcher-Dallas,1
09/21/2018,Calmar South Winneshiek,Fairbank Wapsie Valley,1
09/21/2018,Camanche,Tipton,1
09/21/2018,Carroll Kuemper,Atlantic,1
09/21/2018,Cascade Western Dubuque,Stanwood North Cedar,1
09/21/2018,Cedar Falls,Dubuque Hempstead,1
09/21/2018,Cedar Rapids Washington,Bettendorf,1
09/21/2018,Cedar Rapids Xavier,Maquoketa,1
09/21/2018,Centerville,Des Moines Christian,1
09/21/2018,Chariton,Prairie City-Monroe,1
09/21/2018,Charles City,Waterloo East,1
09/21/2018,Clarinda Academy,Essex,1
09/21/2018,Clarinda,Panora Panorama,1
09/21/2018,Clarion-Goldfield-Dows,Gowrie Southeast Valley,1
09/21/2018,Collins-Maxwell,Colo NESCO,1
09/21/2018,Columbus Junction,Keosauqua Van Buren,1
09/21/2018,Conrad BCLUW,Hudson,1
09/21/2018,Coon Rapids-Bayard,Mondamin West Harrison,1
09/21/2018,Council Bluffs Lewis Central,Creston-Orient-Macksburg,1
09/21/2018,Council Bluffs Lincoln,Urbandale,1
09/21/2018,Cresco Crestwood,Iowa Falls-Alden,1
09/21/2018,Dallas Center-Grimes,Perry,1
09/21/2018,Davenport Assumption,Clinton,1
09/21/2018,Davenport West,Cedar Rapids Kennedy,1
09/21/2018,Decorah,Waverly-Shell Rock,1
09/21/2018,Denison-Schleswig,Spencer,1
09/21/2018,Denver,Osage,1
09/21/2018,Des Moines Lincoln,Sioux City North,1
09/21/2018,Des Moines North,Ames,1
09/21/2018,Dike-New Hartford,Troy Mills North Linn,1
09/21/2018,Dubuque Senior,Cedar Rapids Prairie,1
09/21/2018,Dubuque Wahlert,Epworth Western Dubuque,1
09/21/2018,Dunkerton,Buffalo Center North Iowa,1
09/21/2018,Durant,Belle Plaine,1
09/21/2018,Eagle Grove,Pocahontas Area,1
09/21/2018,Earlham,Council Bluffs St Albert,1
09/21/2018,Edgewood-Colesburg,Delhi Maquoketa Valley,1
09/21/2018,Eldridge North Scott,DeWitt Central Clinton,1
09/21/2018,Emmetsburg,Inwood West Lyon,1
09/21/2018,Estherville-Lincoln Central,Spirit Lake,1
09/21/2018,Everly Clay Central-Everly,Kingsley-Pierson,1
09/21/2018,Exira-Elk Horn-Kimballton,Anita CAM,1
09/21/2018,Fort Dodge,Pleasant Hill Southeast Polk,1
09/21/2018,Garner-Hayfield-Ventura,Algona,1
09/21/2018,Gilbert,Huxley Ballard,1
09/21/2018,Gilbertville Don Bosco,Tripoli,1
09/21/2018,Glidden-Ralston,Woodbine,1
09/21/2018,Goose Lake Northeast,Dyersville Beckman,1
09/21/2018,Greene North Butler,Aplington-Parkersburg,1
09/21/2018,Greenfield Nodaway Valley,Corning Southwest Valley,1
09/21/2018,Grundy Center,Garwin GMG,1
09/21/2018,Hampton-Dumont-CAL,Clear Lake,1
09/21/2018,Harlan,Adel ADM,1
09/21/2018,Hartley-Melvin-Sanborn,Paullina South O'Brien,1
09/21/2018,Hull Western Christian,Orange City Unity Christian,1
09/21/2018,Ida Grove O-A-BC-IG,Red Oak,1
09/21/2018,Indianola,Ottumwa,1
09/21/2018,Iowa City High,Muscatine,1
09/21/2018,Iowa City Liberty,Tiffin Clear Creek-Amana,1
09/21/2018,Jackson Junction Turkey Valley,Central City,1
09/21/2018,Janesville,Rockford,1
09/21/2018,Jesup,Eldora South Hardin,1
09/21/2018,Johnston,Des Moines East,1
09/21/2018,Lake City South Central Calhoun,Ogden,1
09/21/2018,Lake View East Sac,Treynor,1
09/21/2018,Lamoni,Moravia,1
09/21/2018,Lansing Kee,Maynard West Central,1
09/21/2018,LeGrand East Marshall,Iowa City Regina,1
09/21/2018,LeMars Gehlen,Marcus-Meriden-Cleghorn-Remsen-Union,1
09/21/2018,Lenox,Garden Grove Mormon Trail,1
09/21/2018,Logan-Magnolia,Sloan Westwood,1
09/21/2018,Lynnville-Sully,Corydon Wayne,1
09/21/2018,Madrid,Jewell South Hamilton,1
09/21/2018,Manchester West Delaware,Independence,1
09/21/2018,Manning IKM-Manning,Fort Dodge St Edmond,1
09/21/2018,Marion,Center Point-Urbana,1
09/21/2018,Marshalltown,Ankeny Centennial,1
09/21/2018,Martensdale-St Marys,Des Moines Grandview Park,1
09/21/2018,Mason City Newman,Arlington Starmont,1
09/21/2018,Milford Okoboji,Sioux Center,1
09/21/2018,Missouri Valley,Cherokee Washington,1
09/21/2018,MOC-Floyd Valley,Sheldon,1
09/21/2018,Monona MFL-MarMac,Guttenberg Clayton Ridge,1
09/21/2018,Monticello,Waukon,1
09/21/2018,Mount Ayr,Stuart West Central Valley,1
09/21/2018,Mount Pleasant,Fairfield,1
09/21/2018,Mount Vernon,West Liberty,1
09/21/2018,Moville Woodbury Central,Neola Tri-Center,1
09/21/2018,Nashua-Plainfield,Saint Ansgar,1
09/21/2018,Newell-Fonda,Correctionville River Valley,1
09/21/2018,New Hampton,Forest City,1
09/21/2018,New Sharon North Mahaska,Leon Central Decatur,1
09/21/2018,North English English Valleys,Montezuma,1
09/21/2018,Northwood-Kensett,Riceville,1
09/21/2018,Norwalk,Carlisle,1
09/21/2018,Oakland Riverside,Avoca AHSTW,1
09/21/2018,Onawa West Monona,Lawton-Bronson,1
09/21/2018,open,Avoca AHSTW,1
09/21/2018,open,Lake Mills,1
09/21/2018,Oskaloosa,Grinnell,1
09/21/2018,Packwood Pekin,Eldon Cardinal,1
09/21/2018,Pella,Knoxville,1
09/21/2018,Pleasant Valley,Iowa City West,1
09/21/2018,Pleasantville,Colfax-Mingo,1
09/21/2018,Postville,Manly Central Springs,1
09/21/2018,Preston Easton Valley,Springville,1
09/21/2018,Remsen St Mary,Westside Ar-We-Va,1
09/21/2018,Rock Rapids Central Lyon-George-Little Rock,Boyden-Hull-Rock Valley,1
09/21/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Swea City North Union,1
09/21/2018,Saydel,Osceola Clarke,1
09/21/2018,Sergeant Bluff-Luton,Sioux City Heelan,1
09/21/2018,Seymour-Moulton-Udell,Murray,1
09/21/2018,Shenandoah,Jefferson Greene County,1
09/21/2018,Sibley-Ocheyedan,Hawarden West Sioux,1
09/21/2018,Sidney,Bedford,1
09/21/2018,Sigourney-Keota,Wilton,1
09/21/2018,Sioux City West,Des Moines Roosevelt,1
09/21/2018,Sioux Rapids Sioux Central,Holstein Ridge View,1
09/21/2018,Solon,Fort Madison,1
09/21/2018,Stanton,Malvern East Mills,1
09/21/2018,State Center West Marshall,Story City Roland-Story,1
09/21/2018,Storm Lake,LeMars,1
09/21/2018,Sumner-Fredericksburg,Lake Mills,1
09/21/2018,Tabor Fremont-Mills,Griswold,1
09/21/2018,Tama South Tama,Newton,1
09/21/2018,Thornburg Tri-County,New London,1
09/21/2018,Traer North Tama,Winthrop East Buchanan,1
09/21/2018,Truro Interstate-35,Woodward-Granger,1
09/21/2018,Underwood,Mapleton MV-A-O-CO-U,1
09/21/2018,Van Horne Benton,LaPorte City Union,1
09/21/2018,Van Meter,Guthrie Center-Adair-Casey,1
09/21/2018,Victor HLV,Winfield-Mount Union,1
09/21/2018,Vinton-Shellsburg,Nevada,1
09/21/2018,Wapello,Mediapolis,1
09/21/2018,Washington,Keokuk,1
09/21/2018,Waterloo Columbus,Oelwein,1
09/21/2018,Waukee,Mason City,1
09/21/2018,Wayland WACO,Lone Tree,1
09/21/2018,Webster City,Carroll,1
09/21/2018,Wellman Mid-Prairie,Donnellson Central Lee,1
09/21/2018,West Bend-Mallard,Harris-Lake Park,1
09/21/2018,West Branch,Bellevue,1
09/21/2018,West Burlington-Notre Dame,Letts Louisa-Muscatine,1
09/21/2018,West Des Moines Valley,Council Bluffs Jefferson,1
09/21/2018,Williamsburg,Bloomfield Davis County,1
09/21/2018,Winterset,Glenwood,1
09/21/2018,Woodward Academy,Pella Christian,1
09/21/2018,Wyoming Midland,Elkader Central,1
09/27/2018,DeWitt Central Clinton,Davenport Assumption,1
09/28/2018,Adel ADM,Creston-Orient-Macksburg,1
09/28/2018,Akron-Westfield,LeMars Gehlen,1
09/28/2018,Albia,Donnellson Central Lee,1
09/28/2018,Alburnett,Guttenberg Clayton Ridge,1
09/28/2018,Algona,Clarion-Goldfield-Dows,1
09/28/2018,Alleman North Polk,Norwalk,1
09/28/2018,Ames,Council Bluffs Lincoln,1
09/28/2018,Anamosa,Waterloo Columbus,1
09/28/2018,Ankeny,Des Moines Hoover,1
09/28/2018,Aplington-Parkersburg,Denver,1
09/28/2018,Arlington Starmont,Manly Central Springs,1
09/28/2018,Audubon,Coon Rapids-Bayard,1
09/28/2018,Avoca AHSTW,Earlham,1
09/28/2018,Baxter,Bussey Twin Cedars,1
09/28/2018,Bedford,Tabor Fremont-Mills,1
09/28/2018,Belle Plaine,Brooklyn BGM,1
09/28/2018,Bellevue,Dyersville Beckman,1
09/28/2018,Belmond-Klemme,Algona Garrigan,1
09/28/2018,Bettendorf,Burlington,1
09/28/2018,Buffalo Center North Iowa,Rockford,1
09/28/2018,Carlisle,Gilbert,1
09/28/2018,Carroll,Boone,1
09/28/2018,Cascade Western Dubuque,Goose Lake Northeast,1
09/28/2018,Cedar Rapids Jefferson,Cedar Falls,1
09/28/2018,Cedar Rapids Kennedy,Cedar Rapids Washington,1
09/28/2018,Cedar Rapids Prairie,Dubuque Hempstead,1
09/28/2018,Center Point-Urbana,Epworth Western Dubuque,1
09/28/2018,Centerville,Chariton,1
09/28/2018,Central City,Preston Easton Valley,1
09/28/2018,Cherokee Washington,Lake View East Sac,1
09/28/2018,Clear Lake,Cresco Crestwood,1
09/28/2018,Colfax-Mingo,Truro Interstate-35,1
09/28/2018,Corning Southwest Valley,Council Bluffs St Albert,1
09/28/2018,Correctionville River Valley,Everly Clay Central-Everly,1
09/28/2018,Council Bluffs Jefferson,Des Moines North,1
09/28/2018,Council Bluffs Lewis Central,Winterset,1
09/28/2018,Davenport Central,Davenport West,1
09/28/2018,Davenport North,Iowa City High,1
09/28/2018,Decorah,Charles City,1
09/28/2018,Delhi Maquoketa Valley,Monona MFL-MarMac,1
09/28/2018,Des Moines Christian,Osceola Clarke,1
09/28/2018,Des Moines East,Waukee,1
09/28/2018,Des Moines Grandview Park,Corydon Wayne,1
09/28/2018,Des Moines Roosevelt,Fort Dodge,1
09/28/2018,Dike-New Hartford,LeGrand East Marshall,1
09/28/2018,Dubuque Senior,Waterloo West,1
09/28/2018,Dubuque Wahlert,Cedar Rapids Xavier,1
09/28/2018,Dunkerton,Riceville,1
09/28/2018,Dunlap Boyer Valley,Glidden-Ralston,1
09/28/2018,Eagle Grove,Madrid,1
09/28/2018,Eddyville-Blakesburg-Fremont,Bloomfield Davis County,1
09/28/2018,Eldon Cardinal,Durant,1
09/28/2018,Eldora South Hardin,Iowa City Regina,1
09/28/2018,Eldridge North Scott,Iowa City Liberty,1
09/28/2018,Emmetsburg,Sibley-Ocheyedan,1
09/28/2018,Essex,Stanton,1
09/28/2018,Estherville-Lincoln Central,Garner-Hayfield-Ventura,1
09/28/2018,Fairbank Wapsie Valley,Conrad BCLUW,1
09/28/2018,Fairfield,Fort Madison,1
09/28/2018,Forest City,Hampton-Dumont-CAL,1
09/28/2018,Fort Dodge St Edmond,Sioux Rapids Sioux Central,1
09/28/2018,Garwin GMG,Winthrop East Buchanan,1
09/28/2018,Gladbrook-Reinbeck,Collins-Maxwell,1
09/28/2018,Glenwood,Harlan,1
09/28/2018,Grinnell,Knoxville,1
09/28/2018,Griswold,Clarinda Academy,1
09/28/2018,Grundy Center,Traer North Tama,1
09/28/2018,Guthrie Center-Adair-Casey,Clarinda,1
09/28/2018,Harris-Lake Park,Remsen St Mary,1
09/28/2018,Hinton,Hartley-Melvin-Sanborn,1
09/28/2018,Holstein Ridge View,Alta-Aurelia,1
09/28/2018,Hull Western Christian,Hawarden West Sioux,1
09/28/2018,Humboldt,Dallas Center-Grimes,1
09/28/2018,Huxley Ballard,Bondurant-Farrar,1
09/28/2018,Ida Grove O-A-BC-IG,Atlantic,1
09/28/2018,Inwood West Lyon,Orange City Unity Christian,1
09/28/2018,Iowa City West,Marion Linn-Mar,1
09/28/2018,Iowa Falls-Alden,New Hampton,1
09/28/2018,Jackson Junction Turkey Valley,Lansing Kee,1
09/28/2018,Jefferson Greene County,Carroll Kuemper,1
09/28/2018,Keokuk,Mount Pleasant,1
09/28/2018,Keosauqua Van Buren,Sigourney-Keota,1
09/28/2018,Kingsley-Pierson,West Bend-Mallard,1
09/28/2018,Lake City South Central Calhoun,Jewell South Hamilton,1
09/28/2018,Lake Mills,Greene North Butler,1
09/28/2018,Lawton-Bronson,Logan-Magnolia,1
09/28/2018,LeMars,Sergeant Bluff-Luton,1
09/28/2018,Leon Central Decatur,Lynnville-Sully,1
09/28/2018,Letts Louisa-Muscatine,Camanche,1
09/28/2018,Liberty Center Southeast Warren,Lenox,1
09/28/2018,Lisbon,Edgewood-Colesburg,1
09/28/2018,Malvern East Mills,Sidney,1
09/28/2018,Manson Northwest Webster,Manning IKM-Manning,1
09/28/2018,Mapleton MV-A-O-CO-U,Missouri Valley,1
09/28/2018,Maquoketa,Marion,1
09/28/2018,Marengo Iowa Valley,North English English Valleys,1
09/28/2018,Martensdale-St Marys,New Sharon North Mahaska,1
09/28/2018,Mason City,Indianola,1
09/28/2018,Maynard West Central,Wyoming Midland,1
09/28/2018,Mediapolis,Columbus Junction,1
09/28/2018,Melcher-Dallas,Ackley AGWSR,1
09/28/2018,Milford Okoboji,Boyden-Hull-Rock Valley,1
09/28/2018,MOC-Floyd Valley,Rock Rapids Central Lyon-George-Little Rock,1
09/28/2018,Mondamin West Harrison,Exira-Elk Horn-Kimballton,1
09/28/2018,Montezuma,Thornburg Tri-County,1
09/28/2018,Moravia,Garden Grove Mormon Trail,1
09/28/2018,Murray,Afton East Union,1
09/28/2018,Muscatine,Pleasant Valley,1
09/28/2018,Nashua-Plainfield,Calmar South Winneshiek,1
09/28/2018,Neola Tri-Center,Onawa West Monona,1
09/28/2018,Nevada,Van Horne Benton,1
09/28/2018,Newton,Oskaloosa,1
09/28/2018,Northwood-Kensett,Gilbertville Don Bosco,1
09/28/2018,Oakland Riverside,Greenfield Nodaway Valley,1
09/28/2018,open,Colo NESCO,1
09/28/2018,open,Greenfield Nodaway Valley,1
09/28/2018,open,West Branch,1
09/28/2018,Osage,Sumner-Fredericksburg,1
09/28/2018,Ottumwa,Johnston,1
09/28/2018,Panora Panorama,Mount Ayr,1
09/28/2018,Paullina South O'Brien,Marcus-Meriden-Cleghorn-Remsen-Union,1
09/28/2018,Pella Christian,Pleasantville,1
09/28/2018,Perry,Webster City,1
09/28/2018,Pleasant Hill Southeast Polk,Ankeny Centennial,1
09/28/2018,Pocahontas Area,Ogden,1
09/28/2018,Postville,Mason City Newman,1
09/28/2018,Prairie City-Monroe,Saydel,1
09/28/2018,Red Oak,Shenandoah,1
09/28/2018,Riverside Highland,Packwood Pekin,1
09/28/2018,Saint Ansgar,Hudson,1
09/28/2018,Seymour-Moulton-Udell,Lamoni,1
09/28/2018,Sheffield West Fork,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
09/28/2018,Sheldon,Sioux Center,1
09/28/2018,Sioux City Heelan,Denison-Schleswig,1
09/28/2018,Sioux City North,Sioux City East,1
09/28/2018,Sioux City West,Marshalltown,1
09/28/2018,Sloan Westwood,Moville Woodbury Central,1
09/28/2018,Spencer,Storm Lake,1
09/28/2018,Spirit Lake,Gowrie Southeast Valley,1
09/28/2018,Springville,Elkader Central,1
09/28/2018,Stanwood North Cedar,West Branch,1
09/28/2018,Story City Roland-Story,LaPorte City Union,1
09/28/2018,Swea City North Union,Britt West Hancock,1
09/28/2018,Tama Meskwaki,Colo NESCO,1
09/28/2018,Tama South Tama,Pella,1
09/28/2018,Tiffin Clear Creek-Amana,Clinton,1
09/28/2018,Tipton,Mount Vernon,1
09/28/2018,Treynor,Underwood,1
09/28/2018,Tripoli,Janesville,1
09/28/2018,Troy Mills North Linn,Jesup,1
09/28/2018,Urbandale,West Des Moines Valley,1
09/28/2018,Van Meter,Stuart West Central Valley,1
09/28/2018,Vinton-Shellsburg,State Center West Marshall,1
09/28/2018,Washington,Solon,1
09/28/2018,Waterloo East,Independence,1
09/28/2018,Waukon,Oelwein,1
09/28/2018,Waverly-Shell Rock,Manchester West Delaware,1
09/28/2018,Wayland WACO,Victor HLV,1
09/28/2018,West Burlington-Notre Dame,West Liberty,1
09/28/2018,West Des Moines Dowling,Des Moines Lincoln,1
09/28/2018,Westside Ar-We-Va,Newell-Fonda,1
09/28/2018,West Union North Fayette Valley,Monticello,1
09/28/2018,Williamsburg,Wellman Mid-Prairie,1
09/28/2018,Wilton,Wapello,1
09/28/2018,Winfield-Mount Union,New London,1
09/28/2018,Woodbine,Anita CAM,1
09/28/2018,Woodward Academy,Woodward-Granger,1
10/04/2018,Denver,Sumner-Fredericksburg,1
10/04/2018,Iowa City West,Davenport North,1
10/04/2018,Leon Central Decatur,Martensdale-St Marys,1
10/04/2018,Pleasant Hill Southeast Polk,Sioux City West,1
10/04/2018,Traer North Tama,Garwin GMG,1
10/05/2018,Ackley AGWSR,Baxter,1
10/05/2018,Adel ADM,Glenwood,1
10/05/2018,Algona,Estherville-Lincoln Central,1
10/05/2018,Algona Garrigan,Swea City North Union,1
10/05/2018,Anita CAM,Dunlap Boyer Valley,1
10/05/2018,Ankeny Centennial,Fort Dodge,1
10/05/2018,Aplington-Parkersburg,Lake Mills,1
10/05/2018,Arlington Starmont,Postville,1
10/05/2018,Atlantic,Jefferson Greene County,1
10/05/2018,Bloomfield Davis County,Albia,1
10/05/2018,Boyden-Hull-Rock Valley,Sheldon,1
10/05/2018,Britt West Hancock,Sheffield West Fork,1
10/05/2018,Bussey Twin Cedars,Gladbrook-Reinbeck,1
10/05/2018,Calmar South Winneshiek,Saint Ansgar,1
10/05/2018,Camanche,Mount Vernon,1
10/05/2018,Carroll Kuemper,Red Oak,1
10/05/2018,Cedar Falls,Waterloo West,1
10/05/2018,Cedar Rapids Kennedy,Bettendorf,1
10/05/2018,Cedar Rapids Prairie,Cedar Rapids Jefferson,1
10/05/2018,Cherokee Washington,Mapleton MV-A-O-CO-U,1
10/05/2018,Clarinda Academy,Bedford,1
10/05/2018,Clarinda,Mount Ayr,1
10/05/2018,Clarion-Goldfield-Dows,Spirit Lake,1
