Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/06/2019,Iowa City Liberty,14,Waterloo East,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Anamosa,25,Iowa City Regina,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Eldora South Hardin,6,Iowa Falls-Alden,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Gladbrook-Reinbeck,14,Jackson Junction Turkey Valley,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Janesville,63,Wayland WACO,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Jefferson Greene County,42,Nevada,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Burlington,20,Keokuk,47,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Knoxville,56,Saydel,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Carroll Kuemper,6,Lake City South Central Calhoun,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Sheffield West Fork,32,Lake Mills,59,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Lawton-Bronson,14,Akron-Westfield,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,LeGrand East Marshall,34,Conrad BCLUW,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,LeMars Gehlen,29,Onawa West Monona,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Melcher-Dallas,0,Lenox,93,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Corning Southwest Valley,22,Leon Central Decatur,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Keosauqua Van Buren,0,Letts Louisa-Muscatine,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Missouri Valley,0,Logan-Magnolia,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Lamoni,46,Malvern East Mills,51,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Marion,20,Manchester West Delaware,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Greene North Butler,0,Manly Central Springs,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,DeWitt Central Clinton,7,Maquoketa,29,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Marengo Iowa Valley,40,Liberty Center Southeast Warren,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Marshalltown,26,Ottumwa,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Colfax-Mingo,21,Martensdale-St Marys,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Donnellson Central Lee,14,Mediapolis,82,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Mondamin West Harrison,36,Kingsley-Pierson,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Monona MFL-MarMac,49,Postville,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Colo NESCO,21,Montezuma,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Dyersville Beckman,33,Monticello,34,1,1,,0,,Bud Legg,iahsaa.org
09/06/2019,Mount Ayr,3,Truro Interstate-35,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Holstein Ridge View,0,Moville Woodbury Central,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Neola Tri-Center,48,Mapleton MV-A-O-CO-U,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Charles City,23,New Hampton,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Moravia,12,New London,71,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Newton,19,Boone,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Oelwein,33,Jesup,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Hinton,19,Orange City Unity Christian,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Panora Panorama,31,Manson Northwest Webster,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Sheldon,28,Paullina South O'Brien,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Pella,55,Mount Pleasant,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Pleasant Hill Southeast Polk,38,Waukee,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Eddyville-Blakesburg-Fremont,7,Pleasantville,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Lone Tree,12,Preston Easton Valley,44,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Remsen St Mary,73,Dunlap Boyer Valley,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Riceville,52,Elkader Central,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Alburnett,21,Riverside Highland,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Rockford,22,Lansing Kee,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Saint Ansgar,42,Osage,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Harlan,27,Sergeant Bluff-Luton,47,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Milford Okoboji,13,Sibley-Ocheyedan,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Lynnville-Sully,14,Sigourney-Keota,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Sioux City East,38,Sioux City West,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Sioux Rapids Sioux Central,18,Ruthven Graettinger-Terril-Ruthven-Ayrshire,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Sloan Westwood,34,Oakland Riverside,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,West Liberty,7,Solon,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Spirit Lake,54,Forest City,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Victor HLV,26,Springville,57,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Stanwood North Cedar,24,Durant,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,State Center West Marshall,14,Prairie City-Monroe,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Storm Lake,25,Alta-Aurelia,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Tama Meskwaki,56,Maynard West Central,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Tiffin Clear Creek-Amana,33,Fairfield,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Traer North Tama,14,Lisbon,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Council Bluffs St Albert,14,Treynor,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Tripoli,72,Central City,47,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Troy Mills North Linn,40,Delhi Maquoketa Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Manning IKM-Manning,0,Underwood,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Van Horne Benton,30,Cascade Western Dubuque,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Van Meter,40,Pella Christian,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Tipton,22,Vinton-Shellsburg,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Oskaloosa,12,Washington,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Waterloo Columbus,20,Hudson,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Waterloo West,54,Mason City,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Waukon,26,Cresco Crestwood,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Webster City,22,Spencer,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Packwood Pekin,0,Wellman Mid-Prairie,43,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Wapello,7,West Branch,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,West Des Moines Dowling,22,West Des Moines Valley,29,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,West Union North Fayette Valley,39,LaPorte City Union,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Wilton,46,Goose Lake Northeast,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,River Ridge IL,46,Winfield-Mount Union,76,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Winterset,36,Bondurant-Farrar,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Winthrop East Buchanan,26,Guttenberg Clayton Ridge,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Woodbine,79,Westside Ar-We-Va,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Ogden,26,Woodward-Granger,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/06/2019,Dunkerton,45,Wyoming Midland,72,0,1,,0, ND,Bud Legg,iahsaa.org
09/12/2019,Cedar Rapids Xavier,17,Davenport Assumption,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/12/2019,Marion Linn-Mar,14,Cedar Rapids Jefferson,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/12/2019,Sergeant Bluff-Luton,41,Sioux City East,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Collins-Maxwell,46,Ackley AGWSR,72,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Grinnell,26,Adel ADM,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Afton East Union,48,Garden Grove Mormon Trail,0,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Emmetsburg,14,Algona,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Lake Mills,6,Algona Garrigan,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Glidden-Ralston,14,Anita CAM,56,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Waterloo West,13,Ankeny Centennial,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Exira-Elk Horn-Kimballton,6,Audubon,48,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Melcher-Dallas,30,Baxter,74,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Stanton-Essex,34,Bedford,60,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Dubuque Hempstead,7,Bettendorf,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Bloomfield Davis County,28,Keosauqua Van Buren,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Bondurant-Farrar,49,Tama South Tama,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Osage,18,Britt West Hancock,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Brooklyn BGM,61,New Sharon North Mahaska,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Clinton,26,Burlington,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Calmar South Winneshiek,66,Postville,6,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Creston-Orient-Macksburg,21,Carlisle,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Delhi Maquoketa Valley,16,Cascade Western Dubuque,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Ankeny,27,Cedar Falls,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Central City,54,Maynard West Central,0,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Chariton,41,Eddyville-Blakesburg-Fremont,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,LaPorte City Union,6,Charles City,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Atlantic,20,Clarinda,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Clear Lake,28,Garner-Hayfield-Ventura,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Colo NESCO,39,Bussey Twin Cedars,20,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Woodbine,49,Coon Rapids-Bayard,62,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Corning Southwest Valley,48,Stuart West Central Valley,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Corydon Wayne,42,Colfax-Mingo,29,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Council Bluffs Lincoln,7,Council Bluffs Lewis Central,70,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Logan-Magnolia,7,Council Bluffs St Albert,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Cresco Crestwood,14,Waverly-Shell Rock,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Huxley Ballard,0,Dallas Center-Grimes,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Davenport Central,0,Davenport North,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Denison-Schleswig,49,Council Bluffs Jefferson,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Des Moines Christian,50,Ogden,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Des Moines Hoover,28,Des Moines North,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Des Moines Roosevelt,42,Des Moines East,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Dubuque Wahlert,14,DeWitt Central Clinton,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Greene North Butler,0,Dike-New Hartford,69,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Cedar Rapids Washington,7,Dubuque Senior,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Dunlap Boyer Valley,34,Mondamin West Harrison,14,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Guttenberg Clayton Ridge,0,Dyersville Beckman,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Earlham,48,Pleasantville,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Winthrop East Buchanan,8,Edgewood-Colesburg,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Eldora South Hardin,35,Hampton-Dumont-CAL,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Pleasant Valley,0,Eldridge North Scott,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Epworth Western Dubuque,23,Decorah,2,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Clarion-Goldfield-Dows,6,Forest City,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Indianola,21,Fort Dodge,28,1,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Fort Dodge St Edmond,40,Eagle Grove,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Boone,8,Gilbert,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Rockford,14,Gilbertville Don Bosco,64,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Tama Meskwaki,20,Gladbrook-Reinbeck,52,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Glenwood,47,Carroll Kuemper,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Belmond-Klemme,18,Gowrie Southeast Valley,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Conrad BCLUW,0,Grundy Center,33,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Guthrie Center-Adair-Casey,54,Greenfield Nodaway Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Carroll,21,Harlan,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Correctionville River Valley,6,Harris-Lake Park,49,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Sioux Center,6,Hawarden West Sioux,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Hudson,38,Garwin GMG,0,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Sioux City Heelan,0,Hull Western Christian,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Cherokee Washington,19,Ida Grove O-A-BC-IG,64,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Independence,47,Maquoketa,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Boyden-Hull-Rock Valley,28,Inwood West Lyon,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Iowa City High,28,Ames,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Iowa City Regina,45,Pella Christian,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Aplington-Parkersburg,13,Iowa Falls-Alden,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Wyoming Midland,6,Jackson Junction Turkey Valley,52,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Janesville,40,Riceville,34,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Saydel,7,Jefferson Greene County,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Woodward-Granger,14,Jewell South Hamilton,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Keokuk,21,West Burlington-Notre Dame,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Knoxville,24,Centerville,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Manning IKM-Manning,0,Lake City South Central Calhoun,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Lake View East Sac,35,Holstein Ridge View,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Murray,6,Lamoni,64,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Lawton-Bronson,12,Hinton,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,LeMars,27,Sheldon,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Seymour-Moulton-Udell,0,Lenox,59,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Columbus Junction,8,Letts Louisa-Muscatine,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Liberty Center Southeast Warren,47,Moravia,8,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Belle Plaine,26,Lisbon,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Malvern East Mills,52,Griswold,0,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Mount Vernon,7,Manchester West Delaware,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Marshalltown,27,Mason City,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Martensdale-St Marys,40,Woodward Academy,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Mason City Newman,20,Nashua-Plainfield,14,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Mediapolis,27,Packwood Pekin,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,20,Milford Okoboji,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Oakland Riverside,42,Missouri Valley,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Monona MFL-MarMac,35,Jesup,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Winfield-Mount Union,48,Montezuma,76,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Monticello,21,Bellevue,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Leon Central Decatur,14,Mount Ayr,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Mount Pleasant,55,Donnellson Central Lee,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Moville Woodbury Central,14,LeMars Gehlen,2,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Davenport West,7,Muscatine,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Nevada,34,Perry,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Sioux City Siouxland Christian,0,Newell-Fonda,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,New London,56,Wayland WACO,50,1,1,,0,was 09/13 now 09/13,Bud Legg,iahsaa.org
09/13/2019,Ottumwa,21,Newton,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,North English English Valleys,33,Marengo Iowa Valley,32,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Northwood-Kensett,41,Dunkerton,0,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Norwalk,27,Pella,9,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Vinton-Shellsburg,14,Oelwein,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Onawa West Monona,46,Mapleton MV-A-O-CO-U,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Orange City Unity Christian,8,Estherville-Lincoln Central,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Osceola Clarke,34,Red Oak,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Oskaloosa,44,Fairfield,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Truro Interstate-35,13,Panora Panorama,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Paullina South O'Brien,15,Alta-Aurelia,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Iowa City West,21,Pleasant Hill Southeast Polk,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Pocahontas Area,31,Manson Northwest Webster,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Prairie City-Monroe,19,Story City Roland-Story,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Elkader Central,0,Preston Easton Valley,86,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Kingsley-Pierson,2,Remsen St Mary,61,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Riverside Highland,39,Lynnville-Sully,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Arlington Starmont,0,Saint Ansgar,60,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Manly Central Springs,0,Sheffield West Fork,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Sibley-Ocheyedan,14,Hartley-Melvin-Sanborn,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Sigourney-Keota,75,Albia,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Sioux City West,19,Sioux City North,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Akron-Westfield,0,Sioux Rapids Sioux Central,29,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Sloan Westwood,21,Avoca AHSTW,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Solon,44,Marion,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Spencer,28,MOC-Floyd Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Rock Rapids Central Lyon-George-Little Rock,14,Spirit Lake,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Springville,36,Lansing Kee,14,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Camanche,7,Stanwood North Cedar,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Denver,20,State Center West Marshall,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Storm Lake,26,Humboldt,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Marcus-Meriden-Cleghorn-Remsen-Union,0,Swea City North Union,44,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Tiffin Clear Creek-Amana,35,Fort Madison,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Durant,13,Tipton,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Fairbank Wapsie Valley,7,Traer North Tama,13,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Shenandoah,20,Treynor,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Buffalo Center North Iowa,6,Tripoli,42,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Troy Mills North Linn,28,Alburnett,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Underwood,49,Neola Tri-Center,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Urbandale,53,Des Moines Lincoln,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Van Horne Benton,33,Center Point-Urbana,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Madrid,0,Van Meter,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Lone Tree,26,Victor HLV,29,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,Goose Lake Northeast,23,Wapello,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Washington,38,Iowa City Liberty,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Waterloo Columbus,48,LeGrand East Marshall,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Cedar Rapids Prairie,7,Waukee,43,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,New Hampton,6,Waukon,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Webster City,48,Waterloo East,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Wellman Mid-Prairie,40,Wilton,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Westside Ar-We-Va,20,West Bend-Mallard,52,0,1,,0,,Bud Legg,iahsaa.org
09/13/2019,West Branch,39,Williamsburg,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Johnston,7,West Des Moines Dowling,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,West Des Moines Valley,28,Cedar Rapids Kennedy,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,West Liberty,22,Anamosa,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,West Union North Fayette Valley,26,Sumner-Fredericksburg,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/13/2019,Alleman North Polk,21,Winterset,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/19/2019,Pleasant Valley,46,Davenport Central,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Ackley AGWSR,64,Colo NESCO,21,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Adel ADM,31,Boone,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Algona,34,Webster City,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Algona Garrigan,28,Fort Dodge St Edmond,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Perry,6,Alleman North Polk,39,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Alta-Aurelia,28,Pocahontas Area,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Mondamin West Harrison,22,Anita CAM,60,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Ankeny,28,Des Moines Roosevelt,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,State Center West Marshall,7,Aplington-Parkersburg,14,1,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Audubon,86,Woodbine,69,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Martensdale-St Marys,29,Avoca AHSTW,33,0,1,,0, ND,Bud Legg,iahsaa.org
