Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/10/2019,Council Bluffs Heartland Christian,53,Iowa School for the Deaf IA,28,0
12/10/2019,Council Bluffs Lincoln,57,LeMars,43,0
12/10/2019,Creston,59,Council Bluffs St Albert,53,0
12/10/2019,Davenport Assumption,57,Davenport West,47,0
12/10/2019,Davenport Central,75,Davenport North,42,0
12/10/2019,Bellevue Marquette,35,Delhi Maquoketa Valley,51,0
12/10/2019,Guthrie Center-Adair-Casey,48,Des Moines Christian,59,0
12/10/2019,Marshalltown,64,Des Moines North,87,0
12/10/2019,DeWitt Central Clinton,70,Van Horne Benton,56,0
12/10/2019,Garden Grove Mormon Trail,42,Diagonal,47,0
12/10/2019,Fairbank Wapsie Valley,61,Dike Dike-New Hartford,69,0
12/10/2019,Dubuque Hempstead,66,Waterloo East,49,0
12/10/2019,Durant,58,Wilton,39,0
12/10/2019,Dyersville Beckman,64,Vinton Vinton-Shellsburg,46,0
12/10/2019,Eagle Grove,47,Belmond Belmond-Klemme,39,0
12/10/2019,East Atchison County MO,58,Sidney,43,0
12/10/2019,Eddyville Eddyville-Blakesburg-Fremont,44,Bloomfield Davis,38,0
12/10/2019,LeGrand East Marshall,37,Eldora South Hardin,59,0
12/10/2019,Eldridge North Scott,55,Pleasant Valley,21,0
12/10/2019,Emmetsburg,74,Storm Lake,62,0
12/10/2019,Exira Exira-Elk Horn-Kimballton,61,Churdan Paton-Churdan,44,0
12/10/2019,Swea City North Union,37,Forest City,66,0
12/10/2019,Fort Madison Trinity,43,New London,42,0
12/10/2019,Garner-Hayfield-Ventura,61,Britt West Hancock,51,0
12/10/2019,Garwin GMG,34,Colo Colo-NESCO,33,0
12/10/2019,Jefferson Greene,46,Gilbert,95,0
12/10/2019,Gilbertville Don Bosco,83,Waterloo Christian,54,0
12/10/2019,Glenwood,67,Denison Denison-Schleswig,58,0
12/10/2019,Woodbine,44,Glidden Glidden-Ralston,46,2
12/10/2019,Anamosa,52,Goose Lake Northeast,59,0
12/10/2019,Gowrie Southeast Valley,56,Fort Dodge St Edmond,45,0
12/10/2019,Greenfield Nodaway Valley,87,Corning Southwest Valley,34,0
12/10/2019,Harlan,62,Carroll Kuemper,46,0
12/10/2019,Hartley Hartley-Melvin-Sanborn,45,Hull Trinity,43,0
12/10/2019,Akron Akron-Westfield,41,Hawarden West Sioux,124,0
12/10/2019,Hudson,55,Jesup,47,0
12/10/2019,George George-Little Rock,58,Hull Boyden-Hull,75,0
12/10/2019,Hull Western Christian,65,Estherville-Lincoln Central,52,0
12/10/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,46,Ida Grove O-A-BC-IG,48,0
12/10/2019,Inwood West Lyon,68,Rock Rapids Central Lyon,66,1
12/10/2019,Iowa City Regina,61,Wellman Mid-Prairie,48,0
12/10/2019,Iowa City West,56,Bettendorf,38,0
12/10/2019,Elkader Central,17,Jackson Junction Turkey Valley,70,0
12/10/2019,Janesville,58,Tripoli,50,0
12/10/2019,Story City Roland-Story,38,Jewell South Hamilton,57,0
12/10/2019,Keota,100,Thornburg Tri-County,44,0
12/10/2019,Kingsley Kingsley-Pierson,51,Sloan Westwood,27,0
12/10/2019,Knoxville,79,Osceola Clarke,49,0
12/10/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,43,Lake Park Harris-Lake Park,68,0
12/10/2019,Melcher-Dallas,51,Lamoni,74,0
12/10/2019,Lansing Kee,35,Guttenberg Clayton Ridge,31,0
12/10/2019,Lawton-Bronson,58,Moville Woodbury Central,42,0
12/10/2019,Logan-Magnolia,57,Missouri Valley,43,0
12/10/2019,Lone Tree,65,Letts Louisa-Muscatine,26,0
12/10/2019,Madrid,80,Woodward Academy,62,0
12/10/2019,Tabor Fremont-Mills,43,Malvern East Mills,47,0
12/10/2019,Greene North Butler,47,Manly Central Springs,55,1
12/10/2019,Marion,60,Tama South Tama,16,0
12/10/2019,Afton East Union,35,Martensdale Martensdale-St Marys,82,0
12/10/2019,Nashua Nashua-Plainfield,63,Mason City Newman,66,0
12/10/2019,Kalona Hillcrest,52,Mediapolis,56,0
12/10/2019,Milford Okoboji,73,Rock Valley,70,0
12/10/2019,Westside Ar-We-Va,50,Mondamin West Harrison,62,0
12/10/2019,Monona MFL-MarMac,77,Postville,63,0
12/10/2019,Alleman North Polk,46,Monroe Prairie City-Monroe,50,0
12/10/2019,Victor HLV,42,Montezuma,78,0
12/10/2019,West Liberty,19,Monticello,75,0
12/10/2019,Moulton Moulton-Udell,54,Bussey Twin Cedars,40,0
12/10/2019,Mount Ayr,84,Lenox,54,0
12/10/2019,West Burlington,38,Mount Pleasant,57,0
12/10/2019,Williamsburg,42,Mount Vernon,54,0
12/10/2019,Murray,61,Seymour,44,0
12/10/2019,Saydel,39,Nevada,51,0
12/10/2019,Newell Newell-Fonda,74,Pocahontas Area,60,0
12/10/2019,Lynnville-Sully,51,New Sharon North Mahaska,59,0
12/10/2019,Sheldon,76,Orange City MOC-Floyd Valley,79,0
12/10/2019,LeMars Gehlen,33,Orange City Unity Christian,68,0
12/10/2019,Osage,41,Saint Ansgar,27,0
12/10/2019,Centerville,36,Oskaloosa,83,0
12/10/2019,Ottumwa,48,Fairfield,41,0
12/10/2019,Riverside Highland,43,Packwood Pekin,56,0
12/10/2019,Huxley Ballard,75,Pella,91,0
12/10/2019,Des Moines Grand View Christian,62,Pella Christian,83,0
12/10/2019,Preston Easton Valley,84,Winthrop East Buchanan,54,0
12/10/2019,Red Oak,67,Shenandoah,64,0
12/10/2019,Hinton,39,Remsen St Mary,54,0
12/10/2019,Riceville,53,Cedar Falls Valley Lutheran,16,0
12/10/2019,Rockford,70,Buffalo Center North Iowa,66,0
12/10/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,53,Storm Lake St Mary,32,0
12/10/2019,Sergeant Bluff Sergeant Bluff-Luton,60,Sioux City West,58,0
12/10/2019,Sheffield West Fork,63,Northwood Northwood-Kensett,49,0
12/10/2019,Marengo Iowa Valley,36,Sigourney,47,0
12/10/2019,Sibley Sibley-Ocheyedan,49,Sioux Center,66,0
12/10/2019,Council Bluffs Jefferson,15,Sioux City East,60,0
12/10/2019,Sioux City North,39,Sioux City Heelan,50,0
12/10/2019,Onawa West Monona,69,Sioux City Siouxland Christian,83,0
12/10/2019,Sioux Rapids Sioux Central,70,Alta Alta-Aurelia,56,0
12/10/2019,Solon,62,Independence,50,0
12/10/2019,Spirit Lake,45,Spencer,51,0
12/10/2019,Wheatland Calamus-Wheatland,63,Springville,76,0
12/10/2019,Sumner Sumner-Fredericksburg,57,Waterloo Columbus,45,0
12/10/2019,Tama Meskwaki,71,Baxter,42,0
12/10/2019,Manchester West Delaware,62,Tiffin Clear Creek-Amana,85,0
12/10/2019,Treynor,69,Audubon,47,0
12/10/2019,Clinton Prince of Peace,31,Troy Mills North Linn,89,0
12/10/2019,Stuart West Central Valley,27,Truro Interstate-35,69,0
12/10/2019,Underwood,48,Oakland Riverside,33,0
12/10/2019,Urbandale,84,Des Moines East,29,0
12/10/2019,Ogden,36,Van Meter,71,0
12/10/2019,Columbus Junction,39,Wapello,69,0
12/10/2019,Waterloo West,79,Cedar Falls,55,0
12/10/2019,Johnston,61,Waukee,68,0
12/10/2019,Waverly Waverly-Shell Rock,66,Oelwein,43,0
12/10/2019,Eldon Cardinal,39,Wayland WACO,73,0
12/10/2019,Webster City,78,Lake City South Central Calhoun,73,0
12/10/2019,West Branch,75,Tipton,49,0
12/10/2019,West Des Moines Dowling,67,Des Moines Roosevelt,35,0
12/10/2019,Fort Madison,25,West Hancock IL,54,0
12/10/2019,Winterset,58,Norwalk,57,0
12/10/2019,Woodward Woodward-Granger,64,Earlham,44,0
12/10/2019,Wyoming Midland,53,Arlington Starmont,51,0
12/12/2019,Algona,61,Forest City,24,0
12/12/2019,Arlington Starmont,77,Maynard West Central,41,0
12/12/2019,Avoca AHSTW,77,Shenandoah,63,0
12/12/2019,Bellevue Marquette,38,Durant,54,0
12/12/2019,Tabor Fremont-Mills,28,East Atchison County MO,47,0
12/12/2019,Swea City North Union,31,Estherville-Lincoln Central,69,0
12/12/2019,Gilbert,71,Monroe Prairie City-Monroe,46,0
12/12/2019,Rock Rapids Central Lyon,43,Hull Boyden-Hull,82,0
12/12/2019,Kingsley Kingsley-Pierson,73,Onawa West Monona,68,0
12/12/2019,Ida Grove O-A-BC-IG,40,Lake View East Sac,75,0
12/12/2019,Lenox,41,Leon Central Decatur,73,0
12/12/2019,Baxter,41,Madrid,85,0
12/12/2019,Garwin GMG,55,Marengo Iowa Valley,56,0
12/12/2019,Newton,40,Marshalltown,42,0
12/12/2019,Liberty Center Southeast Warren,59,Melcher-Dallas,73,0
12/12/2019,Milford Okoboji,86,Lake Park Harris-Lake Park,72,0
12/12/2019,Waterloo Columbus,61,New Hampton,66,0
12/12/2019,North Crawford WI,54,Lansing Kee,36,0
12/12/2019,Perry,72,Stuart West Central Valley,48,0
12/12/2019,Nashua Nashua-Plainfield,48,Postville,56,0
12/12/2019,Spirit Lake,63,Newell Newell-Fonda,54,0
12/12/2019,Delhi Maquoketa Valley,48,Sumner Sumner-Fredericksburg,49,0
12/12/2019,Tiffin Clear Creek-Amana,68,Grinnell,55,0
12/12/2019,Oakland Riverside,28,Treynor,72,0
12/12/2019,Columbus Junction,40,West Liberty,58,0
12/13/2019,Centerville,57,Albia,76,0
12/13/2019,Alburnett,69,Lisbon,41,0
12/13/2019,Algona,60,Humboldt,56,0
12/13/2019,Algona Garrigan,78,Eagle Grove,36,0
12/13/2019,Jefferson Greene,67,Alleman North Polk,80,0
12/13/2019,Ames,40,Urbandale,34,0
12/13/2019,Westside Ar-We-Va,33,Anita CAM,45,0
12/13/2019,Ankeny Centennial,57,Johnston,40,0
12/13/2019,Aplington-Parkersburg,67,Jesup,48,0
12/13/2019,Audubon,59,Avoca AHSTW,75,0
12/13/2019,Baxter,66,Cedar Falls Valley Lutheran,10,0
12/13/2019,Bedford,79,Afton East Union,42,0
12/13/2019,Sigourney,38,Belle Plaine,52,0
12/13/2019,Bellevue,70,West Liberty,50,0
12/13/2019,Waterloo West,70,Bolingbrook IL,72,0
12/13/2019,Britt West Hancock,52,Swea City North Union,37,0
12/13/2019,Burlington Notre Dame,46,Fort Madison Trinity,45,0
12/13/2019,Calmar South Winneshiek,64,Guttenberg Clayton Ridge,23,0
12/13/2019,Iowa City Regina,55,Camanche,57,0
12/13/2019,Carlisle,41,Perry,33,0
12/13/2019,Carroll,66,Bondurant Bondurant-Farrar,32,0
12/13/2019,Carroll Kuemper,64,Red Oak,34,0
12/13/2019,Lee's Summit Christian Academy MO,52,Cedar Falls,69,0
12/13/2019,Delhi Maquoketa Valley,38,Cedar Rapids Cedar Valley Christian,39,0
12/13/2019,Cedar Rapids Jefferson,78,Cedar Rapids Washington,59,0
12/13/2019,Cedar Rapids Kennedy,59,Cedar Rapids Prairie,62,0
12/13/2019,Center Point Center Point-Urbana,58,Manchester West Delaware,33,0
12/13/2019,Cresco Crestwood,47,Charles City,62,0
12/13/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,52,Clarion Clarion-Goldfield-Dows,68,0
12/13/2019,Clear Lake,60,Iowa Falls Iowa Falls-Alden,55,0
12/13/2019,New Sharon North Mahaska,53,Colfax Colfax-Mingo,57,0
12/13/2019,Churdan Paton-Churdan,36,Coon Rapids Coon Rapids-Bayard,39,0
12/13/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,43,Correctionville River Valley,56,0
12/13/2019,Council Bluffs St Albert,66,Council Bluffs Lewis Central,72,0
12/13/2019,Council Bluffs Lincoln,64,Council Bluffs Jefferson,18,0
12/13/2019,Atlantic,49,Creston,56,1
12/13/2019,Keosauqua Van Buren-Harmony,40,Danville,72,0
12/13/2019,Pleasant Valley,35,Davenport Assumption,43,0
12/13/2019,Clinton,35,Davenport Central,76,0
12/13/2019,LaPorte City Union,35,Denver,100,0
12/13/2019,Truro Interstate-35,44,Des Moines Christian,76,0
12/13/2019,Des Moines Hoover,53,Ottumwa,50,0
12/13/2019,Des Moines East,39,Des Moines Lincoln,116,0
12/13/2019,Des Moines North,57,Des Moines Roosevelt,45,0
12/13/2019,Independence,44,DeWitt Central Clinton,67,0
12/13/2019,Dike Dike-New Hartford,66,Hudson,46,0
12/13/2019,Epworth Western Dubuque,52,Dubuque Hempstead,68,0
12/13/2019,Dubuque Wahlert,55,Dubuque Senior,76,0
12/13/2019,Tripoli,47,Dunkerton,60,0
12/13/2019,Dunlap Boyer Valley,71,Glidden Glidden-Ralston,33,0
12/13/2019,Anamosa,74,Durant,87,0
12/13/2019,Williamsburg,47,Dyersville Beckman,57,0
12/13/2019,Osceola Clarke,53,Eddyville Eddyville-Blakesburg-Fremont,71,0
12/13/2019,Edgewood Edgewood-Colesburg,50,Clinton Prince of Peace,49,1
12/13/2019,Bettendorf,33,Eldridge North Scott,53,0
12/13/2019,Fort Madison,44,Fairfield,48,0
12/13/2019,Forest City,65,Buffalo Center North Iowa,37,0
12/13/2019,Bussey Twin Cedars,51,Garden Grove Mormon Trail,61,0
12/13/2019,Belmond Belmond-Klemme,39,Garner-Hayfield-Ventura,63,0
12/13/2019,Garwin GMG,54,Clarksville,47,0
12/13/2019,Sioux Center,55,George George-Little Rock,68,0
12/13/2019,Gilbertville Don Bosco,60,Riceville,38,0
12/13/2019,Glenwood,76,Clarinda,53,0
12/13/2019,Goose Lake Northeast,55,Tipton,30,0
12/13/2019,Gowrie Southeast Valley,54,Emmetsburg,36,0
12/13/2019,Corydon Wayne,41,Greenfield Nodaway Valley,77,0
12/13/2019,Oskaloosa,60,Grimes Dallas Center-Grimes,78,0
12/13/2019,Newton,40,Grinnell,41,0
12/13/2019,Grundy Center,69,Conrad BCLUW,49,0
12/13/2019,Denison Denison-Schleswig,60,Harlan,68,0
12/13/2019,Hawarden West Sioux,85,Hartley Hartley-Melvin-Sanborn,53,0
12/13/2019,Hull Trinity,66,Akron Akron-Westfield,39,0
12/13/2019,Hull Western Christian,52,Spencer,49,0
12/13/2019,Huxley Ballard,59,Boone,38,0
12/13/2019,Onawa West Monona,37,Ida Grove O-A-BC-IG,60,0
12/13/2019,Pella,72,Indianola,77,1
12/13/2019,Iowa City Liberty,72,Waterloo East,60,0
12/13/2019,Iowa City West,55,Iowa City High,46,0
12/13/2019,Waterloo Christian,50,Janesville,56,0
12/13/2019,Nevada,59,Jewell South Hamilton,62,0
12/13/2019,Packwood Pekin,54,Kalona Hillcrest,68,0
12/13/2019,Keokuk,56,Mount Pleasant,50,0
12/13/2019,Marengo Iowa Valley,23,Keota,76,0
12/13/2019,Holstein Ridge View,48,Kingsley Kingsley-Pierson,54,0
12/13/2019,Knoxville,66,Chariton,44,0
12/13/2019,Lake City South Central Calhoun,76,Ruthven Graettinger-Terril-Ruthven-Ayrshire,58,0
12/13/2019,Lake Park Harris-Lake Park,72,LeMars Gehlen,33,0
12/13/2019,Lake View East Sac,55,Newell Newell-Fonda,44,0
12/13/2019,Ankeny Christian,50,Lamoni,57,0
12/13/2019,LeMars,55,Sioux City Heelan,36,0
12/13/2019,Mediapolis,65,Lone Tree,71,0
12/13/2019,Victor HLV,42,Lynnville-Sully,62,0
12/13/2019,Stanton,57,Malvern East Mills,60,0
12/13/2019,Tama South Tama,32,Maquoketa,72,0
12/13/2019,Cedar Rapids Xavier,47,Marion Linn-Mar,60,0
12/13/2019,Martensdale Martensdale-St Marys,68,Corning Southwest Valley,37,0
12/13/2019,Jackson Junction Turkey Valley,62,Monona MFL-MarMac,65,0
12/13/2019,Montezuma,73,Brooklyn BGM,52,0
12/13/2019,Monticello,63,Wilton,36,0
12/13/2019,Diagonal,50,Moravia,57,0
12/13/2019,Liberty Center Southeast Warren,30,Mount Ayr,81,0
12/13/2019,Vinton Vinton-Shellsburg,42,Mount Vernon,72,0
12/13/2019,Sloan Westwood,49,Moville Woodbury Central,50,0
12/13/2019,Orient Orient-Macksburg,18,Murray,71,0
12/13/2019,Davenport West,54,Muscatine,58,0
12/13/2019,Neola Tri-Center,50,Manning IKM-Manning,35,0
12/13/2019,Thornburg Tri-County,42,North English English Valleys,65,0
12/13/2019,Norwalk,79,Pella Christian,62,0
12/13/2019,Oakland Riverside,45,Missouri Valley,40,0
12/13/2019,Ogden,49,Guthrie Center-Adair-Casey,48,0
12/13/2019,Milford Okoboji,57,Orange City MOC-Floyd Valley,80,0
12/13/2019,Orange City Unity Christian,86,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,40,0
12/13/2019,Madrid,68,Panora Panorama,77,0
12/13/2019,Marshalltown,34,Pleasant Hill Southeast Polk,43,0
12/13/2019,Earlham,39,Pleasantville,49,0
12/13/2019,Pocahontas Area,79,Alta Alta-Aurelia,64,0
12/13/2019,Postville,58,Elkader Central,44,0
12/13/2019,Central City,48,Preston Easton Valley,68,0
12/13/2019,Reinbeck Gladbrook-Reinbeck,64,LeGrand East Marshall,42,0
12/13/2019,Remsen St Mary,51,Paullina South O'Brien,40,0
12/13/2019,Wapello,41,Riverside Highland,51,0
12/13/2019,Northwood Northwood-Kensett,33,Rockford,69,0
12/13/2019,Rock Valley,99,Inwood West Lyon,93,0
12/13/2019,Saint Ansgar,63,Greene North Butler,36,0
12/13/2019,Sergeant Bluff Sergeant Bluff-Luton,85,Sioux City North,49,0
12/13/2019,Seymour,70,Moulton Moulton-Udell,42,0
12/13/2019,Mason City Newman,60,Sheffield West Fork,69,0
12/13/2019,Sibley Sibley-Ocheyedan,52,Sheldon,72,0
12/13/2019,Griswold,29,Sidney,65,0
12/13/2019,Sioux City West,61,Sioux City East,72,0
12/13/2019,Lawton-Bronson,57,Sioux City Siouxland Christian,62,0
12/13/2019,Manson Northwest Webster,40,Sioux Rapids Sioux Central,51,0
12/13/2019,Springville,69,Wyoming Midland,48,0
12/13/2019,Wellman Mid-Prairie,61,Stanwood North Cedar,67,0
12/13/2019,Ackley AGWSR,55,State Center West Marshall,56,0
12/13/2019,Cherokee Washington,61,Storm Lake,69,0
12/13/2019,West Bend West Bend-Mallard,38,Storm Lake St Mary,60,0
12/13/2019,Saydel,38,Story City Roland-Story,66,0
12/13/2019,Clarinda Academy,45,Tabor Fremont-Mills,67,0
12/13/2019,Collins-Maxwell,39,Tama Meskwaki,64,0
12/13/2019,Tiffin Clear Creek-Amana,72,Marion,69,0
12/13/2019,Colo Colo-NESCO,44,Traer North Tama,58,0
12/13/2019,Treynor,63,Logan-Magnolia,20,0
12/13/2019,Troy Mills North Linn,92,Bellevue Marquette,26,0
12/13/2019,Van Horne Benton,57,Solon,52,2
12/13/2019,Woodward Academy,37,Van Meter,62,0
12/13/2019,Washington,58,Burlington,55,0
12/13/2019,Waterloo Columbus,55,Fairbank Wapsie Valley,49,0
12/13/2019,Fort Dodge,32,Waukee,72,0
12/13/2019,Oelwein,52,Waukon,73,0
12/13/2019,Decorah,52,Waverly Waverly-Shell Rock,57,0
12/13/2019,Wayland WACO,66,Donnellson Central Lee,40,0
12/13/2019,Fort Dodge St Edmond,50,Webster City,54,0
12/13/2019,Cascade Western Dubuque,28,West Branch,29,0
12/13/2019,Eldon Cardinal,55,West Burlington,68,0
12/13/2019,West Des Moines Dowling,64,Ankeny,54,0
12/13/2019,Mason City,59,West Des Moines Valley,83,0
12/13/2019,Maynard West Central,45,West Union North Fayette Valley,57,0
12/13/2019,Arlington Starmont,56,Wheatland Calamus-Wheatland,85,0
12/13/2019,Winfield Winfield-Mount Union,52,Columbus Junction,37,0
12/13/2019,Winterset,71,Adel ADM,69,0
12/13/2019,Exira Exira-Elk Horn-Kimballton,39,Woodbine,44,0
12/13/2019,Stuart West Central Valley,9,Woodward Woodward-Granger,80,0
12/14/2019,Adel ADM,64,Gilbert,55,0
12/14/2019,Bussey Twin Cedars,28,Albia,73,0
12/14/2019,Algona,50,Algona Garrigan,48,0
12/14/2019,Alta Alta-Aurelia,68,Moville Woodbury Central,60,0
12/14/2019,Alburnett,42,Ankeny Christian,44,0
12/14/2019,Bloomfield Davis,56,Corydon Wayne,41,0
12/14/2019,LeGrand East Marshall,61,Brooklyn BGM,70,0
12/14/2019,Denison Denison-Schleswig,46,Carroll,58,0
12/14/2019,Bolingbrook IL,66,Cedar Falls,78,0
12/14/2019,Cedar Rapids Washington,50,Monticello,49,0
12/14/2019,Cherokee Washington,66,Holstein Ridge View,51,0
12/14/2019,Clarinda,75,Shenandoah,46,0
12/14/2019,Riceville,53,Collins-Maxwell,57,2
12/14/2019,Traer North Tama,30,Conrad BCLUW,65,0
12/14/2019,Council Bluffs Heartland Christian,64,Essex,33,0
12/14/2019,Ames,52,Council Bluffs Lincoln,56,0
12/14/2019,Cresco Crestwood,51,Spring Grove MN,36,0
12/14/2019,Creston,55,Gallatin MO,46,0
12/14/2019,Davenport Assumption,54,Moline IL,46,0
12/14/2019,Davenport Central,80,Geneseo IL,66,0
12/14/2019,Davenport North,67,Riverdale Port Byron IL,51,0
12/14/2019,Davenport West,74,Rock Island Alleman IL,59,0
12/14/2019,Waterloo Christian,43,Des Moines Grand View Christian,69,0
12/14/2019,Anamosa,40,Dyersville Beckman,65,0
12/14/2019,Melcher-Dallas,38,Eldon Cardinal,75,0
12/14/2019,Eldridge North Scott,61,Rock Island IL,58,0
12/14/2019,Manning IKM-Manning,51,Exira Exira-Elk Horn-Kimballton,65,0
12/14/2019,Bettendorf,46,Galesburg IL,56,0
12/14/2019,Calmar South Winneshiek,51,Grand Meadow MN,52,0
12/14/2019,Des Moines North,67,Grandview Christian MO,95,0
12/14/2019,Alcester-Hudson SD,45,Hawarden West Sioux,84,0
12/14/2019,Hinton,60,Lawton-Bronson,55,0
12/14/2019,Houston MN,60,Jackson Junction Turkey Valley,49,0
12/14/2019,Hull Western Christian,66,LeMars,54,0
12/14/2019,Inwood West Lyon,66,Saint Paul St Thomas More MN,51,0
12/14/2019,New Hampton,37,Kingsland MN,45,0
12/14/2019,Moulton Moulton-Udell,44,Moravia,67,0
12/14/2019,Omaha Roncalli NE,75,Glenwood,60,0
12/14/2019,Belmond Belmond-Klemme,39,Osage,64,0
12/14/2019,Sloan Westwood,36,Paullina South O'Brien,64,0
12/14/2019,Pleasant Valley,39,East Moline United Township IL,32,0
12/14/2019,Dunkerton,35,Reinbeck Gladbrook-Reinbeck,52,0
12/14/2019,Elkader Central,27,Rochester Schaeffer Academy MN,68,0
12/14/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,67,Ruthven Graettinger-Terril-Ruthven-Ayrshire,80,0
12/14/2019,Sioux City East,81,South Sioux City NE,49,0
12/14/2019,Center Point Center Point-Urbana,46,Solon,48,0
12/14/2019,State Center West Marshall,49,Colo Colo-NESCO,39,0
12/14/2019,Waterloo West,71,Lee's Summit Christian Academy MO,45,0
12/14/2019,Keota,40,Wayland WACO,62,0
12/14/2019,West Burlington,55,Mediapolis,38,0
12/14/2019,Leon Central Decatur,37,Woodward Woodward-Granger,74,0
