Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
12-13-2022,DeWitt Central Clinton,61,Bettendorf,64,0,1,Bettendorf High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Dike Dike-New Hartford,63,LeGrand East Marshall,23,0,1,East Marshall High School Athletic Complex,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Dubuque Senior,56,Iowa City High,51,0,1,Iowa City High,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Dubuque Wahlert,46,Iowa City West,57,0,1,Iowa City West High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Durant,53,Tipton,57,0,1,Tipton Middle School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Eddyville Eddyville-Blakesburg-Fremont,74,Osceola Clarke,38,0,1,Clarke Community Middle/High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Eldora South Hardin,34,Hudson,45,0,1,Hudson Elementary School Competition Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Eldridge North Scott,70,Davenport Central,28,0,1,Central High School,0,,Girl/Boy Double Header,Jason Eslinger,ia.varsitybound.com
12-13-2022,Elkader Central,66,Guttenberg Clayton Ridge,32,0,1,Clayton Ridge High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Exira Exira-Elk Horn-Kimballton,65,Coon Rapids Coon Rapids-Bayard,34,0,1,Coon Rapids-Bayard High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Fairfield,27,Pella,79,0,1,Pella High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Fort Dodge,58,Des Moines Hoover,10,0,1,Herbert Hoover High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Glenwood,56,Harlan,60,0,1,Harlan High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Glidden Glidden-Ralston,67,Churdan Paton-Churdan,45,0,1,Paton-Churdan Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Goose Lake Northeast,17,Bellevue,51,0,1,Bellevue Middle High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Gowrie Southeast Valley,40,Manson Northwest Webster,52,0,1,Manson Northwest Webster High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Greenfield Nodaway Valley,97,Bedford,18,0,1,Bedford High School Big Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Grundy Center,50,Sumner Sumner-Fredericksburg,46,0,1,Sumner-Fredericksburg HS,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Hamburg,37,Griswold,53,0,1,Griswold High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Hinton,54,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,32,0,1,MMCRU High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Huxley Ballard,48,Carlisle,57,0,1,Carlisle High School,0,,Game,Jason Eslinger,ia.varsitybound.com
12-13-2022,Independence,26,Center Point Center Point-Urbana,62,0,1,Center Point-Urbana High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Iowa City Liberty,56,Epworth Western Dubuque,47,0,1,Western Dubuque High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Iowa Falls Iowa Falls-Alden,51,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,0,1,Hampton-Dumont High School Hampton-Dumont High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Janesville,37,Dunkerton,52,0,1,Dunkerton High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Jefferson Greene,16,State Center West Marshall,74,0,1,West Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Jewell South Hamilton,34,Nevada,35,0,1,Nevada High School Fieldhouse,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Johnston,46,Ankeny Centennial,40,0,1,Ankeny Centennial High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Keosauqua Van Buren-Harmony,52,Danville,60,0,1,Danville Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Kingsley Kingsley-Pierson,72,Sioux City Siouxland Christian,33,0,1,Siouxland Christian School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Knoxville,43,Chariton,39,0,1,Chariton High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Lansing Kee,36,Postville,33,0,1,Postville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Lawton-Bronson,39,Sloan Westwood,74,0,1,Westwood Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Leon Central Decatur,77,Liberty Center Southeast Warren,29,0,1,Southeast Warren Jr Sr High,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Letts Louisa-Muscatine,51,Lone Tree,48,0,1,Lone Tree High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Madrid,29,Van Meter,51,0,1,Van Meter School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Manchester West Delaware,36,Vinton Vinton-Shellsburg,51,0,1,Vinton-Shellsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,53,Moville Woodbury Central,28,0,1,Woodbury Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Maquoketa,70,Dyersville Beckman,40,0,1,Beckman Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Marion,55,Van Horne Benton,58,0,1,Benton Community High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Marshalltown,39,Des Moines Lincoln,51,0,1,Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Mason City,59,Des Moines North,64,0,1,DM North High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Mason City Newman,60,Rockford,22,0,1,Rockford High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Missouri Valley,27,Avoca AHSTW,55,0,1,AHSTW Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Moline Quad Cities Christian IL,42,Clinton Prince of Peace,68,0,1,Prince of Peace O'Donnell Sports Center,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Monona MFL-MarMac,64,Maynard West Central,34,0,1,West Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Monroe Prairie City-Monroe,43,Perry,31,0,1,Perry High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Mount Vernon,76,Tama South Tama,12,0,1,South Tama High School South Tama High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Muscatine,44,Davenport North,77,0,1,North High School,0,,B/G Double Header,Jason Eslinger,ia.varsitybound.com
12-13-2022,Neola Tri-Center,21,Treynor,60,0,1,Treynor Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,New Hampton,62,Waukon,68,0,1,Waukon High School,0,,V girls will play after the JV girls contest in the HS gym,Jason Eslinger,ia.varsitybound.com
12-13-2022,New London,31,Mediapolis,77,0,1,Mediapolis High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,New Sharon North Mahaska,50,Montezuma,44,0,1,Montezuma High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Oelwein,49,Waterloo Columbus,43,0,1,Columbus Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Ogden,54,Pleasantville,39,0,1,Pleasantville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Osage,55,Greene North Butler,27,0,1,North Butler High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Packwood Pekin,36,Kalona Hillcrest,28,0,1,Kalona Hillcrest,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Panora Panorama,60,Truro Interstate-35,32,0,1,I-35 High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Preston Easton Valley,40,Stanwood North Cedar,37,0,1,North Cedar Jr / Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Reinbeck Gladbrook-Reinbeck,38,Jesup,65,0,1,Jesup High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Riceville,60,Gilbertville Don Bosco,16,0,1,Don Bosco High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Saydel,42,Story City Roland-Story,52,0,1,Roland-Story High School North Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Seymour,24,Garden Grove Mormon Trail,52,0,1,Mormon Trail Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Sheffield West Fork,75,Manly Central Springs,31,0,1,Central Springs High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Shenandoah,48,Creston,51,0,1,Creston High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Sigourney,55,Thornburg Tri-County,21,0,1,Tri-County Community School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Sioux City West,36,Sioux City Heelan,66,0,1,Bishop Heelan Catholic High School,0,,JV at 4pm,Jason Eslinger,ia.varsitybound.com
12-13-2022,Solon,57,Tiffin Clear Creek-Amana,75,0,1,Clear Creek Amana High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Stanton,70,Essex,19,0,1,Essex Junior-Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Stuart West Central Valley,38,Earlham,45,0,1,Earlham High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Tabor Fremont-Mills,55,Sidney,40,0,1,Sidney High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Tama Meskwaki,11,Baxter,64,0,1,Baxter High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Traer North Tama,21,Collins-Maxwell,51,0,1,Collins-Maxwell High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Tripoli,20,Clarksville,59,0,1,Clarksville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Underwood,52,Logan-Magnolia,35,0,1,Logan Magnolia Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Victor HLV,44,Brooklyn BGM,37,0,1,BGM High School,0,,V/JV,Jason Eslinger,ia.varsitybound.com
12-13-2022,Waterloo East,55,Des Moines East,11,0,1,East High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Waukee,64,Urbandale,47,0,1,Urbandale High School South Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Waukee Northwest,41,Ankeny,52,0,1,Ankeny High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Wayland WACO,49,Riverside Highland,20,0,1,Highland High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Webster City,45,Fort Dodge St Edmond,31,0,1,St. Edmond Catholic K-12 School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,West Branch,27,Iowa City Regina,71,0,1,Iowa City Regina High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,West Burlington,59,Donnellson Central Lee,27,0,1,Central Lee High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,West Des Moines Dowling,50,Pleasant Hill Southeast Polk,53,0,1,Southeast Polk High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Westside Ar-We-Va,26,Woodbine,71,0,1,Woodbine High School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,West Union North Fayette Valley,49,Calmar South Winneshiek,22,0,1,South Winneshiek High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Wheatland Calamus-Wheatland,40,Lisbon,33,0,1,Lisbon Community High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Wilton,39,Wellman Mid-Prairie,48,0,1,Mid-Prairie High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Winterset,41,Carroll,29,0,1,Carroll High School,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Winthrop East Buchanan,60,Edgewood Edgewood-Colesburg,55,0,1,Edgewood-Colesburg Jr Sr High Edgewood Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-13-2022,Woodward Woodward-Granger,38,Des Moines Christian,64,0,1,Des Moines Christian School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-14-2022,Cedar Rapids Prairie,35,Marion Linn-Mar,34,0,1,Linn-Mar High School HS Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Afton East Union,32,Moravia,44,0,1,Moravia High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Cascade Western Dubuque,64,Springville,40,0,1,Springville High School Machovec Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Chariton,54,Truro Interstate-35,36,0,1,I-35 High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Corydon Wayne,45,Mount Ayr,56,0,1,Mount Ayr High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Council Bluffs Jefferson,41,Omaha North NE,64,0,0,Mid-America Center Mid-America Center,0,,@ MAC Shootout,Jason Eslinger,ia.varsitybound.com
12-15-2022,DeWitt Central Clinton,54,Davenport West,25,0,1,Davenport West High School Main Gym,0,,Feeder Night,Jason Eslinger,ia.varsitybound.com
12-15-2022,Dubuque Hempstead,35,Dubuque Wahlert,64,0,1,Wahlert Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Dunkerton,23,Denver,47,0,1,Cyclone Center Cyclone Center Varsity Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Edgewood Edgewood-Colesburg,42,Guttenberg Clayton Ridge,32,0,1,Clayton Ridge High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Griswold,36,Missouri Valley,49,0,1,Missouri Valley High School,0,,Non - Conference,Jason Eslinger,ia.varsitybound.com
12-15-2022,Homer NE,43,Lawton-Bronson,54,0,1,Lawton-Bronson High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Iowa City Regina,48,Mount Vernon,44,0,1,Mount Vernon High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Janesville,33,Greene North Butler,46,0,1,North Butler High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Liberty Center Southeast Warren,44,Corning Southwest Valley,70,0,1,Southwest Valley High School Activity Center,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Martensdale Martensdale-St Marys,52,Greenfield Nodaway Valley,68,0,1,Nodaway Valley High School Competition Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Mason City Newman,19,Osage,47,0,1,Osage High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Omaha Duchesne Academy NE,38,Treynor,39,0,0,Mid-America Center,0,,MAC Shoot-Out Border Battle,Jason Eslinger,ia.varsitybound.com
12-15-2022,Red Oak,12,Oakland Riverside,28,0,1,Riverside High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Reinbeck Gladbrook-Reinbeck,64,LaPorte City Union,57,0,1,Union High School Union High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Sergeant Bluff Sergeant Bluff-Luton,42,Sioux City East,67,0,1,Sioux City East High School,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Sidney,61,Bedford,22,0,1,Bedford High School Big Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-15-2022,Tipton,59,Wyoming Midland,48,0,1,Midland High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Ackley AGWSR,52,Grundy Center,48,0,1,Grundy Center High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Anita CAM,63,Dunlap Boyer Valley,42,0,1,Boyer Valley Middle/High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Ankeny,48,West Des Moines Dowling,51,0,1,Dowling Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Ankeny Centennial,48,Waukee,29,0,1,Waukee High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Aplington-Parkersburg,37,Hudson,44,0,1,Hudson Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Atlantic,34,Council Bluffs Lewis Central,49,0,1,Lewis Central High School Big Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Avoca AHSTW,37,Logan-Magnolia,51,0,0,Mid-America Center,0,,Game will be played at the Mid-America Center in Council Bluffs IA,Jason Eslinger,ia.varsitybound.com
12-16-2022,Bancroft-Rosalie NE,57,Onawa West Monona,63,0,1,West Monona High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Baxter,45,Traer North Tama,27,0,1,North Tama High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Bellevue,39,Anamosa,36,0,1,Anamosa High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Bettendorf,44,Davenport Central,27,0,1,Central High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Bloomfield Davis,43,Osceola Clarke,59,0,1,Clarke Community Middle/High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Boone,37,Adel ADM,46,0,1,ADM High School,0,,TAC Night,Jason Eslinger,ia.varsitybound.com
12-16-2022,Brooklyn BGM,40,Belle Plaine,34,0,1,Belle Plaine High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Buffalo Center North Iowa,39,Belmond Belmond-Klemme,44,0,0,,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Camanche,21,Cascade Western Dubuque,45,0,1,Cascade High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Carlisle,56,Bondurant Bondurant-Farrar,47,0,1,Bondurant-Farrar High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Carroll,40,Huxley Ballard,59,0,1,Ballard High School,0,,Game,Jason Eslinger,ia.varsitybound.com
12-16-2022,Cedar Bluffs NE,39,Whiting,44,0,1,Whiting Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Cedar Falls,46,Cedar Rapids Xavier,55,0,1,Xavier High School Ron Thillen Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Cedar Rapids Prairie,34,Cedar Rapids Kennedy,44,0,1,Kennedy High School Main Gym,0,,KCRG 9.2,Jason Eslinger,ia.varsitybound.com
12-16-2022,Cedar Rapids Washington,46,Cedar Rapids Jefferson,58,0,1,Jefferson High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Centerville,49,Knoxville,58,0,1,Knoxville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Central City,36,Alburnett,59,0,1,Alburnett High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Chariton,32,Eddyville Eddyville-Blakesburg-Fremont,72,0,1,Eddyville Blakesburg Fremont Schools,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Clinton,13,Davenport North,83,0,1,North High School,0,,B/G Double Header,Jason Eslinger,ia.varsitybound.com
12-16-2022,Clinton Prince of Peace,31,Wheatland Calamus-Wheatland,67,0,1,Calamus-Wheatland High School Activity Center,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Collins-Maxwell,47,Garwin GMG,42,0,1,GMG High School Lower Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Columbus Junction,17,Winfield Winfield-Mount Union,54,0,1,Winfield - Mt. Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Conrad BCLUW,29,Colo Colo-NESCO,14,0,1,Colo-NESCO Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Coon Rapids Coon Rapids-Bayard,49,Westside Ar-We-Va,25,0,1,Ar-We-Va High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Correctionville River Valley,48,Storm Lake St Mary,23,0,1,St. Mary's High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Council Bluffs Jefferson,28,Sioux City Heelan,72,0,0,Tyson Event Center,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Council Bluffs Lincoln,57,Sioux City West,47,0,1,Sioux City West High School,0,,JV at 4:00pm,Jason Eslinger,ia.varsitybound.com
12-16-2022,Danville,41,Donnellson Central Lee,47,0,1,Central Lee High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Decorah,54,New Hampton,40,0,1,New Hampton High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Denison Denison-Schleswig,37,Clarinda,40,0,1,Clarinda High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Des Moines East,47,Des Moines Hoover,55,0,1,Herbert Hoover High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Des Moines Grand View Christian,34,Lincoln Pius X NE,48,0,0,Hy-Vee Arena,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Des Moines Lincoln,33,Des Moines North,58,0,1,DM North High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Dike Dike-New Hartford,76,Waterloo Columbus,38,0,1,Columbus Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Dubuque Senior,55,Epworth Western Dubuque,50,0,1,Western Dubuque High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Dyersville Beckman,27,Monticello,49,0,1,Monticello High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Edgewood Edgewood-Colesburg,45,Delhi Maquoketa Valley,38,0,1,Maquoketa Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Eldon Cardinal,21,Albia,52,0,1,Albia High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Essex,25,Sidney,63,0,1,Sidney High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Fairbank Wapsie Valley,29,Sumner Sumner-Fredericksburg,38,0,1,Sumner-Fredericksburg HS,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Fairfield,45,Burlington,41,0,1,Burlington High School Carl Johanssen Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Fort Madison,34,Keokuk,48,0,1,Keokuk High School Wright Fieldhouse,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Fort Madison Trinity,53,Keosauqua Van Buren-Harmony,33,0,1,Van Buren County High School Van Buren County High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Garden Grove Mormon Trail,59,Orient Orient-Macksburg,44,0,1,Orient-Macksburg Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Gilbert,26,Winterset,23,0,1,Winterset High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Gilbertville Don Bosco,38,Janesville,31,0,1,Janesville High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Glenwood,46,Creston,35,0,1,Creston High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Glidden Glidden-Ralston,68,Mondamin West Harrison,48,0,1,West Harrison High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Goose Lake Northeast,51,Maquoketa,57,0,1,Maquoketa High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Grimes Dallas Center-Grimes,64,Oskaloosa,42,0,1,Oskaloosa High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Hinton,46,Remsen St Mary,66,0,1,Remsen St. Mary's High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Hull Western Christian,30,Sloan Westwood,54,0,0,Tyson Events Center,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Ida Grove O-A-BC-IG,35,Holstein Ridge View,57,0,1,Ridge View High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Independence,37,Manchester West Delaware,54,0,1,West Delaware High School Seedorff Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Iowa City High,40,Iowa City Liberty,48,0,1,Liberty High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Iowa City Regina,68,Tipton,43,0,1,Tipton Middle School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Jackson Junction Turkey Valley,59,Maynard West Central,13,0,1,West Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Kingsley Kingsley-Pierson,45,Carroll Kuemper,55,0,1,Kuemper Catholic High School KHS Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,LaPorte City Union,40,Jesup,57,0,1,Jesup High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Lisbon,42,Preston Easton Valley,37,0,1,Easton Valley Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Lone Tree,40,Packwood Pekin,22,0,1,Pekin Community High School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Lynnville-Sully,44,Keota,32,0,1,Keota High School,0,,Quad,Jason Eslinger,ia.varsitybound.com
12-16-2022,Malvern East Mills,64,Griswold,8,0,1,Griswold High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,41,Akron Akron-Westfield,38,0,1,Akron Westfield School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Marion,38,Solon,50,0,1,Solon High School Main Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Marion Linn-Mar,49,Iowa City West,39,0,1,Iowa City West High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Monroe Prairie City-Monroe,25,State Center West Marshall,69,0,1,West Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Montezuma,46,Sigourney,32,0,1,Sigourney High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Moravia,37,Seymour,34,0,1,Seymour High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Moulton Moulton-Udell,10,Murray,44,0,1,Murray High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Mount Pleasant,50,Washington,43,0,1,Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Muscatine,35,Davenport Assumption,72,0,1,Assumption High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Neola Tri-Center,40,Missouri Valley,32,0,1,Missouri Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Nevada,58,Saydel,34,0,1,Saydel High School South Gym,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,New London,34,West Burlington,66,0,1,West Burlington High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,New Sharon North Mahaska,62,Thornburg Tri-County,41,0,1,Tri-County Community School HS Gym,0,,Quad,Jason Eslinger,ia.varsitybound.com
12-16-2022,Norwalk,42,Indianola,53,0,1,Indianola High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Ottumwa,43,Des Moines Roosevelt,55,0,1,Roosevelt High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Panora Panorama,59,Guthrie Center-Adair-Casey,46,0,1,AC/GC High School,0,,,Jason Eslinger,ia.varsitybound.com
12-16-2022,Pella,63,Newton,29,0,1,Newton High School Upper Main Gym,0,,Christmas in the Gym,Jason Eslinger,ia.varsitybound.com
12-16-2022,Pella Christian,36,Grinnell,59,0,1,Grinnell Community Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
