Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-15-2022,Janesville,40,Greene North Butler,35,0
12-15-2022,Liberty Center Southeast Warren,49,Corning Southwest Valley,43,0
12-15-2022,Martensdale Martensdale-St Marys,28,Greenfield Nodaway Valley,68,0
12-15-2022,Mason City Newman,56,Osage,53,0
12-15-2022,Nebraska City NE,35,Treynor,58,0
12-15-2022,Packwood Pekin,49,Wellman Mid-Prairie,63,0
12-15-2022,Reinbeck Gladbrook-Reinbeck,76,LaPorte City Union,58,0
12-15-2022,Sidney,38,Bedford,70,0
12-15-2022,Storm Lake St Mary,34,Correctionville River Valley,60,0
12-15-2022,Tipton,46,Wyoming Midland,56,0
12-15-2022,Wilton,88,Marengo Iowa Valley,52,0
12-16-2022,Ackley AGWSR,42,Grundy Center,86,0
12-16-2022,Anita CAM,79,Dunlap Boyer Valley,54,0
12-16-2022,Ankeny,74,West Des Moines Dowling,65,0
12-16-2022,Ankeny Centennial,52,Waukee,55,0
12-16-2022,Aplington-Parkersburg,79,Hudson,71,0
12-16-2022,Atlantic,50,Council Bluffs Lewis Central,54,0
12-16-2022,Bancroft-Rosalie NE,56,Onawa West Monona,53,0
12-16-2022,Baxter,70,Traer North Tama,27,0
12-16-2022,Bellevue,70,Anamosa,65,0
12-16-2022,Bloomfield Davis,46,Osceola Clarke,78,0
12-16-2022,Boone,37,Adel ADM,58,0
12-16-2022,Brooklyn BGM,49,Belle Plaine,63,0
12-16-2022,Buffalo Center North Iowa,60,Belmond Belmond-Klemme,39,0
12-16-2022,Burlington,61,Fairfield,52,0
12-16-2022,Camanche,64,Cascade Western Dubuque,51,0
12-16-2022,Carlisle,40,Bondurant Bondurant-Farrar,60,0
12-16-2022,Carroll,63,Huxley Ballard,74,0
12-16-2022,Cedar Rapids Prairie,39,Cedar Rapids Kennedy,77,0
12-16-2022,Cedar Rapids Washington,62,Cedar Rapids Jefferson,50,0
12-16-2022,Cedar Rapids Xavier,51,Cedar Falls,50,0
12-16-2022,Center Point Center Point-Urbana,62,Tama South Tama,44,0
12-16-2022,Centerville,38,Knoxville,72,0
12-16-2022,Central City,48,Alburnett,66,0
12-16-2022,Chariton,56,Eddyville Eddyville-Blakesburg-Fremont,93,0
12-16-2022,Clinton,61,Davenport North,67,0
12-16-2022,Clinton Prince of Peace,68,Wheatland Calamus-Wheatland,66,0
12-16-2022,Collins-Maxwell,71,Garwin GMG,72,0
12-16-2022,Columbus Junction,18,Winfield Winfield-Mount Union,72,0
12-16-2022,Conrad BCLUW,49,Colo Colo-NESCO,57,0
12-16-2022,Coon Rapids Coon Rapids-Bayard,49,Westside Ar-We-Va,36,0
12-16-2022,Council Bluffs Jefferson,27,Sioux City Heelan,57,0
12-16-2022,Council Bluffs Lincoln,78,Sioux City West,63,0
12-16-2022,Danville,56,Donnellson Central Lee,31,0
12-16-2022,Davenport Assumption,72,Muscatine,61,0
12-16-2022,Davenport Central,55,Bettendorf,45,0
12-16-2022,Decorah,69,New Hampton,54,0
12-16-2022,Denison Denison-Schleswig,64,Clarinda,52,0
12-16-2022,Des Moines East,46,Des Moines Hoover,84,0
12-16-2022,Des Moines Lincoln,58,Des Moines North,61,0
12-16-2022,DeWitt Central Clinton,57,Davenport West,79,0
12-16-2022,Dike Dike-New Hartford,63,Waterloo Columbus,53,0
12-16-2022,Dubuque Hempstead,39,Dubuque Wahlert,60,0
12-16-2022,Dubuque Senior,59,Epworth Western Dubuque,34,0
12-16-2022,Dyersville Beckman,51,Monticello,48,0
12-16-2022,Edgewood Edgewood-Colesburg,32,Delhi Maquoketa Valley,81,0
12-16-2022,Eldon Cardinal,52,Albia,72,0
12-16-2022,Eldridge North Scott,56,Pleasant Valley,59,0
12-16-2022,Essex,58,Sidney,86,0
12-16-2022,Fairbank Wapsie Valley,48,Sumner Sumner-Fredericksburg,36,0
12-16-2022,Fort Madison,44,Keokuk,38,0
12-16-2022,Fort Madison Trinity,60,Keosauqua Van Buren-Harmony,43,0
12-16-2022,Gilbert,49,Winterset,69,0
12-16-2022,Gilbertville Don Bosco,49,Janesville,56,0
12-16-2022,Glenwood,82,Creston,67,0
12-16-2022,Glidden Glidden-Ralston,23,Mondamin West Harrison,68,0
12-16-2022,Goose Lake Northeast,62,Maquoketa,90,0
12-16-2022,Gowrie Southeast Valley,69,Storm Lake St Mary,35,0
12-16-2022,Grimes Dallas Center-Grimes,67,Oskaloosa,61,0
12-16-2022,Hinton,30,Remsen St Mary,58,0
12-16-2022,Ida Grove O-A-BC-IG,82,Holstein Ridge View,61,0
12-16-2022,Iowa City High,42,Iowa City Liberty,50,0
12-16-2022,Iowa City Regina,53,Tipton,38,0
12-16-2022,Jackson Junction Turkey Valley,64,Maynard West Central,28,0
12-16-2022,Kingsley Kingsley-Pierson,49,Carroll Kuemper,77,0
12-16-2022,Lamoni,27,Diagonal,41,0
12-16-2022,LaPorte City Union,48,Jesup,57,0
12-16-2022,Lisbon,49,Preston Easton Valley,61,0
12-16-2022,Logan-Magnolia,24,Avoca AHSTW,57,0
12-16-2022,Lone Tree,25,Packwood Pekin,72,0
12-16-2022,Lynnville-Sully,55,Keota,43,0
12-16-2022,Malvern East Mills,71,Griswold,26,0
12-16-2022,Manchester West Delaware,67,Independence,63,0
12-16-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,52,Akron Akron-Westfield,56,0
12-16-2022,Marion,70,Solon,52,0
12-16-2022,Marion Linn-Mar,43,Iowa City West,62,0
12-16-2022,Minneapolis North MN,72,Hull Western Christian,97,0
12-16-2022,Monroe Prairie City-Monroe,40,State Center West Marshall,35,0
12-16-2022,Montezuma,78,Sigourney,56,0
12-16-2022,Moravia,62,Seymour,26,0
12-16-2022,Moulton Moulton-Udell,14,Murray,54,0
12-16-2022,Neola Tri-Center,50,Missouri Valley,44,0
12-16-2022,Nevada,72,Saydel,50,0
12-16-2022,New London,43,West Burlington,51,0
12-16-2022,New Sharon North Mahaska,92,Thornburg Tri-County,31,0
12-16-2022,Norwalk,65,Indianola,68,0
12-16-2022,Ottumwa,67,Des Moines Roosevelt,95,0
12-16-2022,Panora Panorama,49,Guthrie Center-Adair-Casey,53,0
12-16-2022,Pella,36,Newton,54,0
12-16-2022,Pella Christian,59,Grinnell,44,0
12-16-2022,Pleasant Hill Southeast Polk,55,Urbandale,43,0
12-16-2022,Pleasantville,28,Des Moines Christian,77,0
12-16-2022,Red Oak,45,Harlan,67,0
12-16-2022,Riverside Highland,35,Wapello,57,0
12-16-2022,Savannah MO,49,Des Moines Grand View Christian,72,0
12-16-2022,Savanna West Carroll IL,16,Bellevue Marquette,91,0
12-16-2022,Sergeant Bluff Sergeant Bluff-Luton,47,Sioux City East,51,0
12-16-2022,Shenandoah,38,Council Bluffs St Albert,77,0
12-16-2022,Sioux City North,53,LeMars,58,0
12-16-2022,Sloan Westwood,55,Swea City North Union,80,0
12-16-2022,Springville,58,Arlington Starmont,25,0
12-16-2022,Stanton,79,Tabor Fremont-Mills,70,0
12-16-2022,Stuart West Central Valley,45,Madrid,82,0
12-16-2022,Tama Meskwaki,13,Ankeny Christian,62,0
12-16-2022,Treynor,48,Manning IKM-Manning,49,0
12-16-2022,Troy Mills North Linn,73,Winthrop East Buchanan,32,0
12-16-2022,Underwood,63,Audubon,44,0
12-16-2022,Van Meter,53,Earlham,44,0
12-16-2022,Victor HLV,57,Marengo Iowa Valley,48,0
12-16-2022,Vinton Vinton-Shellsburg,58,Tiffin Clear Creek-Amana,63,0
12-16-2022,Washington,49,Mount Pleasant,62,0
12-16-2022,Waterloo Christian,55,Tripoli,74,0
12-16-2022,Wellman Mid-Prairie,67,Durant,50,0
12-16-2022,West Des Moines Valley,55,Johnston,50,0
12-16-2022,Whiting,33,Cedar Bluffs NE,42,0
12-16-2022,Williamsburg,74,Van Horne Benton,58,0
12-16-2022,Woodward Academy,50,Truro Interstate-35,55,0
12-16-2022,Woodward Woodward-Granger,45,Ogden,53,0
12-16-2022,Wyoming Midland,49,Stanwood North Cedar,40,0
12-17-2022,Alcester-Hudson SD,33,Hawarden West Sioux,74,0
12-17-2022,Algona Garrigan,53,Algona,72,0
12-17-2022,Ankeny,52,Sioux City East,70,0
12-17-2022,Boone,66,Perry,47,0
12-17-2022,Brookfield MO,44,Donnellson Central Lee,55,0
12-17-2022,Caledonia MN,71,Decorah,80,0
12-17-2022,Cedar Falls,62,Waterloo West,47,0
12-17-2022,Cedar Rapids Cedar Valley Christian,25,Waterloo Christian,83,0
12-17-2022,Centralia IL,53,Fort Madison,61,0
12-17-2022,Council Bluffs Lewis Central,51,Freeman NE,61,0
12-17-2022,Council Bluffs Lincoln,57,Des Moines Roosevelt,62,0
12-17-2022,Council Bluffs St Albert,52,Avoca AHSTW,84,0
12-17-2022,Cresco Crestwood,74,Riceville,52,0
12-17-2022,Danville,53,Letts Louisa-Muscatine,43,0
12-17-2022,Davenport Assumption,53,Sterling IL,70,0
12-17-2022,Davenport West,55,East Moline United Township IL,72,0
12-17-2022,DeWitt Central Clinton,71,Maquoketa,68,0
12-17-2022,Estherville-Lincoln Central,47,Lincoln Lutheran NE,58,0
12-17-2022,Galesburg IL,57,Eldridge North Scott,61,0
12-17-2022,Geneseo IL,35,Davenport North,74,0
12-17-2022,Gilbertville Don Bosco,38,Guttenberg Clayton Ridge,62,0
12-17-2022,Glidden Glidden-Ralston,30,Westside Ar-We-Va,49,0
12-17-2022,Goose Lake Northeast,70,Clinton Prince of Peace,69,0
12-17-2022,Grand Meadow MN,26,Calmar South Winneshiek,67,0
12-17-2022,Greene North Butler,41,Waukon,60,0
12-17-2022,Greenfield Nodaway Valley,46,Atlantic,52,0
12-17-2022,Hartford West Central SD,39,Hull Western Christian,55,0
12-17-2022,Independence,53,Fairbank Wapsie Valley,55,0
12-17-2022,Jefferson City Helias MO,55,Des Moines Grand View Christian,66,0
12-17-2022,Jefferson Greene,54,Carroll Kuemper,84,0
12-17-2022,Kahoka Clark County MO,27,Keokuk,35,0
12-17-2022,Lenox,57,Exira Exira-Elk Horn-Kimballton,61,0
12-17-2022,Lewis Highland MO,36,Fort Madison Trinity,71,0
12-17-2022,Monroe City MO,27,Mount Pleasant,62,0
12-17-2022,New London,99,Garwin GMG,69,0
12-17-2022,Omaha Burke NE,46,Sergeant Bluff Sergeant Bluff-Luton,63,0
12-17-2022,Oskaloosa,52,Eddyville Eddyville-Blakesburg-Fremont,73,0
12-17-2022,Overland Park Blue Valley West KS,53,Des Moines North,60,0
12-17-2022,Palmyra NE,22,Burlington,59,0
12-17-2022,Paullina South O'Brien,70,Hull Trinity,31,0
12-17-2022,Pewaukee WI,67,Waukee Northwest,70,0
12-17-2022,Plattsmouth NE,48,Glenwood,69,0
12-17-2022,Pleasant Valley,43,Moline IL,54,0
12-17-2022,Red Oak,59,Underwood,68,0
12-17-2022,Rock Island Alleman IL,20,Davenport Central,65,0
12-17-2022,Rock Island IL,54,Bettendorf,59,0
12-17-2022,Rock Rapids Central Lyon,74,Hills-Beaver Creek-LuVerne MN,44,0
12-17-2022,Rock Valley,56,Inwood West Lyon,59,0
12-17-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,78,Milford Okoboji,57,0
12-17-2022,Shelbina South Shelby MO,28,West Burlington,73,0
12-17-2022,Sheldon,53,George George-Little Rock,62,0
12-17-2022,Sloan Westwood,78,Whiting,16,0
12-17-2022,Washington,47,Macon Macon County MO,67,0
12-17-2022,West Liberty,38,West Branch,62,0
12-17-2022,West Union North Fayette Valley,33,Rushford Rushford-Peterson MN,44,0
12-19-2022,Adel ADM,86,Perry,52,0
12-19-2022,Baxter,84,Ankeny Christian,54,0
12-19-2022,Bedford,65,Stanton,55,0
12-19-2022,Central City,50,Wyoming Midland,47,0
12-19-2022,Churdan Paton-Churdan,27,Woodward Woodward-Granger,82,0
12-19-2022,Columbus Junction,46,Donnellson Central Lee,68,0
12-19-2022,Des Moines Christian,44,Van Meter,48,0
12-19-2022,Eagle Grove,67,West Bend West Bend-Mallard,74,0
12-19-2022,Elkader Central,67,Edgewood Edgewood-Colesburg,56,0
12-19-2022,Fairbank Wapsie Valley,64,Lansing Kee,61,0
12-19-2022,Forest City,54,Cresco Crestwood,71,0
12-19-2022,Fort Dodge,53,Spencer,62,0
12-19-2022,George George-Little Rock,49,Milford Okoboji,56,0
12-19-2022,Greene North Butler,52,Nashua Nashua-Plainfield,56,0
12-19-2022,Hull Boyden-Hull,52,Sioux Center,76,0
12-19-2022,Indianola,67,Carlisle,19,0
12-19-2022,Jesup,98,Gilbertville Don Bosco,75,0
12-19-2022,Keota,73,Brooklyn BGM,35,0
12-19-2022,Kingsley Kingsley-Pierson,40,Hawarden West Sioux,59,0
12-19-2022,Lake View East Sac,74,Pocahontas Area,38,0
12-19-2022,LeGrand East Marshall,58,Tama South Tama,63,0
12-19-2022,LeMars Gehlen,78,Hartley Hartley-Melvin-Sanborn,46,0
12-19-2022,Lenox,89,Diagonal,30,0
12-19-2022,Liberty Center Southeast Warren,61,Moulton Moulton-Udell,24,0
12-19-2022,Manson Northwest Webster,65,Holstein Ridge View,50,0
12-19-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,24,Neola Tri-Center,70,0
12-19-2022,Marengo Iowa Valley,32,Vinton Vinton-Shellsburg,51,0
12-19-2022,Martensdale Martensdale-St Marys,32,Garden Grove Mormon Trail,64,0
12-19-2022,Mediapolis,52,Wapello,27,0
12-19-2022,Mount Ayr,70,Grant City Worth County MO,41,0
12-19-2022,Northwood Northwood-Kensett,47,Mason City Newman,71,0
12-19-2022,Onawa West Monona,76,Dunlap Boyer Valley,52,0
12-19-2022,Ottumwa,45,Oskaloosa,62,0
12-19-2022,Pella Christian,61,Wilton,56,0
12-19-2022,Sigourney,35,Wayland WACO,82,0
12-19-2022,Sioux City Heelan,53,LeMars,30,0
12-19-2022,Sloan Westwood,38,Wakefield NE,77,0
12-19-2022,Solon,75,Wellman Mid-Prairie,66,0
12-19-2022,Storm Lake,59,Sioux City North,61,0
12-19-2022,Swea City North Union,46,Algona Garrigan,56,0
12-19-2022,Tabor Fremont-Mills,2,Hamburg,0,0
12-19-2022,Tripoli,54,Sumner Sumner-Fredericksburg,48,0
12-19-2022,Waterloo Columbus,46,Dunkerton,98,0
12-19-2022,Waukon,52,Oelwein,57,0
12-19-2022,Waverly Waverly-Shell Rock,65,Marion,71,0
12-19-2022,West Branch,64,Burlington Notre Dame,61,0
12-19-2022,Winthrop East Buchanan,71,Calmar South Winneshiek,61,0
12-19-2022,Woodward Academy,34,Pleasantville,56,0
12-20-2022,Ackley AGWSR,49,Denver,59,0
12-20-2022,Akron Akron-Westfield,49,Hawarden West Sioux,76,0
12-20-2022,Albia,48,Newton,79,0
12-20-2022,Alburnett,79,Springville,45,0
12-20-2022,Algona,48,Clear Lake,77,0
12-20-2022,Algona Garrigan,82,Buffalo Center North Iowa,42,0
12-20-2022,Alta Alta-Aurelia,85,Correctionville River Valley,11,0
12-20-2022,Ames,65,Waterloo East,59,0
12-20-2022,Anamosa,56,Goose Lake Northeast,68,0
12-20-2022,Anita CAM,52,Coon Rapids Coon Rapids-Bayard,44,0
12-20-2022,Ankeny Centennial,65,Ankeny,46,0
12-20-2022,Arlington Starmont,45,Edgewood Edgewood-Colesburg,54,0
12-20-2022,Audubon,57,Logan-Magnolia,49,0
12-20-2022,Bedford,46,Malvern East Mills,54,0
12-20-2022,Belle Plaine,21,Lynnville-Sully,65,0
12-20-2022,Bellevue,78,Maquoketa,90,0
12-20-2022,Bondurant Bondurant-Farrar,67,Carroll,60,0
12-20-2022,Boone,51,Carlisle,42,0
12-20-2022,Britt West Hancock,42,Mason City Newman,57,0
12-20-2022,Bussey Twin Cedars,48,Lamoni,60,0
12-20-2022,Carroll Kuemper,89,Council Bluffs St Albert,52,0
12-20-2022,Cascade Western Dubuque,43,Dyersville Beckman,54,0
12-20-2022,Cedar Falls,52,Epworth Western Dubuque,45,0
12-20-2022,Cedar Rapids Jefferson,40,Iowa City West,83,0
12-20-2022,Cedar Rapids Prairie,33,Iowa City High,35,0
12-20-2022,Cedar Rapids Xavier,55,Cedar Rapids Washington,43,0
12-20-2022,Centerville,45,Grinnell,64,0
12-20-2022,Chariton,47,Leon Central Decatur,55,0
12-20-2022,Clinton,54,Davenport Central,83,0
12-20-2022,Colo Colo-NESCO,48,Collins-Maxwell,53,0
12-20-2022,Council Bluffs Jefferson,55,Sioux City North,62,0
12-20-2022,Council Bluffs Lewis Central,54,Glenwood,56,0
12-20-2022,Cresco Crestwood,56,Waverly Waverly-Shell Rock,90,0
12-20-2022,Danville,69,Eldon Cardinal,30,0
12-20-2022,Davenport West,85,Davenport North,70,0
12-20-2022,Delhi Maquoketa Valley,43,Troy Mills North Linn,72,0
12-20-2022,Des Moines East,60,Marshalltown,85,0
12-20-2022,Des Moines Grand View Christian,91,Woodward Academy,31,0
12-20-2022,Dubuque Senior,59,Marion Linn-Mar,37,0
12-20-2022,Dubuque Wahlert,46,Waterloo West,49,0
12-20-2022,Dunkerton,98,Gilbertville Don Bosco,52,0
12-20-2022,Dunlap Boyer Valley,55,Exira Exira-Elk Horn-Kimballton,72,0
12-20-2022,Eagle Grove,57,Garner-Hayfield-Ventura,71,0
12-20-2022,Earlham,41,Truro Interstate-35,48,0
12-20-2022,Eldora South Hardin,57,Aplington-Parkersburg,67,0
12-20-2022,Eldridge North Scott,50,Bettendorf,74,0
12-20-2022,Emmetsburg,69,Estherville-Lincoln Central,46,0
12-20-2022,Fairfield,62,Keokuk,56,0
12-20-2022,Forest City,60,Belmond Belmond-Klemme,26,0
12-20-2022,Fort Madison,37,Washington,57,0
12-20-2022,Garwin GMG,35,Baxter,93,0
12-20-2022,George George-Little Rock,54,Orange City MOC-Floyd Valley,78,0
12-20-2022,Glidden Glidden-Ralston,50,Woodbine,53,0
12-20-2022,Greene North Butler,52,Conrad BCLUW,39,0
12-20-2022,Greenfield Nodaway Valley,71,Mount Ayr,60,0
12-20-2022,Griswold,44,Council Bluffs Heartland Christian,51,0
12-20-2022,Grundy Center,60,Dike Dike-New Hartford,44,0
12-20-2022,Guthrie Center-Adair-Casey,70,Stuart West Central Valley,39,0
12-20-2022,Guttenberg Clayton Ridge,44,Monona MFL-MarMac,65,0
12-20-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,43,Webster City,53,0
12-20-2022,Harlan,80,Clarinda,54,0
12-20-2022,Hartley Hartley-Melvin-Sanborn,67,Orange City Unity Christian,64,0
12-20-2022,Hinton,59,Moville Woodbury Central,41,0
12-20-2022,Hudson,73,LaPorte City Union,54,0
12-20-2022,Hull Trinity,47,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,71,0
12-20-2022,Hull Western Christian,73,Sergeant Bluff Sergeant Bluff-Luton,56,0
12-20-2022,Humboldt,74,Clarion Clarion-Goldfield-Dows,31,0
12-20-2022,Huxley Ballard,60,Gilbert,57,0
12-20-2022,Ida Grove O-A-BC-IG,76,Cherokee Washington,49,0
12-20-2022,Independence,51,Mount Vernon,63,0
12-20-2022,Iowa City Liberty,67,Cedar Rapids Kennedy,82,0
12-20-2022,Iowa City Regina,45,West Liberty,44,0
12-20-2022,Iowa Falls Iowa Falls-Alden,60,Fort Dodge St Edmond,51,0
12-20-2022,Jackson Junction Turkey Valley,66,Elkader Central,36,0
12-20-2022,Janesville,40,Clarksville,63,0
12-20-2022,Jefferson Greene,56,Nevada,87,0
12-20-2022,Johnston,59,Grimes Dallas Center-Grimes,62,0
12-20-2022,Lake City South Central Calhoun,74,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,30,0
12-20-2022,Lake Mills,60,Swea City North Union,42,0
12-20-2022,Lake View East Sac,72,Gowrie Southeast Valley,47,0
12-20-2022,Manchester West Delaware,44,Marion,62,0
12-20-2022,Manning IKM-Manning,64,Missouri Valley,62,0
12-20-2022,Marengo Iowa Valley,34,Montezuma,73,0
12-20-2022,Maynard West Central,38,Lansing Kee,47,0
12-20-2022,Melcher-Dallas,46,Seymour,44,0
12-20-2022,Milford Okoboji,57,Hull Boyden-Hull,54,0
12-20-2022,Mondamin West Harrison,74,Westside Ar-We-Va,32,0
12-20-2022,Monroe Prairie City-Monroe,39,Story City Roland-Story,64,0
12-20-2022,Monticello,75,Camanche,38,0
12-20-2022,Moulton Moulton-Udell,30,Novinger MO,63,0
12-20-2022,Mount Pleasant,54,Burlington,56,0
12-20-2022,Murray,41,Garden Grove Mormon Trail,54,0
12-20-2022,Muscatine,56,DeWitt Central Clinton,53,0
12-20-2022,Nashua Nashua-Plainfield,57,Tripoli,61,0
12-20-2022,New Hampton,40,Charles City,69,0
12-20-2022,New London,73,Moravia,59,0
12-20-2022,North English English Valleys,44,New Sharon North Mahaska,96,0
12-20-2022,Northwood Northwood-Kensett,68,Manly Central Springs,60,0
12-20-2022,Norwalk,63,Des Moines Lincoln,55,0
12-20-2022,Ogden,37,Madrid,66,0
12-20-2022,Osage,53,Sheffield West Fork,70,0
12-20-2022,Packwood Pekin,45,Letts Louisa-Muscatine,54,0
12-20-2022,Panora Panorama,71,Woodward Woodward-Granger,69,0
12-20-2022,Paullina South O'Brien,58,Lake Park Harris-Lake Park,44,0
12-20-2022,Peculiar Raymore-Peculiar MO,52,Council Bluffs Lincoln,62,0
12-20-2022,Perry,75,Saydel,53,0
12-20-2022,Pleasant Hill Southeast Polk,43,West Des Moines Valley,71,0
12-20-2022,Pleasant Valley,68,Davenport Assumption,56,0
12-20-2022,Postville,30,Calmar South Winneshiek,63,0
12-20-2022,Preston Easton Valley,49,Clinton Prince of Peace,68,0
12-20-2022,Red Oak,57,Denison Denison-Schleswig,69,0
12-20-2022,Reinbeck Gladbrook-Reinbeck,77,Traer North Tama,32,0
12-20-2022,Remsen St Mary,62,LeMars Gehlen,50,0
12-20-2022,Riceville,63,Waterloo Christian,95,0
12-20-2022,Rock Valley,55,Sheldon,45,0
12-20-2022,Saint Ansgar,69,Rockford,55,0
12-20-2022,Shenandoah,32,Atlantic,67,0
12-20-2022,Sibley Sibley-Ocheyedan,41,Rock Rapids Central Lyon,91,0
12-20-2022,Sigourney,45,Victor HLV,42,0
12-20-2022,Sioux Center,38,Inwood West Lyon,60,0
12-20-2022,Sioux Rapids Sioux Central,81,Ruthven Graettinger-Terril-Ruthven-Ayrshire,49,0
12-20-2022,Spencer,52,Mason City,57,0
12-20-2022,Spirit Lake,45,Sioux City East,72,0
12-20-2022,Stanwood North Cedar,56,Lisbon,67,0
12-20-2022,State Center West Marshall,49,Jewell South Hamilton,67,0
12-20-2022,Storm Lake,85,Pocahontas Area,49,0
12-20-2022,Tama South Tama,42,Vinton Vinton-Shellsburg,65,0
12-20-2022,Tipton,47,West Branch,65,0
12-20-2022,Treynor,73,Oakland Riverside,47,0
12-20-2022,Underwood,76,Neola Tri-Center,52,0
12-20-2022,Urbandale,41,Waukee Northwest,73,0
12-20-2022,Van Horne Benton,69,Tiffin Clear Creek-Amana,65,0
12-20-2022,Wapello,46,Kalona Hillcrest,59,0
12-20-2022,Waukon,49,Decorah,62,0
12-20-2022,Wayland WACO,72,Lone Tree,29,0
12-20-2022,Wheatland Calamus-Wheatland,27,Bellevue Marquette,72,0
12-20-2022,Williamsburg,74,Center Point Center Point-Urbana,54,0
12-20-2022,Wilton,66,Durant,54,0
12-20-2022,Winfield Winfield-Mount Union,69,Riverside Highland,34,0
12-20-2022,Winterset,67,Alleman North Polk,69,0
12-20-2022,Winthrop East Buchanan,47,Central City,61,0
12-21-2022,Burlington Notre Dame,74,Canton MO,42,0
12-22-2022,Waukee,71,Johnston,61,0
01-02-2023,Afton East Union,54,Lamoni,51,0
01-02-2023,Bellevue Marquette,68,Tama South Tama,43,0
01-02-2023,Centerville,45,Fairfield,83,0
01-02-2023,Clarksville,35,Greene North Butler,43,0
01-02-2023,Garner-Hayfield-Ventura,54,Lake Mills,77,0
01-02-2023,New London,40,Mount Pleasant,61,0
01-02-2023,Omaha Buena Vista NE,24,Council Bluffs Jefferson,76,0
01-02-2023,Webster City,70,Jefferson Greene,41,0
01-02-2023,West Liberty,70,Letts Louisa-Muscatine,71,0
01-03-2023,Alburnett,72,Winthrop East Buchanan,36,0
01-03-2023,Alleman North Polk,53,Huxley Ballard,57,0
01-03-2023,Anita CAM,58,Glidden Glidden-Ralston,28,0
01-03-2023,Ankeny,58,West Des Moines Valley,70,0
01-03-2023,Ankeny Christian,84,Moulton Moulton-Udell,24,0
01-03-2023,Arlington Starmont,12,Troy Mills North Linn,111,0
01-03-2023,Atlantic,55,Glenwood,68,0
01-03-2023,Avoca AHSTW,58,Treynor,47,0
01-03-2023,Bettendorf,61,Clinton,43,0
01-03-2023,Bloomfield Davis,44,Albia,92,0
01-03-2023,Britt West Hancock,67,Belmond Belmond-Klemme,33,0
01-03-2023,Brooklyn BGM,50,North English English Valleys,51,0
01-03-2023,Burlington,41,Iowa City West,80,0
01-03-2023,Calmar South Winneshiek,72,Monona MFL-MarMac,83,0
01-03-2023,Camanche,54,West Branch,49,0
01-03-2023,Carlisle,45,Adel ADM,62,0
01-03-2023,Carroll,59,Boone,48,0
01-03-2023,Cascade Western Dubuque,74,Independence,59,0
01-03-2023,Cedar Rapids Kennedy,72,Cedar Rapids Washington,36,0
01-03-2023,Cedar Rapids Prairie,69,Cedar Rapids Jefferson,31,0
01-03-2023,Chariton,73,Eldon Cardinal,63,0
01-03-2023,Colfax Colfax-Mingo,46,Belle Plaine,47,0
01-03-2023,Corning Southwest Valley,21,Bedford,47,0
01-03-2023,Council Bluffs St Albert,58,Red Oak,70,0
01-03-2023,Creston,68,Clarinda,45,0
01-03-2023,Davenport Central,40,Pleasant Valley,55,0
01-03-2023,Davenport West,50,Davenport Assumption,60,0
01-03-2023,Delhi Maquoketa Valley,46,Central City,51,0
01-03-2023,Denison Denison-Schleswig,48,Carroll Kuemper,53,0
01-03-2023,Des Moines Christian,78,Guthrie Center-Adair-Casey,63,0
01-03-2023,Des Moines Lincoln,54,Des Moines Hoover,72,0
01-03-2023,Des Moines Roosevelt,82,Winterset,77,0
01-03-2023,DeWitt Central Clinton,50,Davenport North,66,0
01-03-2023,Dubuque Hempstead,60,Epworth Western Dubuque,69,0
01-03-2023,Dubuque Wahlert,46,Dubuque Senior,60,0
01-03-2023,Eddyville Eddyville-Blakesburg-Fremont,57,Knoxville,63,0
01-03-2023,Elkader Central,41,West Union North Fayette Valley,57,0
01-03-2023,Essex,21,Malvern East Mills,83,0
01-03-2023,Fairbank Wapsie Valley,72,Denver,69,0
01-03-2023,Fort Dodge,59,Humboldt,68,0
01-03-2023,Garwin GMG,68,Waterloo Christian,66,0
01-03-2023,Gilbert,52,Bondurant Bondurant-Farrar,68,0
01-03-2023,Gilbertville Don Bosco,48,Colo Colo-NESCO,41,0
01-03-2023,Grimes Dallas Center-Grimes,57,Norwalk,46,0
01-03-2023,Griswold,28,Tabor Fremont-Mills,68,0
01-03-2023,Grundy Center,59,Jesup,60,0
01-03-2023,Harlan,33,Council Bluffs Lewis Central,51,0
01-03-2023,Indianola,68,Grinnell,38,0
01-03-2023,Iowa City High,68,Marion,63,0
01-03-2023,Iowa City Liberty,50,Cedar Rapids Xavier,59,0
01-03-2023,Iowa City Regina,51,Burlington Notre Dame,62,0
01-03-2023,Kalona Hillcrest,42,Winfield Winfield-Mount Union,59,0
01-03-2023,Keokuk,57,Canton MO,64,0
01-03-2023,Keosauqua Van Buren-Harmony,28,West Liberty,33,0
01-03-2023,Keota,67,Montezuma,62,0
01-03-2023,LaPorte City Union,33,Aplington-Parkersburg,69,0
01-03-2023,Leon Central Decatur,74,Corydon Wayne,40,0
01-03-2023,Letts Louisa-Muscatine,33,Wayland WACO,66,0
