Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
12-16-2022,Washington,49,Mount Pleasant,62,0,1,Mt Pleasant High School,0,,,Bud Legg,ia.varsitybound.com
12-16-2022,Waterloo Christian,55,Tripoli,74,0,1,Tripoli High School,0,,,Bud Legg,ia.varsitybound.com
12-16-2022,Wellman Mid-Prairie,67,Durant,50,0,1,Durant High School,0,,,Bud Legg,ia.varsitybound.com
12-16-2022,West Des Moines Valley,55,Johnston,50,0,1,Johnston High School,0,,Poster Night,Bud Legg,ia.varsitybound.com
12-16-2022,Whiting,33,Cedar Bluffs NE,42,0,0,,0,,Teddy Bear Toss,Bud Legg,ia.varsitybound.com
12-16-2022,Williamsburg,74,Van Horne Benton,58,0,1,Benton Community High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
12-16-2022,Woodward Academy,50,Truro Interstate-35,55,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
12-16-2022,Woodward Woodward-Granger,45,Ogden,53,0,1,Ogden High School,0,,,Bud Legg,ia.varsitybound.com
12-16-2022,Wyoming Midland,49,Stanwood North Cedar,40,0,1,North Cedar Jr / Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Alcester-Hudson SD,33,Hawarden West Sioux,74,0,1,West Sioux High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Algona Garrigan,53,Algona,72,0,1,Algona High School Algona High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Ankeny,52,Sioux City East,70,0,0,,0,,Arena Invitational Basketball Showcase,Bud Legg,ia.varsitybound.com
12-17-2022,Boone,66,Perry,47,0,1,Perry High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Brookfield MO,44,Donnellson Central Lee,55,0,0,Keokuk High School Wright Fieldhouse,0,,River Rivalry Series,Bud Legg,ia.varsitybound.com
12-17-2022,Caledonia MN,71,Decorah,80,0,0,Luther College,0,,Border Battle,Bud Legg,ia.varsitybound.com
12-17-2022,Cedar Falls,62,Waterloo West,47,0,1,Waterloo West High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Cedar Rapids Cedar Valley Christian,25,Waterloo Christian,83,0,1,Waterloo Christian,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Centralia IL,53,Fort Madison,61,0,0,Keokuk High School Wright Fieldhouse,0,,River Rivalry Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Council Bluffs Lewis Central,51,Freeman NE,61,0,0,Mid-America Center Mid-America Center,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Council Bluffs Lincoln,57,Des Moines Roosevelt,62,0,0,Mid-America Center,0,,MAC Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Council Bluffs St Albert,52,Avoca AHSTW,84,0,1,AHSTW Community School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Cresco Crestwood,74,Riceville,52,0,1,Riceville High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Danville,53,Letts Louisa-Muscatine,43,0,1,Louisa-Muscatine High School,0,,Non-Conference,Bud Legg,ia.varsitybound.com
12-17-2022,Davenport Assumption,53,Sterling IL,70,0,0,Augustana College,0,,Iowa/Illinois Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Davenport West,55,East Moline United Township IL,72,0,0,Augustana College,0,,Shoot Out,Bud Legg,ia.varsitybound.com
12-17-2022,DeWitt Central Clinton,71,Maquoketa,68,0,1,Maquoketa High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Estherville-Lincoln Central,47,Lincoln Lutheran NE,58,0,0,Tyson Event Center,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Galesburg IL,57,Eldridge North Scott,61,0,0,Augustana College,0,,IA/IL Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Geneseo IL,35,Davenport North,74,0,0,Augustana College,0,,Genesis Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Gilbertville Don Bosco,38,Guttenberg Clayton Ridge,62,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
12-17-2022,Glidden Glidden-Ralston,30,Westside Ar-We-Va,49,0,1,Ar-We-Va High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Goose Lake Northeast,70,Clinton Prince of Peace,69,0,1,Prince of Peace O'Donnell Sports Center,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Grand Meadow MN,26,Calmar South Winneshiek,67,0,0,Luther College,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Greene North Butler,41,Waukon,60,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
12-17-2022,Greenfield Nodaway Valley,46,Atlantic,52,0,1,Atlantic High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Hartford West Central SD,39,Hull Western Christian,55,0,0,Vermillion High School,0,,Vermillion Classic,Bud Legg,ia.varsitybound.com
12-17-2022,Independence,53,Fairbank Wapsie Valley,55,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
12-17-2022,Jefferson City Helias MO,55,Des Moines Grand View Christian,66,0,0,Hy-Vee Arena,0,,Twelve Courts of Christmas,Bud Legg,ia.varsitybound.com
12-17-2022,Jefferson Greene,54,Carroll Kuemper,84,0,1,Kuemper Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Kahoka Clark County MO,27,Keokuk,35,0,1,Keokuk High School Wright Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Lenox,57,Exira Exira-Elk Horn-Kimballton,61,0,1,Exira-EHK High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Lewis Highland MO,36,Fort Madison Trinity,71,0,0,Keokuk High School Wright Fieldhouse,0,,Iowa/Missouri Shoot-Out,Bud Legg,ia.varsitybound.com
12-17-2022,Monroe City MO,27,Mount Pleasant,62,0,0,Keokuk High School Wright Fieldhouse,0,,SEC vs CCC River Rivalry Series,Bud Legg,ia.varsitybound.com
12-17-2022,New London,99,Garwin GMG,69,0,1,GMG High School Lower Gym,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Omaha Burke NE,46,Sergeant Bluff Sergeant Bluff-Luton,63,0,0,Tyson Event Center,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Oskaloosa,52,Eddyville Eddyville-Blakesburg-Fremont,73,0,1,Eddyville Blakesburg Fremont Schools,0,,&#x9;Varsity,Bud Legg,ia.varsitybound.com
12-17-2022,Overland Park Blue Valley West KS,53,Des Moines North,60,0,0,Hy-Vee Arena,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Palmyra NE,22,Burlington,59,0,0,Keokuk High School Wright Fieldhouse,0,,Iowa/Missouri Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Paullina South O'Brien,70,Hull Trinity,31,0,1,Trinity Christian High School Trinity Christian High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Pewaukee WI,67,Waukee Northwest,70,0,0,Tyson Event Center,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Plattsmouth NE,48,Glenwood,69,0,0,Mid-America Center,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Pleasant Valley,43,Moline IL,54,0,0,Augustana College,0,,Iowa-Illinois Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Red Oak,59,Underwood,68,0,0,Mid-America Center Mid-America Center,0,,MAC Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Rock Island Alleman IL,20,Davenport Central,65,0,0,Augustana College,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Rock Island IL,54,Bettendorf,59,0,0,Augustana College,0,,Iowa/Illinois Shootout,Bud Legg,ia.varsitybound.com
12-17-2022,Rock Rapids Central Lyon,74,Hills-Beaver Creek-LuVerne MN,44,0,1,Hills-Beaver Creek High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Rock Valley,56,Inwood West Lyon,59,0,1,West Lyon Community School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,78,Milford Okoboji,57,0,1,Okoboji High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Shelbina South Shelby MO,28,West Burlington,73,0,0,Keokuk High School Wright Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Sheldon,53,George George-Little Rock,62,0,1,George Little Rock Community School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Sloan Westwood,78,Whiting,16,0,1,Whiting Senior High School Whiting Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,Washington,47,Macon Macon County MO,67,0,0,Keokuk High School Wright Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,West Liberty,38,West Branch,62,0,0,,0,,,Bud Legg,ia.varsitybound.com
12-17-2022,West Union North Fayette Valley,33,Rushford Rushford-Peterson MN,44,0,0,Luther College,0,,Border Battle,Bud Legg,ia.varsitybound.com
12-19-2022,Adel ADM,86,Perry,52,0,1,Perry High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Baxter,84,Ankeny Christian,54,0,1,Ankeny Christian,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Bedford,65,Stanton,55,0,1,Stanton High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Central City,50,Wyoming Midland,47,0,1,Midland High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Churdan Paton-Churdan,27,Woodward Woodward-Granger,82,0,1,Woodward-Granger High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Columbus Junction,46,Donnellson Central Lee,68,0,1,Central Lee High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Des Moines Christian,44,Van Meter,48,0,1,Van Meter School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Eagle Grove,67,West Bend West Bend-Mallard,74,0,1,West Bend-Mallard High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Elkader Central,67,Edgewood Edgewood-Colesburg,56,0,1,Edgewood-Colesburg Jr Sr High Edgewood Gym,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Fairbank Wapsie Valley,64,Lansing Kee,61,0,1,Kee High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Forest City,54,Cresco Crestwood,71,0,1,Crestwood High School Crestwood High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Fort Dodge,53,Spencer,62,0,1,Spencer Senior High School Spencer Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,George George-Little Rock,49,Milford Okoboji,56,0,1,Okoboji High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Greene North Butler,52,Nashua Nashua-Plainfield,56,0,1,Nashua Plainfield High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Hull Boyden-Hull,52,Sioux Center,76,0,1,Sioux Center High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Indianola,67,Carlisle,19,0,1,Carlisle High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Jesup,98,Gilbertville Don Bosco,75,0,1,Don Bosco High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Keota,73,Brooklyn BGM,35,0,1,BGM High School,0,,Quad,Bud Legg,ia.varsitybound.com
12-19-2022,Kingsley Kingsley-Pierson,40,Hawarden West Sioux,59,0,1,West Sioux High School West Sioux High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Lake View East Sac,74,Pocahontas Area,38,0,1,Pocahontas Area High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,LeGrand East Marshall,58,Tama South Tama,63,0,1,South Tama High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,LeMars Gehlen,78,Hartley Hartley-Melvin-Sanborn,46,0,1,Hartley-Melvin-Sanborn High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Lenox,89,Diagonal,30,0,1,Diagonal High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Liberty Center Southeast Warren,61,Moulton Moulton-Udell,24,0,1,Moulton-Udell High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Manson Northwest Webster,65,Holstein Ridge View,50,0,1,Ridge View High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,24,Neola Tri-Center,70,0,1,Tri-Center High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Marengo Iowa Valley,32,Vinton Vinton-Shellsburg,51,0,1,Vinton-Shellsburg High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Martensdale Martensdale-St Marys,32,Garden Grove Mormon Trail,64,0,1,Mormon Trail Elementary School,0,,Varsity Game,Bud Legg,ia.varsitybound.com
12-19-2022,Mediapolis,52,Wapello,27,0,1,Wapello High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Mount Ayr,70,Grant City Worth County MO,41,0,1,Worth County High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Northwood Northwood-Kensett,47,Mason City Newman,71,0,1,Newman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Onawa West Monona,76,Dunlap Boyer Valley,52,0,1,Boyer Valley Middle/High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Ottumwa,45,Oskaloosa,62,0,1,Oskaloosa High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Pella Christian,61,Wilton,56,0,1,Wilton High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Sigourney,35,Wayland WACO,82,0,1,WACO High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Sioux City Heelan,53,LeMars,30,0,1,Le Mars Community High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Sloan Westwood,38,Wakefield NE,77,0,1,Wakefield High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Solon,75,Wellman Mid-Prairie,66,0,1,Mid-Prairie High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Storm Lake,59,Sioux City North,61,0,1,North High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Swea City North Union,46,Algona Garrigan,56,0,1,Bishop Garrigan High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Tabor Fremont-Mills,2,Hamburg,0,0,1,Hamburg Community Schools,0,,FORFEIT - FORFEIT - FORFEIT,Bud Legg,ia.varsitybound.com
12-19-2022,Tripoli,54,Sumner Sumner-Fredericksburg,48,0,1,Sumner-Fredericksburg HS,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Waterloo Columbus,46,Dunkerton,98,0,1,Dunkerton High School,0,,Casey Gardner 1000 Career Points,Bud Legg,ia.varsitybound.com
12-19-2022,Waukon,52,Oelwein,57,0,1,Oelwein High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Waverly Waverly-Shell Rock,65,Marion,71,0,1,Marion High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,West Branch,64,Burlington Notre Dame,61,0,1,Burlington Notre Dame High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Winthrop East Buchanan,71,Calmar South Winneshiek,61,0,1,South Winneshiek High School,0,,,Bud Legg,ia.varsitybound.com
12-19-2022,Woodward Academy,34,Pleasantville,56,0,1,Pleasantville High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Ackley AGWSR,49,Denver,59,0,1,Denver High School Cyclone Center Varsity Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Akron Akron-Westfield,49,Hawarden West Sioux,76,0,1,West Sioux High School West Sioux High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Albia,48,Newton,79,0,1,Newton High School Upper Main Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Alburnett,79,Springville,45,0,1,Springville High School Machovec Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Algona,48,Clear Lake,77,0,1,Clear Lake High School Clear Lake High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Algona Garrigan,82,Buffalo Center North Iowa,42,0,1,North Iowa Community School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Alta Alta-Aurelia,85,Correctionville River Valley,11,0,1,River Valley Community School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Ames,65,Waterloo East,59,0,1,Waterloo East High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Anamosa,56,Goose Lake Northeast,68,0,1,Northeast Community School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Anita CAM,52,Coon Rapids Coon Rapids-Bayard,44,0,1,Coon Rapids-Bayard High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Ankeny Centennial,65,Ankeny,46,0,1,Ankeny High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Arlington Starmont,45,Edgewood Edgewood-Colesburg,54,0,1,Edgewood-Colesburg Jr Sr High Edgewood Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Audubon,57,Logan-Magnolia,49,0,1,Logan Magnolia Community Schools,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Bedford,46,Malvern East Mills,54,0,1,East Mills High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Belle Plaine,21,Lynnville-Sully,65,0,1,Lynnville-Sully High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Bellevue,78,Maquoketa,90,0,1,Maquoketa High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Bondurant Bondurant-Farrar,67,Carroll,60,0,1,Carroll High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Boone,51,Carlisle,42,0,1,Carlisle High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Britt West Hancock,42,Mason City Newman,57,0,1,Newman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Bussey Twin Cedars,48,Lamoni,60,0,1,Lamoni High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Carroll Kuemper,89,Council Bluffs St Albert,52,0,1,St. Albert Catholic Schools High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Cascade Western Dubuque,43,Dyersville Beckman,54,0,1,Beckman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Cedar Falls,52,Epworth Western Dubuque,45,0,1,Western Dubuque High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Cedar Rapids Jefferson,40,Iowa City West,83,0,1,Iowa City West High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Cedar Rapids Prairie,33,Iowa City High,35,0,1,Iowa City High,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Cedar Rapids Xavier,55,Cedar Rapids Washington,43,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Centerville,45,Grinnell,64,0,1,Grinnell Community Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Chariton,47,Leon Central Decatur,55,0,1,Central Decatur High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Clinton,54,Davenport Central,83,0,1,Central High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Colo Colo-NESCO,48,Collins-Maxwell,53,0,1,Collins-Maxwell High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Council Bluffs Jefferson,55,Sioux City North,62,0,1,North High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Council Bluffs Lewis Central,54,Glenwood,56,0,1,Glenwood Community High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Cresco Crestwood,56,Waverly Waverly-Shell Rock,90,0,1,Waverly-Shell Rock Senior High School Go-Hawk Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Danville,69,Eldon Cardinal,30,0,1,Cardinal High School,0,,Non-Conference,Bud Legg,ia.varsitybound.com
12-20-2022,Davenport West,85,Davenport North,70,0,1,North High School,0,,B/G Double Header,Bud Legg,ia.varsitybound.com
12-20-2022,Delhi Maquoketa Valley,43,Troy Mills North Linn,72,0,1,North Linn High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Des Moines East,60,Marshalltown,85,0,1,Marshalltown High School,0,,Non Conference,Bud Legg,ia.varsitybound.com
12-20-2022,Des Moines Grand View Christian,91,Woodward Academy,31,0,1,Woodward Granger Middle School,0,,rescheduled from 11-29,Bud Legg,ia.varsitybound.com
12-20-2022,Dubuque Senior,59,Marion Linn-Mar,37,0,1,Linn-Mar High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Dubuque Wahlert,46,Waterloo West,49,0,1,Waterloo West High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Dunkerton,98,Gilbertville Don Bosco,52,0,1,Don Bosco High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Dunlap Boyer Valley,55,Exira Exira-Elk Horn-Kimballton,72,0,1,Exira-EHK High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Eagle Grove,57,Garner-Hayfield-Ventura,71,0,1,Garner-Hayfield-Ventura High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Earlham,41,Truro Interstate-35,48,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Eldora South Hardin,57,Aplington-Parkersburg,67,0,1,Aplington-Parkersburg High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Eldridge North Scott,50,Bettendorf,74,0,1,Bettendorf High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Emmetsburg,69,Estherville-Lincoln Central,46,0,1,Estherville-LC High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Fairfield,62,Keokuk,56,0,1,Keokuk High School Wright Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Forest City,60,Belmond Belmond-Klemme,26,0,1,Belmond-Klemme High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Fort Madison,37,Washington,57,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Garwin GMG,35,Baxter,93,0,1,Baxter High School,0,,Hall Of Fame Game,Bud Legg,ia.varsitybound.com
12-20-2022,George George-Little Rock,54,Orange City MOC-Floyd Valley,78,0,1,MOC-Floyd Valley High School New Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Glidden Glidden-Ralston,50,Woodbine,53,0,1,Woodbine High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Greene North Butler,52,Conrad BCLUW,39,0,1,BCLUW High School,0,,JH Girls Recognition Night,Bud Legg,ia.varsitybound.com
12-20-2022,Greenfield Nodaway Valley,71,Mount Ayr,60,0,1,Mount Ayr High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Griswold,44,Council Bluffs Heartland Christian,51,0,1,Heartland Christian School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Grundy Center,60,Dike Dike-New Hartford,44,0,1,Dike-New Hartford High School Competition Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Guthrie Center-Adair-Casey,70,Stuart West Central Valley,39,0,1,West Central Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Guttenberg Clayton Ridge,44,Monona MFL-MarMac,65,0,1,MFL MarMac High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,43,Webster City,53,0,1,Webster City High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Harlan,80,Clarinda,54,0,1,Clarinda High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Hartley Hartley-Melvin-Sanborn,67,Orange City Unity Christian,64,0,1,Unity Christian High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Hinton,59,Moville Woodbury Central,41,0,1,Woodbury Central Community School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Hudson,73,LaPorte City Union,54,0,1,Union High School Union High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Hull Trinity,47,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,71,0,1,MMCRU Middle School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Hull Western Christian,73,Sergeant Bluff Sergeant Bluff-Luton,56,0,1,Sergeant Bluff-Luton Elementary School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Humboldt,74,Clarion Clarion-Goldfield-Dows,31,0,1,Clarion-Goldfield-Dows High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Huxley Ballard,60,Gilbert,57,0,1,Gilbert High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Ida Grove O-A-BC-IG,76,Cherokee Washington,49,0,1,Cherokee Washington High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Independence,51,Mount Vernon,63,0,1,Mount Vernon High School,0,,WaMaC East,Bud Legg,ia.varsitybound.com
12-20-2022,Iowa City Liberty,67,Cedar Rapids Kennedy,82,0,1,Kennedy High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Iowa City Regina,45,West Liberty,44,0,1,West Liberty High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Iowa Falls Iowa Falls-Alden,60,Fort Dodge St Edmond,51,0,1,St. Edmond Catholic K-12 School HS Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Jackson Junction Turkey Valley,66,Elkader Central,36,0,1,Central Elkader Jr Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Janesville,40,Clarksville,63,0,1,Clarksville High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Jefferson Greene,56,Nevada,87,0,1,Nevada High School Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Johnston,59,Grimes Dallas Center-Grimes,62,0,1,Dallas Center-Grimes Meadows,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Lake City South Central Calhoun,74,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,30,0,1,MVAOCOU High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Lake Mills,60,Swea City North Union,42,0,1,North Union High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Lake View East Sac,72,Gowrie Southeast Valley,47,0,1,Southeast Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Manchester West Delaware,44,Marion,62,0,1,Marion High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Manning IKM-Manning,64,Missouri Valley,62,0,1,Missouri Valley High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Marengo Iowa Valley,34,Montezuma,73,0,1,Montezuma High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Maynard West Central,38,Lansing Kee,47,0,1,Kee High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Melcher-Dallas,46,Seymour,44,0,1,Seymour High School Seymour High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Milford Okoboji,57,Hull Boyden-Hull,54,0,1,Boyden-Hull High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Mondamin West Harrison,74,Westside Ar-We-Va,32,0,1,Ar-We-Va High School Ar-We-Va High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Monroe Prairie City-Monroe,39,Story City Roland-Story,64,0,1,Roland-Story High School North Gym,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Monticello,75,Camanche,38,0,1,Camanche High School,0,,,Bud Legg,ia.varsitybound.com
12-20-2022,Moulton Moulton-Udell,30,Novinger MO,63,0,0,,0,,,Bud Legg,ia.varsitybound.com
