Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/16/2014,Nashua Nashua-Plainfield,61,Manly Central Springs,53,1,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Audubon,35,Neola Tri-Center,69,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Ida Grove O-A-BC-IG,63,Newell Newell-Fonda,70,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Woodward Woodward-Granger,48,Ogden,75,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Onawa West Monona,76,Correctionville River Valley,40,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Rock Valley,65,Orange City MOC-Floyd Valley,69,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Akron Akron-Westfield,27,Orange City Unity Christian,67,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Oskaloosa,67,Washington,57,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Packwood Pekin,67,Mediapolis,49,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Panora Panorama,61,Madrid,41,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Remsen Remsen-Union,28,Paullina South O'Brien,86,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Bondurant Bondurant-Farrar,40,Pella,95,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Perry,91,Norwalk,81,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Pleasant Valley,56,Muscatine,36,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Lake View East Sac,55,Pocahontas Area,65,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Ackley AGWSR,54,Reinbeck Gladbrook-Reinbeck,67,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Lone Tree,50,Riverside Highland,51,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Rock Rapids Central Lyon,74,Sibley Sibley-Ocheyedan,34,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,77,Everly Clay Central-Everly,31,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Saint Ansgar,61,Rockford,52,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Saydel,58,Colfax Colfax-Mingo,39,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Sheffield West Fork,77,Riceville,24,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Sidney,46,Council Bluffs Heartland Christian,38,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Keota,52,Sigourney,68,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Sheldon,43,Sioux Center,60,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Sioux City Heelan,56,Sioux City East,64,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Council Bluffs Lincoln,75,Sioux City North,87,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Council Bluffs Jefferson,45,Sioux City West,72,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Central City,35,Springville,56,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Wheatland Calamus-Wheatland,43,Stanwood North Cedar,58,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Conrad BCLUW,36,State Center West Marshall,46,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Emmetsburg,52,Storm Lake,57,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Sioux Rapids Sioux Central,44,Storm Lake St Mary,63,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Story City Roland-Story,55,Nevada,37,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Essex,42,Tabor Fremont-Mills,60,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Independence,40,Tama South Tama,44,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Tipton,89,Wellman Mid-Prairie,54,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Treynor,67,Oakland Riverside,35,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Dunkerton,44,Tripoli,49,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Troy Mills North Linn,61,Winthrop East Buchanan,22,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Pleasantville,41,Truro Interstate-35,70,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Underwood,66,Logan-Magnolia,57,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Urbandale,80,Fort Dodge,54,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Van Meter,61,Stuart West Central Valley,45,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Latimer CAL,56,Waterloo Christian,76,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Denver,25,Waterloo Columbus,71,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Waterloo West,67,Cedar Rapids Jefferson,57,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Waukon,48,Waverly Waverly-Shell Rock,64,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,West Liberty,28,West Branch,56,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,New London,54,West Burlington,66,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Waukee,45,West Des Moines Dowling,55,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,West Des Moines Iowa Christian,62,Orient Orient-Macksburg,55,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Westside Ar-We-Va,62,Exira Exira-Elk Horn-Kimballton,46,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Arlington Starmont,43,West Union North Fayette Valley,54,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Whiting,52,Sioux City Siouxland Christian,41,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Van Horne Benton,45,Williamsburg,70,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Wilton,66,Durant,52,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Wayland WACO,42,Winfield Winfield-Mount Union,49,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Mondamin West Harrison,62,Woodbine,73,0,1,,0,,Bud Legg,iahsaa.org
12/16/2014,Guthrie Center,31,Woodward Academy,66,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Alleman North Polk,55,State Center West Marshall,41,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Oakland Riverside,37,Audubon,65,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Colo Colo-NESCO,43,Gilbertville Don Bosco,35,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Danville,72,Fairfield,37,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Earlham,70,Guthrie Center,25,0,1,,0,was 12/22 now 12/18,Bud Legg,iahsaa.org
12/18/2014,Packwood Pekin,36,Eldon Cardinal,38,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Greenfield Nodaway Valley,73,Martensdale Martensdale-St Marys,34,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Hull Boyden-Hull,62,George George-Little Rock,51,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Janesville,71,Dunkerton,30,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Everly Clay Central-Everly,28,Lake Park Harris-Lake Park,69,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,LaPorte City Union,48,Vinton Vinton-Shellsburg,37,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Logan-Magnolia,26,Manning IKM-Manning,70,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Mason City,73,Clear Lake,67,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Griswold,44,Missouri Valley,49,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Hawarden West Sioux,46,Moville Woodbury Central,57,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Murray,49,Lenox,42,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Underwood,48,Neola Tri-Center,60,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Seymour,73,Melcher-Dallas,54,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Clarion Clarion-Goldfield-Dows,38,Sheffield West Fork,73,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Sidney,59,Tarkio MO,17,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Sioux City Siouxland Christian,70,Sloan Westwood,36,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Tama Meskwaki,80,Waterloo Christian,61,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Traer North Tama,40,Garwin GMG,60,0,1,,0,post-game forfeit,Bud Legg,iahsaa.org
12/18/2014,Avoca AHSTW,26,Treynor,59,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Clarksville,24,Tripoli,61,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Chariton,64,Truro Interstate-35,67,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,Monona MFL-MarMac,56,Waukon,66,0,1,,0,,Bud Legg,iahsaa.org
12/18/2014,West Liberty,49,Columbus Junction,35,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Akron Akron-Westfield,65,Remsen Remsen-Union,41,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Bloomfield Davis,46,Albia,76,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Springville,33,Alburnett,55,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,West Bend West Bend-Mallard,32,Alta Alta-Aurelia,54,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Mason City,40,Ames,47,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,DeWitt Central Clinton,52,Anamosa,57,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Ankeny Christian,69,Bussey Twin Cedars,34,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Aplington-Parkersburg,68,Dike Dike-New Hartford,54,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Lansing Kee,54,Arlington Starmont,80,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Shenandoah,60,Atlantic,78,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Audubon,47,Avoca AHSTW,60,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Baxter Collins-Maxwell-Baxter,53,Colfax Colfax-Mingo,50,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Belle Plaine,69,New Sharon North Mahaska,53,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Bellevue Marquette,61,Clinton Prince of Peace,40,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Bondurant Bondurant-Farrar,60,Boone,58,1,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Mason City Newman,46,Britt West Hancock,84,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Marengo Iowa Valley,51,Brooklyn BGM,74,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Fairfield Maharishi,12,Burlington Notre Dame,73,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Camanche,75,Durant,31,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Carlisle,63,Winterset,60,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Cascade Western Dubuque,72,Wellman Mid-Prairie,28,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Cedar Falls,68,Iowa City High,63,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Cedar Rapids Kennedy,83,Dubuque Hempstead,76,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Cedar Rapids Jefferson,45,Cedar Rapids Xavier,71,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Center Point Center Point-Urbana,69,Tama South Tama,68,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Osceola Clarke,32,Centerville,69,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Churdan Paton-Churdan,66,Mondamin West Harrison,45,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Clarinda Academy,79,College Springs South Page,36,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Clarion Clarion-Goldfield-Dows,44,Clear Lake,70,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Clinton,43,Burlington,38,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Colo Colo-NESCO,73,Waterloo Christian,18,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Charter Oak Charter Oak-Ute,62,Coon Rapids Coon Rapids-Bayard,68,1,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Corning Southwest Valley,62,Liberty Center Southeast Warren,41,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Afton East Union,60,Corydon Wayne,61,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Harlan,49,Council Bluffs Lewis Central,60,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Sioux City West,39,Council Bluffs Lincoln,72,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Neola Tri-Center,47,Council Bluffs St Albert,63,0,1,,0,MAC Shoot Out,Bud Legg,iahsaa.org
12/19/2014,Creston,74,Carroll Kuemper,62,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Danville,77,West Burlington,55,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Davenport North,42,Davenport Assumption,60,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Decorah,67,Oelwein,58,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Glenwood,38,Denison Denison-Schleswig,52,0,1,,0,MAC Shoot Out,Bud Legg,iahsaa.org
12/19/2014,Des Moines Christian,75,Guthrie Center,20,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Des Moines Grand View Christian,70,Diagonal,64,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Des Moines Lincoln,37,Des Moines Hoover,56,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Des Moines Roosevelt,58,Des Moines North,73,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Donnellson Central Lee,83,Farmington Harmony,15,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Dubuque Senior,66,Waterloo East,53,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Dubuque Wahlert,71,Waterloo West,59,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Dunkerton,46,Gilbertville Don Bosco,38,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Dunlap Boyer Valley,77,Adair Adair-Casey,57,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Dyersville Beckman,58,Maquoketa,56,1,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Woodward Academy,54,Earlham,70,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Conrad BCLUW,54,Eldora South Hardin,64,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Davenport Central,48,Eldridge North Scott,72,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Epworth Western Dubuque,61,Mount Vernon,53,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Exira Exira-Elk Horn-Kimballton,62,Anita CAM,51,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Denver,53,Fairbank Wapsie Valley,56,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Algona Garrigan,57,Forest City,90,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Fort Dodge,60,Marshalltown,46,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Webster City,52,Fort Dodge St Edmond,64,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Fort Madison,56,Mount Pleasant,27,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Fort Madison Trinity,68,Eldon Cardinal,40,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Lamoni,40,Garden Grove Mormon Trail,62,0,1,,0,was 12/19 now 12/19,Bud Legg,iahsaa.org
12/19/2014,Garner-Hayfield-Ventura,76,Manly Central Springs,51,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Nevada,48,Gilbert,68,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Woodbine,46,Glidden Glidden-Ralston,63,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Goose Lake Northeast,67,Tipton,44,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Gowrie Southeast Valley,66,Storm Lake St Mary,61,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Newton,56,Grimes Dallas Center-Grimes,71,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Oskaloosa,33,Grinnell,41,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,LeGrand East Marshall,28,Grundy Center,55,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Algona,50,Hampton Hampton-Dumont,68,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Hartley Hartley-Melvin-Sanborn,63,Hinton,68,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Hudson,57,Ackley AGWSR,54,1,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Sibley Sibley-Ocheyedan,25,Hull Boyden-Hull,62,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Hull Trinity,49,Lake Park Harris-Lake Park,42,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Hull Western Christian,96,Emmetsburg,42,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Iowa Falls Iowa Falls-Alden,69,Humboldt,96,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Adel ADM,52,Huxley Ballard,84,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Ida Grove O-A-BC-IG,53,Holstein Ridge View,43,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Iowa City West,68,Cedar Rapids Washington,46,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Janesville,87,Clarksville,30,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Alleman North Polk,75,Jefferson Greene,77,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Washington,33,Keokuk,77,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Keosauqua Van Buren,69,New London,46,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,North English English Valleys,41,Keota,74,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Eddyville Eddyville-Blakesburg-Fremont,41,Knoxville,68,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Belmond Belmond-Klemme,31,Lake Mills,81,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Correctionville River Valley,35,Lawton-Bronson,62,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Cherokee Washington,29,LeMars,69,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,LeMars Gehlen,76,Marcus Marcus-Meriden-Cleghorn,45,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Lenox,40,Leon Central Decatur,43,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Letts Louisa-Muscatine,42,Columbus Junction,26,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Lone Tree,67,Winfield Winfield-Mount Union,52,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Madrid,57,Woodward Woodward-Granger,34,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Malvern East Mills,38,Stanton,33,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Manchester West Delaware,63,Solon,49,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Manning IKM-Manning,79,Underwood,46,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Sioux City Siouxland Christian,19,Mapleton Maple Valley-Anthon-Oto,77,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Vinton Vinton-Shellsburg,32,Marion,52,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Marion Linn-Mar,66,Cedar Rapids Prairie,54,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Maynard West Central,51,Elkader Central,45,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Missouri Valley,59,Logan-Magnolia,30,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Monona MFL-MarMac,60,Edgewood Edgewood-Colesburg,42,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Saydel,38,Monroe Prairie City-Monroe,54,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Thornburg Tri-County,26,Montezuma,69,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,West Liberty,39,Monticello,56,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Seymour,55,Moulton Moulton-Udell,65,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Truro Interstate-35,64,Mount Ayr,73,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Murray,76,Melcher-Dallas,42,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Bettendorf,47,Muscatine,55,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Nashua Nashua-Plainfield,47,Riceville,29,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Manson Northwest Webster,66,Newell Newell-Fonda,82,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Waukon,55,New Hampton,81,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Moville Woodbury Central,52,Onawa West Monona,60,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Orange City MOC-Floyd Valley,78,Milford Okoboji,59,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Paullina South O'Brien,63,Orange City Unity Christian,71,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Moravia,44,Orient Orient-Macksburg,52,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Buffalo Center North Iowa,28,Osage,49,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Ottumwa,64,Indianola,63,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Kalona Iowa Mennonite,48,Packwood Pekin,53,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Panora Panorama,62,Van Meter,37,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Pella,87,Pella Christian,74,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Perry,72,Carroll,69,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Pleasant Hill Southeast Polk,59,Ankeny,58,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Pleasant Valley,46,Davenport West,40,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Bedford,62,Pleasantville,81,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Pocahontas Area,74,Sioux Rapids Sioux Central,37,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Jackson Junction Turkey Valley,36,Postville,48,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Wyoming Midland,40,Preston Easton Valley,68,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Clarinda,53,Red Oak,60,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,State Center West Marshall,50,Reinbeck Gladbrook-Reinbeck,86,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Hawarden West Sioux,51,Remsen St Mary,59,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Mediapolis,48,Riverside Highland,59,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,George George-Little Rock,27,Rock Rapids Central Lyon,79,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Lake View East Sac,46,Ruthven Graettinger-Terril-Ruthven-Ayrshire,73,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Sioux City East,59,Sergeant Bluff Sergeant Bluff-Luton,65,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Sheldon,63,Inwood West Lyon,45,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Hamburg Nishnabotna,50,Sidney,57,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Sigourney,66,Lynnville-Sully,51,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Sioux Center,59,Rock Valley,57,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Sioux City Heelan,93,Council Bluffs Jefferson,67,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Southland MN,54,Saint Ansgar,34,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Spencer,75,Storm Lake,48,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Spirit Lake,69,Estherville-Lincoln Central,37,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Stanwood North Cedar,36,West Branch,33,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Story City Roland-Story,65,Jewell South Hamilton,45,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Ogden,50,Stuart West Central Valley,53,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Jesup,50,Sumner Sumner-Fredericksburg,60,1,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Eagle Grove,49,Swea City North Union,60,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Tabor Fremont-Mills,74,Council Bluffs Heartland Christian,53,0,1,,0,MAC Shoot Out,Bud Legg,iahsaa.org
12/19/2014,Tama Meskwaki,76,Latimer CAL,52,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Tiffin Clear Creek-Amana,61,Van Horne Benton,31,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Cedar Falls Valley Lutheran,52,Traer North Tama,68,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Treynor,51,Griswold,27,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Blairsburg Northeast Hamilton,22,Tripoli,56,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Central City,37,Troy Mills North Linn,58,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Waterloo Columbus,60,LaPorte City Union,33,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Ankeny Centennial,33,Waukee,39,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Waverly Waverly-Shell Rock,63,Charles City,54,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Wapello,29,Wayland WACO,55,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,West Des Moines Dowling,60,Urbandale,54,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Martensdale Martensdale-St Marys,48,West Des Moines Iowa Christian,53,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,West Des Moines Valley,61,Johnston,48,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,West Union North Fayette Valley,56,Calmar South Winneshiek,47,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Wheatland Calamus-Wheatland,75,Cedar Rapids Cedar Valley Christian,47,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Kingsley Kingsley-Pierson,41,Whiting,53,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Williamsburg,68,Independence,49,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Bellevue,54,Wilton,63,0,1,,0,,Bud Legg,iahsaa.org
12/19/2014,Winthrop East Buchanan,46,Delhi Maquoketa Valley,40,0,1,,0,,Bud Legg,iahsaa.org
12/20/2014,Alburnett,56,Clinton Prince of Peace,46,0,1,,0,,Bud Legg,iahsaa.org
12/20/2014,Delhi Maquoketa Valley,38,Bellevue Marquette,60,0,1,,0,,Bud Legg,iahsaa.org
12/20/2014,Britt West Hancock,92,Belmond Belmond-Klemme,45,0,1,,0,,Bud Legg,iahsaa.org
12/20/2014,Solon,49,Cedar Rapids Kennedy,63,0,1,,0,,Bud Legg,iahsaa.org
