Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/11/2018,Keosauqua Van Buren-Harmony,61,Fort Madison Trinity,55,0
12/11/2018,Belle Plaine,35,Keota,63,0
12/11/2018,Kingsley Kingsley-Pierson,62,Sioux City Siouxland Christian,49,0
12/11/2018,Knoxville,58,Bloomfield Davis,48,0
12/11/2018,Lake Mills,96,Eagle Grove,27,0
12/11/2018,Waterloo Columbus,68,LaPorte City Union,70,2
12/11/2018,Estherville-Lincoln Central,43,LeMars,62,0
12/11/2018,LeMars Gehlen,57,Hinton,53,0
12/11/2018,Liberty Center Southeast Warren,36,Leon Central Decatur,67,0
12/11/2018,Mediapolis,48,Letts Louisa-Muscatine,62,0
12/11/2018,Logan-Magnolia,46,Missouri Valley,39,0
12/11/2018,Lynnville-Sully,72,Brooklyn BGM,57,0
12/11/2018,Council Bluffs Heartland Christian,30,Malvern East Mills,67,0
12/11/2018,Manchester West Delaware,55,Dyersville Beckman,42,0
12/11/2018,Oakland Riverside,22,Manning IKM-Manning,70,0
12/11/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,63,Moville Woodbury Central,53,0
12/11/2018,Mount Vernon,44,Maquoketa,51,0
12/11/2018,Hartley Hartley-Melvin-Sanborn,42,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,49,0
12/11/2018,West Des Moines Dowling,42,Marshalltown,43,0
12/11/2018,Mason City Newman,72,Rockford,55,0
12/11/2018,Diagonal,56,Melcher-Dallas,75,0
12/11/2018,Monona MFL-MarMac,82,Maynard West Central,48,0
12/11/2018,Jefferson Greene,41,Monroe Prairie City-Monroe,83,0
12/11/2018,Victor HLV,47,Montezuma,68,0
12/11/2018,Bussey Twin Cedars,48,Moravia,51,0
12/11/2018,Burlington Notre Dame,67,New London,75,0
12/11/2018,Colfax Colfax-Mingo,44,New Sharon North Mahaska,64,0
12/11/2018,North English English Valleys,65,Thornburg Tri-County,59,2
12/11/2018,Perry,21,Norwalk,97,0
12/11/2018,Oelwein,57,Decorah,52,0
12/11/2018,Ogden,68,Woodward Academy,63,0
12/11/2018,Akron Akron-Westfield,39,Orange City Unity Christian,69,0
12/11/2018,Osage,70,Greene North Butler,22,0
12/11/2018,Oskaloosa,74,Washington,48,0
12/11/2018,Packwood Pekin,67,Lone Tree,61,0
12/11/2018,Paullina South O'Brien,76,Everly Clay Central-Everly,42,0
12/11/2018,Fairfield,37,Pella,50,0
12/11/2018,Stuart West Central Valley,27,Pleasantville,68,0
12/11/2018,Lake View East Sac,61,Pocahontas Area,64,0
12/11/2018,Winfield Winfield-Mount Union,18,Riverside Highland,57,0
12/11/2018,Rock Valley,54,Orange City MOC-Floyd Valley,50,0
12/11/2018,Manly Central Springs,40,Sheffield West Fork,74,0
12/11/2018,Milford Okoboji,57,Sibley Sibley-Ocheyedan,61,1
12/11/2018,Tabor Fremont-Mills,38,Sidney,50,0
12/11/2018,Marengo Iowa Valley,42,Sigourney,78,0
12/11/2018,Rock Rapids Central Lyon,57,Sioux Center,73,0
12/11/2018,Sioux City Heelan,51,Sioux City East,93,0
12/11/2018,Council Bluffs Jefferson,27,Sioux City West,77,0
12/11/2018,Sioux Rapids Sioux Central,72,Storm Lake St Mary,32,0
12/11/2018,Lawton-Bronson,41,Sloan Westwood,43,0
12/11/2018,Newell Newell-Fonda,61,Spirit Lake,69,0
12/11/2018,Edgewood Edgewood-Colesburg,68,Springville,73,0
12/11/2018,Stanton,77,Essex,29,0
12/11/2018,Grundy Center,57,State Center West Marshall,68,0
12/11/2018,Cherokee Washington,87,Storm Lake,101,0
12/11/2018,Sumner Sumner-Fredericksburg,64,Guttenberg Clayton Ridge,45,0
12/11/2018,Tama Meskwaki,74,Garwin GMG,64,0
12/11/2018,Independence,56,Tiffin Clear Creek-Amana,69,0
12/11/2018,West Liberty,31,Tipton,58,0
12/11/2018,Baxter,43,Traer North Tama,66,0
12/11/2018,Treynor,70,Audubon,62,0
12/11/2018,Clarksville,53,Tripoli,66,0
12/11/2018,Arlington Starmont,36,Troy Mills North Linn,107,0
12/11/2018,Williamsburg,52,Van Horne Benton,74,0
12/11/2018,Panora Panorama,27,Van Meter,67,0
12/11/2018,Waterloo West,69,Cedar Rapids Washington,61,0
12/11/2018,Waukee,66,Ottumwa,42,0
12/11/2018,New Hampton,30,Waverly Waverly-Shell Rock,60,0
12/11/2018,Wilton,39,West Branch,68,0
12/11/2018,West Burlington,69,Donnellson Central Lee,48,0
12/11/2018,West Des Moines Valley,74,Des Moines North,58,0
12/11/2018,Elkader Central,38,West Union North Fayette Valley,56,0
12/11/2018,Preston Easton Valley,75,Wheatland Calamus-Wheatland,76,0
12/11/2018,Woodward Woodward-Granger,64,Truro Interstate-35,41,0
12/13/2018,Chariton,62,Truro Interstate-35,43,0
12/13/2018,Cherokee Washington,91,Sioux City Siouxland Christian,52,0
12/13/2018,Storm Lake St Mary,31,Correctionville River Valley,46,0
12/13/2018,Algona,48,Forest City,50,0
12/13/2018,Danville,63,Fort Madison,72,0
12/13/2018,Guthrie Center-Adair-Casey,70,Glidden Glidden-Ralston,28,0
12/13/2018,Hawarden West Sioux,91,Moville Woodbury Central,47,0
12/13/2018,Lamoni,62,North Harrison MO,52,0
12/13/2018,Melcher-Dallas,80,Liberty Center Southeast Warren,33,0
12/13/2018,Monona MFL-MarMac,45,Guttenberg Clayton Ridge,36,0
12/13/2018,Afton East Union,42,Moravia,57,0
12/13/2018,Murray,52,Lenox,38,0
12/13/2018,Pleasant Valley,67,Davenport West,57,0
12/13/2018,Preston Easton Valley,61,Bellevue,47,0
12/13/2018,Remsen St Mary,60,Kingsley Kingsley-Pierson,53,0
12/13/2018,Letts Louisa-Muscatine,58,Riverside Highland,79,0
12/13/2018,Saydel,73,Colfax Colfax-Mingo,57,0
12/13/2018,Sumner Sumner-Fredericksburg,72,Eldora South Hardin,60,0
12/13/2018,West Liberty,62,Columbus Junction,27,0
12/14/2018,Ackley AGWSR,49,Grundy Center,34,0
12/14/2018,Adel ADM,63,Perry,11,0
12/14/2018,Lenox,29,Afton East Union,31,0
12/14/2018,Everly Clay Central-Everly,32,Akron Akron-Westfield,75,0
12/14/2018,Bloomfield Davis,36,Albia,51,0
12/14/2018,Alburnett,72,Springville,64,0
12/14/2018,Iowa Falls Iowa Falls-Alden,49,Algona,53,0
12/14/2018,Swea City North Union,29,Algona Garrigan,65,0
12/14/2018,Alleman North Polk,60,Saydel,47,0
12/14/2018,West Bend West Bend-Mallard,38,Alta Alta-Aurelia,58,0
12/14/2018,Ames,42,Ankeny Centennial,33,0
12/14/2018,Ankeny,62,Urbandale,52,0
12/14/2018,Aplington-Parkersburg,58,Jesup,45,0
12/14/2018,Shenandoah,32,Atlantic,57,0
12/14/2018,Audubon,83,Neola Tri-Center,66,0
12/14/2018,Avoca AHSTW,53,Missouri Valley,31,0
12/14/2018,Bedford,70,Leon Central Decatur,61,0
12/14/2018,Brooklyn BGM,44,Belle Plaine,64,0
12/14/2018,Bellevue Marquette,56,Wyoming Midland,42,0
12/14/2018,Buffalo Center North Iowa,30,Belmond Belmond-Klemme,59,0
12/14/2018,Carlisle,52,Boone,60,0
12/14/2018,Britt West Hancock,47,Forest City,42,0
12/14/2018,Maynard West Central,22,Calmar South Winneshiek,68,0
12/14/2018,Camanche,81,Durant,54,0
12/14/2018,Carroll,69,Winterset,61,0
12/14/2018,Creston,55,Carroll Kuemper,64,0
12/14/2018,Cascade Western Dubuque,53,Wellman Mid-Prairie,40,0
12/14/2018,Cedar Bluffs NE,69,Whiting,48,0
12/14/2018,Cedar Rapids Xavier,54,Cedar Falls,79,0
12/14/2018,Cedar Rapids Jefferson,62,Cedar Rapids Prairie,72,0
12/14/2018,Cedar Rapids Kennedy,58,Cedar Rapids Washington,61,1
12/14/2018,Center Point Center Point-Urbana,58,Tiffin Clear Creek-Amana,53,0
12/14/2018,Osceola Clarke,45,Centerville,63,0
12/14/2018,Central City,71,Arlington Starmont,47,0
12/14/2018,Clarinda,61,Red Oak,47,0
12/14/2018,Clarinda Academy,77,Council Bluffs Heartland Christian,43,0
12/14/2018,Fort Dodge St Edmond,52,Clear Lake,74,0
12/14/2018,LeGrand East Marshall,50,Conrad BCLUW,53,0
12/14/2018,Coon Rapids Coon Rapids-Bayard,49,Glidden Glidden-Ralston,43,0
12/14/2018,Liberty Center Southeast Warren,26,Corning Southwest Valley,54,0
12/14/2018,Harlan,58,Council Bluffs Lewis Central,66,0
12/14/2018,Council Bluffs Lincoln,48,St. Joseph Lafayette MO,42,0
12/14/2018,Burlington,46,Davenport Assumption,63,0
12/14/2018,Davenport Central,67,Muscatine,25,0
12/14/2018,Clinton,53,Davenport North,63,0
12/14/2018,Decorah,69,New Hampton,61,0
12/14/2018,Eldora South Hardin,75,Denver,76,1
12/14/2018,Pleasantville,41,Des Moines Christian,78,0
12/14/2018,Des Moines Roosevelt,54,Des Moines East,74,0
12/14/2018,Des Moines Hoover,68,Des Moines Lincoln,63,0
12/14/2018,Ottumwa,42,Des Moines North,92,0
12/14/2018,Donnellson Central Lee,70,Eldon Cardinal,61,0
12/14/2018,Dubuque Hempstead,47,Dubuque Senior,68,0
12/14/2018,Dubuque Wahlert,62,Epworth Western Dubuque,55,2
12/14/2018,Eddyville Eddyville-Blakesburg-Fremont,74,Knoxville,72,0
12/14/2018,Winthrop East Buchanan,56,Edgewood Edgewood-Colesburg,68,0
12/14/2018,Bettendorf,55,Eldridge North Scott,59,1
12/14/2018,Churdan Paton-Churdan,32,Exira Exira-Elk Horn-Kimballton,93,0
12/14/2018,LaPorte City Union,41,Fairbank Wapsie Valley,73,0
12/14/2018,Garden Grove Mormon Trail,81,Orient Orient-Macksburg,55,0
12/14/2018,Garwin GMG,61,Colo Colo-NESCO,47,0
12/14/2018,Milford Okoboji,41,George George-Little Rock,75,0
12/14/2018,Jewell South Hamilton,65,Gilbert,70,0
12/14/2018,Gilbertville Don Bosco,66,Tripoli,44,0
12/14/2018,Denison Denison-Schleswig,45,Glenwood,68,0
12/14/2018,Gowrie Southeast Valley,60,Storm Lake St Mary,51,0
12/14/2018,Grinnell,77,Grimes Dallas Center-Grimes,73,2
12/14/2018,Hinton,37,Hartley Hartley-Melvin-Sanborn,60,0
12/14/2018,Hawarden West Sioux,63,Hull Trinity,62,0
12/14/2018,Dike Dike-New Hartford,56,Hudson,64,0
12/14/2018,Rock Valley,65,Hull Boyden-Hull,81,0
12/14/2018,Hull Western Christian,77,Estherville-Lincoln Central,53,0
12/14/2018,Clarion Clarion-Goldfield-Dows,38,Humboldt,73,0
12/14/2018,Huxley Ballard,61,Bondurant Bondurant-Farrar,47,0
12/14/2018,Ida Grove O-A-BC-IG,68,Holstein Ridge View,37,0
12/14/2018,Indianola,58,Pella Christian,47,0
12/14/2018,Iowa City Liberty,61,Iowa City High,50,1
12/14/2018,Iowa City Regina,60,Goose Lake Northeast,48,0
12/14/2018,Janesville,56,Dunkerton,54,0
12/14/2018,Story City Roland-Story,47,Jefferson Greene,50,0
12/14/2018,West Des Moines Dowling,33,Johnston,48,0
12/14/2018,Kalona Iowa Mennonite,57,Winfield Winfield-Mount Union,34,0
12/14/2018,Washington,63,Keokuk,69,0
12/14/2018,Lake City South Central Calhoun,51,Emmetsburg,46,0
12/14/2018,Garner-Hayfield-Ventura,64,Lake Mills,67,0
12/14/2018,Lake View East Sac,60,Ruthven Graettinger-Terril-Ruthven-Ayrshire,51,0
12/14/2018,Lamoni,63,Diagonal,42,0
12/14/2018,Elkader Central,61,Lansing Kee,66,1
12/14/2018,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,33,LeMars Gehlen,61,0
12/14/2018,Logan-Magnolia,53,Oakland Riverside,34,0
12/14/2018,Lynnville-Sully,69,Keota,66,0
12/14/2018,Madrid,112,Stuart West Central Valley,45,0
12/14/2018,Malvern East Mills,50,Griswold,27,0
12/14/2018,Manchester West Delaware,66,Tama South Tama,32,0
12/14/2018,Marion,44,Maquoketa,61,0
12/14/2018,Iowa City West,54,Marion Linn-Mar,65,0
12/14/2018,Fort Dodge,40,Marshalltown,42,0
12/14/2018,Martensdale Martensdale-St Marys,71,Greenfield Nodaway Valley,58,0
12/14/2018,Northwood Northwood-Kensett,25,Mason City Newman,64,0
12/14/2018,Melcher-Dallas,51,Bussey Twin Cedars,47,0
12/14/2018,Dunlap Boyer Valley,47,Mondamin West Harrison,55,0
12/14/2018,Monroe Prairie City-Monroe,75,Nevada,54,0
12/14/2018,Montezuma,72,Sigourney,42,0
12/14/2018,Tipton,57,Monticello,60,0
12/14/2018,Seymour,45,Moravia,67,0
12/14/2018,Corydon Wayne,35,Mount Ayr,68,0
12/14/2018,Mount Vernon,77,DeWitt Central Clinton,75,2
12/14/2018,Moulton Moulton-Udell,22,Murray,76,0
12/14/2018,Manson Northwest Webster,54,Newell Newell-Fonda,66,0
12/14/2018,New London,87,Keosauqua Van Buren-Harmony,44,0
12/14/2018,New Sharon North Mahaska,49,Thornburg Tri-County,32,0
12/14/2018,Charles City,68,Oelwein,76,0
12/14/2018,Onawa West Monona,60,Underwood,57,0
12/14/2018,Sibley Sibley-Ocheyedan,65,Orange City MOC-Floyd Valley,69,0
12/14/2018,Nashua Nashua-Plainfield,38,Osage,50,0
12/14/2018,Newton,58,Oskaloosa,71,0
12/14/2018,Letts Louisa-Muscatine,43,Packwood Pekin,68,0
12/14/2018,Panora Panorama,62,Guthrie Center-Adair-Casey,48,0
12/14/2018,Orange City Unity Christian,58,Paullina South O'Brien,62,1
12/14/2018,Norwalk,66,Pella,84,0
12/14/2018,Mason City,56,Pleasant Hill Southeast Polk,66,0
12/14/2018,Cedar Rapids Cedar Valley Christian,26,Preston Easton Valley,71,0
12/14/2018,State Center West Marshall,58,Reinbeck Gladbrook-Reinbeck,64,0
12/14/2018,Lake Park Harris-Lake Park,40,Remsen St Mary,52,0
12/14/2018,Waterloo Christian,59,Riceville,64,0
12/14/2018,Riverside Highland,71,Columbus Junction,45,0
12/14/2018,Rockford,64,Manly Central Springs,43,0
12/14/2018,Sheffield West Fork,64,Saint Ansgar,43,0
12/14/2018,Sheldon,59,Rock Rapids Central Lyon,49,0
12/14/2018,Essex,36,Sidney,76,0
12/14/2018,Sioux Center,63,Inwood West Lyon,49,0
12/14/2018,Sioux City East,74,Sergeant Bluff Sergeant Bluff-Luton,73,1
12/14/2018,Sioux City Heelan,46,Council Bluffs Jefferson,41,0
12/14/2018,Pocahontas Area,73,Sioux Rapids Sioux Central,85,0
12/14/2018,Spirit Lake,33,Spencer,36,0
12/14/2018,Stanton,74,Tabor Fremont-Mills,49,0
12/14/2018,Stanwood North Cedar,66,Wilton,42,0
12/14/2018,LeMars,63,Storm Lake,70,0
12/14/2018,Sumner Sumner-Fredericksburg,57,Waterloo Columbus,44,0
12/14/2018,Traer North Tama,68,Collins-Maxwell,53,0
12/14/2018,Manning IKM-Manning,36,Treynor,50,0
12/14/2018,Troy Mills North Linn,84,Delhi Maquoketa Valley,36,0
12/14/2018,Earlham,33,Van Meter,45,0
12/14/2018,Victor HLV,56,Marengo Iowa Valley,52,0
12/14/2018,Van Horne Benton,63,Vinton Vinton-Shellsburg,64,0
12/14/2018,Wahoo Neumann NE,37,Council Bluffs St Albert,34,0
12/14/2018,Lone Tree,39,Wapello,59,0
12/14/2018,West Des Moines Valley,48,Waukee,49,0
12/14/2018,Waverly Waverly-Shell Rock,58,Waukon,54,0
12/14/2018,Fort Madison Trinity,52,Wayland WACO,64,0
12/14/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,31,Webster City,64,0
12/14/2018,West Branch,68,Bellevue,35,0
12/14/2018,Danville,61,West Burlington,71,0
12/14/2018,Westside Ar-We-Va,66,Woodbine,46,0
12/14/2018,West Union North Fayette Valley,66,Postville,49,0
12/14/2018,Wheatland Calamus-Wheatland,69,Lisbon,57,0
12/14/2018,Williamsburg,67,Independence,59,0
12/14/2018,Woodward Academy,71,Truro Interstate-35,49,0
12/14/2018,Woodward Woodward-Granger,73,Ogden,61,1
12/15/2018,Adel ADM,67,Gilbert,63,0
12/15/2018,Albia,49,Pleasantville,42,0
12/15/2018,Bettendorf,56,Rock Island IL,47,0
12/15/2018,Fort Madison,40,Burlington Notre Dame,72,0
12/15/2018,Muscatine,41,Cedar Rapids Prairie,76,0
12/15/2018,Charles City,58,Spring Grove MN,56,0
12/15/2018,Whiting,38,Cornerstone Christian NE,53,0
12/15/2018,Essex,45,Council Bluffs Heartland Christian,47,0
12/15/2018,Council Bluffs Lincoln,60,Des Moines Hoover,56,0
12/15/2018,Cresco Crestwood,62,Kingsland MN,49,0
12/15/2018,Moville Woodbury Central,42,Dakota Valley SD,78,0
12/15/2018,Davenport Assumption,48,East Moline United Township IL,45,0
12/15/2018,Davenport Central,79,Rock Island Alleman IL,42,0
12/15/2018,Davenport North,63,Geneseo IL,52,0
12/15/2018,Davenport West,72,Riverdale Port Byron IL,65,0
12/15/2018,Dunkerton,64,Denver,79,0
12/15/2018,Des Moines Grand View Christian,72,Des Moines Christian,60,0
12/15/2018,Cascade Western Dubuque,43,Dyersville Beckman,54,0
12/15/2018,Eldridge North Scott,59,Moline IL,47,0
12/15/2018,Exira Exira-Elk Horn-Kimballton,66,Manning IKM-Manning,50,0
12/15/2018,Iowa City Liberty,53,Fairfield,57,1
12/15/2018,Sloan Westwood,59,Hinton,84,0
12/15/2018,Huxley Ballard,65,Nevada,36,0
12/15/2018,Jackson Junction Turkey Valley,58,Lyle-Pacelli MN,54,0
12/15/2018,Jewell South Hamilton,64,Fort Dodge St Edmond,53,0
12/15/2018,Keosauqua Van Buren-Harmony,59,Lynnville-Sully,62,0
12/15/2018,Calmar South Winneshiek,49,Mabel Canton MN,52,0
12/15/2018,Knoxville,35,Monroe Prairie City-Monroe,69,0
12/15/2018,Baxter,50,Montezuma,66,0
12/15/2018,Wyoming Midland,28,Monticello,58,0
12/15/2018,Moravia,66,Moulton Moulton-Udell,52,0
12/15/2018,Clarksville,30,Nashua Nashua-Plainfield,61,0
12/15/2018,New Hampton,54,Rochester Schaeffer Academy MN,43,0
12/15/2018,Oelwein,67,Grand Meadow MN,57,0
12/15/2018,Osage,56,Garner-Hayfield-Ventura,37,0
12/15/2018,Oskaloosa,72,Eddyville Eddyville-Blakesburg-Fremont,36,0
12/15/2018,Pleasant Valley,59,Galesburg IL,43,0
12/15/2018,Clarion Clarion-Goldfield-Dows,44,Rockford,55,0
12/15/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,54,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,50,0
12/15/2018,Sibley Sibley-Ocheyedan,69,Ellsworth MN,44,0
12/15/2018,Tama Meskwaki,63,Walthill NE,49,0
12/15/2018,West Branch,46,Tiffin Clear Creek-Amana,51,0
12/15/2018,Underwood,49,Tabor Fremont-Mills,32,0
12/15/2018,Keota,54,Wapello,59,0
12/15/2018,Waterloo West,67,Waterloo Columbus,32,0
12/15/2018,Wayland WACO,72,Winfield Winfield-Mount Union,36,0
12/15/2018,Bellevue,54,Wellman Mid-Prairie,56,0
12/15/2018,West Des Moines Valley,68,Cedar Rapids Jefferson,56,0
12/17/2018,Forest City,48,Algona Garrigan,67,0
12/17/2018,Carroll Kuemper,60,Atlantic,48,0
12/17/2018,Creston,48,Chariton,60,0
12/17/2018,Mason City,58,Clear Lake,63,0
12/17/2018,North English English Valleys,45,Collins-Maxwell,79,0
12/17/2018,Delhi Maquoketa Valley,48,Elkader Central,43,0
12/17/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,43,Denison Denison-Schleswig,75,0
12/17/2018,Des Moines Grand View Christian,86,Benton St Joseph MO,59,0
12/17/2018,Garwin GMG,77,Cedar Rapids Cedar Valley Christian,57,0
12/17/2018,George George-Little Rock,70,Kingsley Kingsley-Pierson,39,0
12/17/2018,Jesup,55,Gilbertville Don Bosco,70,0
12/17/2018,Guthrie Center-Adair-Casey,92,Stuart West Central Valley,58,0
12/17/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,69,Grundy Center,67,0
12/17/2018,Ida Grove O-A-BC-IG,70,Newell Newell-Fonda,64,0
12/17/2018,Jackson County Central MN,73,Estherville-Lincoln Central,41,0
12/17/2018,Lamoni,58,Afton East Union,36,0
12/17/2018,Lawton-Bronson,55,Akron Akron-Westfield,44,0
12/17/2018,Brooklyn BGM,58,LeGrand East Marshall,61,0
12/17/2018,Griswold,44,Lenox,50,0
12/17/2018,Anita CAM,49,Malvern East Mills,59,0
12/17/2018,Manson Northwest Webster,59,Holstein Ridge View,54,0
12/17/2018,Mount Ayr,55,Worth County MO,43,0
12/17/2018,Mount Pleasant,63,Ottumwa,55,0
12/17/2018,Riverside Highland,47,New London,67,0
12/17/2018,Council Bluffs Jefferson,47,Ralston NE,67,0
12/17/2018,West Central SD,56,Rock Rapids Central Lyon,61,0
12/17/2018,Whiting,29,Sioux City Siouxland Christian,88,0
12/17/2018,Spencer,63,Sioux City North,41,0
12/17/2018,West Bend West Bend-Mallard,54,Churdan Paton-Churdan,30,0
12/17/2018,Missouri Valley,48,Woodbine,56,0
12/17/2018,Woodward Academy,79,Colfax Colfax-Mingo,35,0
12/17/2018,Jefferson Greene,70,Woodward Woodward-Granger,80,0
12/18/2018,Eldora South Hardin,40,Ackley AGWSR,50,0
12/18/2018,Remsen St Mary,57,Akron Akron-Westfield,66,0
12/18/2018,Arlington Starmont,28,Alburnett,62,0
12/18/2018,Algona Garrigan,81,Buffalo Center North Iowa,20,0
12/18/2018,Ankeny,60,Ames,68,0
12/18/2018,Stanwood North Cedar,46,Anamosa,75,0
12/18/2018,Ankeny Christian,96,Moulton Moulton-Udell,26,0
12/18/2018,Denver,64,Aplington-Parkersburg,71,0
12/18/2018,Underwood,68,Audubon,74,0
12/18/2018,Colo Colo-NESCO,42,Baxter,53,0
12/18/2018,Bedford,59,Corning Southwest Valley,42,0
12/18/2018,Belle Plaine,62,New Sharon North Mahaska,41,0
12/18/2018,Muscatine,24,Bettendorf,58,0
12/18/2018,Bondurant Bondurant-Farrar,62,Boone,60,0
12/18/2018,Thornburg Tri-County,27,Brooklyn BGM,71,0
12/18/2018,Keosauqua Van Buren-Harmony,51,Burlington Notre Dame,78,0
12/18/2018,Camanche,72,Bellevue,31,0
12/18/2018,Carroll,58,Adel ADM,51,0
12/18/2018,Cascade Western Dubuque,61,Iowa City Regina,58,1
12/18/2018,Cedar Falls,70,Dubuque Wahlert,52,0
12/18/2018,Iowa City High,56,Cedar Rapids Jefferson,59,1
12/18/2018,Cedar Rapids Xavier,46,Cedar Rapids Kennedy,56,0
12/18/2018,Cedar Rapids Prairie,62,Iowa City Liberty,43,0
12/18/2018,Center Point Center Point-Urbana,64,Van Horne Benton,56,0
12/18/2018,New Hampton,71,Charles City,73,0
12/18/2018,Clarinda,51,Shenandoah,46,0
12/18/2018,Clear Lake,74,Algona,60,0
12/18/2018,Burlington,59,Clinton,61,1
12/18/2018,Preston Easton Valley,48,Clinton Prince of Peace,54,0
12/18/2018,Marengo Iowa Valley,36,Colfax Colfax-Mingo,58,0
12/18/2018,Mondamin West Harrison,28,Coon Rapids Coon Rapids-Bayard,45,0
12/18/2018,Harlan,32,Council Bluffs Lincoln,55,0
12/18/2018,Eldon Cardinal,24,Danville,82,0
12/18/2018,Davenport Assumption,63,Davenport Central,72,0
12/18/2018,Pleasant Valley,39,Davenport North,47,0
12/18/2018,Delhi Maquoketa Valley,49,Central City,35,0
12/18/2018,Des Moines Hoover,50,Des Moines Roosevelt,36,0
12/18/2018,Des Moines North,104,Des Moines East,44,0
12/18/2018,Fairbank Wapsie Valley,45,Dike Dike-New Hartford,60,0
12/18/2018,Dubuque Senior,59,Waterloo West,54,0
12/18/2018,Dunkerton,63,Clarksville,53,0
12/18/2018,Churdan Paton-Churdan,28,Dunlap Boyer Valley,54,0
12/18/2018,DeWitt Central Clinton,58,Dyersville Beckman,70,0
12/18/2018,Woodward Academy,55,Earlham,68,0
12/18/2018,Chariton,51,Eddyville Eddyville-Blakesburg-Fremont,57,0
12/18/2018,Davenport West,50,Eldridge North Scott,66,0
12/18/2018,Emmetsburg,52,Estherville-Lincoln Central,57,0
12/18/2018,Forest City,44,Belmond Belmond-Klemme,34,0
12/18/2018,Humboldt,60,Fort Dodge St Edmond,66,0
12/18/2018,Murray,46,Garden Grove Mormon Trail,67,0
12/18/2018,Eagle Grove,23,Garner-Hayfield-Ventura,74,0
12/18/2018,Orange City MOC-Floyd Valley,53,George George-Little Rock,70,0
12/18/2018,Saydel,51,Gilbert,90,0
12/18/2018,Gilbertville Don Bosco,82,Waterloo Christian,38,0
12/18/2018,Red Oak,35,Glenwood,70,0
12/18/2018,Greenfield Nodaway Valley,58,Mount Ayr,56,0
12/18/2018,Maynard West Central,36,Guttenberg Clayton Ridge,54,0
12/18/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,Iowa Falls Iowa Falls-Alden,44,0
12/18/2018,Hawarden West Sioux,70,LeMars Gehlen,57,0
12/18/2018,Waterloo Columbus,38,Hudson,40,0
12/18/2018,Hull Boyden-Hull,73,Sioux Center,58,0
12/18/2018,Storm Lake,66,Hull Western Christian,68,0
12/18/2018,Carlisle,46,Huxley Ballard,72,0
12/18/2018,Grimes Dallas Center-Grimes,56,Indianola,71,0
12/18/2018,Inwood West Lyon,56,Sheldon,35,0
12/18/2018,Cedar Rapids Washington,67,Iowa City West,68,0
12/18/2018,Jackson Junction Turkey Valley,52,Postville,41,0
12/18/2018,Tripoli,39,Janesville,74,0
12/18/2018,Alleman North Polk,52,Jewell South Hamilton,66,0
12/18/2018,Johnston,59,Urbandale,53,0
12/18/2018,Columbus Junction,33,Kalona Iowa Mennonite,70,0
12/18/2018,Centerville,71,Knoxville,76,0
12/18/2018,Lake City South Central Calhoun,60,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,40,0
12/18/2018,Lake Mills,82,Swea City North Union,38,0
12/18/2018,Lake Park Harris-Lake Park,51,Hartley Hartley-Melvin-Sanborn,45,0
12/18/2018,Lake View East Sac,65,Gowrie Southeast Valley,44,0
12/18/2018,Bussey Twin Cedars,43,Lamoni,52,0
12/18/2018,Homer NE,34,Lawton-Bronson,56,0
12/18/2018,Leon Central Decatur,74,Corydon Wayne,37,0
12/18/2018,Lisbon,73,Cedar Rapids Cedar Valley Christian,37,0
12/18/2018,Winfield Winfield-Mount Union,39,Lone Tree,63,0
12/18/2018,Sigourney,45,Lynnville-Sully,59,0
12/18/2018,Woodward Woodward-Granger,67,Madrid,78,0
12/18/2018,Essex,29,Malvern East Mills,71,0
12/18/2018,Northwood Northwood-Kensett,18,Manly Central Springs,57,0
12/18/2018,Neola Tri-Center,40,Manning IKM-Manning,51,0
12/18/2018,Maquoketa,40,Manchester West Delaware,35,0
12/18/2018,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,64,Everly Clay Central-Everly,40,0
12/18/2018,Solon,67,Marion,73,0
12/18/2018,Epworth Western Dubuque,41,Marion Linn-Mar,73,0
12/18/2018,Liberty Center Southeast Warren,37,Martensdale Martensdale-St Marys,77,0
12/18/2018,Britt West Hancock,46,Mason City Newman,73,0
12/18/2018,Seymour,60,Melcher-Dallas,70,0
12/18/2018,Rock Rapids Central Lyon,62,Milford Okoboji,71,0
12/18/2018,Elkader Central,47,Monona MFL-MarMac,66,0
12/18/2018,Monroe Prairie City-Monroe,66,Story City Roland-Story,56,0
12/18/2018,Keota,68,Montezuma,83,0
12/18/2018,Goose Lake Northeast,47,Monticello,55,0
12/18/2018,Orient Orient-Macksburg,50,Moravia,58,0
12/18/2018,Independence,31,Mount Vernon,68,0
12/18/2018,Moville Woodbury Central,77,Onawa West Monona,74,1
