Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/01/2017,Maynard West Central,12,Jackson Junction Turkey Valley,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Jewell South Hamilton,16,Story City Roland-Story,13,1,1,,0,,Bud Legg,iahsaa.org
09/01/2017,Pleasant Hill Southeast Polk,17,Johnston,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Dunlap Boyer Valley,0,Kingsley-Pierson,44,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Fairfield,14,Knoxville,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Lake City South Central Calhoun,42,Manning IKM-Manning,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Seymour-Moulton-Udell,20,Lamoni,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,LaPorte City Union,42,Vinton-Shellsburg,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Waterloo Columbus,7,LeGrand East Marshall,40,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,MOC-Floyd Valley,6,LeMars,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,LeMars Gehlen,44,Sibley-Ocheyedan,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Essex,14,Lenox,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Leon Central Decatur,47,Osceola Clarke,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Eldon Cardinal,6,Liberty Center Southeast Warren,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Lisbon,46,Stanwood North Cedar,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Logan-Magnolia,35,Underwood,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Victor HLV,24,Lone Tree,39,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Brooklyn BGM,7,Lynnville-Sully,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Fort Dodge St Edmond,14,Manson Northwest Webster,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Marshalltown,16,Mason City,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Des Moines Grandview Park,0,Martensdale-St Marys,47,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Lake Mills,31,Mason City Newman,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Murray,6,Melcher-Dallas,68,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Milford Okoboji,20,Cherokee Washington,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Mapleton MVAO,13,Missouri Valley,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Postville,13,Monona MFL-MarMac,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Monticello,41,Camanche,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Moravia,37,Corydon Wayne,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Mediapolis,7,Mount Pleasant,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Manchester West Delaware,21,Mount Vernon,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Perry,7,Nevada,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Glidden-Ralston,6,Newell-Fonda,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,New London,45,Keosauqua Van Buren,12,0,1,,0,p ND,Bud Legg,iahsaa.org
09/01/2017,Newton,56,Waterloo East,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Bussey Twin Cedars,46,North English English Valleys,48,1,1,,0,,Bud Legg,iahsaa.org
09/01/2017,Norwalk,29,Winterset,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Oakland Riverside,32,Neola Tri-Center,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Griswold,22,Onawa West Monona,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Oskaloosa,41,Grinnell,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Bloomfield Davis County,6,Packwood Pekin,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Panora Panorama,52,Woodward Academy,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Pella Christian,49,Albia,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Pleasant Valley,35,Iowa City High,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Pleasantville,40,Centerville,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Montezuma,0,Prairie City-Monroe,2,0,1,,0,Forfeit ND,Bud Legg,iahsaa.org
09/01/2017,Baxter,18,Remsen St Mary,81,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Lansing Kee,20,Riceville,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Northwood-Kensett,6,Ruthven Graettinger-Terril-Ruthven-Ayrshire,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Saint Ansgar,35,Calmar South Winneshiek,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Stuart West Central Valley,21,Saydel,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Sergeant Bluff-Luton,28,Sioux City East,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Manly Central Springs,6,Sheffield West Fork,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Paullina South O'Brien,14,Sheldon,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Mondamin West Harrison,14,Sidney,63,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Sioux Center,25,Orange City Unity Christian,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Carroll,6,Sioux City Heelan,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Sioux City West,44,Des Moines North,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Sloan Westwood,26,Marcus-Meriden-Cleghorn-Remsen-Union,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Iowa City Regina,0,Solon,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Rock Rapids Central Lyon-George-Little Rock,12,Spencer,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Spirit Lake,42,Forest City,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Tama Meskwaki,14,Springville,58,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Tabor Fremont-Mills,35,Stanton,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Ogden,13,State Center West Marshall,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Pocahontas Area,13,Storm Lake,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Rockford,27,Swea City North Union,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Letts Louisa-Muscatine,6,Tipton,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Traer North Tama,36,Conrad BCLUW,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Treynor,13,Red Oak,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Tripoli,42,Janesville,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Troy Mills North Linn,41,Jesup,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Greenfield Nodaway Valley,13,Truro Interstate-35,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Marion,14,Van Horne Benton,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Woodward-Granger,3,Van Meter,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Winfield-Mount Union,0,Wapello,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Washington,55,Wellman Mid-Prairie,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Waterloo West,33,Dubuque Hempstead,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Waukon,28,New Hampton,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,West Union North Fayette Valley,7,Waverly-Shell Rock,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Thornburg Tri-County,14,Wayland WACO,53,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Clear Lake,27,Webster City,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Buffalo Center North Iowa,8,West Bend-Mallard,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,West Branch,30,West Burlington-Notre Dame,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,West Des Moines Dowling,42,Urbandale,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Waukee,21,West Des Moines Valley,29,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Riverside Highland,7,West Liberty,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Westside Ar-We-Va,65,Everly Clay Central-Everly,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Tama South Tama,13,Williamsburg,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Wilton,20,Durant,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Winthrop East Buchanan,21,Sumner-Fredericksburg,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2017,Elkader Central,0,Wyoming Midland,72,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2017,Dubuque Hempstead,7,Cedar Rapids Kennedy,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2017,Eldridge North Scott,27,Davenport Central,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/07/2017,Sioux City East,34,Sioux City West,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Afton East Union,60,Murray,0,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Moville Woodbury Central,0,Akron-Westfield,26,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Sioux Rapids Sioux Central,6,Algona Garrigan,32,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Iowa City High,33,Ames,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Anita CAM,62,Woodbine,28,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Ankeny Centennial,13,Des Moines Roosevelt,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Audubon,76,Coon Rapids-Bayard,14,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Neola Tri-Center,0,Avoca AHSTW,43,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,North English English Valleys,40,Baxter,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Belle Plaine,47,Des Moines Grandview Park,7,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Stanwood North Cedar,13,Bellevue,54,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Belmond-Klemme,21,Lake Mills,14,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Bettendorf,56,Cedar Rapids Washington,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Boone,42,Iowa Falls-Alden,0,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Estherville-Lincoln Central,7,Boyden-Hull-Rock Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Greene North Butler,18,Britt West Hancock,62,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Garwin GMG,7,Brooklyn BGM,68,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Carlisle,56,Nevada,34,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Carroll Kuemper,51,Shenandoah,21,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Cascade Western Dubuque,13,West Union North Fayette Valley,6,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Cedar Rapids Jefferson,27,Marion Linn-Mar,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Clinton,22,Cedar Rapids Prairie,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Van Horne Benton,21,Cedar Rapids Xavier,31,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Center Point-Urbana,44,Maquoketa,14,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Osceola Clarke,0,Centerville,41,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Cherokee Washington,14,Pocahontas Area,13,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Underwood,14,Clarinda,27,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Clarinda Academy,52,Essex,22,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Clarksville,74,Maynard West Central,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Clear Lake,48,Garner-Hayfield-Ventura,14,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Colo NESCO,82,Tama Meskwaki,30,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Earlham,15,Corning Southwest Valley,38,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Lenox,16,Corydon Wayne,26,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Council Bluffs Jefferson,33,Council Bluffs Lincoln,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Council Bluffs Lewis Central,35,Sioux City North,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Greenfield Nodaway Valley,0,Council Bluffs St Albert,59,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Hampton-Dumont,28,Cresco Crestwood,35,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Jefferson Greene County,12,Dallas Center-Grimes,31,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Burlington,13,Davenport West,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Vinton-Shellsburg,0,Decorah,55,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Durant,14,Delhi Maquoketa Valley,28,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Atlantic,28,Denison-Schleswig,31,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Denver,27,Calmar South Winneshiek,22,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Des Moines Lincoln,51,Ottumwa,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Saydel,0,Dike-New Hartford,47,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Bloomfield Davis County,14,Donnellson Central Lee,53,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Davenport North,7,Dubuque Senior,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Tiffin Clear Creek-Amana,20,Dubuque Wahlert,42,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Dunlap Boyer Valley,60,Correctionville River Valley,22,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Eagle Grove,41,Stuart West Central Valley,20,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Chariton,13,Eddyville-Blakesburg-Fremont,15,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Postville,0,Edgewood-Colesburg,48,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Eldon Cardinal,14,Winfield-Mount Union,6,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Sibley-Ocheyedan,37,Emmetsburg,70,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Epworth Western Dubuque,22,Waterloo West,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Alburnett,6,Fairbank Wapsie Valley,32,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Fort Dodge,47,Mason City,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Marcus-Meriden-Cleghorn-Remsen-Union,20,Fort Dodge St Edmond,27,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Gilbertville Don Bosco,66,Dunkerton,24,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Traer North Tama,0,Gladbrook-Reinbeck,42,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Glenwood,13,Carroll,12,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Glidden-Ralston,56,Mondamin West Harrison,26,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Alleman North Polk,23,Grinnell,24,1,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Griswold,74,Oakland Riverside,14,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Grundy Center,49,Rockford,0,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Guttenberg Clayton Ridge,14,Tipton,7,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Creston-Orient-Macksburg,7,Harlan,42,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Hartley-Melvin-Sanborn,27,Paullina South O'Brien,14,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Lawton-Bronson,12,Hawarden West Sioux,56,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Orange City Unity Christian,15,Hinton,27,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Swea City North Union,0,Holstein Ridge View,45,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Colfax-Mingo,0,Hudson,62,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Hull Western Christian,36,Alta-Aurelia,27,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Spencer,14,Humboldt,17,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Huxley Ballard,41,Perry,17,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Indianola,35,Des Moines Hoover,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Inwood West Lyon,49,Milford Okoboji,0,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Wapello,7,Iowa City Regina,56,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Iowa City West,32,Cedar Falls,31,1,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Jackson Junction Turkey Valley,64,Buffalo Center North Iowa,8,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Janesville,29,Northwood-Kensett,8,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Manson Northwest Webster,24,Jewell South Hamilton,46,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Urbandale,14,Johnston,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Kingsley-Pierson,40,West Bend-Mallard,24,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Gowrie Southeast Valley,0,Lake City South Central Calhoun,28,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Red Oak,7,Lake View East Sac,46,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Central City,6,Lansing Kee,24,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Monticello,0,LaPorte City Union,42,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,LeGrand East Marshall,16,Eldora South Hardin,0,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Onawa West Monona,6,LeMars Gehlen,35,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Leon Central Decatur,34,Mount Ayr,22,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Keosauqua Van Buren,6,Letts Louisa-Muscatine,38,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Liberty Center Southeast Warren,7,Martensdale-St Marys,0,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Arlington Starmont,0,Lisbon,17,0,1,,0,Forfeit,Bud Legg,iahsaa.org
09/08/2017,Logan-Magnolia,44,Treynor,10,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Springville,14,Lone Tree,48,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,New Sharon North Mahaska,14,Lynnville-Sully,54,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Madrid,21,Panora Panorama,7,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Davenport Assumption,14,Manchester West Delaware,21,1,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Monona MFL-MarMac,14,Manly Central Springs,34,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Ida Grove O-A-BC-IG,13,Manning IKM-Manning,21,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Marengo Iowa Valley,72,Preston Easton Valley,20,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Marion,49,DeWitt Central Clinton,3,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Sheffield West Fork,8,Mason City Newman,48,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Goose Lake Northeast,0,Mediapolis,43,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Thornburg Tri-County,28,Melcher-Dallas,64,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Guthrie Center-Adair-Casey,6,Missouri Valley,42,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Moravia,60,Bussey Twin Cedars,12,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Mount Vernon,69,Camanche,0,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,22,Newell-Fonda,25,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,New Hampton,28,Forest City,14,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Des Moines North,2,Newton,60,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Knoxville,16,Norwalk,35,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Clarion-Goldfield-Dows-CAL,0,Osage,34,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Fort Madison,14,Oskaloosa,58,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Montezuma,0,Packwood Pekin,42,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Bondurant-Farrar,12,Pella,34,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Des Moines Christian,7,Pella Christian,62,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Pleasant Hill Southeast Polk,54,Des Moines East,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Muscatine,6,Pleasant Valley,63,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Truro Interstate-35,0,Pleasantville,22,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Prairie City-Monroe,61,Albia,6,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Remsen St Mary,58,Harris-Lake Park,32,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Riceville,36,Ackley AGWSR,10,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Nashua-Plainfield,32,Saint Ansgar,35,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Sioux City Heelan,28,Sergeant Bluff-Luton,35,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Sheldon,26,MOC-Floyd Valley,20,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Exira-Elk Horn-Kimballton,25,Sidney,61,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Riverside Highland,13,Sigourney-Keota,60,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Rock Rapids Central Lyon-George-Little Rock,14,Sioux Center,21,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Sloan Westwood,26,Mapleton MVAO,20,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Solon,47,Keokuk,7,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,LeMars,12,Spirit Lake,49,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Stanton,60,Lamoni,12,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,State Center West Marshall,34,Aplington-Parkersburg,28,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Algona,34,Storm Lake,35,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Conrad BCLUW,6,Sumner-Fredericksburg,36,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Tabor Fremont-Mills,46,Malvern East Mills,6,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Charles City,20,Tama South Tama,29,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Elkader Central,8,Tripoli,68,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Van Meter,56,Ogden,6,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Victor HLV,65,Seymour-Moulton-Udell,20,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Mount Pleasant,14,Washington,16,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Oelwein,0,Waterloo Columbus,14,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Waterloo East,18,Marshalltown,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Waukee,53,Ankeny,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Dyersville Beckman,35,Waukon,53,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Independence,13,Waverly-Shell Rock,48,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Gilbert,20,Webster City,42,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Jesup,0,West Branch,47,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Fairfield,14,West Burlington-Notre Dame,34,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,West Des Moines Valley,12,West Des Moines Dowling,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Wellman Mid-Prairie,3,West Liberty,34,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Collins-Maxwell,0,Westside Ar-We-Va,73,0,1,,0, ND,Bud Legg,iahsaa.org
09/08/2017,Williamsburg,55,Anamosa,7,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Columbus Junction,13,Wilton,48,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Adel ADM,13,Winterset,34,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Winthrop East Buchanan,28,Troy Mills North Linn,6,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Woodward Academy,14,Woodward-Granger,62,0,1,,0,,Bud Legg,iahsaa.org
09/08/2017,Wyoming Midland,66,Wayland WACO,33,0,1,,0,,Bud Legg,iahsaa.org
09/14/2017,Marion Linn-Mar,0,Cedar Rapids Washington,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/14/2017,DeWitt Central Clinton,17,Davenport Assumption,56,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Akron-Westfield,43,Lawton-Bronson,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Edgewood-Colesburg,29,Alburnett,36,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Humboldt,13,Algona,16,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Algona Garrigan,22,Swea City North Union,6,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Anamosa,7,Mediapolis,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Indianola,12,Ankeny,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Aplington-Parkersburg,26,Dike-New Hartford,7,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Mondamin West Harrison,0,Audubon,68,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Avoca AHSTW,36,Guthrie Center-Adair-Casey,0,0,1,,0,,Bud Legg,iahsaa.org
