Date,Visitor,Vistor Score,Home,Home Score,Overtimes
09/12/2008,Johnston,30,Des Moines Hoover,0,0
09/12/2008,Keokuk,14,Tiffin Clear Creek-Amana,40,0
09/12/2008,Keosauqua Van Buren,10,Wapello,16,0
09/12/2008,Lake City Southern Cal,48,Moville Woodbury Central,12,0
09/12/2008,Lake Mills,19,Saint Ansgar,14,0
09/12/2008,Lamoni,12,Thornburg Tri-County,20,0
09/12/2008,Lansing Kee,14,Dunkerton,16,0
09/12/2008,LaPorte City Union,14,Mount Vernon,0,0
09/12/2008,Laurens-Marathon,60,Ruthven-Ayrshire,0,0
09/12/2008,Lawton-Bronson,13,Inwood West Lyon,28,0
09/12/2008,LeGrand East Marshall,6,Collins-Maxwell-Baxter,41,0
09/12/2008,LeMars Gehlen,14,Alta,12,0
09/12/2008,Liberty Center Southeast Warren,18,Lynnville-Sully,6,0
09/12/2008,Logan-Magnolia,33,Underwood,6,0
09/12/2008,Malvern East Mills,26,Villisca,21,0
09/12/2008,Manchester West Delaware,34,Waukon,7,0
09/12/2008,Manly Central Springs,0,Story City Roland-Story,14,0
09/12/2008,Mapleton MVAO,0,Manning IKM-Manning,21,0
09/12/2008,Marcus-Meriden-Cleghorn,7,Akron-Westfield,41,0
09/12/2008,Marengo Iowa Valley,20,Durant,0,0
09/12/2008,Martensdale-St Marys,0,Madrid,54,0
09/12/2008,Melcher-Dallas,20,Blairsburg Northeast Hamilton,58,0
09/12/2008,Miles East Central,18,Maynard West Central,64,0
09/12/2008,Mondamin West Harrison,0,Dunlap Boyer Valley,40,0
09/12/2008,Moravia,12,Bussey Twin Cedars,40,0
09/12/2008,Mount Ayr,22,Truro Interstate-35,0,0
09/12/2008,Murray,26,Des Moines Grandview Park,12,0
09/12/2008,Muscatine,27,Davenport Assumption,30,0
09/12/2008,Neola Tri-Center,18,Oakland Riverside,13,0
09/12/2008,Nevada,25,Saydel,6,0
09/12/2008,Newell-Fonda,53,Buffalo Center North Iowa,7,0
09/12/2008,New Hampton,6,Decorah,24,0
09/12/2008,New London,52,Danville,14,0
09/12/2008,New Sharon North Mahaska,0,Montezuma,6,0
09/12/2008,Norwalk,7,Grinnell,37,0
09/12/2008,Oelwein,7,Epworth Western Dubuque,10,0
09/12/2008,Ogden,22,Stuart West Central Valley,12,0
09/12/2008,Orange City Unity Christian,7,Rock Rapids Central Lyon-George-Little Rock,35,0
09/12/2008,Osage,34,Jewell South Hamilton,19,0
09/12/2008,Osceola Clarke,0,Winterset,19,0
09/12/2008,Ottumwa,19,Sioux City North,20,0
09/12/2008,Panora Panorama,20,Manson Northwest Webster,28,0
09/12/2008,Paullina South O'Brien,7,Sloan Westwood,23,0
09/12/2008,Pella Christian,30,Des Moines Christian,8,0
09/12/2008,Perry,20,Boone,49,0
09/12/2008,Prairie City-Monroe,14,State Center West Marshall,38,0
09/12/2008,Preston,16,Central City,34,0
09/12/2008,Red Oak,12,Missouri Valley,34,0
09/12/2008,Remsen St Mary,6,Woodbine,13,0
09/12/2008,Riceville,0,Northwood-Kensett,35,0
09/12/2008,Riverside Highland,0,Garwin GMG,35,0
09/12/2008,Rockford,20,Ackley AGWSR,19,0
09/12/2008,Sergeant Bluff-Luton,20,Storm Lake,7,0
09/12/2008,Sheldon,24,Sioux Center,13,0
09/12/2008,Sibley-Ocheyedan,14,Hull Western Christian,6,0
09/12/2008,Sidney,0,Stanton,86,0
09/12/2008,Sigourney-Keota,7,West Burlington-Notre Dame,14,0
09/12/2008,Sioux City East,8,Indianola,28,0
09/12/2008,Sioux City West,13,Mason City,54,0
09/12/2008,Sioux Rapids Sioux Central,13,Hartley-Melvin-Sanborn,34,0
09/12/2008,Solon,48,Wilton,7,0
09/12/2008,Spencer,35,LeMars,14,0
09/12/2008,Springville,27,Olin,0,0
09/12/2008,Stanwood North Cedar,0,Center Point-Urbana,11,0
09/12/2008,Sumner-Fredericksburg,12,Monticello,7,0
09/12/2008,Swea City North Sentral,26,Graettinger-Terril,12,0
09/12/2008,Tabor Fremont-Mills,12,Corning,0,0
09/12/2008,Tama South Tama,8,Carlisle,12,0
09/12/2008,Treynor,0,Avoca AHST,30,0
09/12/2008,Troy Mills North Linn,3,Bellevue,2,0
09/12/2008,Van Horne Benton,46,Anamosa,0,0
09/12/2008,Victor HLV,53,North English English Valleys,6,0
09/12/2008,Vinton-Shellsburg,6,Maquoketa,27,0
09/12/2008,Walnut,8,Anita CAM,36,0
09/12/2008,Washington,0,Oskaloosa,28,0
09/12/2008,Waterloo West,12,Dubuque Wahlert,24,0
09/12/2008,Waukee,27,Newton,7,0
09/12/2008,Wayland WACO,14,Winfield-Mount Union,7,0
09/12/2008,Webster City,33,Forest City,16,0
09/12/2008,Wellman Mid-Prairie,56,Letts Louisa-Muscatine,0,0
09/12/2008,West Branch,34,Eddyville-Blakesburg,13,0
09/12/2008,West Des Moines Valley,54,Marshalltown,0,0
09/12/2008,West Liberty,0,Tipton,14,0
09/12/2008,Westside Ar-We-Va,61,Granville Spalding,0,0
09/12/2008,West Union North Fayette,35,Waterloo Columbus,7,0
09/12/2008,Whiting,6,Aurelia,47,0
09/12/2008,Winthrop East Buchanan,14,Fairbank Wapsie Valley,0,0
09/12/2008,Woden-Crystal Lake-Titonka,0,Janesville,38,0
09/12/2008,Wyoming Midland,13,Lisbon,36,0
09/13/2008,Leon Central Decatur,17,Corydon Wayne,19,0
09/18/2008,Cedar Falls,42,Dubuque Hempstead,19,0
09/18/2008,Davenport Assumption,14,Davenport Central,12,0
09/18/2008,Des Moines East,34,Sioux City West,13,0
09/18/2008,Marion Linn-Mar,14,Cedar Rapids Washington,41,0
09/19/2008,Ackley AGWSR,20,Tripoli,21,0
09/19/2008,Afton East Union,49,Murray,20,0
09/19/2008,Akron-Westfield,42,Correctionville River Valley,6,0
09/19/2008,Albia,7,LeGrand East Marshall,35,0
09/19/2008,Algona,39,Webster City,14,0
09/19/2008,Alta,54,Moville Woodbury Central,8,0
09/19/2008,Anamosa,7,LaPorte City Union,56,0
09/19/2008,Anita CAM,24,Glidden-Ralston,14,0
09/19/2008,Ankeny,56,Ottumwa,17,0
09/19/2008,Aurelia,24,Westside Ar-We-Va,51,0
09/19/2008,Avoca AHST,34,Dunlap Boyer Valley,12,0
09/19/2008,Bellevue,11,Arlington Starmont,22,0
09/19/2008,Bettendorf,35,Clinton,14,0
09/19/2008,Bode Twin River Valley,24,Armstrong-Ringsted,70,0
09/19/2008,Boone,56,Nevada,13,0
09/19/2008,Britt West Hancock,14,Belmond-Klemme,28,0
09/19/2008,Buffalo Center North Iowa,6,Lake City Southern Cal,48,0
09/19/2008,Burlington,24,Muscatine,7,0
09/19/2008,Bussey Twin Cedars,20,Farmington Harmony,28,0
09/19/2008,Calmar South Winneshiek,23,Gladbrook-Reinbeck,26,0
09/19/2008,Carlisle,7,Centerville,28,0
09/19/2008,Carroll,24,Perry,10,0
09/19/2008,Cascade,35,Sumner-Fredericksburg,20,0
09/19/2008,Cedar Falls NU,14,Riceville,21,0
09/19/2008,Cedar Rapids Kennedy,13,Cedar Rapids Xavier,31,0
09/19/2008,Cedar Rapids Prairie,30,Cedar Rapids Jefferson,6,0
09/19/2008,Center Point-Urbana,10,West Liberty,19,0
09/19/2008,Central City,65,Miles East Central,20,0
09/19/2008,Colfax-Mingo,7,Bondurant-Farrar,56,0
09/19/2008,College Springs South Page,8,Malvern East Mills,66,0
09/19/2008,Collins-Maxwell-Baxter,24,Prairie City-Monroe,7,0
09/19/2008,Columbus Junction,0,Sigourney-Keota,35,0
09/19/2008,Corning,32,Treynor,14,0
09/19/2008,Corydon Wayne,0,Greenfield Nodaway Valley,49,0
09/19/2008,Council Bluffs Lincoln,7,Pleasant Hill Southeast Polk,63,0
09/19/2008,Creston-Orient-Macksburg,7,Council Bluffs Lewis Central,48,0
09/19/2008,Dallas Center-Grimes,42,Jefferson JSPC,14,0
09/19/2008,Danville,23,Riverside Highland,36,0
09/19/2008,Davenport West,6,Davenport North,30,0
09/19/2008,Decorah,29,Manchester West Delaware,6,0
09/19/2008,Delhi Maquoketa Valley,20,Alburnett,0,0
09/19/2008,Des Moines Christian,6,Mount Ayr,41,0
09/19/2008,Des Moines Grandview Park,16,Ankeny Christian,21,0
09/19/2008,Des Moines North,13,Council Bluffs Jefferson,50,0
09/19/2008,Des Moines Roosevelt,14,West Des Moines Dowling,48,0
09/19/2008,Dike-New Hartford,33,Osage,24,0
09/19/2008,Dubuque Wahlert,43,Dubuque Senior,17,0
09/19/2008,Dunkerton,30,Preston,56,0
09/19/2008,Durant,0,Belle Plaine,54,0
09/19/2008,Eddyville-Blakesburg,26,Marengo Iowa Valley,17,0
09/19/2008,Edgewood-Colesburg,6,Troy Mills North Linn,24,0
09/19/2008,Eldridge North Scott,21,Pleasant Valley,10,0
09/19/2008,Elgin Valley,16,Winthrop East Buchanan,56,0
09/19/2008,Elk Horn-Kimballton,14,Coon Rapids-Bayard,57,0
09/19/2008,Epworth Western Dubuque,19,New Hampton,33,0
09/19/2008,Everly Clay Central-Everly,58,Burnside Southeast Webster,6,0
09/19/2008,Exira,26,Walnut,36,0
09/19/2008,Fairbank Wapsie Valley,34,Wyoming Midland,7,0
09/19/2008,Farragut,20,Sidney,18,0
09/19/2008,Forest City,14,Charles City,24,0
09/19/2008,Fort Dodge,16,Waukee,42,0
09/19/2008,Garner-Hayfield,28,Lake Mills,21,0
09/19/2008,Gilbert,13,Hudson,20,0
09/19/2008,Glenwood,49,Osceola Clarke,7,0
09/19/2008,Graettinger-Terril,48,Harris-Lake Park,7,0
09/19/2008,Grand Junction East Greene,24,Adair-Casey,60,0
09/19/2008,Granville Spalding,30,Remsen St Mary,52,0
09/19/2008,Grinnell,37,Tama South Tama,22,0
09/19/2008,Griswold,59,Neola Tri-Center,22,0
09/19/2008,Grundy Center,6,Conrad BCLUW,38,0
09/19/2008,Guthrie Center,30,Panora Panorama,31,0
09/19/2008,Guttenberg Clayton Ridge,0,Goose Lake Northeast,7,0
09/19/2008,Harlan,31,Adel ADM,30,1
09/19/2008,Hartley-Melvin-Sanborn,14,Hinton,12,1
09/19/2008,Hawarden West Sioux,9,Paullina South O'Brien,6,0
09/19/2008,Holstein Buffalo Ridge,14,Humboldt,40,0
09/19/2008,Hull Western Christian,7,Sheldon,6,0
09/19/2008,Ida Grove O-A-BC-IG,18,Mapleton MVAO,14,0
09/19/2008,Independence,6,Oelwein,40,0
09/19/2008,Indianola,52,Des Moines Lincoln,14,0
09/19/2008,Inwood West Lyon,48,Sioux Rapids Sioux Central,14,0
09/19/2008,Iowa City High,21,Iowa City West,7,0
09/19/2008,Iowa City Regina,31,Stanwood North Cedar,0,0
09/19/2008,Iowa Falls-Alden,6,Hampton-Dumont,0,0
09/19/2008,Jackson Junction Turkey Valley,45,Denver,14,0
09/19/2008,Janesville,42,Blairsburg Northeast Hamilton,7,0
09/19/2008,Jewell South Hamilton,26,Manly Central Springs,0,0
09/19/2008,Kingsley-Pierson,14,LeMars Gehlen,53,0
09/19/2008,Knoxville,14,Norwalk,0,0
09/19/2008,Lake View East Sac,13,Clarion-Goldfield,14,0
09/19/2008,Latimer CAL,32,Clarksville,50,0
09/19/2008,LeMars,12,Denison-Schleswig,7,0
09/19/2008,Lenox,24,Lamoni,32,0
09/19/2008,Letts Louisa-Muscatine,0,Bloomfield Davis County,47,0
09/19/2008,Liberty Center Southeast Warren,40,Tabor Fremont-Mills,14,0
09/19/2008,Lisbon,28,Gilbertville Don Bosco,20,0
09/19/2008,Lone Tree,7,New London,27,0
09/19/2008,Lynnville-Sully,52,Martensdale-St Marys,6,0
09/19/2008,Madrid,33,Colo NESCO,13,0
09/19/2008,Manning IKM-Manning,16,Carroll Kuemper,13,0
09/19/2008,Manson Northwest Webster,16,Gowrie Prairie Valley,41,0
09/19/2008,Maquoketa,14,Van Horne Benton,7,0
09/19/2008,Marcus-Meriden-Cleghorn,14,Algona Garrigan,30,0
09/19/2008,Marion,56,Vinton-Shellsburg,0,0
09/19/2008,Marshalltown,13,Johnston,52,0
09/19/2008,Mason City,17,Ames,48,0
09/19/2008,Mason City Newman,12,Rockford,8,0
09/19/2008,Maynard West Central,58,Springville,28,0
09/19/2008,Mediapolis,7,Wellman Mid-Prairie,42,0
09/19/2008,Melcher-Dallas,74,Garden Grove Mormon Trail,16,0
09/19/2008,Milford Okoboji,50,Eagle Grove,22,0
09/19/2008,Missouri Valley,28,Clarinda,40,0
09/19/2008,MOC-Floyd Valley,30,Sergeant Bluff-Luton,13,0
09/19/2008,Mondamin West Harrison,0,Bedford,47,0
09/19/2008,Monona MFL-MarMac,14,West Union North Fayette,48,0
09/19/2008,Montezuma,13,Brooklyn BGM,26,0
09/19/2008,Monticello,58,Jesup,0,0
09/19/2008,Mount Pleasant,42,Keokuk,13,0
09/19/2008,Mount Vernon,7,DeWitt Central Clinton,34,0
09/19/2008,Nashua-Plainfield,32,Aplington-Parkersburg,50,0
09/19/2008,New Sharon North Mahaska,27,Wayland WACO,14,0
09/19/2008,North English English Valleys,6,Garwin GMG,37,0
09/19/2008,Northwood-Kensett,42,Greene North Butler,6,0
09/19/2008,Oakland Riverside,20,Logan-Magnolia,44,0
09/19/2008,Olin,8,Lansing Kee,54,0
09/19/2008,Onawa West Monona,36,Clarinda Academy,50,0
09/19/2008,Oskaloosa,41,Fort Madison,14,0
09/19/2008,Packwood Pekin,47,Keosauqua Van Buren,7,0
09/19/2008,Pella,35,Chariton,14,0
09/19/2008,Pleasantville,20,Pella Christian,24,0
09/19/2008,Pocahontas Area-Pomeroy-Palmer,27,Cherokee Washington,28,0
09/19/2008,Postville,0,Elkader Central,41,0
09/19/2008,Remsen-Union,47,Whiting,0,0
09/19/2008,Rock Rapids Central Lyon-George-Little Rock,37,Boyden-Hull-Rock Valley,6,0
09/19/2008,Rockwell City-Lytton,6,Newell-Fonda,14,0
09/19/2008,Ruthven-Ayrshire,20,Swea City North Sentral,74,0
09/19/2008,Saint Ansgar,14,Emmetsburg,49,0
09/19/2008,Saydel,6,Huxley Ballard,63,0
09/19/2008,Seymour,6,Thornburg Tri-County,46,0
09/19/2008,Sheffield West Fork,6,Fort Dodge St Edmond,51,0
09/19/2008,Shenandoah,0,Red Oak,34,0
09/19/2008,Sioux Center,0,Orange City Unity Christian,36,0
09/19/2008,Sioux City Heelan,41,Estherville-Lincoln Central,7,0
09/19/2008,Sioux City North,39,Des Moines Hoover,0,0
09/19/2008,Sloan Westwood,13,Lawton-Bronson,50,0
09/19/2008,Spirit Lake,7,Sibley-Ocheyedan,19,0
09/19/2008,Stanton,66,Essex,6,0
09/19/2008,State Center West Marshall,26,Alleman North Polk,7,0
09/19/2008,Storm Lake,6,Spencer,26,0
09/19/2008,Story City Roland-Story,31,Eldora South Hardin,0,0
09/19/2008,Stuart West Central Valley,21,Audubon,12,0
09/19/2008,Tiffin Clear Creek-Amana,42,Fairfield,21,0
09/19/2008,Tipton,7,Solon,27,0
09/19/2008,Traer North Tama,20,Victor HLV,0,0
09/19/2008,Truro Interstate-35,20,Leon Central Decatur,14,1
09/19/2008,Underwood,12,Council Bluffs St Albert,37,0
09/19/2008,Urbandale,34,Sioux City East,27,0
09/19/2008,Van Meter,19,Earlham,54,0
09/19/2008,Ventura,46,Woden-Crystal Lake-Titonka,8,0
09/19/2008,Villisca,28,Hamburg,32,0
09/19/2008,Wapello,0,West Branch,42,0
09/19/2008,Waterloo Columbus,24,Dyersville Beckman,35,0
09/19/2008,Waterloo East,0,Waterloo West,30,0
09/19/2008,Waukon,0,Cresco Crestwood,41,0
09/19/2008,Waverly-Shell Rock,12,Clear Lake,48,0
09/19/2008,West Bend-Mallard,40,Laurens-Marathon,52,0
09/19/2008,West Burlington-Notre Dame,49,Donnellson Central Lee,0,0
09/19/2008,West Des Moines Valley,63,Newton,12,0
09/19/2008,Williamsburg,44,Washington,8,0
09/19/2008,Wilton,47,Camanche,0,0
09/19/2008,Winfield-Mount Union,35,Eldon Cardinal,10,0
09/19/2008,Winterset,22,Atlantic,40,0
09/19/2008,Woodbine,61,Charter Oak-Ute,6,0
09/19/2008,Woodward-Granger,33,Ogden,12,0
09/25/2008,Dubuque Senior,8,Cedar Rapids Jefferson,39,0
09/25/2008,Muscatine,41,Davenport North,14,0
09/26/2008,Ackley AGWSR,20,Cedar Falls NU,27,0
09/26/2008,Adair-Casey,60,Walnut,24,0
09/26/2008,Alburnett,6,Troy Mills North Linn,7,0
09/26/2008,Alleman North Polk,27,LeGrand East Marshall,24,1
09/26/2008,Alta,64,Kingsley-Pierson,7,0
09/26/2008,Ames,10,West Des Moines Valley,35,0
09/26/2008,Anita CAM,26,Grand Junction East Greene,14,0
09/26/2008,Ankeny Christian,17,Afton East Union,48,0
09/26/2008,Armstrong-Ringsted,14,Swea City North Sentral,34,0
09/26/2008,Audubon,7,Gowrie Prairie Valley,41,0
09/26/2008,Aurelia,42,Granville Spalding,16,0
09/26/2008,Bedford,28,Tabor Fremont-Mills,6,0
09/26/2008,Belle Plaine,19,West Branch,35,0
09/26/2008,Bellevue,27,Delhi Maquoketa Valley,29,0
09/26/2008,Belmond-Klemme,21,Lake Mills,41,0
09/26/2008,Bettendorf,24,Eldridge North Scott,16,0
09/26/2008,Blairsburg Northeast Hamilton,24,Corwith-Wesley-LuVerne,74,0
09/26/2008,Boone,61,Saydel,0,0
09/26/2008,Boyden-Hull-Rock Valley,14,Sheldon,7,0
09/26/2008,Britt West Hancock,35,Sheffield West Fork,21,0
09/26/2008,Buffalo Center North Iowa,6,Rockwell City-Lytton,34,0
09/26/2008,Burlington,24,Pleasant Valley,21,0
09/26/2008,Burnside Southeast Webster,6,Correctionville River Valley,58,0
09/26/2008,Camanche,7,West Liberty,31,0
09/26/2008,Carlisle,7,Pella,25,0
09/26/2008,Carroll Kuemper,37,Clarinda,29,0
09/26/2008,Cedar Falls,16,Dubuque Wahlert,10,0
09/26/2008,Cedar Rapids Washington,28,Cedar Rapids Kennedy,14,0
09/26/2008,Cedar Rapids Xavier,38,Waterloo West,7,0
09/26/2008,Center Point-Urbana,12,Tipton,55,0
09/26/2008,Charles City,8,Clear Lake,38,0
09/26/2008,Clarinda Academy,20,Logan-Magnolia,28,0
09/26/2008,Clarion-Goldfield,27,Cherokee Washington,40,0
09/26/2008,Colfax-Mingo,41,Albia,24,0
09/26/2008,College Springs South Page,12,Villisca,61,0
09/26/2008,Collins-Maxwell-Baxter,21,State Center West Marshall,34,0
09/26/2008,Colo NESCO,48,Lynnville-Sully,8,0
09/26/2008,Conrad BCLUW,48,Denver,21,0
09/26/2008,Corydon Wayne,12,Pleasantville,28,0
09/26/2008,Council Bluffs Lewis Central,24,Atlantic,7,0
09/26/2008,Council Bluffs Lincoln,14,Council Bluffs Jefferson,27,0
09/26/2008,Cresco Crestwood,16,New Hampton,14,0
09/26/2008,Creston-Orient-Macksburg,6,Glenwood,46,0
09/26/2008,Dallas Center-Grimes,0,Carroll,34,0
09/26/2008,Danville,28,Lone Tree,68,0
09/26/2008,Davenport Assumption,7,Clinton,14,0
09/26/2008,Davenport Central,35,Davenport West,0,0
09/26/2008,Decorah,41,Waukon,13,0
09/26/2008,Des Moines Christian,28,Truro Interstate-35,24,0
09/26/2008,Des Moines Hoover,7,Des Moines North,30,0
09/26/2008,Des Moines Lincoln,7,Des Moines East,27,0
09/26/2008,Donnellson Central Lee,13,Bloomfield Davis County,33,0
09/26/2008,Dubuque Hempstead,21,Iowa City High,34,0
09/26/2008,Dunkerton,38,Central City,62,0
09/26/2008,Dunlap Boyer Valley,32,Corning,34,2
09/26/2008,Dyersville Beckman,46,Jesup,0,0
09/26/2008,Earlham,36,Liberty Center Southeast Warren,14,0
09/26/2008,Eddyville-Blakesburg,20,Durant,14,0
09/26/2008,Eldon Cardinal,0,Brooklyn BGM,42,0
09/26/2008,Elkader Central,55,Wyoming Midland,7,0
09/26/2008,Elk Horn-Kimballton,59,Exira,56,0
09/26/2008,Essex,24,Hamburg,37,0
09/26/2008,Estherville-Lincoln Central,0,Spencer,21,0
09/26/2008,Fairbank Wapsie Valley,28,Lisbon,20,0
09/26/2008,Fairfield,41,Fort Madison,6,0
09/26/2008,Farragut,12,Stanton,72,0
09/26/2008,Forest City,14,Iowa Falls-Alden,7,0
09/26/2008,Fort Dodge St Edmond,7,Emmetsburg,18,0
09/26/2008,Garner-Hayfield,32,Saint Ansgar,29,0
09/26/2008,Garwin GMG,8,New Sharon North Mahaska,20,0
09/26/2008,Gilbert,14,Dike-New Hartford,20,0
09/26/2008,Gladbrook-Reinbeck,14,Aplington-Parkersburg,42,0
09/26/2008,Glidden-Ralston,12,Coon Rapids-Bayard,55,0
09/26/2008,Goose Lake Northeast,33,Edgewood-Colesburg,12,0
09/26/2008,Graettinger-Terril,44,Bode Twin River Valley,6,0
09/26/2008,Greene North Butler,7,Tripoli,48,0
09/26/2008,Greenfield Nodaway Valley,20,Mount Ayr,21,0
09/26/2008,Grundy Center,18,Calmar South Winneshiek,44,0
09/26/2008,Guthrie Center,16,Manson Northwest Webster,14,0
09/26/2008,Guttenberg Clayton Ridge,20,Arlington Starmont,14,0
09/26/2008,Hampton-Dumont,13,Webster City,33,0
09/26/2008,Harris-Lake Park,0,Laurens-Marathon,61,0
09/26/2008,Hawarden West Sioux,7,Sloan Westwood,21,0
09/26/2008,Hudson,62,Manly Central Springs,0,0
09/26/2008,Humboldt,31,Eagle Grove,48,0
09/26/2008,Huxley Ballard,40,Perry,17,0
09/26/2008,Ida Grove O-A-BC-IG,14,Manning IKM-Manning,31,0
09/26/2008,Independence,7,Epworth Western Dubuque,40,0
09/26/2008,Inwood West Lyon,7,Hartley-Melvin-Sanborn,6,0
09/26/2008,Iowa City West,6,Cedar Rapids Prairie,21,0
09/26/2008,Jackson Junction Turkey Valley,8,Nashua-Plainfield,25,0
09/26/2008,Janesville,46,Ventura,16,0
09/26/2008,Jewell South Hamilton,6,Story City Roland-Story,21,0
09/26/2008,Keokuk,7,Washington,30,0
09/26/2008,Knoxville,8,Grinnell,32,0
09/26/2008,Lake City Southern Cal,42,Algona Garrigan,7,0
09/26/2008,Lake View East Sac,48,Holstein Buffalo Ridge,14,0
09/26/2008,Lamoni,58,Garden Grove Mormon Trail,6,0
09/26/2008,Lansing Kee,54,Miles East Central,0,0
09/26/2008,LaPorte City Union,53,Vinton-Shellsburg,18,0
09/26/2008,Lawton-Bronson,10,Hinton,13,0
09/26/2008,LeMars Gehlen,0,Akron-Westfield,25,0
09/26/2008,Lenox,60,Des Moines Grandview Park,10,0
09/26/2008,Letts Louisa-Muscatine,6,Columbus Junction,51,0
09/26/2008,Manchester West Delaware,40,Oelwein,7,0
09/26/2008,Mapleton MVAO,33,Red Oak,6,0
09/26/2008,Maquoketa,31,Anamosa,13,0
09/26/2008,Marengo Iowa Valley,35,Keosauqua Van Buren,0,0
09/26/2008,Martensdale-St Marys,0,Treynor,67,0
09/26/2008,Mason City,28,Marshalltown,21,0
09/26/2008,Maynard West Central,36,Olin,6,0
09/26/2008,Mondamin West Harrison,0,Avoca AHST,55,0
09/26/2008,Monticello,23,Monona MFL-MarMac,18,0
09/26/2008,Mount Pleasant,21,Tiffin Clear Creek-Amana,0,0
09/26/2008,Mount Vernon,0,Marion,39,0
09/26/2008,Moville Woodbury Central,6,Marcus-Meriden-Cleghorn,7,0
09/26/2008,Murray,52,Moravia,28,0
09/26/2008,Neola Tri-Center,0,Council Bluffs St Albert,36,0
09/26/2008,Nevada,0,Jefferson JSPC,41,0
09/26/2008,Newell-Fonda,15,Everly Clay Central-Everly,26,0
09/26/2008,New London,32,Winfield-Mount Union,26,0
09/26/2008,Newton,34,Fort Dodge,21,0
09/26/2008,North English English Valleys,7,Traer North Tama,53,0
09/26/2008,Northwood-Kensett,29,Mason City Newman,7,0
09/26/2008,Norwalk,7,Centerville,43,0
09/26/2008,Oakland Riverside,28,Underwood,20,0
09/26/2008,Ogden,27,Panora Panorama,22,0
09/26/2008,Onawa West Monona,18,Griswold,61,0
09/26/2008,Orange City Unity Christian,33,Sibley-Ocheyedan,20,0
09/26/2008,Osage,41,Eldora South Hardin,7,0
09/26/2008,Osceola Clarke,0,Adel ADM,35,0
09/26/2008,Ottumwa,51,Des Moines Roosevelt,28,0
09/26/2008,Packwood Pekin,62,Wapello,26,0
09/26/2008,Paullina South O'Brien,15,Sioux Rapids Sioux Central,14,3
09/26/2008,Pella Christian,42,Leon Central Decatur,8,0
09/26/2008,Pleasant Hill Southeast Polk,21,Indianola,13,0
09/26/2008,Pocahontas Area-Pomeroy-Palmer,9,Milford Okoboji,7,0
09/26/2008,Postville,20,Elgin Valley,8,0
09/26/2008,Prairie City-Monroe,7,Bondurant-Farrar,34,0
09/26/2008,Remsen St Mary,59,Whiting,8,0
09/26/2008,Riverside Highland,7,Wayland WACO,21,0
09/26/2008,Rockford,8,Riceville,0,0
09/26/2008,Sergeant Bluff-Luton,7,Denison-Schleswig,10,1
09/26/2008,Seymour,14,Bussey Twin Cedars,56,0
09/26/2008,Shenandoah,6,Missouri Valley,48,0
09/26/2008,Sidney,14,Malvern East Mills,42,0
09/26/2008,Sioux Center,0,Rock Rapids Central Lyon-George-Little Rock,42,0
09/26/2008,Sioux City East,20,Waukee,43,0
09/26/2008,Sioux City Heelan,35,MOC-Floyd Valley,0,0
09/26/2008,Sioux City West,0,Sioux City North,14,0
09/26/2008,Spirit Lake,17,Hull Western Christian,20,0
09/26/2008,Springville,14,Preston,42,0
09/26/2008,Stanwood North Cedar,22,Solon,47,0
09/26/2008,Storm Lake,8,LeMars,31,0
09/26/2008,Sumner-Fredericksburg,22,West Union North Fayette,21,0
09/26/2008,Tama South Tama,7,Chariton,28,0
09/26/2008,Thornburg Tri-County,49,Melcher-Dallas,12,0
09/26/2008,Urbandale,21,Johnston,25,0
09/26/2008,Van Horne Benton,33,DeWitt Central Clinton,35,0
09/26/2008,Van Meter,26,Madrid,47,0
09/26/2008,Victor HLV,42,Montezuma,7,0
09/26/2008,Waterloo Columbus,14,Cascade,36,0
09/26/2008,Waterloo East,6,Marion Linn-Mar,45,0
09/26/2008,Waverly-Shell Rock,12,Algona,28,0
09/26/2008,Wellman Mid-Prairie,41,Sigourney-Keota,7,0
09/26/2008,West Bend-Mallard,54,Ruthven-Ayrshire,7,0
09/26/2008,West Burlington-Notre Dame,28,Mediapolis,13,0
09/26/2008,West Des Moines Dowling,31,Ankeny,21,0
09/26/2008,Westside Ar-We-Va,49,Charter Oak-Ute,21,0
09/26/2008,Williamsburg,42,Oskaloosa,28,0
09/26/2008,Wilton,21,Iowa City Regina,24,0
09/26/2008,Winterset,10,Harlan,49,0
09/26/2008,Winthrop East Buchanan,38,Gilbertville Don Bosco,14,0
09/26/2008,Woden-Crystal Lake-Titonka,43,Latimer CAL,17,0
09/26/2008,Woodbine,13,Remsen-Union,34,0
09/26/2008,Woodward-Granger,19,Stuart West Central Valley,10,0
10/02/2008,Council Bluffs Jefferson,55,Sioux City West,35,0
10/02/2008,Pleasant Valley,35,Davenport Central,13,0
10/03/2008,Adel ADM,42,Winterset,14,0
10/03/2008,Afton East Union,43,Lamoni,38,0
10/03/2008,Akron-Westfield,40,Moville Woodbury Central,8,0
10/03/2008,Albia,7,State Center West Marshall,51,0
10/03/2008,Algona,12,Iowa Falls-Alden,14,0
10/03/2008,Algona Garrigan,41,Newell-Fonda,7,0
10/03/2008,Ankeny,37,Urbandale,13,0
10/03/2008,Aplington-Parkersburg,44,Jackson Junction Turkey Valley,26,0
10/03/2008,Arlington Starmont,26,Alburnett,32,0
10/03/2008,Atlantic,48,Creston-Orient-Macksburg,12,0
10/03/2008,Belmond-Klemme,20,Fort Dodge St Edmond,22,0
