Date,Visitor,Home,Location,Site,Time,Playoff,Notes
09/12/2008,Council Bluffs Jefferson,Ankeny,1,,,0,non-district
09/12/2008,Council Bluffs Lewis Central,Glenwood,1,,,0,
09/12/2008,Council Bluffs St Albert,Onawa West Monona,1,,,0,
09/12/2008,Cresco Crestwood,Independence,1,,,0,
09/12/2008,Davenport Central,Eldridge North Scott,1,,,0,
09/12/2008,Davenport North,Bettendorf,1,,,0,
09/12/2008,Denison-Schleswig,Sioux City Heelan,1,,,0,
09/12/2008,Denver,Nashua-Plainfield,1,,,0,
09/12/2008,Des Moines East,Pleasant Hill Southeast Polk,1,,,0,non-district
09/12/2008,Des Moines Lincoln,West Des Moines Dowling,1,,,0,non-district
09/12/2008,Des Moines North,Urbandale,1,,,0,non-district
09/12/2008,Des Moines Roosevelt,Council Bluffs Lincoln,1,,,0,non-district
09/12/2008,DeWitt Central Clinton,Marion,1,,,0,
09/12/2008,Donnellson Central Lee,Mediapolis,1,,,0,
09/12/2008,Dubuque Hempstead,Waterloo East,1,,,0,
09/12/2008,Dubuque Senior,Marion Linn-Mar,1,,,0,
09/12/2008,Dyersville Beckman,Cascade,1,,,0,
09/12/2008,Eagle Grove,Lake View East Sac,1,,,0,
09/12/2008,Earlham,Bedford,1,,,0,non-district
09/12/2008,Eldon Cardinal,Lone Tree,1,,,0,
09/12/2008,Eldora South Hardin,Gilbert,1,,,0,
09/12/2008,Elkader Central,Elgin Valley,1,,,0,
09/12/2008,Emmetsburg,Britt West Hancock,1,,,0,
09/12/2008,Essex,College Springs South Page,1,,,0,
09/12/2008,Estherville-Lincoln Central,MOC-Floyd Valley,1,,,0,
09/12/2008,Fairfield,Williamsburg,1,,,0,
09/12/2008,Farmington Harmony,Seymour,1,,,0,
09/12/2008,Fort Dodge,Ames,1,,,0,
09/12/2008,Fort Dodge St Edmond,Garner-Hayfield,1,,,0,
09/12/2008,Fort Madison,Mount Pleasant,1,,,0,
09/12/2008,Garden Grove Mormon Trail,Afton East Union,1,,,0,
09/12/2008,Gilbertville Don Bosco,Postville,1,,,0,
09/12/2008,Gladbrook-Reinbeck,Jackson Junction Turkey Valley,1,,,0,
09/12/2008,Glidden-Ralston,Grand Junction East Greene,1,,,0,
09/12/2008,Gowrie Prairie Valley,Woodward-Granger,1,,,0,
09/12/2008,Greene North Butler,Mason City Newman,1,,,0,
09/12/2008,Greenfield Nodaway Valley,Pleasantville,1,,,0,
09/12/2008,Guttenberg Clayton Ridge,Edgewood-Colesburg,1,,,0,
09/12/2008,Hamburg,Farragut,1,,,0,
09/12/2008,Hampton-Dumont,Waverly-Shell Rock,1,,,0,
09/12/2008,Harris-Lake Park,Bode Twin River Valley,1,,,0,
09/12/2008,Hinton,Hawarden West Sioux,1,,,0,
09/12/2008,Hudson,Dike-New Hartford,1,,,0,
09/12/2008,Humboldt,Pocahontas Area-Pomeroy-Palmer,1,,,0,
09/12/2008,Huxley Ballard,Dallas Center-Grimes,1,,,0,
09/12/2008,Iowa City West,Cedar Rapids Kennedy,1,,,0,
09/12/2008,Jefferson JSPC,Carroll,1,,,0,
09/12/2008,Jesup,Monona MFL-MarMac,1,,,0,
09/12/2008,Johnston,Des Moines Hoover,1,,,0,non-district
09/12/2008,Keokuk,Tiffin Clear Creek-Amana,1,,,0,
09/12/2008,Keosauqua Van Buren,Wapello,1,,,0,
09/12/2008,Lake City Southern Cal,Moville Woodbury Central,1,,,0,non-district
09/12/2008,Lake Mills,Saint Ansgar,1,,,0,
09/12/2008,Lamoni,Thornburg Tri-County,1,,,0,non-district
09/12/2008,Lansing Kee,Dunkerton,1,,,0,
09/12/2008,LaPorte City Union,Mount Vernon,1,,,0,
09/12/2008,Laurens-Marathon,Ruthven-Ayrshire,1,,,0,
09/12/2008,Lawton-Bronson,Inwood West Lyon,1,,,0,
09/12/2008,LeGrand East Marshall,Collins-Maxwell-Baxter,1,,,0,
09/12/2008,LeMars Gehlen,Alta,1,,,0,
09/12/2008,Liberty Center Southeast Warren,Lynnville-Sully,1,,,0,
09/12/2008,Logan-Magnolia,Underwood,1,,,0,
09/12/2008,Malvern East Mills,Villisca,1,,,0,
09/12/2008,Manchester West Delaware,Waukon,1,,,0,
09/12/2008,Manly Central Springs,Story City Roland-Story,1,,,0,
09/12/2008,Mapleton MVAO,Manning IKM-Manning,1,,,0,
09/12/2008,Marcus-Meriden-Cleghorn,Akron-Westfield,1,,,0,
09/12/2008,Marengo Iowa Valley,Durant,1,,,0,
09/12/2008,Martensdale-St Marys,Madrid,1,,,0,
09/12/2008,Melcher-Dallas,Blairsburg Northeast Hamilton,1,,,0,non-district
09/12/2008,Miles East Central,Maynard West Central,1,,,0,
09/12/2008,Mondamin West Harrison,Dunlap Boyer Valley,1,,,0,
09/12/2008,Moravia,Bussey Twin Cedars,1,,,0,
09/12/2008,Mount Ayr,Truro Interstate-35,1,,,0,
09/12/2008,Murray,Des Moines Grandview Park,1,,,0,
09/12/2008,Muscatine,Davenport Assumption,1,,,0,
09/12/2008,Neola Tri-Center,Oakland Riverside,1,,,0,
09/12/2008,Nevada,Saydel,1,,,0,
09/12/2008,Newell-Fonda,Buffalo Center North Iowa,1,,,0,
09/12/2008,New Hampton,Decorah,1,,,0,
09/12/2008,New London,Danville,1,,,0,
09/12/2008,New Sharon North Mahaska,Montezuma,1,,,0,
09/12/2008,Norwalk,Grinnell,1,,,0,
09/12/2008,Oelwein,Epworth Western Dubuque,1,,,0,
09/12/2008,Ogden,Stuart West Central Valley,1,,,0,
09/12/2008,Orange City Unity Christian,Rock Rapids Central Lyon-George-Little Rock,1,,,0,
09/12/2008,Osage,Jewell South Hamilton,1,,,0,
09/12/2008,Osceola Clarke,Winterset,1,,,0,
09/12/2008,Ottumwa,Sioux City North,1,,,0,non-district
09/12/2008,Panora Panorama,Manson Northwest Webster,1,,,0,
09/12/2008,Paullina South O'Brien,Sloan Westwood,1,,,0,
09/12/2008,Pella Christian,Des Moines Christian,0,Bondurant-Farrar,,0,
09/12/2008,Perry,Boone,1,,,0,
09/12/2008,Prairie City-Monroe,State Center West Marshall,1,,,0,
09/12/2008,Preston,Central City,1,,,0,
09/12/2008,Red Oak,Missouri Valley,1,,,0,
09/12/2008,Remsen St Mary,Woodbine,1,,,0,
09/12/2008,Riceville,Northwood-Kensett,1,,,0,
09/12/2008,Riverside Highland,Garwin GMG,1,,,0,non-district
09/12/2008,Rockford,Ackley AGWSR,1,,,0,
09/12/2008,Sergeant Bluff-Luton,Storm Lake,1,,,0,
09/12/2008,Sheldon,Sioux Center,1,,,0,
09/12/2008,Sibley-Ocheyedan,Hull Western Christian,1,,,0,
09/12/2008,Sidney,Stanton,1,,,0,
09/12/2008,Sigourney-Keota,West Burlington-Notre Dame,1,,,0,
09/12/2008,Sioux City East,Indianola,1,,,0,non-district
09/12/2008,Sioux City West,Mason City,1,,,0,non-district
09/12/2008,Sioux Rapids Sioux Central,Hartley-Melvin-Sanborn,1,,,0,
09/12/2008,Solon,Wilton,1,,,0,
09/12/2008,Spencer,LeMars,1,,,0,
09/12/2008,Springville,Olin,1,,,0,
09/12/2008,Stanwood North Cedar,Center Point-Urbana,1,,,0,
09/12/2008,Sumner-Fredericksburg,Monticello,1,,,0,
09/12/2008,Swea City North Sentral,Graettinger-Terril,1,,,0,
09/12/2008,Tabor Fremont-Mills,Corning,1,,,0,
09/12/2008,Tama South Tama,Carlisle,1,,,0,
09/12/2008,Treynor,Avoca AHST,1,,,0,
09/12/2008,Troy Mills North Linn,Bellevue,1,,,0,
09/12/2008,Van Horne Benton,Anamosa,1,,,0,
09/12/2008,Victor HLV,North English English Valleys,1,,,0,
09/12/2008,Vinton-Shellsburg,Maquoketa,1,,,0,
09/12/2008,Walnut,Anita CAM,1,,,0,
09/12/2008,Washington,Oskaloosa,1,,,0,
09/12/2008,Waterloo West,Dubuque Wahlert,1,,,0,
09/12/2008,Waukee,Newton,0,Pella Central College,,0,non-district
09/12/2008,Wayland WACO,Winfield-Mount Union,1,,,0,
09/12/2008,Webster City,Forest City,1,,,0,
09/12/2008,Wellman Mid-Prairie,Letts Louisa-Muscatine,1,,,0,
09/12/2008,West Branch,Eddyville-Blakesburg,1,,,0,
09/12/2008,West Des Moines Valley,Marshalltown,1,,,0,
09/12/2008,West Liberty,Tipton,1,,,0,
09/12/2008,Westside Ar-We-Va,Granville Spalding,1,,,0,
09/12/2008,West Union North Fayette,Waterloo Columbus,1,,,0,
09/12/2008,Whiting,Aurelia,1,,,0,
09/12/2008,Winthrop East Buchanan,Fairbank Wapsie Valley,1,,,0,
09/12/2008,Woden-Crystal Lake-Titonka,Janesville,1,,,0,
09/12/2008,Wyoming Midland,Lisbon,1,,,0,
09/13/2008,Leon Central Decatur,Corydon Wayne,1,,,0,
09/18/2008,Cedar Falls,Dubuque Hempstead,1,,,0,
09/18/2008,Davenport Assumption,Davenport Central,1,,,0,
09/18/2008,Des Moines East,Sioux City West,1,,,0,non-district
09/18/2008,Marion Linn-Mar,Cedar Rapids Washington,1,,,0,
09/19/2008,Ackley AGWSR,Tripoli,1,,,0,
09/19/2008,Afton East Union,Murray,1,,,0,
09/19/2008,Akron-Westfield,Correctionville River Valley,1,,,0,
09/19/2008,Albia,LeGrand East Marshall,1,,,0,
09/19/2008,Algona,Webster City,1,,,0,
09/19/2008,Alta,Moville Woodbury Central,1,,,0,
09/19/2008,Anamosa,LaPorte City Union,1,,,0,
09/19/2008,Anita CAM,Glidden-Ralston,1,,,0,
09/19/2008,Ankeny,Ottumwa,1,,,0,non-district
09/19/2008,Aurelia,Westside Ar-We-Va,1,,,0,
09/19/2008,Avoca AHST,Dunlap Boyer Valley,1,,,0,
09/19/2008,Bellevue,Arlington Starmont,1,,,0,
09/19/2008,Bettendorf,Clinton,1,,,0,
09/19/2008,Bode Twin River Valley,Armstrong-Ringsted,1,,,0,
09/19/2008,Boone,Nevada,1,,,0,
09/19/2008,Britt West Hancock,Belmond-Klemme,1,,,0,
09/19/2008,Buffalo Center North Iowa,Lake City Southern Cal,1,,,0,
09/19/2008,Burlington,Muscatine,1,,,0,
09/19/2008,Bussey Twin Cedars,Farmington Harmony,1,,,0,
09/19/2008,Calmar South Winneshiek,Gladbrook-Reinbeck,1,,,0,
09/19/2008,Carlisle,Centerville,1,,,0,
09/19/2008,Carroll,Perry,1,,,0,
09/19/2008,Cascade,Sumner-Fredericksburg,1,,,0,
09/19/2008,Cedar Falls NU,Riceville,1,,,0,
09/19/2008,Cedar Rapids Kennedy,Cedar Rapids Xavier,1,,,0,
09/19/2008,Cedar Rapids Prairie,Cedar Rapids Jefferson,1,,,0,
09/19/2008,Center Point-Urbana,West Liberty,1,,,0,
09/19/2008,Central City,Miles East Central,1,,,0,
09/19/2008,Colfax-Mingo,Bondurant-Farrar,1,,,0,
09/19/2008,College Springs South Page,Malvern East Mills,1,,,0,
09/19/2008,Collins-Maxwell-Baxter,Prairie City-Monroe,1,,,0,
09/19/2008,Columbus Junction,Sigourney-Keota,1,,,0,
09/19/2008,Corning,Treynor,1,,,0,
09/19/2008,Corydon Wayne,Greenfield Nodaway Valley,1,,,0,
09/19/2008,Council Bluffs Lincoln,Pleasant Hill Southeast Polk,1,,,0,non-district
09/19/2008,Creston-Orient-Macksburg,Council Bluffs Lewis Central,1,,,0,
09/19/2008,Dallas Center-Grimes,Jefferson JSPC,1,,,0,
09/19/2008,Danville,Riverside Highland,1,,,0,
09/19/2008,Davenport West,Davenport North,1,,,0,
09/19/2008,Decorah,Manchester West Delaware,1,,,0,
09/19/2008,Delhi Maquoketa Valley,Alburnett,1,,,0,
09/19/2008,Des Moines Christian,Mount Ayr,1,,,0,
09/19/2008,Des Moines Grandview Park,Ankeny Christian,1,Saydel,,0,
09/19/2008,Des Moines North,Council Bluffs Jefferson,1,,,0,non-district
09/19/2008,Des Moines Roosevelt,West Des Moines Dowling,1,,,0,non-district
09/19/2008,Dike-New Hartford,Osage,1,,,0,
09/19/2008,Dubuque Wahlert,Dubuque Senior,1,,,0,
09/19/2008,Dunkerton,Preston,1,,,0,
09/19/2008,Durant,Belle Plaine,1,,,0,
09/19/2008,Eddyville-Blakesburg,Marengo Iowa Valley,1,,,0,
09/19/2008,Edgewood-Colesburg,Troy Mills North Linn,1,,,0,
09/19/2008,Eldridge North Scott,Pleasant Valley,1,,,0,
09/19/2008,Elgin Valley,Winthrop East Buchanan,1,,,0,
09/19/2008,Elk Horn-Kimballton,Coon Rapids-Bayard,1,,,0,
09/19/2008,Epworth Western Dubuque,New Hampton,1,,,0,
09/19/2008,Everly Clay Central-Everly,Burnside Southeast Webster,1,,,0,
09/19/2008,Exira,Walnut,1,,,0,
09/19/2008,Fairbank Wapsie Valley,Wyoming Midland,1,,,0,
09/19/2008,Farragut,Sidney,1,,,0,
09/19/2008,Forest City,Charles City,1,,,0,
09/19/2008,Fort Dodge,Waukee,1,,,0,
09/19/2008,Garner-Hayfield,Lake Mills,1,,,0,
09/19/2008,Gilbert,Hudson,1,,,0,
09/19/2008,Glenwood,Osceola Clarke,1,,,0,
09/19/2008,Graettinger-Terril,Harris-Lake Park,1,,,0,
09/19/2008,Grand Junction East Greene,Adair-Casey,1,,,0,
09/19/2008,Granville Spalding,Remsen St Mary,1,,,0,
09/19/2008,Grinnell,Tama South Tama,1,,,0,
09/19/2008,Griswold,Neola Tri-Center,1,,,0,
09/19/2008,Grundy Center,Conrad BCLUW,1,,,0,
09/19/2008,Guthrie Center,Panora Panorama,1,,,0,
09/19/2008,Guttenberg Clayton Ridge,Goose Lake Northeast,1,,,0,
09/19/2008,Harlan,Adel ADM,1,,,0,
09/19/2008,Hartley-Melvin-Sanborn,Hinton,1,,,0,
09/19/2008,Hawarden West Sioux,Paullina South O'Brien,1,,,0,
09/19/2008,Holstein Buffalo Ridge,Humboldt,1,,,0,
09/19/2008,Hull Western Christian,Sheldon,1,,,0,
09/19/2008,Ida Grove O-A-BC-IG,Mapleton MVAO,1,,,0,
09/19/2008,Independence,Oelwein,1,,,0,
09/19/2008,Indianola,Des Moines Lincoln,1,,,0,non-district
09/19/2008,Inwood West Lyon,Sioux Rapids Sioux Central,1,,,0,
09/19/2008,Iowa City High,Iowa City West,1,,,0,
09/19/2008,Iowa City Regina,Stanwood North Cedar,1,,,0,
09/19/2008,Iowa Falls-Alden,Hampton-Dumont,1,,,0,
09/19/2008,Jackson Junction Turkey Valley,Denver,1,,,0,
09/19/2008,Janesville,Blairsburg Northeast Hamilton,1,,,0,
09/19/2008,Jewell South Hamilton,Manly Central Springs,1,,,0,
09/19/2008,Kingsley-Pierson,LeMars Gehlen,1,,,0,
09/19/2008,Knoxville,Norwalk,1,,,0,
09/19/2008,Lake View East Sac,Clarion-Goldfield,1,,,0,
09/19/2008,Latimer CAL,Clarksville,1,,,0,
09/19/2008,LeMars,Denison-Schleswig,1,,,0,
09/19/2008,Lenox,Lamoni,1,,,0,
09/19/2008,Letts Louisa-Muscatine,Bloomfield Davis County,1,,,0,
09/19/2008,Liberty Center Southeast Warren,Tabor Fremont-Mills,0,Shenandoah,,0,non-district
09/19/2008,Lisbon,Gilbertville Don Bosco,1,,,0,
09/19/2008,Lone Tree,New London,1,,,0,
09/19/2008,Lynnville-Sully,Martensdale-St Marys,1,,,0,
09/19/2008,Madrid,Colo NESCO,1,,,0,
09/19/2008,Manning IKM-Manning,Carroll Kuemper,1,,,0,
09/19/2008,Manson Northwest Webster,Gowrie Prairie Valley,1,,,0,
09/19/2008,Maquoketa,Van Horne Benton,1,,,0,
09/19/2008,Marcus-Meriden-Cleghorn,Algona Garrigan,1,,,0,non-district
09/19/2008,Marion,Vinton-Shellsburg,1,,,0,
09/19/2008,Marshalltown,Johnston,1,,,0,non-district
09/19/2008,Mason City,Ames,1,,,0,
09/19/2008,Mason City Newman,Rockford,1,,,0,
09/19/2008,Maynard West Central,Springville,1,,,0,
09/19/2008,Mediapolis,Wellman Mid-Prairie,1,,,0,
09/19/2008,Melcher-Dallas,Garden Grove Mormon Trail,1,,,0,non-district
09/19/2008,Milford Okoboji,Eagle Grove,1,,,0,
09/19/2008,Missouri Valley,Clarinda,1,,,0,
09/19/2008,MOC-Floyd Valley,Sergeant Bluff-Luton,1,,,0,
09/19/2008,Mondamin West Harrison,Bedford,1,,,0,
09/19/2008,Monona MFL-MarMac,West Union North Fayette,1,,,0,
09/19/2008,Montezuma,Brooklyn BGM,1,,,0,
09/19/2008,Monticello,Jesup,1,,,0,
09/19/2008,Mount Pleasant,Keokuk,1,,,0,
09/19/2008,Mount Vernon,DeWitt Central Clinton,1,,,0,
09/19/2008,Nashua-Plainfield,Aplington-Parkersburg,1,,,0,
09/19/2008,New Sharon North Mahaska,Wayland WACO,1,,,0,non-district
09/19/2008,North English English Valleys,Garwin GMG,1,,,0,
09/19/2008,Northwood-Kensett,Greene North Butler,1,,,0,
09/19/2008,Oakland Riverside,Logan-Magnolia,1,,,0,
09/19/2008,Olin,Lansing Kee,1,,,0,
09/19/2008,Onawa West Monona,Clarinda Academy,1,,,0,
09/19/2008,Oskaloosa,Fort Madison,1,,,0,
09/19/2008,Packwood Pekin,Keosauqua Van Buren,1,,,0,
09/19/2008,Pella,Chariton,1,,,0,
09/19/2008,Pleasantville,Pella Christian,1,,,0,
09/19/2008,Pocahontas Area-Pomeroy-Palmer,Cherokee Washington,1,,,0,
09/19/2008,Postville,Elkader Central,1,,,0,
09/19/2008,Remsen-Union,Whiting,1,,,0,
09/19/2008,Rock Rapids Central Lyon-George-Little Rock,Boyden-Hull-Rock Valley,1,,,0,
09/19/2008,Rockwell City-Lytton,Newell-Fonda,1,,,0,
09/19/2008,Ruthven-Ayrshire,Swea City North Sentral,1,,,0,
09/19/2008,Saint Ansgar,Emmetsburg,1,,,0,
09/19/2008,Saydel,Huxley Ballard,1,,,0,
09/19/2008,Seymour,Thornburg Tri-County,1,,,0,
09/19/2008,Sheffield West Fork,Fort Dodge St Edmond,1,,,0,
09/19/2008,Shenandoah,Red Oak,1,,,0,
09/19/2008,Sioux Center,Orange City Unity Christian,1,,,0,
09/19/2008,Sioux City Heelan,Estherville-Lincoln Central,1,,,0,
09/19/2008,Sioux City North,Des Moines Hoover,1,,,0,non-district
09/19/2008,Sloan Westwood,Lawton-Bronson,1,,,0,
09/19/2008,Spirit Lake,Sibley-Ocheyedan,1,,,0,
09/19/2008,Stanton,Essex,1,,,0,
09/19/2008,State Center West Marshall,Alleman North Polk,1,,,0,
09/19/2008,Storm Lake,Spencer,1,,,0,
09/19/2008,Story City Roland-Story,Eldora South Hardin,1,,,0,
09/19/2008,Stuart West Central Valley,Audubon,1,,,0,
09/19/2008,Tiffin Clear Creek-Amana,Fairfield,1,,,0,
09/19/2008,Tipton,Solon,1,,,0,
09/19/2008,Traer North Tama,Victor HLV,1,,,0,
09/19/2008,Truro Interstate-35,Leon Central Decatur,1,,,0,
09/19/2008,Underwood,Council Bluffs St Albert,1,,,0,
09/19/2008,Urbandale,Sioux City East,1,,,0,non-district
09/19/2008,Van Meter,Earlham,1,,,0,
09/19/2008,Ventura,Woden-Crystal Lake-Titonka,1,,,0,
09/19/2008,Villisca,Hamburg,1,,,0,
09/19/2008,Wapello,West Branch,1,,,0,
09/19/2008,Waterloo Columbus,Dyersville Beckman,1,,,0,
09/19/2008,Waterloo East,Waterloo West,1,,,0,
09/19/2008,Waukon,Cresco Crestwood,1,,,0,
09/19/2008,Waverly-Shell Rock,Clear Lake,1,,,0,
09/19/2008,West Bend-Mallard,Laurens-Marathon,1,,,0,
09/19/2008,West Burlington-Notre Dame,Donnellson Central Lee,1,,,0,
09/19/2008,West Des Moines Valley,Newton,1,,,0,non-district
09/19/2008,Williamsburg,Washington,1,,,0,
09/19/2008,Wilton,Camanche,1,,,0,
09/19/2008,Winfield-Mount Union,Eldon Cardinal,1,,,0,
09/19/2008,Winterset,Atlantic,1,,,0,
09/19/2008,Woodbine,Charter Oak-Ute,1,,,0,
09/19/2008,Woodward-Granger,Ogden,1,,,0,
09/25/2008,Dubuque Senior,Cedar Rapids Jefferson,1,,,0,
09/25/2008,Muscatine,Davenport North,1,,,0,
09/26/2008,Ackley AGWSR,Cedar Falls NU,1,,,0,
09/26/2008,Adair-Casey,Walnut,1,,,0,
09/26/2008,Alburnett,Troy Mills North Linn,1,,,0,
09/26/2008,Alleman North Polk,LeGrand East Marshall,1,,,0,
09/26/2008,Alta,Kingsley-Pierson,1,,,0,
09/26/2008,Ames,West Des Moines Valley,1,,,0,
09/26/2008,Anita CAM,Grand Junction East Greene,1,,,0,
09/26/2008,Ankeny Christian,Afton East Union,1,,,0,
09/26/2008,Armstrong-Ringsted,Swea City North Sentral,1,,,0,
09/26/2008,Audubon,Gowrie Prairie Valley,1,,,0,
09/26/2008,Aurelia,Granville Spalding,1,,,0,
09/26/2008,Bedford,Tabor Fremont-Mills,0,Shenandoah,,0,
09/26/2008,Belle Plaine,West Branch,1,,,0,
09/26/2008,Bellevue,Delhi Maquoketa Valley,1,,,0,
09/26/2008,Belmond-Klemme,Lake Mills,1,,,0,
09/26/2008,Bettendorf,Eldridge North Scott,1,,,0,
09/26/2008,Blairsburg Northeast Hamilton,Corwith-Wesley-LuVerne,1,,,0,
09/26/2008,Boone,Saydel,1,,,0,
09/26/2008,Boyden-Hull-Rock Valley,Sheldon,1,,,0,
09/26/2008,Britt West Hancock,Sheffield West Fork,1,Sheffield,,0,
09/26/2008,Buffalo Center North Iowa,Rockwell City-Lytton,1,,,0,
09/26/2008,Burlington,Pleasant Valley,1,,,0,
09/26/2008,Burnside Southeast Webster,Correctionville River Valley,1,,,0,non-district
09/26/2008,Camanche,West Liberty,1,,,0,
09/26/2008,Carlisle,Pella,1,,,0,
09/26/2008,Carroll Kuemper,Clarinda,1,,,0,
09/26/2008,Cedar Falls,Dubuque Wahlert,1,,,0,
09/26/2008,Cedar Rapids Washington,Cedar Rapids Kennedy,1,,,0,
09/26/2008,Cedar Rapids Xavier,Waterloo West,1,,,0,
09/26/2008,Center Point-Urbana,Tipton,1,,,0,
09/26/2008,Charles City,Clear Lake,1,,,0,
09/26/2008,Clarinda Academy,Logan-Magnolia,1,,,0,
09/26/2008,Clarion-Goldfield,Cherokee Washington,1,,,0,
09/26/2008,Colfax-Mingo,Albia,1,,,0,
09/26/2008,College Springs South Page,Villisca,1,,,0,
09/26/2008,Collins-Maxwell-Baxter,State Center West Marshall,1,,,0,
09/26/2008,Colo NESCO,Lynnville-Sully,1,,,0,
09/26/2008,Conrad BCLUW,Denver,1,,,0,
09/26/2008,Corydon Wayne,Pleasantville,1,,,0,
09/26/2008,Council Bluffs Lewis Central,Atlantic,1,,,0,
09/26/2008,Council Bluffs Lincoln,Council Bluffs Jefferson,1,,,0,
09/26/2008,Cresco Crestwood,New Hampton,1,,,0,
09/26/2008,Creston-Orient-Macksburg,Glenwood,1,,,0,
09/26/2008,Dallas Center-Grimes,Carroll,1,,,0,
09/26/2008,Danville,Lone Tree,1,,,0,
09/26/2008,Davenport Assumption,Clinton,1,,,0,
09/26/2008,Davenport Central,Davenport West,1,,,0,
09/26/2008,Decorah,Waukon,1,,,0,
09/26/2008,Des Moines Christian,Truro Interstate-35,1,,,0,
09/26/2008,Des Moines Hoover,Des Moines North,1,,,0,
09/26/2008,Des Moines Lincoln,Des Moines East,1,,,0,
09/26/2008,Donnellson Central Lee,Bloomfield Davis County,1,,,0,
09/26/2008,Dubuque Hempstead,Iowa City High,1,,,0,
09/26/2008,Dunkerton,Central City,1,,,0,
09/26/2008,Dunlap Boyer Valley,Corning,1,,,0,
09/26/2008,Dyersville Beckman,Jesup,1,,,0,
09/26/2008,Earlham,Liberty Center Southeast Warren,1,,,0,
09/26/2008,Eddyville-Blakesburg,Durant,1,,,0,
09/26/2008,Eldon Cardinal,Brooklyn BGM,1,,,0,non-district
09/26/2008,Elkader Central,Wyoming Midland,1,,,0,
09/26/2008,Elk Horn-Kimballton,Exira,1,,,0,
09/26/2008,Essex,Hamburg,1,,,0,
09/26/2008,Estherville-Lincoln Central,Spencer,1,,,0,
09/26/2008,Fairbank Wapsie Valley,Lisbon,1,,,0,
09/26/2008,Fairfield,Fort Madison,1,,,0,
09/26/2008,Farragut,Stanton,1,,,0,
09/26/2008,Forest City,Iowa Falls-Alden,1,,,0,
09/26/2008,Fort Dodge St Edmond,Emmetsburg,1,,,0,
09/26/2008,Garner-Hayfield,Saint Ansgar,1,,,0,
09/26/2008,Garwin GMG,New Sharon North Mahaska,1,,,0,
09/26/2008,Gilbert,Dike-New Hartford,1,,,0,
09/26/2008,Gladbrook-Reinbeck,Aplington-Parkersburg,1,,,0,
09/26/2008,Glidden-Ralston,Coon Rapids-Bayard,1,,,0,
09/26/2008,Goose Lake Northeast,Edgewood-Colesburg,1,,,0,
09/26/2008,Graettinger-Terril,Bode Twin River Valley,1,,,0,
09/26/2008,Greene North Butler,Tripoli,1,,,0,
09/26/2008,Greenfield Nodaway Valley,Mount Ayr,1,,,0,
09/26/2008,Grundy Center,Calmar South Winneshiek,1,,,0,
09/26/2008,Guthrie Center,Manson Northwest Webster,1,,,0,
09/26/2008,Guttenberg Clayton Ridge,Arlington Starmont,1,,,0,
09/26/2008,Hampton-Dumont,Webster City,1,,,0,
09/26/2008,Harris-Lake Park,Laurens-Marathon,1,,,0,
09/26/2008,Hawarden West Sioux,Sloan Westwood,1,,,0,
09/26/2008,Hudson,Manly Central Springs,1,,,0,
09/26/2008,Humboldt,Eagle Grove,1,,,0,
09/26/2008,Huxley Ballard,Perry,1,,,0,
09/26/2008,Ida Grove O-A-BC-IG,Manning IKM-Manning,1,,,0,
09/26/2008,Independence,Epworth Western Dubuque,1,,,0,
09/26/2008,Inwood West Lyon,Hartley-Melvin-Sanborn,1,,,0,
09/26/2008,Iowa City West,Cedar Rapids Prairie,1,,,0,
09/26/2008,Jackson Junction Turkey Valley,Nashua-Plainfield,1,,,0,
09/26/2008,Janesville,Ventura,1,,,0,
09/26/2008,Jewell South Hamilton,Story City Roland-Story,1,,,0,
09/26/2008,Keokuk,Washington,1,,,0,
09/26/2008,Knoxville,Grinnell,1,,,0,
09/26/2008,Lake City Southern Cal,Algona Garrigan,1,,,0,
09/26/2008,Lake View East Sac,Holstein Buffalo Ridge,1,,,0,
09/26/2008,Lamoni,Garden Grove Mormon Trail,1,,,0,
09/26/2008,Lansing Kee,Miles East Central,1,,,0,
09/26/2008,LaPorte City Union,Vinton-Shellsburg,1,,,0,
09/26/2008,Lawton-Bronson,Hinton,1,,,0,
09/26/2008,LeMars Gehlen,Akron-Westfield,1,,,0,
09/26/2008,Lenox,Des Moines Grandview Park,1,,,0,
09/26/2008,Letts Louisa-Muscatine,Columbus Junction,1,,,0,
09/26/2008,Manchester West Delaware,Oelwein,1,,,0,
09/26/2008,Mapleton MVAO,Red Oak,1,,,0,
09/26/2008,Maquoketa,Anamosa,1,,,0,
09/26/2008,Marengo Iowa Valley,Keosauqua Van Buren,1,,,0,
09/26/2008,Martensdale-St Marys,Treynor,1,,,0,non-district
09/26/2008,Mason City,Marshalltown,1,,,0,
09/26/2008,Maynard West Central,Olin,1,,,0,
09/26/2008,Mondamin West Harrison,Avoca AHST,1,,,0,
09/26/2008,Monticello,Monona MFL-MarMac,1,,,0,
09/26/2008,Mount Pleasant,Tiffin Clear Creek-Amana,1,,,0,
09/26/2008,Mount Vernon,Marion,1,,,0,
09/26/2008,Moville Woodbury Central,Marcus-Meriden-Cleghorn,1,,,0,
09/26/2008,Murray,Moravia,1,,,0,non-district
09/26/2008,Neola Tri-Center,Council Bluffs St Albert,1,,,0,
09/26/2008,Nevada,Jefferson JSPC,1,,,0,
09/26/2008,Newell-Fonda,Everly Clay Central-Everly,1,,,0,
09/26/2008,New London,Winfield-Mount Union,1,,,0,
