Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/04/2012,New Sharon North Mahaska,48,Brooklyn BGM,43,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Saint Ansgar,45,Northwood-Kensett,67,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Moulton-Udell,43,Novinger MO,52,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Hawarden West Sioux,28,Orange City Unity Christian,55,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Osage,50,Belmond-Klemme,28,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Columbus Junction,49,Packwood Pekin,54,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Orient-Macksburg,23,Paton-Churdan,45,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Paullina South O'Brien,55,Remsen St Mary,42,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Oskaloosa,48,Pella Christian,60,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Carroll,40,Perry,61,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Davenport North,17,Pleasant Valley,77,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Atlantic,39,Red Oak,51,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Marcus-Meriden-Cleghorn,31,Remsen-Union,50,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Letts Louisa-Muscatine,25,Riverside Highland,38,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Inwood West Lyon,29,Rock Rapids Central Lyon,63,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Story City Roland-Story,35,Saydel,36,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Newtown-Harris MO,45,Seymour,47,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Nashua-Plainfield,22,Sheffield West Fork,58,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Montezuma,42,Sigourney,57,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Sioux Center,53,Boyden-Hull,17,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Sioux City Heelan,72,Sergeant Bluff-Luton,62,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Sioux Falls Washington SD,63,Sioux City East,30,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Alta-Aurelia,34,Sioux Rapids Sioux Central,38,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Mondamin West Harrison,27,Sloan Westwood,43,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Maquoketa,28,Solon,66,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Cherokee Washington,40,Spencer,52,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,LeMars,35,Spirit Lake,64,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Springville,55,Winthrop East Buchanan,48,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Stanwood North Cedar,40,Durant,39,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Storm Lake St Mary,50,Ruthven Graettinger-Terril-Ruthven-Ayrshire,39,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Stuart West Central Valley,41,Guthrie Center,21,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,West Union North Fayette,29,Sumner-Fredericksburg,36,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Council Bluffs Heartland Christian,20,Tabor Fremont-Mills,50,0,0,IWCC Council Bluffs IA,0,,Jason Eslinger,quikstats
12/04/2012,Tama Meskwaki,40,Traer North Tama,33,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,LeGrand East Marshall,37,Tama South Tama,53,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Treynor,66,Oakland Riverside,38,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Alburnett,36,Troy Mills North Linn,72,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Centerville,36,Unionville Putnam County MO,74,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Van Horne Benton,74,Independence,37,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Coon Rapids-Bayard,18,Van Meter,35,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Clarinda Academy,14,Villisca,78,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Garwin GMG,38,Waterloo Christian,39,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Iowa City West,62,Waterloo West,73,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Johnston,54,Waukee,74,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Decorah,51,Waukon,66,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,New Hampton,48,Waverly-Shell Rock,67,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Kalona Iowa Mennonite,36,Wayland WACO,44,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Wellman Mid-Prairie,42,West Branch,48,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,West Des Moines Dowling,55,Fort Dodge,29,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,West Des Moines Valley,73,Marshalltown,34,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Tipton,31,West Liberty,49,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Westside Ar-We-Va,42,Maple Valley-Anthon-Oto,29,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Whiting,35,Correctionville River Valley,16,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Center Point-Urbana,44,Williamsburg,52,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Winterset,49,Bondurant-Farrar,43,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Woodbine,46,Holstein Ridge View,43,0,1,,0,,Jason Eslinger,quikstats
12/04/2012,Earlham,44,Woodward-Granger,53,0,1,,0,,Jason Eslinger,quikstats
12/05/2012,Muscatine,64,Davenport Central,14,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Grundy Center,37,Aplington-Parkersburg,72,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Avoca AHST,49,Essex,44,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Cedar Rapids Cedar Valley Christian,28,Janesville,55,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Marcus-Meriden-Cleghorn,36,Hull Trinity,21,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Newell-Fonda,49,Swea City North Union,34,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Monroe PCM,44,Pella Christian,46,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Sioux City West,67,Sioux City East,65,1,1,,0,,Jason Eslinger,quikstats
12/06/2012,Sioux City North,43,South Sioux City NE,68,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Stanton,59,Shenandoah,47,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Spring Grove MN,48,Waukon,78,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,West Union North Fayette,49,Denver,48,0,1,,0,,Jason Eslinger,quikstats
12/06/2012,Williamsburg,51,Grinnell,40,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Eldora South Hardin,43,Ackley AGWSR,63,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Adair-Casey,54,Anita CAM,35,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Lenox,39,Afton East Union,46,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Alleman North Polk,54,Nevada,44,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Ankeny,44,Pleasant Hill Southeast Polk,25,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Glidden-Ralston,33,Ankeny Christian,60,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Alburnett,36,Arlington Starmont,43,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Audubon,61,Underwood,35,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Mount Ayr,28,Bedford,38,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Lynnville-Sully,34,Belle Plaine,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Bellevue,57,Clinton Prince of Peace,42,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Bloomfield Davis,66,Centerville,62,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Adel ADM,42,Bondurant-Farrar,59,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Inwood West Lyon,41,Boyden-Hull,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Britt West Hancock,55,Osage,46,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Buffalo Center North Iowa,45,Forest City,41,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Clinton,31,Burlington,63,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Burlington Notre Dame,73,Donnellson Central Lee,71,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Laurens-Marathon,20,Burnside Southeast Webster-Grand,51,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Lamoni,27,Bussey Twin Cedars,50,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Guttenberg Clayton Ridge,46,Calmar South Winneshiek,56,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Atlantic,34,Carroll Kuemper,58,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Cascade Western Dubuque,40,Springville,22,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Marion Linn-Mar,56,Cedar Rapids Jefferson,69,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Waterloo West,58,Cedar Rapids Kennedy,67,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Cedar Rapids Prairie,57,Dubuque Senior,54,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Cedar Rapids Washington,63,Iowa City West,61,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Cedar Rapids Xavier,34,Dubuque Hempstead,33,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Center Point-Urbana,66,Clear Creek-Amana,53,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Chariton,41,Albia,32,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Red Oak,43,Clarinda,47,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Webster City,35,Clarion-Goldfield,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Clear Lake,54,Hampton-Dumont,41,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Jefferson Greene,32,Collins-Maxwell-Baxter,42,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Colo NESCO,65,Garwin GMG,13,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Truro Interstate-35,47,Corydon Wayne,53,1,1,,0,,Jason Eslinger,quikstats
12/07/2012,Sergeant Bluff-Luton,59,Council Bluffs Lincoln,67,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Davenport Assumption,83,Davenport North,20,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Delhi Maquoketa Valley,66,Winthrop East Buchanan,27,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Stuart West Central Valley,37,Des Moines Christian,58,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Des Moines East,76,Des Moines Hoover,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Des Moines Roosevelt,27,Indianola,23,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Dubuque Wahlert,63,Waterloo East,25,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Latimer CAL,22,Dunkerton,35,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Durant,60,West Liberty,58,1,1,,0,,Jason Eslinger,quikstats
12/07/2012,Dyersville Beckman,50,DeWitt Central Clinton,42,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Osceola Clarke,51,Eddyville-Blakesburg-Fremont,55,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,New London,55,Eldon Cardinal,57,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Eldridge North Scott,54,Davenport Central,20,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Postville,25,Elgin Valley,42,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Epworth Western Dubuque,40,Maquoketa,23,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Essex,59,Clarinda Academy,28,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Spencer,37,Estherville Lincoln Central,71,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Paton-Churdan,37,Exira-Elk Horn-Kimballton,44,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Algona,34,Fort Dodge St Edmond,48,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Danville,38,Fort Madison Trinity,43,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Garden Grove Mormon Trail,51,Moulton-Udell,37,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Belmond-Klemme,32,Garner-Hayfield-Ventura,44,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Saydel,32,Gilbert,36,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Gladbrook-Reinbeck,63,Conrad BCLUW,57,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Creston,34,Glenwood,51,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Goose Lake Northeast,57,Lisbon,46,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Storm Lake St Mary,39,Gowrie Prairie Valley,47,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Sheffield West Fork,31,Greene North Butler,47,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Corning,44,Greenfield Nodaway Valley,48,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Oakland Riverside,42,Griswold,51,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Grundy Center,69,LeGrand East Marshall,39,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Denison-Schleswig,26,Harlan,42,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Harris-Lake Park,61,Corwith-Wesley-LuVerne,31,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Remsen-Union,38,Hawarden West Sioux,43,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Hinton,66,Paullina South O'Brien,32,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Dunlap Boyer Valley,32,Holstein Ridge View,50,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Hudson,53,Fairbank Wapsie Valley,10,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Hull Western Christian,86,Cherokee Washington,42,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Eagle Grove,37,Humboldt,55,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Huxley Ballard,60,Carlisle,19,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Charter Oak-Ute,27,Ida Grove OA-BCIG,60,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Vinton-Shellsburg,30,Independence,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Cedar Falls,36,Iowa City High,55,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Wellman Mid-Prairie,51,Iowa City Regina,54,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Algona Garrigan,27,Iowa Falls-Alden,44,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Janesville,45,Clarksville,41,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Denver,45,Jesup,50,1,1,,0,,Jason Eslinger,quikstats
12/07/2012,Colfax-Mingo,36,Jewell South Hamilton,48,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Johnston,38,Urbandale,31,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Columbus Junction,52,Kalona Iowa Mennonite,57,1,1,,0,,Jason Eslinger,quikstats
12/07/2012,Keokuk,47,Mount Pleasant,44,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,West Burlington,39,Keosauqua Van Buren,64,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Grinnell,34,Knoxville,51,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Lake City South Central,55,Carroll,53,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Mason City Newman,49,Lake Mills,52,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Dike-New Hartford,43,LaPorte City Union,52,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,LeMars,55,Emmetsburg,23,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,LeMars Gehlen,59,Granville Spalding,23,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Leon Central Decatur,56,Liberty Center Southeast Warren,62,1,1,,0,,Jason Eslinger,quikstats
12/07/2012,Manning IKM-Manning,55,Maple Valley-Anthon-Oto,19,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Sioux Rapids Sioux Central,28,Manson Northwest Webster,62,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Brooklyn BGM,49,Marengo Iowa Valley,58,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Fort Dodge,43,Marshalltown,57,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Martensdale-St Marys,62,Pleasantville,12,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Ames,41,Mason City,60,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Lone Tree,39,Mediapolis,73,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Melcher-Dallas,44,Seymour,26,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,George-Little Rock,41,MOC-Floyd Valley,65,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Monona MFL MarMac,54,Maynard West Central,27,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Monroe PCM,64,Story City Roland-Story,48,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Thornburg Tri-County,28,Montezuma,32,1,1,,0,,Jason Eslinger,quikstats
12/07/2012,Central City,21,Monticello,46,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Moravia,48,Murray,47,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Manchester West Delaware,39,Mount Vernon,49,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Mondamin West Harrison,32,Moville Woodbury Central,77,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Muscatine,65,Bettendorf,37,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Rockford,43,Nashua-Plainfield,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Neola Tri-Center,46,Missouri Valley,33,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Newell-Fonda,70,Lake View East Sac,60,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Sigourney,31,New Sharon North Mahaska,52,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Keota,36,North English English Valleys,48,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Northwood-Kensett,53,Riceville,28,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Newton,37,Norwalk,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Coon Rapids-Bayard,34,Ogden,39,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Omaha Roncalli NE,43,Council Bluffs Jefferson,21,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Woodbine,44,Onawa West Monona,46,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Orange City Unity Christian,59,Akron-Westfield,41,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Oskaloosa,55,Pella,36,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Des Moines Lincoln,39,Ottumwa,45,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Packwood Pekin,39,Letts Louisa-Muscatine,29,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Perry,45,Boone,30,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Pleasant Valley,63,Davenport West,28,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Alta-Aurelia,41,Pocahontas Area,48,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Camanche,37,Preston,46,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Remsen St Mary,53,Hartley-Melvin-Sanborn,44,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Rock Rapids Central Lyon,62,Milford Okoboji,40,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Rock Valley,43,Sheldon,39,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Manly Central Springs,48,Saint Ansgar,56,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Malvern East Mills,39,Sidney,46,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Sioux Center,47,Sibley-Ocheyedan,28,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Anamosa,35,Solon,57,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Spirit Lake,58,Storm Lake,15,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Stanton,60,Council Bluffs Heartland Christian,36,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Tama South Tama,58,State Center West Marshall,63,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Elkader Central,27,Sumner-Fredericksburg,38,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,20,Swea City North Union,62,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Hamburg-Farragut Nishnabotna,48,Tabor Fremont-Mills,50,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Tama Meskwaki,37,Gilbertville Don Bosco,32,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Wilton,24,Tipton,49,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Traer North Tama,50,Waterloo Christian,33,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Avoca AHST,33,Treynor,63,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Blairsburg Northeast Hamilton,22,Tripoli,47,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Edgewood-Colesburg,44,Troy Mills North Linn,82,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Marion,48,Van Horne Benton,55,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Earlham,44,Van Meter,45,1,1,,0,,Jason Eslinger,quikstats
12/07/2012,Washington,44,Fairfield,39,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Wayland WACO,38,Riverside Highland,36,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Stanwood North Cedar,48,West Branch,70,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,West Des Moines Valley,47,West Des Moines Dowling,55,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,West Des Moines Iowa Christian,36,Orient-Macksburg,31,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Logan-Magnolia,17,Westside Ar-We-Va,56,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Jackson Junction Turkey Valley,32,West Union North Fayette,43,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Sloan Westwood,30,Whiting,33,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Williamsburg,67,Waterloo Columbus,58,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Winfield-Mt Union,59,Wapello,31,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Dallas Center-Grimes,46,Winterset,49,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Madrid,18,Woodward-Granger,56,0,1,,0,,Jason Eslinger,quikstats
12/07/2012,Wyoming Midland,67,Calamus-Wheatland,29,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Adair-Casey,49,Guthrie Center,25,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Alta-Aurelia,46,Hull Trinity,41,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Postville,23,Arlington Starmont,45,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Stuart West Central Valley,34,Audubon,51,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Bellevue,51,Tipton,34,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Blairsburg Northeast Hamilton,41,Corwith-Wesley-LuVerne,39,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Bondurant-Farrar,61,Alleman North Polk,49,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Clarion-Goldfield,35,Buffalo Center North Iowa,46,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Keosauqua Van Buren,28,Burlington Notre Dame,69,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Lisbon,20,Camanche,46,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Lake City South Central,46,Carroll Kuemper,56,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Bellevue Marquette,35,Cascade Western Dubuque,46,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Cedar Falls,49,Decorah,43,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Melcher-Dallas,28,Chariton,48,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Mondamin West Harrison,34,Charter Oak-Ute,43,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Paullina South O'Brien,47,Clay Central-Everly,49,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Colo NESCO,44,State Center West Marshall,33,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,New London,48,Danville,74,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Carroll,33,Denison-Schleswig,42,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Waterloo Christian,22,Des Moines Grandview Park,50,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Gilbertville Don Bosco,22,Dike-New Hartford,46,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Winthrop East Buchanan,54,Elgin Valley,59,1,1,,0,,Jason Eslinger,quikstats
12/08/2012,Farmington Harmony,12,Fort Madison Trinity,40,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Clinton Prince of Peace,49,Goose Lake Northeast,62,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Greene North Butler,43,Hampton-Dumont,24,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Grundy Center,56,Traer North Tama,40,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Dyersville Beckman,45,Guttenberg Clayton Ridge,53,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Harlan,49,Council Bluffs St Albert,36,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Hills-Beaver Creek-LuVerne MN,52,Inwood West Lyon,38,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Marion Linn-Mar,29,Iowa City High,48,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Letts Louisa-Muscatine,30,Kalona Iowa Mennonite,43,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Holstein Ridge View,49,Kingsley-Pierson,54,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Lake Mills,55,Rockford,37,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Lansing Kee,35,Seneca WI,30,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Lawton-Bronson,69,Ida Grove OA-BCIG,42,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Brooklyn BGM,40,LeGrand East Marshall,57,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Correctionville River Valley,12,Manning IKM-Manning,96,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Logan-Magnolia,24,Maple Valley-Anthon-Oto,39,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Mediapolis,55,Packwood Pekin,20,0,1,,0,,Jason Eslinger,quikstats
12/08/2012,Monticello,50,Anamosa,47,0,1,,0,,Jason Eslinger,quikstats
