Date,Visitor,Home,Location
12/11/2012,Cedar Rapids Kennedy,Cedar Rapids Prairie,1
12/11/2012,Center Point-Urbana,Vinton-Shellsburg,1
12/11/2012,Charles City,Decorah,1
12/11/2012,Charter Oak-Ute,Whiting,1
12/11/2012,Clarinda Academy,Sidney,1
12/11/2012,Clarinda,Atlantic,1
12/11/2012,Clarion-Goldfield,Clear Lake,1
12/11/2012,Clear Creek-Amana,Marion,1
12/11/2012,Collins-Maxwell-Baxter,Alleman North Polk,1
12/11/2012,Conrad BCLUW,State Center West Marshall,1
12/11/2012,Corning,Lenox,1
12/11/2012,Correctionville River Valley,Logan-Magnolia,1
12/11/2012,Corydon Wayne,Liberty Center Southeast Warren,1
12/11/2012,Council Bluffs Heartland Christian,Hamburg-Farragut Nishnabotna,1
12/11/2012,Council Bluffs Jefferson,Sioux City West,1
12/11/2012,Council Bluffs Lewis Central,Denison-Schleswig,1
12/11/2012,Council Bluffs Lincoln,Sioux City North,1
12/11/2012,Davenport Central,Clinton,1
12/11/2012,Davenport North,Eldridge North Scott,1
12/11/2012,Davenport West,Muscatine,1
12/11/2012,Des Moines East,Des Moines Roosevelt,1
12/11/2012,Des Moines Grandview Park,Anita CAM,1
12/11/2012,Des Moines Hoover,Ottumwa,1
12/11/2012,Des Moines North,Des Moines Lincoln,1
12/11/2012,DeWitt Central Clinton,Solon,1
12/11/2012,Dike-New Hartford,Denver,1
12/11/2012,Donnellson Central Lee,Farmington Harmony,1
12/11/2012,Dubuque Hempstead,Dubuque Wahlert,1
12/11/2012,Dubuque Senior,Marion Linn-Mar,1
12/11/2012,Dyersville Beckman,Manchester West Delaware,1
12/11/2012,Earlham,Ogden,1
12/11/2012,Eldora South Hardin,Tama South Tama,1
12/11/2012,Elkader Central,West Union North Fayette,1
12/11/2012,Epworth Western Dubuque,Anamosa,1
12/11/2012,Estherville Lincoln Central,Storm Lake,1
12/11/2012,Exira-Elk Horn-Kimballton,Orient-Macksburg,1
12/11/2012,Fairfield,Bloomfield Davis,1
12/11/2012,Fort Dodge St Edmond,Humboldt,1
12/11/2012,Fort Dodge,Waukee,1
12/11/2012,Fort Madison Trinity,New London,1
12/11/2012,Garden Grove Mormon Trail,Melcher-Dallas,1
12/11/2012,George-Little Rock,Sioux Center,1
12/11/2012,Gilbert,Story City Roland-Story,1
12/11/2012,Gilbertville Don Bosco,Waterloo Christian,1
12/11/2012,Glidden-Ralston,West Des Moines Iowa Christian,1
12/11/2012,Goose Lake Northeast,Cedar Rapids Cedar Valley Christian,1
12/11/2012,Gowrie Prairie Valley,Manson Northwest Webster,1
12/11/2012,Granville Spalding,Akron-Westfield,1
12/11/2012,Granville Spalding,Orange City Unity Christian,1
12/11/2012,Greene North Butler,Northwood-Kensett,1
12/11/2012,Greenfield Nodaway Valley,Mount Ayr,1
12/11/2012,Griswold,Treynor,1
12/11/2012,Grundy Center,Gladbrook-Reinbeck,1
12/11/2012,Guthrie Center,Coon Rapids-Bayard,1
12/11/2012,Guttenberg Clayton Ridge,Elgin Valley,1
12/11/2012,Hampton-Dumont,Iowa Falls-Alden,1
12/11/2012,Hawarden West Sioux,Marcus-Meriden-Cleghorn,1
12/11/2012,Hinton,Hartley-Melvin-Sanborn,1
12/11/2012,Hull Western Christian,LeMars,1
12/11/2012,Huxley Ballard,Winterset,1
12/11/2012,Ida Grove OA-BCIG,Newell-Fonda,1
12/11/2012,Indianola,Marshalltown,1
12/11/2012,Iowa City High,Waterloo West,1
12/11/2012,Iowa City West,Cedar Falls,1
12/11/2012,Janesville,Latimer CAL,1
12/11/2012,Jesup,Aplington-Parkersburg,1
12/11/2012,Jewell South Hamilton,Jefferson Greene,1
12/11/2012,Johnston,Ames,1
12/11/2012,Kalona Iowa Mennonite,Packwood Pekin,1
12/11/2012,Keokuk,ClarkCounty Mo,1
12/11/2012,Keosauqua Van Buren,Eldon Cardinal,1
12/11/2012,Kingsley-Pierson,Onawa West Monona,1
12/11/2012,Lake Mills,Forest City,1
12/11/2012,Lake View East Sac,Pocahontas Area,1
12/11/2012,LaPorte City Union,Fairbank Wapsie Valley,1
12/11/2012,Laurens-Marathon,Alta-Aurelia,1
12/11/2012,Leon Central Decatur,Martensdale-St Marys,1
12/11/2012,Letts Louisa-Muscatine,Columbus Junction,1
12/11/2012,Lisbon,Bellevue Marquette,1
12/11/2012,Lynnville-Sully,Montezuma,1
12/11/2012,Maple Valley-Anthon-Oto,Holstein Ridge View,1
12/11/2012,Maquoketa,Mount Vernon,1
12/11/2012,Marengo Iowa Valley,Thornburg Tri-County,1
12/11/2012,Mason City Newman,Buffalo Center North Iowa,1
12/11/2012,Mediapolis,Wayland WACO,1
12/11/2012,Milford Okoboji,Rock Valley,1
12/11/2012,Missouri Valley,Underwood,1
12/11/2012,MOC-Floyd Valley,Sheldon,1
12/11/2012,Mondamin West Harrison,Lawton-Bronson,1
12/11/2012,Monona MFL MarMac,Jackson Junction Turkey Valley,1
12/11/2012,Monroe PCM,Colfax-Mingo,1
12/11/2012,Monticello,Winthrop East Buchanan,1
12/11/2012,Moulton-Udell,Lamoni,1
12/11/2012,Nevada,Saydel,1
12/11/2012,North English English Valleys,Brooklyn BGM,1
12/11/2012,Oelwein,Cresco Crestwood,1
12/11/2012,Osage,Garner-Hayfield-Ventura,1
12/11/2012,Oskaloosa,Eddyville-Blakesburg-Fremont,1
12/11/2012,Paullina South O'Brien,LeMars Gehlen,1
12/11/2012,Perry,Carlisle,1
12/11/2012,Pleasant Hill Southeast Polk,West Des Moines Valley,1
12/11/2012,Pleasantville,Truro Interstate-35,1
12/11/2012,Preston,Bellevue,1
12/11/2012,Red Oak,Glenwood,1
12/11/2012,Riceville,Sheffield West Fork,1
12/11/2012,Saint Ansgar,Rockford,1
12/11/2012,Seymour,Bussey Twin Cedars,1
12/11/2012,Sibley-Ocheyedan,Inwood West Lyon,1
12/11/2012,Sigourney,Keota,1
12/11/2012,Sioux Rapids Sioux Central,Storm Lake St Mary,1
12/11/2012,Spencer,Emmetsburg,1
12/11/2012,Spirit Lake,Cherokee Washington,1
12/11/2012,Springville,Central City,1
12/11/2012,Stanton,Villisca,1
12/11/2012,Sumner-Fredericksburg,Maynard West Central,1
12/11/2012,Swea City North Union,Clay Central-Everly,1
12/11/2012,Tabor Fremont-Mills,Malvern East Mills,1
12/11/2012,Tama Meskwaki,Colo NESCO,1
12/11/2012,Tipton,Wellman Mid-Prairie,1
12/11/2012,Traer North Tama,Garwin GMG,1
12/11/2012,Tripoli,Clarksville,1
12/11/2012,Urbandale,Mason City,1
12/11/2012,Van Meter,Madrid,1
12/11/2012,Victor HLV,New Sharon North Mahaska,1
12/11/2012,Wapello,Riverside Highland,1
12/11/2012,Washington,Durant,1
12/11/2012,Waterloo Columbus,Independence,1
12/11/2012,Waterloo East,Cedar Rapids Washington,1
12/11/2012,Waverly-Shell Rock,Waukon,1
12/11/2012,Webster City,Algona Garrigan,1
12/11/2012,West Branch,Iowa City Regina,1
12/11/2012,West Burlington,Danville,1
12/11/2012,West Liberty,Stanwood North Cedar,1
12/11/2012,Westside Ar-We-Va,Moville Woodbury Central,1
12/11/2012,Williamsburg,Van Horne Benton,1
12/11/2012,Winfield-Mt Union,Lone Tree,1
12/11/2012,Woodbine,Dunlap Boyer Valley,1
12/11/2012,Woodward-Granger,Panora Panorama,1
12/11/2012,Wyoming Midland,Camanche,1
12/13/2012,Afton East Union,Corydon Wayne,1
12/13/2012,Centerville,Eddyville-Blakesburg-Fremont,1
12/13/2012,Council Bluffs Heartland Christian,Iowa School for the Deaf IA,1
12/13/2012,Cresco Crestwood,Monona MFL MarMac,1
12/13/2012,Fort Madison Trinity,Keosauqua Van Buren,1
12/13/2012,Garner-Hayfield-Ventura,Manly Central Springs,1
12/13/2012,Hull Trinity,Remsen St Mary,1
12/13/2012,Lansing Kee,Sumner-Fredericksburg,1
12/13/2012,Maple Valley-Anthon-Oto,Woodbine,1
12/13/2012,Murray,Lenox,1
12/13/2012,Oakland Riverside,Council Bluffs St Albert,1
12/13/2012,Oelwein,Cascade Western Dubuque,1
12/13/2012,Packwood Pekin,Eldon Cardinal,1
12/13/2012,Rock Port MO,Hamburg-Farragut Nishnabotna,1
12/13/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Laurens-Marathon,1
12/13/2012,Sidney,Tarkio MO,1
12/13/2012,Sioux City East,Sergeant Bluff-Luton,1
12/13/2012,Swea City North Union,Manson Northwest Webster,1
12/13/2012,West Des Moines Iowa Christian,Garden Grove Mormon Trail,1
12/14/2012,Ackley AGWSR,Grundy Center,1
12/14/2012,Adair-Casey,Glidden-Ralston,1
12/14/2012,Albia,Osceola Clarke,1
12/14/2012,Algona Garrigan,Hampton-Dumont,1
12/14/2012,Anamosa,DeWitt Central Clinton,1
12/14/2012,Ankeny Christian,Des Moines Grandview Park,1
12/14/2012,Ankeny,Des Moines East,1
12/14/2012,Aplington-Parkersburg,Denver,1
12/14/2012,Arlington Starmont,Monticello,1
12/14/2012,Atlantic,Shenandoah,1
12/14/2012,Audubon,Avoca AHST,0
12/14/2012,Bedford,Pleasantville,1
12/14/2012,Belle Plaine,Brooklyn BGM,1
12/14/2012,Bellevue,Lisbon,1
12/14/2012,Bellevue Marquette,Calamus-Wheatland,1
12/14/2012,Boone,Adel ADM,1
12/14/2012,Burlington Notre Dame,New London,1
12/14/2012,Burnside Southeast Webster-Grand,Storm Lake St Mary,1
12/14/2012,Carlisle,Bondurant-Farrar,1
12/14/2012,Cedar Falls,Dubuque Senior,1
12/14/2012,Cedar Rapids Prairie,Dubuque Hempstead,1
12/14/2012,Cedar Rapids Washington,Cedar Rapids Kennedy,1
12/14/2012,Central City,Cascade Western Dubuque,1
12/14/2012,Chariton,Bloomfield Davis,1
12/14/2012,Charles City,Forest City,1
12/14/2012,Charter Oak-Ute,Westside Ar-We-Va,1
12/14/2012,Cherokee Washington,Estherville Lincoln Central,1
12/14/2012,Clarinda,Denison-Schleswig,1
12/14/2012,Clarion-Goldfield,Humboldt,1
12/14/2012,Collins-Maxwell-Baxter,Monroe PCM,1
12/14/2012,Colo NESCO,Tripoli,1
12/14/2012,Columbus Junction,Wayland WACO,1
12/14/2012,Corning,Liberty Center Southeast Warren,1
12/14/2012,Council Bluffs Jefferson,Sioux City Heelan,1
12/14/2012,Council Bluffs Lewis Central,Red Oak,1
12/14/2012,Cresco Crestwood,New Hampton,1
12/14/2012,Davenport Assumption,Clinton,1
12/14/2012,Davenport North,Burlington,1
12/14/2012,Davenport West,Bettendorf,1
12/14/2012,Delhi Maquoketa Valley,Edgewood-Colesburg,1
12/14/2012,Des Moines Christian,Guthrie Center,1
12/14/2012,Des Moines Lincoln,Des Moines Hoover,1
12/14/2012,Des Moines Roosevelt,Des Moines North,1
12/14/2012,Donnellson Central Lee,West Burlington,1
12/14/2012,Dubuque Wahlert,Iowa City High,1
12/14/2012,Durant,Wellman Mid-Prairie,1
12/14/2012,Eagle Grove,Webster City,1
12/14/2012,Earlham,Coon Rapids-Bayard,1
12/14/2012,Eldridge North Scott,Muscatine,1
12/14/2012,Elkader Central,Elgin Valley,1
12/14/2012,Essex,Stanton,1
12/14/2012,Exira-Elk Horn-Kimballton,West Des Moines Iowa Christian,1
12/14/2012,Fairbank Wapsie Valley,Dike-New Hartford,1
12/14/2012,Farmington Harmony,Eldon Cardinal,1
12/14/2012,Fort Dodge St Edmond,Clear Lake,1
12/14/2012,Garwin GMG,Clarksville,1
12/14/2012,Gilbert,Jewell South Hamilton,1
12/14/2012,Gilbertville Don Bosco,Latimer CAL,1
12/14/2012,Glenwood,Carroll Kuemper,1
12/14/2012,Goose Lake Northeast,Camanche,1
12/14/2012,Gowrie Prairie Valley,Alta-Aurelia,1
12/14/2012,Greenfield Nodaway Valley,Martensdale-St Marys,1
12/14/2012,Griswold,Missouri Valley,1
12/14/2012,Guttenberg Clayton Ridge,West Union North Fayette,1
12/14/2012,Harlan,Creston,1
12/14/2012,Harris-Lake Park,Swea City North Union,1
12/14/2012,Hinton,Remsen St Mary,1
12/14/2012,Holstein Ridge View,Correctionville River Valley,1
12/14/2012,Hull Trinity,Hawarden West Sioux,1
12/14/2012,Ida Grove OA-BCIG,Mondamin West Harrison,1
12/14/2012,Independence,Williamsburg,1
12/14/2012,Inwood West Lyon,George-Little Rock,1
12/14/2012,Iowa City West,Cedar Rapids Xavier,1
12/14/2012,Iowa Falls-Alden,Algona,1
12/14/2012,Jackson Junction Turkey Valley,Postville,1
12/14/2012,Kalona Iowa Mennonite,Winfield-Mt Union,1
12/14/2012,Keosauqua Van Buren,Fairfield,1
12/14/2012,Keota,Thornburg Tri-County,1
12/14/2012,Knoxville,Oskaloosa,1
12/14/2012,Lake City South Central,Laurens-Marathon,1
12/14/2012,LaPorte City Union,Hudson,1
12/14/2012,LeGrand East Marshall,Eldora South Hardin,1
12/14/2012,LeMars Gehlen,Hartley-Melvin-Sanborn,1
12/14/2012,Lenox,Leon Central Decatur,1
12/14/2012,Logan-Magnolia,Sloan Westwood,1
12/14/2012,Lone Tree,Letts Louisa-Muscatine,1
12/14/2012,Lynnville-Sully,New Sharon North Mahaska,1
12/14/2012,Malvern East Mills,Council Bluffs Heartland Christian,1
12/14/2012,Manson Northwest Webster,Newell-Fonda,1
12/14/2012,Maple Valley-Anthon-Oto,Onawa West Monona,1
12/14/2012,Maquoketa,Dyersville Beckman,1
12/14/2012,Marcus-Meriden-Cleghorn,Akron-Westfield,1
12/14/2012,Marengo Iowa Valley,Victor HLV,1
12/14/2012,Marion Linn-Mar,Waterloo East,1
12/14/2012,Marion,Vinton-Shellsburg,1
12/14/2012,Marshalltown,Ames,1
12/14/2012,Mason City,Fort Dodge,1
12/14/2012,Maynard West Central,Calmar South Winneshiek,1
12/14/2012,Mediapolis,Wapello,1
12/14/2012,Milford Okoboji,Boyden-Hull,1
12/14/2012,Moravia,Moulton-Udell,1
12/14/2012,Mount Pleasant,Fort Madison,1
12/14/2012,Mount Vernon,Epworth Western Dubuque,1
12/14/2012,Murray,Melcher-Dallas,1
12/14/2012,Neola Tri-Center,Oakland Riverside,1
12/14/2012,Nevada,Jefferson Greene,1
12/14/2012,Norwalk,Grinnell,1
12/14/2012,Orange City Unity Christian,Paullina South O'Brien,1
12/14/2012,Ottumwa,Indianola,1
12/14/2012,Packwood Pekin,Riverside Highland,1
12/14/2012,Panora Panorama,Madrid,1
12/14/2012,Paton-Churdan,Anita CAM,1
12/14/2012,Pella Christian,Newton,1
12/14/2012,Pella,Dallas Center-Grimes,1
12/14/2012,Perry,Huxley Ballard,1
12/14/2012,Pleasant Valley,Davenport Central,1
12/14/2012,Pocahontas Area,Sioux Rapids Sioux Central,1
12/14/2012,Remsen-Union,Granville Spalding,1
12/14/2012,Rock Rapids Central Lyon,Sibley-Ocheyedan,1
12/14/2012,Rock Valley,MOC-Floyd Valley,1
12/14/2012,Saydel,Alleman North Polk,1
12/14/2012,Seymour,Lamoni,1
12/14/2012,Sheldon,Sioux Center,1
12/14/2012,Sidney,Tabor Fremont-Mills,1
12/14/2012,Sioux City Siouxland Christian,Moville Woodbury Central,1
12/14/2012,Sioux City West,Council Bluffs Lincoln,1
12/14/2012,Solon,Manchester West Delaware,1
12/14/2012,Spencer,LeMars,1
12/14/2012,Spirit Lake,Hull Western Christian,1
12/14/2012,Springville,Troy Mills North Linn,1
12/14/2012,Stanwood North Cedar,Wilton,1
12/14/2012,State Center West Marshall,Gladbrook-Reinbeck,1
12/14/2012,Storm Lake,Emmetsburg,1
12/14/2012,Story City Roland-Story,Colfax-Mingo,1
12/14/2012,Tama Meskwaki,Dunkerton,1
12/14/2012,Tama South Tama,Conrad BCLUW,1
12/14/2012,Tipton,Iowa City Regina,1
12/14/2012,Traer North Tama,Janesville,1
12/14/2012,Treynor,Underwood,1
12/14/2012,Truro Interstate-35,Mount Ayr,1
12/14/2012,Van Horne Benton,Clear Creek-Amana,1
12/14/2012,Van Meter,Ogden,1
12/14/2012,Villisca,Hamburg-Farragut Nishnabotna,1
12/14/2012,Washington,Keokuk,1
12/14/2012,Waterloo Christian,Blairsburg Northeast Hamilton,1
12/14/2012,Waterloo Columbus,Center Point-Urbana,1
12/14/2012,Waterloo West,Cedar Rapids Jefferson,1
12/14/2012,Waukee,Pleasant Hill Southeast Polk,1
12/14/2012,Waukon,Lansing Kee,1
12/14/2012,West Bend-Mallard,Corwith-Wesley-LuVerne,1
12/14/2012,West Des Moines Dowling,Urbandale,1
12/14/2012,West Des Moines Valley,Johnston,1
12/14/2012,West Liberty,West Branch,1
12/14/2012,Whiting,Lawton-Bronson,1
12/14/2012,Winterset,Carroll,1
12/14/2012,Winthrop East Buchanan,Alburnett,1
12/14/2012,Woodbine,Kingsley-Pierson,1
12/14/2012,Wyoming Midland,Preston,1
12/15/2012,Alleman North Polk,State Center West Marshall,1
12/15/2012,Alta-Aurelia,Hartley-Melvin-Sanborn,1
12/15/2012,Anita CAM,Coon Rapids-Bayard,1
12/15/2012,Atlantic,Creston,1
12/15/2012,Bellevue,Durant,1
12/15/2012,Centerville,Newton,1
12/15/2012,Clarksville,Nashua-Plainfield,1
12/15/2012,Des Moines Grandview Park,Collins-Maxwell-Baxter,1
12/15/2012,Dunkerton,Cedar Rapids Cedar Valley Christian,1
12/15/2012,Dunlap Boyer Valley,Kingsley-Pierson,1
12/15/2012,Dyersville Beckman,Delhi Maquoketa Valley,1
12/15/2012,Epworth Western Dubuque,Dubuque Senior,1
12/15/2012,Fort Madison,Fort Madison Trinity,1
12/15/2012,Garwin GMG,Montezuma,1
12/15/2012,Greenfield Nodaway Valley,Exira-Elk Horn-Kimballton,1
12/15/2012,Grinnell,Van Horne Benton,1
12/15/2012,Hudson,Grundy Center,1
12/15/2012,Huxley Ballard,Nevada,1
12/15/2012,Inwood West Lyon,Hawarden West Sioux,1
12/15/2012,Jefferson Greene,Perry,1
12/15/2012,Jewell South Hamilton,Fort Dodge St Edmond,1
12/15/2012,Keosauqua Van Buren,Memphis Scotland County MO,1
12/15/2012,Lake City South Central,Emmetsburg,1
12/15/2012,LeMars,Sioux Center,1
12/15/2012,Manchester West Delaware,Oelwein,1
12/15/2012,Manning IKM-Manning,Charter Oak-Ute,1
12/15/2012,Miller Career Academy St. Louis MO,Keokuk,0
12/15/2012,Missouri Valley,Mondamin West Harrison,1
12/15/2012,Mount Pleasant,Donnellson Central Lee,1
12/15/2012,Moville Woodbury Central,Logan-Magnolia,1
12/15/2012,New London,Farmington Harmony,1
12/15/2012,Norwalk,Adel ADM,1
12/15/2012,Onawa West Monona,Correctionville River Valley,1
12/15/2012,Orange City Unity Christian,MOC-Floyd Valley,1
12/15/2012,Sioux City Heelan,Sioux City East,1
12/15/2012,Sioux City Siouxland Christian,Ida Grove OA-BCIG,1
12/15/2012,Tama Meskwaki,Melcher-Dallas,1
12/15/2012,Tipton,Davenport West,1
12/15/2012,Treynor,Council Bluffs St Albert,1
12/15/2012,Underwood,Harlan,1
12/15/2012,Waterloo Columbus,Waterloo West,1
12/15/2012,Wayland WACO,Keota,1
12/15/2012,West Branch,Washington,1
12/15/2012,West Des Moines Iowa Christian,Bussey Twin Cedars,1
12/15/2012,Westside Ar-We-Va,Lawton-Bronson,1
12/15/2012,Wyoming Midland,Monticello,1
12/17/2012,Adrian MN,George-Little Rock,1
12/17/2012,Cedar Rapids Cedar Valley Christian,Central City,1
12/17/2012,Cherokee Washington,Lake View East Sac,1
12/17/2012,Columbus Junction,Lone Tree,1
12/17/2012,Garden Grove Mormon Trail,Leon Central Decatur,1
12/17/2012,Janesville,Denver,1
12/17/2012,Knoxville,Chariton,1
12/17/2012,Mabel-Canton MN,Riceville,1
12/17/2012,Marcus-Meriden-Cleghorn,Clay Central-Everly,1
12/17/2012,Osage,Manly Central Springs,1
12/17/2012,Pocahontas Area,West Bend-Mallard,1
12/17/2012,Remsen-Union,Correctionville River Valley,1
12/17/2012,Stanton,Oakland Riverside,1
12/17/2012,Swea City North Union,Britt West Hancock,1
12/17/2012,Tabor Fremont-Mills,Council Bluffs St Albert,1
12/17/2012,Villisca,Bedford,1
12/17/2012,Waukon,Spring Grove MN,1
12/17/2012,Westside Ar-We-Va,Mondamin West Harrison,1
12/18/2012,Akron-Westfield,Hawarden West Sioux,1
12/18/2012,Albia,Bussey Twin Cedars,1
12/18/2012,Ames,West Des Moines Valley,1
12/18/2012,Anita CAM,Exira-Elk Horn-Kimballton,1
12/18/2012,Ankeny,Fort Dodge,1
12/18/2012,Aplington-Parkersburg,Fairbank Wapsie Valley,1
12/18/2012,Audubon,Oakland Riverside,1
12/18/2012,Bedford,Greenfield Nodaway Valley,1
12/18/2012,Bettendorf,Clinton,1
12/18/2012,Britt West Hancock,Lake Mills,1
12/18/2012,Brooklyn BGM,Lynnville-Sully,1
12/18/2012,Burlington Notre Dame,Danville,1
12/18/2012,Calmar South Winneshiek,Elkader Central,1
12/18/2012,Camanche,Bellevue Marquette,1
12/18/2012,Carroll,Boone,1
12/18/2012,Carroll Kuemper,Council Bluffs Lewis Central,1
12/18/2012,Cascade Western Dubuque,Delhi Maquoketa Valley,1
12/18/2012,Central City,Winthrop East Buchanan,1
12/18/2012,Charles City,Waverly-Shell Rock,1
12/18/2012,Charter Oak-Ute,Logan-Magnolia,1
12/18/2012,Clay Central-Everly,Harris-Lake Park,1
12/18/2012,Clear Lake,Algona Garrigan,1
12/18/2012,Colfax-Mingo,Saydel,1
12/18/2012,Colo NESCO,Clarksville,1
12/18/2012,Conrad BCLUW,LeGrand East Marshall,1
12/18/2012,Corning,Afton East Union,1
12/18/2012,Correctionville River Valley,Woodbine,1
12/18/2012,Corydon Wayne,Leon Central Decatur,1
12/18/2012,Council Bluffs Jefferson,North Sioux City Dakota Valley SD,1
12/18/2012,Council Bluffs Lincoln,Omaha North NE,1
12/18/2012,Dallas Center-Grimes,Adel ADM,1
12/18/2012,Davenport Central,Burlington,1
12/18/2012,Davenport North,Davenport West,1
12/18/2012,Decorah,Oelwein,1
12/18/2012,Denison-Schleswig,Creston,1
12/18/2012,Des Moines East,Ottumwa,1
12/18/2012,Des Moines North,Indianola,1
12/18/2012,Des Moines Roosevelt,Des Moines Lincoln,1
12/18/2012,Dike-New Hartford,Hudson,1
12/18/2012,Edgewood-Colesburg,Alburnett,1
12/18/2012,Eldon Cardinal,Fort Madison Trinity,1
12/18/2012,Eldridge North Scott,Pleasant Valley,1
12/18/2012,Elgin Valley,Monona MFL MarMac,1
12/18/2012,Essex,Council Bluffs Heartland Christian,1
12/18/2012,Forest City,Belmond-Klemme,1
12/18/2012,Fort Madison,Washington,1
12/18/2012,Garden Grove Mormon Trail,Lamoni,1
12/18/2012,Garner-Hayfield-Ventura,Buffalo Center North Iowa,1
12/18/2012,Garwin GMG,Janesville,1
12/18/2012,George-Little Rock,Rock Rapids Central Lyon,1
12/18/2012,Gilbert,Jefferson Greene,1
12/18/2012,Gilbertville Don Bosco,Dunkerton,1
12/18/2012,Gladbrook-Reinbeck,Tama South Tama,1
12/18/2012,Glenwood,Clarinda,1
12/18/2012,Granville Spalding,Marcus-Meriden-Cleghorn,1
12/18/2012,Grundy Center,Eldora South Hardin,1
12/18/2012,Guttenberg Clayton Ridge,Sumner-Fredericksburg,1
12/18/2012,Hamburg-Farragut Nishnabotna,Clarinda Academy,1
12/18/2012,Hampton-Dumont,Eagle Grove,1
12/18/2012,Harlan,Atlantic,1
12/18/2012,Hinton,Sergeant Bluff-Luton,1
12/18/2012,Holstein Ridge View,Moville Woodbury Central,1
12/18/2012,Hull Western Christian,Sioux City North,1
12/18/2012,Humboldt,Algona,1
12/18/2012,Huxley Ballard,Bondurant-Farrar,1
12/18/2012,Ida Grove OA-BCIG,Westside Ar-We-Va,1
12/18/2012,Independence,Center Point-Urbana,1
12/18/2012,Iowa City Regina,Cedar Rapids Washington,1
12/18/2012,Jesup,LaPorte City Union,1
12/18/2012,Jewell South Hamilton,Collins-Maxwell-Baxter,1
12/18/2012,Keosauqua Van Buren,Donnellson Central Lee,1
12/18/2012,Lake City South Central,Manson Northwest Webster,1
12/18/2012,Lake View East Sac,Burnside Southeast Webster-Grand,1
12/18/2012,LeMars,Sioux City Heelan,1
12/18/2012,Lisbon,Calamus-Wheatland,1
12/18/2012,Madrid,Earlham,1
12/18/2012,Manchester West Delaware,Anamosa,1
12/18/2012,Manly Central Springs,Greene North Butler,1
12/18/2012,Maple Valley-Anthon-Oto,Dunlap Boyer Valley,1
12/18/2012,Maquoketa,DeWitt Central Clinton,1
12/18/2012,Marion,Williamsburg,1
12/18/2012,Mason City,Johnston,1
12/18/2012,Maynard West Central,Postville,1
12/18/2012,Missouri Valley,Treynor,1
12/18/2012,MOC-Floyd Valley,Milford Okoboji,1
12/18/2012,Monroe PCM,Alleman North Polk,1
12/18/2012,Montezuma,Keota,1
12/18/2012,Moravia,Centerville,1
12/18/2012,Moulton-Udell,La Plata MO,1
12/18/2012,Mount Ayr,Lenox,1
12/18/2012,Mount Vernon,Dyersville Beckman,1
12/18/2012,Muscatine,Iowa City High,1
12/18/2012,Neola Tri-Center,Griswold,1
12/18/2012,Newell-Fonda,Alta-Aurelia,1
12/18/2012,New Hampton,Waukon,1
12/18/2012,New Sharon North Mahaska,Marengo Iowa Valley,1
12/18/2012,Northwood-Kensett,Nashua-Plainfield,1
12/18/2012,Norwalk,Des Moines Hoover,1
12/18/2012,Ogden,Guthrie Center,1
12/18/2012,Orient-Macksburg,Adair-Casey,1
12/18/2012,Osage,Mason City Newman,1
12/18/2012,Oskaloosa,Mount Pleasant,1
12/18/2012,Paton-Churdan,Des Moines Grandview Park,1
12/18/2012,Paullina South O'Brien,Remsen-Union,1
12/18/2012,Pella,Carlisle,1
12/18/2012,Pleasant Hill Southeast Polk,Marshalltown,1
12/18/2012,Pleasantville,Liberty Center Southeast Warren,1
12/18/2012,Preston,Clinton Prince of Peace,1
12/18/2012,Red Oak,Shenandoah,1
12/18/2012,Remsen St Mary,LeMars Gehlen,1
12/18/2012,Riverside Highland,Mediapolis,1
12/18/2012,Rockford,Riceville,1
12/18/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Hull Trinity,1
12/18/2012,Sheffield West Fork,Saint Ansgar,1
12/18/2012,Sheldon,Inwood West Lyon,1
12/18/2012,Sibley-Ocheyedan,Boyden-Hull,1
12/18/2012,Sioux Center,Rock Valley,1
12/18/2012,Sioux City West,South Sioux,1
12/18/2012,Sloan Westwood,Onawa West Monona,1
12/18/2012,Solon,Epworth Western Dubuque,1
12/18/2012,Springville,Arlington Starmont,1
12/18/2012,Stanton,Sidney,1
12/18/2012,State Center West Marshall,Ackley AGWSR,1
12/18/2012,Storm Lake St Mary,Laurens-Marathon,1
12/18/2012,Story City Roland-Story,Nevada,1
12/18/2012,Stuart West Central Valley,Panora Panorama,1
12/18/2012,Tama Meskwaki,Blairsburg Northeast Hamilton,1
12/18/2012,Thornburg Tri-County,Belle Plaine,1
12/18/2012,Traer North Tama,Tripoli,1
12/18/2012,Troy Mills North Linn,Monticello,1
12/18/2012,Truro Interstate-35,Martensdale-St Marys,1
12/18/2012,Underwood,Avoca AHST,0
12/18/2012,Victor HLV,Sigourney,1
12/18/2012,Villisca,Tabor Fremont-Mills,1
12/18/2012,Vinton-Shellsburg,Van Horne Benton,1
12/18/2012,Wapello,Kalona Iowa Mennonite,1
12/18/2012,Waterloo Christian,Latimer CAL,1
12/18/2012,Waterloo Columbus,Clear Creek-Amana,1
12/18/2012,Waukee,Urbandale,1
12/18/2012,Wayland WACO,Letts Louisa-Muscatine,1
12/18/2012,Webster City,Fort Dodge St Edmond,1
12/18/2012,West Burlington,Farmington Harmony,1
12/18/2012,West Des Moines Iowa Christian,Ankeny Christian,1
