Date,Visitor,Home,Location,Site,Time,Playoff,Notes
12/10/2011,Des Moines Roosevelt,Charles City,1,Cedar Rapids Duals,,0,
12/10/2011,Des Moines Roosevelt,Cedar Rapids Washington,2,Cedar Rapids Kennedy duals,,0,
12/10/2011,Des Moines Roosevelt,Waterloo East,2,Cedar Rapids Kennedy duals,,0,
12/10/2011,Dubuque Wahlert,Gilbertville Don Bosco,1,All Catholic Duals - Dyersville,,0,
12/10/2011,Dubuque Wahlert,West Des Moines Dowling,1,Dyersville Catholic Invite,,0,
12/10/2011,Dubuque Wahlert,Cedar Rapids Xavier,0,Catholic Duals,,0,
12/10/2011,Eldridge North Scott,Epworth Western Dubuque,1,Bobcat Duals,,0,
12/10/2011,Eldridge North Scott,Dakota IL,2,Bobcat Duals,,0,
12/10/2011,Eldridge North Scott,Williamsburg,1,North Scott High School Dual,,0,
12/10/2011,Eldridge North Scott,Cedar Falls,2,Bobcat Duals,,0,
12/10/2011,Eldridge North Scott,Newton,1,Bobcat Duals,,0,
12/10/2011,Fort Dodge St Edmond,Carlisle,1,CMB Duals,,0,
12/10/2011,Fort Dodge St Edmond,Collins-Maxwell-Baxter,1,St. Edmond High School Dual,,0,
12/10/2011,Grinnell,Tama South Tama,1,South Tama Duals,,0,
12/10/2011,Grinnell,State Center West Marshall,0,South Tama Duals,,0,
12/10/2011,Grinnell,Nevada,0,South Tama Duals,,0,
12/10/2011,Guthrie Center,Waukee,1,Waukee High School Dual,,0,
12/10/2011,Guthrie Center,Panora Panorama,1,Panorama Duals,,0,
12/10/2011,Guthrie Center,Truro Interstate-35,1,Panorama Duals,,0,
12/10/2011,Guthrie Center,Adel ADM,1,A-D-M High School Dual,,0,
12/10/2011,Holmen WI,Clinton,1,Iowa Grant Duals,,0,
12/10/2011,Huxley Ballard,Knoxville,1,Oskaloosa Inv.,,0,
12/10/2011,Iowa City High,Waverly-Shell Rock,0,Waverly-Shell Rock High School Dual Dual,,0,
12/10/2011,Iowa City High,Waterloo East,1,5 season duals,,0,
12/10/2011,Iowa City Regina,Cedar Rapids Xavier,0,Dyersville Beckman Duals Tournament,,0,
12/10/2011,Iowa City Regina,Dyersville Beckman,1,Beckman Catholic Duals,,0,
12/10/2011,Iowa Grant WI,Clinton,1,Iowa Grant Duals,,0,
12/10/2011,Jefferson JSPCEG,Dallas Center-Grimes,0,ogden duals,,0,
12/10/2011,Jefferson JSPCEG,Carroll,0,ogden duals,,0,
12/10/2011,Jefferson JSPCEG,Osceola Clarke,1,ogden duals,,0,
12/10/2011,Lake City South Central Calhoun,Gilbert,2,Panther Round Robin,,0,
12/10/2011,Lake City South Central Calhoun,Manly Central Springs,2,Panther Round Robin,,0,
12/10/2011,Lake City South Central Calhoun,Riceville-Saint Ansgar,2,Panther Round Robin,,0,
12/10/2011,Lake City South Central Calhoun,Dike-New Hartford,2,Panther Round Robin,,0,
12/10/2011,Lake City South Central Calhoun,Jewell South Hamilton,2,Panther Round Robin,,0,
12/10/2011,LeGrand East Marshall-GMG,Pleasant Hill Southeast Polk,0,Oskaloosa Team Duals,,0,
12/10/2011,LeGrand East Marshall-GMG,Oskaloosa,1,Oskaloosa High School - Dual,,0,
12/10/2011,LeGrand East Marshall-GMG,Knoxville,1,Oskaloosa Inv.,,0,
12/10/2011,LeGrand East Marshall-GMG,Waterloo West,2,Waterloo West High School - Dual,,0,
12/10/2011,LeGrand East Marshall-GMG,Ottumwa,2,Oskaloosa Team Duals,,0,
12/10/2011,Manchester West Delaware,Marion Linn-Mar,1,5 Seasons Duals,,0,
12/10/2011,Manchester West Delaware,Iowa City High,1,West Delaware High School Dual Dual,,0,
12/10/2011,Mason City,Alburnett,0,Five Seasons Duals,,0,
12/10/2011,Mason City,Cedar Rapids Washington,2,Five Seasons Duals,,0,
12/10/2011,Mason City,Charles City,1,Five Seasons Duals,,0,
12/10/2011,Nevada,Tama South Tama,1,STC Invite,,0,
12/10/2011,Newton,Epworth Western Dubuque,1,Bobcat Duals,,0,
12/10/2011,Ogden,Dallas Center-Grimes,1,Ogden Duals,,0,
12/10/2011,Oskaloosa,Huxley Ballard,1,Oskaloosa High School Dual,,0,
12/10/2011,Ottumwa,Huxley Ballard,1,Ottumwa High School Dual,,0,
12/10/2011,Ottumwa,Knoxville,1,Oskaloosa Inv.,,0,
12/10/2011,Ottumwa,Oskaloosa,1,Osky Duals,,0,
12/10/2011,Panora Panorama,Truro Interstate-35,1,Panorama Duals,,0,
12/10/2011,Pleasant Hill Southeast Polk,Huxley Ballard,1,Southeast Polk High School Dual,,0,
12/10/2011,Pleasant Hill Southeast Polk,Knoxville,1,Oskaloosa Inv.,,0,
12/10/2011,Pleasant Hill Southeast Polk,Oskaloosa,1,Osky Duals,,0,
12/10/2011,Pleasant Hill Southeast Polk,Waterloo West,2,Oskaloosa Duals,,0,
12/10/2011,Spring Green River Valley WI,Clinton,1,Iowa Grant Duals,,0,
12/10/2011,State Center West Marshall,Tama South Tama,1,South Tama Duals,,0,
12/10/2011,State Center West Marshall,Nevada,0,South Tama Duals,,0,
12/10/2011,Urbandale,Marion Linn-Mar,1,5 Seasons Duals,,0,
12/10/2011,Urbandale,Cedar Rapids Kennedy,1,5 Seasons Dual Tournament,,0,
12/10/2011,Vinton-Shellsburg,Newton,1,Vinton-Shellsburg High School Dual,,0,
12/10/2011,Vinton-Shellsburg,Cedar Falls,1,Vinton-Shellsburg High School Dual,,0,
12/10/2011,Waterloo East,Cedar Rapids Kennedy,1,5 Seasons Dual Tournament,,0,
12/10/2011,Waterloo West,Huxley Ballard,1,Waterloo West High School Dual,,0,
12/10/2011,Waterloo West,Knoxville,1,Oskaloosa Inv.,,0,
12/10/2011,Waukee,Truro Interstate-35,1,Waukee High School Dual,,0,
12/10/2011,Waukee,Panora Panorama,1,Panorama High School Dual,,0,
12/10/2011,Waverly-Shell Rock,Iowa City West,2,5 Season's Duals,,0,
12/10/2011,Waverly-Shell Rock,Manchester West Delaware,1,C.R. Extravaganza-Varisty,,0,
12/10/2011,Waverly-Shell Rock,Cedar Rapids Prairie,1,5 Seasons Duals,,0,
12/10/2011,West Des Moines Dowling,Gilbertville Don Bosco,1,All Catholic Duals - Dyersville,,0,
12/10/2011,West Des Moines Dowling,Dyersville Beckman,1,Beckman Catholic Duals,,0,
12/10/2011,Williamsburg,Epworth Western Dubuque,1,Western Dubuque Duals,,0,
12/10/2011,Williamsburg,Cedar Falls,0,Cedar Falls High School Dual,,0,
12/10/2011,Williamsburg,Vinton-Shellsburg,0,Vinton-Shellsburg High School Dual,,0,
12/10/2011,Woodward-Granger,Ogden,1,Ogden Dual Tournament,,0,
12/10/2011,Woodward-Granger,Carroll Kuemper,2,Ogden Duals,,0,
12/10/2011,Woodward-Granger,Osceola Clarke,1,Ogden Duals,,0,
12/12/2011,Waterloo Columbus,Waterloo West,1,Columbus Catholic High School Dual,,0,
12/12/2011,Waterloo Columbus,Waterloo East,1,West-columbus dual,,0,
12/12/2011,Waterloo West,Waterloo East,1,West-columbus dual,,0,
12/13/2011,Albia,Grinnell,0,Centerville - Grinnell,,0,
12/13/2011,Albia,Centerville,1,Grinnell and Albia Dual Meet,,0,
12/13/2011,Atlantic,Shenandoah,1,Shenandoah-Kuemper,,0,
12/13/2011,Atlantic,Carroll Kuemper,0,Shenandoah-Kuemper,,0,
12/13/2011,Audubon,Lake City South Central Calhoun,1,SCC QUAD,,0,
12/13/2011,Audubon,Lake View East Sac,0,S Central Calhoun-ESac- SE Webster Dual,,0,
12/13/2011,Belle Plaine,Troy Mills North Linn,2,North Linn w- Midland Jesup and BP,,0,
12/13/2011,Belle Plaine,Jesup,2,Jesup High School Dual,,0,
12/13/2011,Belle Plaine,Wyoming Midland,0,North Linn w- Midland Jesup and BP,,0,
12/13/2011,Britt West Hancock,Manly Central Springs,1,Garner Duals,,0,
12/13/2011,Britt West Hancock,Forest City,1,G-H-Central Springs,,0,
12/13/2011,Britt West Hancock,Garner-Hayfield,1,West Hancock High School Dual Dual,,0,
12/13/2011,Burnside Southeast Webster,Audubon,0,SCC ESC & Aud.,,0,
12/13/2011,Burnside Southeast Webster,Lake City South Central Calhoun,2,SCC ESC & Aud.,,0,
12/13/2011,Burnside Southeast Webster,Lake View East Sac,0,SCC ESC & Aud.,,0,
12/13/2011,Carroll Kuemper,Shenandoah,0,Atlantic-Shenandoah,,0,
12/13/2011,Clarinda Academy,Oakland Riverside,0,Red Oak DBL dual,,0,
12/13/2011,Clarinda Academy,Red Oak,1,Red Oak DBL dual,,0,
12/13/2011,Council Bluffs St Albert,Avoca AHST,1,St. Albert High School Dual Dual,,0,
12/13/2011,Denison-Schleswig,Glenwood,1,Glenwood High School Dual Dual,,0,
12/13/2011,Denison-Schleswig,Creston-Orient-Macksburg,1,Denison-Schleswig High School Dual Dual,,0,
12/13/2011,Fulton IL,West Branch,1,Fulton (H.S.) - Dual,,0,
12/13/2011,Garner-Hayfield,Forest City,1,G-H-Central Springs,,0,
12/13/2011,Glenwood,Creston-Orient-Macksburg,1,Glenwood High School Dual Dual,,0,
12/13/2011,Goose Lake Northeast,West Branch,1,Northeast-FultonIL,,0,
12/13/2011,Graettinger-Terril,Alta-Aurelia,1,Graettinger-Terril High School - Dual,,0,
12/13/2011,Greene North Butler,Riceville-Saint Ansgar,1,Rockford Quad,,0,
12/13/2011,Greene North Butler,Rockford,1,Quad at Rockford,,0,
12/13/2011,Greene North Butler,Sheffield West Fork,2,Rockford Duals,,0,
12/13/2011,Grinnell,Centerville,1,Grinnell High School Dual,,0,
12/13/2011,Griswold,Greenfield Nodaway Valley,1,Nodaway Valley-Missouri Valley,,0,
12/13/2011,Griswold,Missouri Valley,0,Nodaway Valley-Missouri Valley,,0,
12/13/2011,Guttenberg Clayton Ridge,Patch Grove River Ridge WI,2,River Ridge Dual Dual,,0,
12/13/2011,Hampton-Dumont,Nashua-Plainfield,0,A-P  N-P H-D S-F Duals,,0,
12/13/2011,Hampton-Dumont,Sumner-Fredericksburg,0,A-P  N-P H-D S-F Duals,,0,
12/13/2011,Hampton-Dumont,Aplington-Parkersburg,1,Aplington-Parkersburg High School Dual,,0,
12/13/2011,Hartley-Melvin-Sanborn,Akron-Westfield,1,WEC,,0,
12/13/2011,Hartley-Melvin-Sanborn,Hawarden West Sioux,1,War Eagle Conference Tournament,,0,
12/13/2011,Hartley-Melvin-Sanborn,Marcus-Meriden-Cleghorn,0,War Eagle Conference Tournament,,0,
12/13/2011,Hartley-Melvin-Sanborn,Hinton,2,War Eagle Conference Tournament,,0,
12/13/2011,Hawarden West Sioux,Akron-Westfield,1,WEC,,0,
12/13/2011,Hawarden West Sioux,Hinton,1,WEC Tournament,,0,
12/13/2011,Hinton,Akron-Westfield,1,WEC,,0,
12/13/2011,Iowa Falls-Alden,Humboldt,1,Humboldt High School Dual Dual,,0,
12/13/2011,Keokuk,Quincy IL,2,Quincy (Sr.) Dual Dual,,0,
12/13/2011,Lake View East Sac,Lake City South Central Calhoun,1,SCC QUAD,,0,
12/13/2011,Laurens-Marathon,Alta-Aurelia,1,Laurens-Marathon High School - Dual,,0,
12/13/2011,Laurens-Marathon,Graettinger-Terril,0,Alta- G-T Duals,,0,
12/13/2011,Leon Central Decatur,Eddyville-Blakesburg,1,Eddyville-Blakesburg High Schhol Dual,,0,
12/13/2011,Leon Central Decatur,Thornburg Tri-County-Montezuma,1,Tri-County High School Dual,,0,
12/13/2011,Leon Central Decatur,Osceola Clarke,1,Clarke High School Dual,,0,
12/13/2011,Liberty Center Southeast Warren,Colfax-Mingo,1,LS-SEW,,0,
12/13/2011,Liberty Center Southeast Warren,Lynnville-Sully,0,Colfax-Lynnville-Sully,,0,
12/13/2011,Lisbon,Brooklyn BGM,1,BGMIowa ValleyHLV,,0,
12/13/2011,Lisbon,Victor HLV,0,BGMIowa ValleyHLV,,0,
12/13/2011,Lynnville-Sully,Colfax-Mingo,1,LS-SEW,,0,
12/13/2011,Manly Central Springs,Forest City,1,G-H-Central Springs,,0,
12/13/2011,Manly Central Springs,Garner-Hayfield,1,Central Springs High School Dual Dual,,0,
12/13/2011,Marcus-Meriden-Cleghorn,Hawarden West Sioux,1,War Eagle Conference,,0,
12/13/2011,Marcus-Meriden-Cleghorn,Akron-Westfield,1,WEC,,0,
12/13/2011,Marcus-Meriden-Cleghorn,Hinton,2,War Eagle Conference,,0,
12/13/2011,Marengo Iowa Valley,Lisbon,0,BGM-HLV-Lisbon,,0,
12/13/2011,Marengo Iowa Valley,Brooklyn BGM,1,BGM-HLV-Lisbon,,0,
12/13/2011,Marengo Iowa Valley,Victor HLV,0,BGM-HLV-Lisbon,,0,
12/13/2011,Mason City,Clear Lake,1,Mason City High School - Dual,,0,
12/13/2011,Missouri Valley,Greenfield Nodaway Valley,1,Nodaway triangular,,0,
12/13/2011,Nashua-Plainfield,Sumner-Fredericksburg,0,N-P. A-P H-D S-F,,0,
12/13/2011,Nashua-Plainfield,Aplington-Parkersburg,1,Aplington-Parkersburg High School Dual,,0,
12/13/2011,North English English Valleys,Sigourney-Keota,0,WACO,,0,
12/13/2011,North English English Valleys,Wayland WACO,0,WACO,,0,
12/13/2011,North English English Valleys,Riverside Highland,0,WACO,,0,
12/13/2011,Northwood-Kensett,Mason City Newman,1,Northwood-Kensett High School Dual Dual,,0,
12/13/2011,Oakland Riverside,Red Oak,1,Clarinda Academy-Red Oak,,0,
12/13/2011,Osage,Gilbertville Don Bosco,1,Osage High School Dual Dual,,0,
12/13/2011,Osceola Clarke,Eddyville-Blakesburg,1,Eddyville-Blakesburg High Schhol Dual,,0,
12/13/2011,Osceola Clarke,Thornburg Tri-County-Montezuma,1,EddyvilleTri County CD,,0,
12/13/2011,Riverside Highland,Wayland WACO,1,Waco home 1,,0,
12/13/2011,Rockford,Riceville-Saint Ansgar,1,Rockford Quad,,0,
12/13/2011,Sheffield West Fork,Riceville-Saint Ansgar,1,Rockford Quad,,0,
12/13/2011,Sheffield West Fork,Rockford,1,Quad at Rockford,,0,
12/13/2011,Sidney Southwest Iowa,Avoca AHST,1,Sidney High School (Southwest Iowa) Dual Dual,,0,
12/13/2011,Sidney Southwest Iowa,Council Bluffs St Albert,0,St. Albert High School Dual Dual,,0,
12/13/2011,Sigourney-Keota,Riverside Highland,0,WACO dual,,0,
12/13/2011,Sigourney-Keota,Wayland WACO,1,WACO dual,,0,
12/13/2011,Thornburg Tri-County-Montezuma,Eddyville-Blakesburg,1,Tri-County High School Dual,,0,
12/13/2011,Urbandale,Marshalltown,1,Urbandale High School Dual Dual,,0,
12/13/2011,Victor HLV,Brooklyn BGM,1,Iowa Vally Duals,,0,
12/13/2011,Wyoming Midland,Troy Mills North Linn,2,North Linn Quad,,0,
12/13/2011,Wyoming Midland,Jesup,2,Jesup High School Dual,,0,
12/14/2011,Rock Island IL,Davenport Central,1,Rock Island (H.S.) Dual Dual,,0,
12/14/2011,Taylor Ridge Rockridge IL,Davenport Central,1,Taylor Ridge (Rockridge) Dual Dual,,0,
12/15/2011,Ackley AGWSR,LaPorte City Union,1,Union High School Dual Dual,,0,
12/15/2011,Ackley AGWSR,Dike-New Hartford,1,AGWSR & Union,,0,
12/15/2011,Adel ADM,Carlisle,2,Carlisle High School Dual,,0,
12/15/2011,Adel ADM,Winterset,1,Winterset High School Dual,,0,
12/15/2011,Alburnett,Edgewood-Colesburg,1,Cascade w-Alburnett,,0,
12/15/2011,Alleman North Polk,Gilbert,1,North Polk High School Dual Dual,,0,
12/15/2011,Anamosa,Manchester West Delaware,1,W. Delaware-D. North,,0,
12/15/2011,Anamosa,Davenport North,1,W. Delaware-D. North,,0,
12/15/2011,Aplington-Parkersburg,Jesup,1,Aplington-Parkersburg High School Dual,,0,
12/15/2011,Aplington-Parkersburg,Tama South Tama,2,Dual,,0,
12/15/2011,Aplington-Parkersburg,Waterloo East,2,Dual,,0,
12/15/2011,Bondurant-Farrar,Huxley Ballard,1,Bondurant-Farrar High School Dual,,0,
12/15/2011,Boyden-Hull-Rock Valley,Sheldon-South O'Brien,2,Sheldon-South O’Brien Dual,,0,
12/15/2011,Britt West Hancock,Rockford,0,Newman-Rockford Triangular,,0,
12/15/2011,Britt West Hancock,Mason City Newman,0,Newman-Rockford Triangular,,0,
12/15/2011,Burnside Southeast Webster,Pocahontas Area-Pomeroy-Palmer,1,SEW and St. Edmond,,0,
12/15/2011,Camanche,Wyoming Midland,1,Camanche High School Dual Dual,,0,
12/15/2011,Carroll,Perry,1,Perry High School Dual,,0,
12/15/2011,Carroll,Saydel,2,Saydel High School Dual,,0,
12/15/2011,Carroll Kuemper,Lake View East Sac,1,Tri @ Wall Lake,,0,
12/15/2011,Cascade Western Dubuque,Edgewood-Colesburg,2,Alburnett-Ed-Co,,0,
12/15/2011,Cascade Western Dubuque,Alburnett,0,Alburnett-Ed-Co,,0,
12/15/2011,Cedar Falls,Iowa City West,1,Cedar Falls High School Dual,,0,
12/15/2011,Cedar Rapids Jefferson,Cedar Rapids Washington,1,Cedar Rapids Washington High School Dual,,0,
12/15/2011,Cedar Rapids Jefferson,Dubuque Hempstead,0,Dubuque Hempstead High School Dual,,0,
12/15/2011,Cedar Rapids Kennedy,Cedar Falls,2,Cedar Falls & IC West,,0,
12/15/2011,Cedar Rapids Kennedy,Iowa City West,0,Cedar Falls & IC West,,0,
12/15/2011,Cedar Rapids Prairie,Iowa City High,1,Prairie Cedar Rapids High School Dual Dual,,0,
12/15/2011,Cedar Rapids Prairie,Cedar Rapids Xavier,0,CRX-ICH Double Dual,,0,
12/15/2011,Cedar Rapids Xavier,Iowa City High,1,Xavier High School Dual Dual,,0,
12/15/2011,Central City-Springville,Winthrop East Buchanan,1,Monticello & Central City Springs Dual,,0,
12/15/2011,Chariton,Albia,1,Wayne - Moravia - Chariton,,0,
12/15/2011,Chariton,Moravia,0,Albia-Wayne-Moravia Duals,,0,
12/15/2011,Cherokee Washington,Spirit Lake Park,2,Spirit Lake triangular,,0,
12/15/2011,Cherokee Washington,LeMars,0,Spirit Lake triangular,,0,
12/15/2011,Clarinda,Harlan,2,Harlan High School Dual Dual,,0,
12/15/2011,Clear Lake,Clarion-Goldfield,1,Clear Lake High School Dual Dual,,0,
12/15/2011,Collins-Maxwell-Baxter,Jefferson JSPCEG,1,Roland-Story-JSPC,,0,
12/15/2011,Collins-Maxwell-Baxter,Story City Roland-Story,0,Roland-Story High School - Dual,,0,
12/15/2011,Columbus Junction,Mediapolis,1,SEISC Dual Series#2,,0,
12/15/2011,Columbus Junction,Letts Louisa-Muscatine,1,SEISC Dual Series#2,,0,
12/15/2011,Conrad SH-BCLUW,Denver-Tripoli,1,BCL-WM-Hud,,0,
12/15/2011,Conrad SH-BCLUW,Hudson,1,BCLUW Duals,,0,
12/15/2011,Coon Rapids-Bayard,Lake View East Sac,1,Tri at East Sac,,0,
12/15/2011,Coon Rapids-Bayard,Carroll Kuemper,0,Tri at East Sac,,0,
12/15/2011,Corydon Wayne,Albia,1,Wayne - Moravia - Chariton,,0,
12/15/2011,Corydon Wayne,Chariton,2,AlbiaCharitonMoraviaWayne,,0,
12/15/2011,Corydon Wayne,Moravia,0,AlbiaCharitonMoraviaWayne,,0,
12/15/2011,Council Bluffs Jefferson,Sioux City East,1,east vs cbal and cbtj,,0,
12/15/2011,Council Bluffs Lincoln,Sioux City East,1,east vs cbal and cbtj,,0,
12/15/2011,Council Bluffs Lincoln,Sioux City Heelan,0,Sioux City East,,0,
12/15/2011,Dallas Center-Grimes,Huxley Ballard,1,Dallas Center-Grimes High School Dual,,0,
12/15/2011,Davenport Assumption,Pleasant Valley,2,Pleasant Valley High School - Dual,,0,
12/15/2011,Davenport North,Manchester West Delaware,1,Anamosa-Davenport North,,0,
12/15/2011,Decorah,Waverly-Shell Rock,1,Decorah High School Dual,,0,
12/15/2011,Delhi Maquoketa Valley,Troy Mills North Linn,0,North Linn- Starmont,,0,
12/15/2011,Delhi Maquoketa Valley,Arlington Starmont,0,North Linn- Starmont,,0,
12/15/2011,Des Moines Lincoln,Johnston,1,Johnston High School Dual Dual,,0,
12/15/2011,Des Moines North-Hoover,Ankeny,1,Des Moines North High School Dual Dual,,0,
12/15/2011,Des Moines Roosevelt,Ames,1,Des Moines Roosevelt High School Dual Dual,,0,
12/15/2011,Dubuque Hempstead,Cedar Rapids Washington,1,Washington and Jefferson,,0,
12/15/2011,Dubuque Wahlert,Marion Linn-Mar,0,Linn-Mar High School Dual,,0,
12/15/2011,Dubuque Wahlert,Dubuque Senior,1,Dubuque Senior High School Dual,,0,
12/15/2011,Eagle Grove,Iowa Falls-Alden,1,Eagle Grove High School Dual Dual,,0,
12/15/2011,Eldon Cardinal,New London-Winfield-Mount Union,1,New London-WMU,,0,
12/15/2011,Eldon Cardinal,Riverside Highland,0,New London-WMU,,0,
12/15/2011,Eldridge North Scott,Davenport Central,1,North Scott High School Dual Dual,,0,
12/15/2011,Eldridge North Scott,Muscatine,1,Central-Muscatine,,0,
12/15/2011,Epworth Western Dubuque,DeWitt Central Clinton,1,Western Dubuque High School Dual,,0,
12/15/2011,Epworth Western Dubuque,Maquoketa,1,Dewitt,,0,
12/15/2011,Estherville-Lincoln Central,MOC-Floyd Valley,1,MOC-FV St. Lake & S-O Quad,,0,
12/15/2011,Estherville-Lincoln Central,Storm Lake,2,MOC-FV St. Lake & S-O Quad,,0,
12/15/2011,Exira-Elk Horn-Kimballton,Woodbine,2,Woodbine- MVAO,,0,
12/15/2011,Exira-Elk Horn-Kimballton,Mapleton MVAO,1,Woodbine- MVAO,,0,
12/15/2011,Fairfield,Oskaloosa,1,Oskaloosa High School Dual Dual,,0,
12/15/2011,Fort Dodge St Edmond,Pocahontas Area-Pomeroy-Palmer,1,SEW and St. Edmond,,0,
12/15/2011,Gladbrook-Reinbeck-NT,Fairbank Wapsie Valley,1,Gladbrook-Reinbeck High School Dual,,0,
12/15/2011,Greenfield Nodaway Valley,Mount Ayr,0,Mount Ayr High School - Dual,,0,
12/15/2011,Greenfield Nodaway Valley,Afton East Union,1,Double Dual meet,,0,
12/15/2011,Guthrie Center,Gowrie Prairie Valley,2,Prairie Valley - Panorama -Ogden Duals,,0,
12/15/2011,Holstein Ridge View,Logan-Magnolia,0,Quad Dual Meet,,0,
12/15/2011,Holstein Ridge View,Lawton-Bronson,2,Quad Dual Meet,,0,
12/15/2011,Holstein Ridge View,Onawa West Monona,1,Quad Dual Meet,,0,
12/15/2011,Hudson,Denver-Tripoli,1,BCL-WM-Hud,,0,
12/15/2011,Hull Western Christian,Spencer,1,E-burg-Western Duals,,0,
12/15/2011,Hull Western Christian,Emmetsburg-R-A,1,Double Dual Hull and Spencer,,0,
12/15/2011,Humboldt,Osage,0,Hampton Dumont Triangular,,0,
12/15/2011,Humboldt,Hampton-Dumont,2,Hampton Dumont Triangular,,0,
12/15/2011,Ida Grove O-A-BC-IG,Kingsley-Pierson,1,OA-BCIG High School Dual Dual,,0,
12/15/2011,Ida Grove O-A-BC-IG,Moville Woodbury Central,2,KP-Woodbury Central,,0,
12/15/2011,Inwood West Lyon,Milford Okoboji,0,Okoboji CLGL,,0,
12/15/2011,Inwood West Lyon,Rock Rapids Central Lyon-George-Little Rock,0,Central Lyon High School Dual,,0,
12/15/2011,Jewell South Hamilton,Prairie City-Monroe,1,South Hamilton High School Dual Dual,,0,
12/15/2011,Knoxville,Pella,2,Pella High School - Dual,,0,
12/15/2011,Lake Mills,Belmond-Klemme,1,Belmond-K-West Fork,,0,
12/15/2011,Lake Mills,Sheffield West Fork,2,Belmond-K-West Fork,,0,
12/15/2011,LaPorte City Union,Dike-New Hartford,1,AGWSR & Union,,0,
12/15/2011,Lawton-Bronson,Onawa West Monona,1,Lawton Duals,,0,
12/15/2011,LeGrand East Marshall-GMG,Fairbank Wapsie Valley,1,Wapsie Valley GRNT,,0,
12/15/2011,LeGrand East Marshall-GMG,Gladbrook-Reinbeck-NT,1,East Marshall High School Dual,,0,
12/15/2011,LeMars,Spirit Lake Park,1,LeMars High School Dual,,0,
12/15/2011,Logan-Magnolia,Lawton-Bronson,2,LB & WM & AGH,,0,
12/15/2011,Logan-Magnolia,Onawa West Monona,1,LB & WM & AGH,,0,
12/15/2011,Manly Central Springs,Riceville-Saint Ansgar,0,Southland Duals,,0,
12/15/2011,Manly Central Springs,Adams Southland MN,0,Southland Duals,,0,
12/15/2011,Manly Central Springs,Blo,0,Southland Duals,,0,
12/15/2011,Maquoketa,DeWitt Central Clinton,1,Central Clinton High School - Dual,,0,
12/15/2011,Marion Linn-Mar,Dubuque Senior,1,Linn-Mar-Wahlert,,0,
12/15/2011,Mason City Newman,Rockford,2,rrmr duals,,0,
12/15/2011,Mediapolis,Letts Louisa-Muscatine,1,Mepo-CJ,,0,
12/15/2011,Milford Okoboji,Rock Rapids Central Lyon-George-Little Rock,2,Central Lyon High School Dual,,0,
12/15/2011,Monticello,Winthrop East Buchanan,1,Monticello & Central City Springs Dual,,0,
12/15/2011,Monticello,Central City-Springville,1,East Buch-Mont,,0,
12/15/2011,Moravia,Albia,1,Wayne - Moravia - Chariton,,0,
12/15/2011,Mount Ayr,Afton East Union,1,Double Dual meet,,0,
12/15/2011,Mount Pleasant,Fort Madison,1,Mount Pleasant High School Dual Dual,,0,
12/15/2011,Mount Pleasant,Warsaw West Hancock IL,2,Ft. Madison,,0,
12/15/2011,Mount Vernon,Dyersville Beckman,1,Mount Vernon High School Dual,,0,
12/15/2011,Muscatine,Davenport Central,1,Muscatine High School Dual Dual,,0,
12/15/2011,Nevada,Colfax-Mingo,1,Nevada High School Dual Dual,,0,
12/15/2011,New Hampton,Charles City,1,New Hampton-Waukon Duals,,0,
12/15/2011,Norwalk,Grinnell,1,Norwalk,,0,
12/15/2011,Oelwein,Sumner-Fredericksburg,1,Oelwein High School Dual,,0,
12/15/2011,Oelwein,Cresco Crestwood,2,Crestwood High School Dual,,0,
12/15/2011,Ogden,Guthrie Center,1,Ogden High School Dual,,0,
12/15/2011,Ogden,Gowrie Prairie Valley,2,Prairie Valley High School Dual,,0,
12/15/2011,Osage,Hampton-Dumont,2,Hamp-Humb,,0,
12/15/2011,Packwood Pekin,Keosauqua Van Buren,1,WBND-Pekin,,0,
12/15/2011,Packwood Pekin,West Burlington-Notre Dame,1,V.B,,0,
12/15/2011,Panora Panorama,Guthrie Center,1,Panorama High School Dual,,0,
12/15/2011,Panora Panorama,Gowrie Prairie Valley,2,Prairie Valley,,0,
12/15/2011,Panora Panorama,Ogden,1,Panorama High School Dual,,0,
12/15/2011,Perry,Saydel,2,Saydel-Carroll,,0,
12/15/2011,Pleasantville,Corning,1,Pleasantville High School Dual,,0,
12/15/2011,Riverside Highland,New London-Winfield-Mount Union,1,Highland High School Dual Dual,,0,
12/15/2011,Rock Island IL,Davenport West,1,Rock Island (H.S.) Dual Dual,,0,
12/15/2011,Sergeant Bluff-Luton,Sioux City North,1,Sergeant Bluff-Luton High School - Dual,,0,
12/15/2011,Sergeant Bluff-Luton,Sioux City West,1,SBL and North,,0,
12/15/2011,Sheffield West Fork,Belmond-Klemme,1,LM & W. Fork,,0,
12/15/2011,Sibley-Ocheyedan,MOC-Floyd Valley,1,Sibley-Ocheyedan High School Dual,,0,
12/15/2011,Sibley-Ocheyedan,Storm Lake,1,Sibley-Ocheyedan High School Dual,,0,
12/15/2011,Sioux Center,Boyden-Hull-Rock Valley,1,Double Dual vs. Sheldon & S.Center @ RV,,0,
12/15/2011,Sioux City Heelan,Council Bluffs Jefferson,0,East,,0,
12/15/2011,Sioux City North,Sioux City West,1,Sioux City West High School - Dual,,0,
12/15/2011,Sloan Westwood,Kingsley-Pierson,2,Woodbury Central-Kingsley Pierson,,0,
12/15/2011,Solon,Mount Vernon,1,Solon High School Dual,,0,
